createdAt,value
2022-10-08T00:01:47.113Z,14.9
2022-10-08T00:04:13.758Z,15.2
2022-10-08T00:06:40.352Z,16
2022-10-08T00:09:05.483Z,14.1
2022-10-08T00:11:32.099Z,14.6
2022-10-08T00:13:58.727Z,15.1
2022-10-08T00:16:25.368Z,14.2
2022-10-08T00:18:50.484Z,13.3
2022-10-08T00:21:17.109Z,14
2022-10-08T00:23:43.725Z,14.1
2022-10-08T00:26:10.352Z,14.3
2022-10-08T00:28:36.973Z,15.4
2022-10-08T00:31:03.591Z,16.1
2022-10-08T00:33:30.220Z,16.1
2022-10-08T00:35:56.837Z,14.6
2022-10-08T00:38:23.463Z,14.3
2022-10-08T00:40:50.091Z,14
2022-10-08T00:43:16.726Z,14.7
2022-10-08T00:45:43.334Z,14.5
2022-10-08T00:48:10.032Z,16.1
2022-10-08T00:50:36.576Z,15.1
2022-10-08T00:53:01.726Z,15.2
2022-10-08T00:55:28.323Z,15.2
2022-10-08T00:57:54.936Z,15
2022-10-08T01:00:21.570Z,15.3
2022-10-08T01:02:48.197Z,15.6
2022-10-08T01:05:14.822Z,15.4
2022-10-08T01:07:41.436Z,15.2
2022-10-08T01:10:08.061Z,16.3
2022-10-08T01:12:34.732Z,14.4
2022-10-08T01:15:01.302Z,15
2022-10-08T01:17:27.932Z,14.8
2022-10-08T01:19:54.549Z,15.3
2022-10-08T01:22:21.182Z,14.1
2022-10-08T01:24:46.296Z,15.1
2022-10-08T01:27:12.944Z,14.6
2022-10-08T01:29:39.546Z,15
2022-10-08T01:32:06.173Z,14.2
2022-10-08T01:34:32.792Z,14.2
2022-10-08T01:36:59.411Z,16.3
2022-10-08T01:39:26.085Z,16.5
2022-10-08T01:41:52.668Z,14.8
2022-10-08T01:44:19.310Z,14.8
2022-10-08T01:46:45.897Z,14.5
2022-10-08T01:49:12.541Z,16.1
2022-10-08T01:51:39.155Z,15.8
2022-10-08T01:54:05.789Z,16
2022-10-08T01:56:30.892Z,15.3
2022-10-08T01:58:57.511Z,14.6
2022-10-08T02:01:24.148Z,15.9
2022-10-08T02:03:50.757Z,15.9
2022-10-08T02:06:17.386Z,16.3
2022-10-08T02:08:44.017Z,14.7
2022-10-08T02:11:10.633Z,15.3
2022-10-08T02:13:37.263Z,14.3
2022-10-08T02:16:03.873Z,15.3
2022-10-08T02:18:30.503Z,15.9
2022-10-08T02:20:57.118Z,15
2022-10-08T02:23:23.745Z,17.4
2022-10-08T02:25:50.415Z,15.1
2022-10-08T02:28:15.496Z,16.9
2022-10-08T02:30:42.117Z,15.9
2022-10-08T02:33:08.822Z,15
2022-10-08T02:35:35.362Z,15.9
2022-10-08T02:38:01.993Z,16.4
2022-10-08T02:40:28.609Z,15.4
2022-10-08T02:42:55.334Z,16.6
2022-10-08T02:45:21.866Z,15.9
2022-10-08T02:47:48.477Z,15.6
2022-10-08T02:50:15.105Z,15.3
2022-10-08T02:52:41.762Z,15.9
2022-10-08T02:55:08.349Z,15.6
2022-10-08T02:57:34.964Z,15.2
2022-10-08T03:00:00.100Z,16.7
2022-10-08T03:02:26.733Z,16.1
2022-10-08T03:04:53.343Z,14.7
2022-10-08T03:07:19.945Z,15.5
2022-10-08T03:09:46.579Z,14.4
2022-10-08T03:12:13.331Z,14.1
2022-10-08T03:14:39.825Z,15.6
2022-10-08T03:17:06.445Z,15.3
2022-10-08T03:19:33.080Z,15.1
2022-10-08T03:21:59.717Z,15.4
2022-10-08T03:24:26.316Z,14.8
2022-10-08T03:26:52.943Z,15.8
2022-10-08T03:29:19.563Z,15.2
2022-10-08T03:31:44.710Z,14.9
2022-10-08T03:34:11.309Z,16
2022-10-08T03:36:37.937Z,15.6
2022-10-08T03:39:04.558Z,16.4
2022-10-08T03:41:31.171Z,15.9
2022-10-08T03:43:57.800Z,15
2022-10-08T03:46:24.439Z,14.4
2022-10-08T03:48:51.045Z,13.9
2022-10-08T03:51:17.661Z,14.4
2022-10-08T03:53:44.305Z,14.6
2022-10-08T03:56:10.899Z,14.6
2022-10-08T03:58:37.591Z,12.7
2022-10-08T04:01:04.145Z,15.6
2022-10-08T04:03:29.284Z,13.9
2022-10-08T04:05:55.911Z,15.4
2022-10-08T04:08:22.523Z,14.7
2022-10-08T04:10:49.162Z,14.8
2022-10-08T04:13:15.809Z,15.3
2022-10-08T04:15:42.391Z,13.9
2022-10-08T04:18:09.014Z,15.1
2022-10-08T04:20:35.649Z,13.5
2022-10-08T04:23:02.274Z,14.9
2022-10-08T04:25:28.883Z,15.1
2022-10-08T04:27:55.507Z,15
2022-10-08T04:30:22.125Z,14.7
2022-10-08T04:32:48.758Z,15.1
2022-10-08T04:35:13.879Z,15.1
2022-10-08T04:37:40.502Z,14.8
2022-10-08T04:40:07.131Z,14.8
2022-10-08T04:42:33.790Z,14.9
2022-10-08T04:45:00.364Z,14.9
2022-10-08T04:47:27.007Z,14
2022-10-08T04:49:53.616Z,15.3
2022-10-08T04:52:20.244Z,14.1
2022-10-08T04:54:46.852Z,14.6
2022-10-08T04:57:13.477Z,13.8
2022-10-08T04:59:40.102Z,13.8
2022-10-08T05:02:06.729Z,15.3
2022-10-08T05:04:33.345Z,14.4
2022-10-08T05:06:58.479Z,14.9
2022-10-08T05:09:25.142Z,13.6
2022-10-08T05:11:51.753Z,15
2022-10-08T05:14:18.345Z,14.9
2022-10-08T05:16:44.970Z,14.6
2022-10-08T05:19:11.590Z,14.8
2022-10-08T05:21:38.210Z,14.8
2022-10-08T05:24:04.857Z,16.3
2022-10-08T05:26:31.495Z,13.6
2022-10-08T05:28:58.083Z,15.6
2022-10-08T05:31:24.711Z,15.3
2022-10-08T05:33:51.319Z,14.2
2022-10-08T05:36:17.955Z,15.9
2022-10-08T05:38:43.068Z,15.1
2022-10-08T05:41:09.700Z,14.2
2022-10-08T05:43:36.326Z,15.7
2022-10-08T05:46:02.941Z,14.9
2022-10-08T05:48:29.573Z,16.4
2022-10-08T05:50:56.196Z,14.3
2022-10-08T05:53:22.821Z,13.6
2022-10-08T05:55:49.424Z,14.1
2022-10-08T05:58:16.054Z,14.8
2022-10-08T06:00:42.682Z,14.8
2022-10-08T06:03:09.309Z,14.7
2022-10-08T06:05:35.936Z,14.7
2022-10-08T06:08:02.553Z,14.5
2022-10-08T06:10:27.679Z,13.8
2022-10-08T06:12:54.294Z,13.7
2022-10-08T06:15:20.926Z,15
2022-10-08T06:17:47.534Z,14.8
2022-10-08T06:20:14.163Z,13.7
2022-10-08T06:22:40.777Z,12.9
2022-10-08T06:25:07.422Z,12.8
2022-10-08T06:27:34.066Z,11.9
2022-10-08T06:30:00.661Z,11.6
2022-10-08T06:32:27.356Z,12.5
2022-10-08T06:34:53.932Z,11.7
2022-10-08T06:37:20.522Z,12.4
2022-10-08T06:39:47.148Z,11.6
2022-10-08T06:42:12.276Z,12.2
2022-10-08T06:44:38.975Z,11.4
2022-10-08T06:47:05.506Z,12
2022-10-08T06:49:32.160Z,11.4
2022-10-08T06:51:58.776Z,11.8
2022-10-08T06:54:25.475Z,11.6
2022-10-08T06:56:52.009Z,10.7
2022-10-08T06:59:18.635Z,10.5
2022-10-08T07:01:45.256Z,8.6
2022-10-08T07:04:11.880Z,9
2022-10-08T07:06:38.532Z,9
2022-10-08T07:09:05.173Z,9.1
2022-10-08T07:11:31.749Z,9.1
2022-10-08T07:13:58.384Z,8.4
2022-10-08T07:16:23.494Z,8.8
2022-10-08T07:18:50.121Z,8.8
2022-10-08T07:21:16.732Z,8.9
2022-10-08T07:23:43.363Z,8.5
2022-10-08T07:26:09.975Z,8.7
2022-10-08T07:28:36.638Z,7.9
2022-10-08T07:31:03.238Z,9.4
2022-10-08T07:33:29.857Z,9.6
2022-10-08T07:35:56.539Z,9.6
2022-10-08T07:38:23.103Z,10
2022-10-08T07:40:49.723Z,11.2
2022-10-08T07:43:16.355Z,10.8
2022-10-08T07:45:43.017Z,10.2
2022-10-08T07:48:08.096Z,9.2
2022-10-08T07:50:34.733Z,11.1
2022-10-08T07:53:01.353Z,9.7
2022-10-08T07:55:27.966Z,10
2022-10-08T07:57:54.612Z,9.4
2022-10-08T08:00:21.199Z,8.8
2022-10-08T08:02:47.955Z,7.3
2022-10-08T08:05:14.446Z,7.6
2022-10-08T08:07:41.088Z,7.5
2022-10-08T08:10:07.706Z,7.6
2022-10-08T08:12:34.400Z,6.8
2022-10-08T08:15:00.965Z,5.7
2022-10-08T08:17:27.619Z,5.6
2022-10-08T08:19:52.744Z,6.1
2022-10-08T08:22:19.322Z,4.3
2022-10-08T08:24:45.984Z,4
2022-10-08T08:27:12.549Z,4
2022-10-08T08:29:39.172Z,4.6
2022-10-08T08:32:04.360Z,4.7
2022-10-08T08:34:30.932Z,4.3
2022-10-08T08:39:24.203Z,4.5
2022-10-08T08:41:50.808Z,4.2
2022-10-08T08:44:17.444Z,4.4
2022-10-08T08:46:44.049Z,4.9
2022-10-08T08:49:10.670Z,4.6
2022-10-08T08:51:37.333Z,4.1
2022-10-08T08:54:03.915Z,4.5
2022-10-08T08:56:30.549Z,4.7
2022-10-08T08:58:57.169Z,3.7
2022-10-08T09:01:23.807Z,3.7
2022-10-08T09:03:48.946Z,3.4
2022-10-08T09:06:15.543Z,3.1
2022-10-08T09:08:42.162Z,3.1
2022-10-08T09:11:08.781Z,2.8
2022-10-08T09:13:35.494Z,3.4
2022-10-08T09:16:02.030Z,3.5
2022-10-08T09:18:28.661Z,3.2
2022-10-08T09:20:55.351Z,3
2022-10-08T09:23:21.930Z,3.1
2022-10-08T09:25:48.525Z,3.1
2022-10-08T09:28:15.150Z,2.8
2022-10-08T09:30:41.767Z,3.1
2022-10-08T09:33:08.398Z,3.1
2022-10-08T09:35:35.007Z,2.5
2022-10-08T09:38:00.139Z,3.5
2022-10-08T09:40:26.765Z,3
2022-10-08T09:42:53.454Z,2.6
2022-10-08T09:45:20.016Z,3.3
2022-10-08T09:47:46.630Z,2.8
2022-10-08T09:50:13.249Z,3.8
2022-10-08T09:52:40.030Z,3
2022-10-08T09:55:06.522Z,3
2022-10-08T09:57:33.117Z,3.1
2022-10-08T09:59:59.731Z,3
2022-10-08T10:02:26.373Z,3.3
2022-10-08T10:04:53.003Z,3.7
2022-10-08T10:07:19.645Z,3
2022-10-08T10:09:44.743Z,3.6
2022-10-08T10:12:11.363Z,3.5
2022-10-08T10:14:37.983Z,2.8
2022-10-08T10:17:04.634Z,3
2022-10-08T10:19:31.214Z,2.9
2022-10-08T10:21:57.850Z,3.4
2022-10-08T10:24:24.484Z,3.2
2022-10-08T10:26:51.097Z,2.5
2022-10-08T10:29:17.733Z,3.4
2022-10-08T10:31:44.341Z,2.6
2022-10-08T10:34:11.060Z,2.8
2022-10-08T10:36:37.661Z,3
2022-10-08T10:39:04.213Z,2.8
2022-10-08T10:41:30.927Z,2.8
2022-10-08T10:43:56.044Z,3
2022-10-08T10:46:22.583Z,3.1
2022-10-08T10:48:49.193Z,3
2022-10-08T10:51:15.841Z,3.3
2022-10-08T10:53:42.465Z,2.9
2022-10-08T10:56:09.069Z,3
2022-10-08T10:58:35.706Z,2.6
2022-10-08T11:01:02.439Z,2.2
2022-10-08T11:03:28.983Z,2.3
2022-10-08T11:05:55.561Z,2.4
2022-10-08T11:08:22.259Z,2.8
2022-10-08T11:10:48.812Z,3
2022-10-08T11:13:15.512Z,2.3
2022-10-08T11:15:40.563Z,2.3
2022-10-08T11:18:07.204Z,2.3
2022-10-08T11:20:33.797Z,2.7
2022-10-08T11:23:00.434Z,2.3
2022-10-08T11:25:27.077Z,3.2
2022-10-08T11:27:53.667Z,2.6
2022-10-08T11:32:47.080Z,2.8
2022-10-08T11:35:13.609Z,2
2022-10-08T11:37:40.213Z,2.6
2022-10-08T11:40:06.904Z,2.2
2022-10-08T11:42:33.405Z,2.3
2022-10-08T11:45:00.029Z,2.3
2022-10-08T11:47:25.166Z,2.9
2022-10-08T11:49:51.781Z,2.4
2022-10-08T11:52:18.424Z,2.6
2022-10-08T11:54:45.046Z,2.3
2022-10-08T11:57:11.651Z,2.3
2022-10-08T11:59:38.338Z,2.5
2022-10-08T12:02:04.882Z,2.6
2022-10-08T12:04:31.516Z,2.9
2022-10-08T12:06:58.128Z,1.8
2022-10-08T12:09:24.786Z,2.1
2022-10-08T12:11:51.418Z,2.2
2022-10-08T12:14:18.098Z,2.3
2022-10-08T12:16:44.664Z,2.2
2022-10-08T12:19:11.286Z,2.1
2022-10-08T12:21:37.876Z,2.2
2022-10-08T12:24:03.035Z,2.3
2022-10-08T12:26:29.636Z,2.2
2022-10-08T12:28:56.248Z,2.7
2022-10-08T12:31:22.867Z,1.9
2022-10-08T12:33:49.498Z,1.9
2022-10-08T12:36:16.134Z,2.4
2022-10-08T12:38:42.768Z,2.3
2022-10-08T12:41:09.361Z,2.1
2022-10-08T12:43:36.005Z,1.6
2022-10-08T12:46:02.600Z,2.1
2022-10-08T12:48:29.240Z,2.3
2022-10-08T12:53:22.505Z,2.3
2022-10-08T12:55:47.597Z,2.6
2022-10-08T12:58:14.219Z,2
2022-10-08T13:00:40.851Z,2.6
2022-10-08T13:03:07.467Z,2.1
2022-10-08T13:05:34.089Z,2.4
2022-10-08T13:08:00.714Z,3.1
2022-10-08T13:10:27.329Z,2.2
2022-10-08T13:12:53.961Z,2
2022-10-08T13:15:20.581Z,2.6
2022-10-08T13:17:47.352Z,2.4
2022-10-08T13:20:13.837Z,2.2
2022-10-08T13:22:40.453Z,2.4
2022-10-08T13:25:07.063Z,1.8
2022-10-08T13:27:32.185Z,2.1
2022-10-08T13:29:58.834Z,1.7
2022-10-08T13:32:25.476Z,1.7
2022-10-08T13:34:52.057Z,1.7
2022-10-08T13:37:18.687Z,1.5
2022-10-08T13:39:45.312Z,1.8
2022-10-08T13:42:11.934Z,1.8
2022-10-08T13:44:38.619Z,1.9
2022-10-08T13:47:05.187Z,1.9
2022-10-08T13:49:31.897Z,1.7
2022-10-08T13:51:58.474Z,1.3
2022-10-08T13:54:25.060Z,1.6
2022-10-08T13:56:51.724Z,1.5
2022-10-08T13:59:16.797Z,2.3
2022-10-08T14:01:43.421Z,1.6
2022-10-08T14:06:36.666Z,2
2022-10-08T14:09:03.359Z,2.1
2022-10-08T14:11:29.975Z,2.1
2022-10-08T14:13:56.587Z,1.7
2022-10-08T14:16:23.171Z,1.9
2022-10-08T14:18:49.784Z,1.3
2022-10-08T14:21:16.408Z,2.1
2022-10-08T14:23:43.022Z,2
2022-10-08T14:26:09.684Z,1.8
2022-10-08T14:28:36.282Z,1.6
2022-10-08T14:31:01.440Z,1.5
2022-10-08T14:33:28.050Z,1.7
2022-10-08T14:35:54.630Z,1.8
2022-10-08T14:38:21.353Z,1.6
2022-10-08T14:40:47.898Z,1.8
2022-10-08T14:43:14.509Z,2
2022-10-08T14:45:41.135Z,1.8
2022-10-08T14:48:07.751Z,1.5
2022-10-08T14:50:34.393Z,1.5
2022-10-08T14:53:01.123Z,1.7
2022-10-08T14:55:27.617Z,1.3
2022-10-08T14:57:54.250Z,1.7
2022-10-08T15:00:20.867Z,1.7
2022-10-08T15:02:46.127Z,1.9
2022-10-08T15:05:12.634Z,1.7
2022-10-08T15:07:39.369Z,1.8
2022-10-08T15:10:05.855Z,1.6
2022-10-08T15:12:32.505Z,1.4
2022-10-08T15:14:59.154Z,1.7
2022-10-08T15:17:25.734Z,1.3
2022-10-08T15:19:52.357Z,1.7
2022-10-08T15:22:19.003Z,2.3
2022-10-08T15:24:45.629Z,1.5
2022-10-08T15:27:12.234Z,1.5
2022-10-08T15:29:38.851Z,1.5
2022-10-08T15:32:05.482Z,2.7
2022-10-08T15:34:32.091Z,2.2
2022-10-08T15:36:57.258Z,2.1
2022-10-08T15:39:23.940Z,1.6
2022-10-08T15:41:50.514Z,2.1
2022-10-08T15:44:17.105Z,1.4
2022-10-08T15:46:43.714Z,2
2022-10-08T15:49:10.334Z,1.7
2022-10-08T15:51:37.026Z,1.6
2022-10-08T15:54:03.685Z,1.3
2022-10-08T15:56:30.208Z,1.6
2022-10-08T15:58:56.827Z,1.6
2022-10-08T16:01:23.484Z,2
2022-10-08T16:03:50.069Z,1.7
2022-10-08T16:06:16.698Z,1.2
2022-10-08T16:08:41.818Z,1.3
2022-10-08T16:11:08.448Z,1.6
2022-10-08T16:13:35.076Z,2.7
2022-10-08T16:16:01.687Z,1.9
2022-10-08T16:18:28.307Z,1.9
2022-10-08T16:20:54.941Z,2.4
2022-10-08T16:23:21.582Z,2.3
2022-10-08T16:25:48.182Z,3.2
2022-10-08T16:28:14.789Z,3.4
2022-10-08T16:33:08.046Z,2.6
2022-10-08T16:35:34.660Z,2.6
2022-10-08T16:38:01.362Z,2.8
2022-10-08T16:40:26.446Z,2.6
2022-10-08T16:42:51.542Z,2.9
2022-10-08T16:45:18.175Z,2.5
2022-10-08T16:47:44.830Z,2.3
2022-10-08T16:50:11.416Z,2.8
2022-10-08T16:52:38.141Z,2.9
2022-10-08T16:55:04.668Z,2.4
2022-10-08T16:57:31.300Z,2.8
2022-10-08T16:59:57.914Z,2.3
2022-10-08T17:02:24.521Z,2.3
2022-10-08T17:04:51.200Z,2.1
2022-10-08T17:07:17.791Z,2
2022-10-08T17:09:44.403Z,1.9
2022-10-08T17:12:11.046Z,2
2022-10-08T17:14:36.181Z,1.9
2022-10-08T17:17:02.805Z,1.8
2022-10-08T17:19:29.389Z,1.5
2022-10-08T17:21:56.016Z,2.1
2022-10-08T17:26:49.289Z,3
2022-10-08T17:29:15.900Z,2.8
2022-10-08T17:31:42.543Z,2.1
2022-10-08T17:34:09.173Z,3.1
2022-10-08T17:36:35.757Z,3.3
2022-10-08T17:39:02.410Z,3.6
2022-10-08T17:41:29.016Z,3.5
2022-10-08T17:43:55.655Z,2.3
2022-10-08T17:46:22.276Z,2
2022-10-08T17:48:47.371Z,2.6
2022-10-08T17:51:13.984Z,3.8
2022-10-08T17:53:40.625Z,3.4
2022-10-08T17:56:07.238Z,2.9
2022-10-08T17:58:33.872Z,2.4
2022-10-08T18:01:00.502Z,2.1
2022-10-08T18:03:27.113Z,2.6
2022-10-08T18:05:53.732Z,2.5
2022-10-08T18:08:20.364Z,3.1
2022-10-08T18:10:46.967Z,2.3
2022-10-08T18:13:13.644Z,2.1
2022-10-08T18:15:40.216Z,2.8
2022-10-08T18:18:06.840Z,2.5
2022-10-08T18:20:31.965Z,2.1
2022-10-08T18:22:58.608Z,2.3
2022-10-08T18:25:25.209Z,2.5
2022-10-08T18:27:51.844Z,2.6
2022-10-08T18:30:18.453Z,2.1
2022-10-08T18:32:45.088Z,2
2022-10-08T18:35:11.722Z,2.6
2022-10-08T18:37:38.405Z,2.8
2022-10-08T18:40:05.010Z,3.1
2022-10-08T18:42:31.619Z,3
2022-10-08T18:44:58.191Z,3.2
2022-10-08T18:47:24.824Z,4.2
2022-10-08T18:49:51.444Z,2.4
2022-10-08T18:52:16.568Z,2.3
2022-10-08T18:54:43.245Z,4.2
2022-10-08T18:57:09.815Z,3.5
2022-10-08T18:59:36.454Z,3.3
2022-10-08T19:02:03.112Z,3.4
2022-10-08T19:04:29.706Z,3.3
2022-10-08T19:06:56.364Z,3
2022-10-08T19:09:22.948Z,2.4
2022-10-08T19:11:49.619Z,2.5
2022-10-08T19:14:16.218Z,3.3
2022-10-08T19:16:42.822Z,2.7
2022-10-08T19:19:09.481Z,3.3
2022-10-08T19:21:36.045Z,3
2022-10-08T19:24:01.178Z,3.4
2022-10-08T19:26:27.801Z,3
2022-10-08T19:28:54.404Z,2.9
2022-10-08T19:31:21.043Z,2.7
2022-10-08T19:33:47.655Z,2.3
2022-10-08T19:36:14.313Z,2.1
2022-10-08T19:38:40.914Z,2.3
2022-10-08T19:41:07.555Z,2.5
2022-10-08T19:43:34.203Z,2
2022-10-08T19:46:00.815Z,2.1
2022-10-08T19:48:27.392Z,2.1
2022-10-08T19:50:54.015Z,2.1
2022-10-08T19:53:20.628Z,2.5
2022-10-08T19:55:45.795Z,2.1
2022-10-08T19:58:12.386Z,2.4
2022-10-08T20:00:39.008Z,1.9
2022-10-08T20:03:05.709Z,2
2022-10-08T20:05:32.254Z,1.9
2022-10-08T20:07:58.871Z,2.3
2022-10-08T20:10:25.504Z,2.4
2022-10-08T20:12:52.129Z,1.9
2022-10-08T20:15:18.755Z,2.2
2022-10-08T20:17:45.356Z,2.5
2022-10-08T20:20:11.988Z,2.3
2022-10-08T20:22:38.604Z,2.3
2022-10-08T20:25:05.235Z,2.3
2022-10-08T20:27:30.375Z,2.3
2022-10-08T20:29:56.975Z,2.9
2022-10-08T20:32:23.621Z,2.5
2022-10-08T20:37:16.865Z,2.8
2022-10-08T20:39:43.525Z,2.8
2022-10-08T20:42:10.097Z,3.1
2022-10-08T20:44:36.752Z,2.3
2022-10-08T20:47:03.372Z,3.4
2022-10-08T20:49:29.985Z,3.1
2022-10-08T20:51:56.677Z,2.9
2022-10-08T20:54:23.274Z,3.4
2022-10-08T20:56:49.927Z,4.8
2022-10-08T20:59:14.955Z,3.9
2022-10-08T21:01:41.567Z,4.1
2022-10-08T21:04:08.206Z,3.8
2022-10-08T21:06:34.818Z,3.5
2022-10-08T21:09:01.462Z,3.7
2022-10-08T21:11:28.094Z,3.4
2022-10-08T21:13:54.696Z,3.2
2022-10-08T21:16:21.311Z,2.9
2022-10-08T21:18:47.942Z,3.5
2022-10-08T21:21:14.571Z,3.8
2022-10-08T21:23:41.219Z,4.5
2022-10-08T21:26:07.819Z,3.3
2022-10-08T21:28:34.443Z,3.6
2022-10-08T21:30:59.591Z,3.1
2022-10-08T21:33:26.306Z,3.3
2022-10-08T21:35:52.836Z,3.9
2022-10-08T21:38:19.436Z,3.7
2022-10-08T21:40:46.047Z,4.1
2022-10-08T21:43:12.709Z,3.2
2022-10-08T21:45:39.311Z,4.1
2022-10-08T21:48:05.925Z,2.9
2022-10-08T21:50:32.548Z,3.6
2022-10-08T21:52:59.225Z,3.6
2022-10-08T21:55:25.911Z,3.3
2022-10-08T21:57:52.433Z,4
2022-10-08T22:00:19.031Z,3.9
2022-10-08T22:05:10.792Z,4.2
2022-10-08T22:07:37.446Z,4.4
2022-10-08T22:10:04.034Z,5
2022-10-08T22:12:30.685Z,4.6
2022-10-08T22:14:57.306Z,4.6
2022-10-08T22:17:23.906Z,5.4
2022-10-08T22:19:50.542Z,5.1
2022-10-08T22:22:17.168Z,5
2022-10-08T22:24:43.755Z,4
2022-10-08T22:27:10.391Z,4.2
2022-10-08T22:29:37.082Z,4.5
2022-10-08T22:32:03.645Z,4.3
2022-10-08T22:34:28.768Z,4.1
2022-10-08T22:36:55.411Z,4.1
2022-10-08T22:39:21.996Z,3.7
2022-10-08T22:41:48.640Z,3.7
2022-10-08T22:44:15.340Z,4.4
2022-10-08T22:46:41.903Z,4.1
2022-10-08T22:49:08.534Z,4.2
2022-10-08T22:51:35.120Z,4.9
2022-10-08T22:54:01.829Z,4.7
2022-10-08T22:56:28.436Z,4.2
2022-10-08T22:58:55.010Z,4
2022-10-08T23:01:21.702Z,4
2022-10-08T23:03:48.230Z,4.1
2022-10-08T23:06:14.866Z,4.1
2022-10-08T23:08:40.017Z,4.9
2022-10-08T23:11:06.651Z,4.5
2022-10-08T23:13:33.257Z,3.7
2022-10-08T23:18:26.480Z,4.1
2022-10-08T23:20:53.111Z,4.7
2022-10-08T23:23:19.733Z,4.3
2022-10-08T23:25:46.351Z,4.5
2022-10-08T23:28:12.966Z,4.1
2022-10-08T23:30:39.607Z,4.2
2022-10-08T23:33:06.373Z,4.2
2022-10-08T23:35:32.854Z,4.3
2022-10-08T23:37:59.461Z,4.7
2022-10-08T23:40:26.083Z,4.8
2022-10-08T23:42:51.338Z,4.4
2022-10-08T23:45:17.846Z,5.1
2022-10-08T23:47:44.464Z,4.8
2022-10-08T23:50:11.085Z,4.2
2022-10-08T23:52:37.820Z,5
2022-10-08T23:55:04.334Z,4.9
2022-10-08T23:57:30.948Z,4.3
2022-10-08T23:59:57.585Z,5.1
