createdAt,value
2023-05-02T00:00:58.941Z,10.40
2023-05-02T00:03:26.251Z,9.60
2023-05-02T00:05:53.350Z,9.80
2023-05-02T00:08:20.447Z,9.73
2023-05-02T00:10:47.450Z,9.50
2023-05-02T00:13:14.442Z,9.00
2023-05-02T00:15:41.465Z,9.90
2023-05-02T00:18:08.707Z,9.97
2023-05-02T00:20:35.863Z,10.00
2023-05-02T00:23:02.846Z,9.47
2023-05-02T00:25:30.238Z,10.73
2023-05-02T00:27:57.312Z,9.97
2023-05-02T00:30:24.323Z,10.13
2023-05-02T00:32:51.424Z,11.20
2023-05-02T00:35:18.453Z,10.63
2023-05-02T00:37:45.469Z,10.83
2023-05-02T00:40:12.801Z,10.33
2023-05-02T00:42:39.881Z,10.70
2023-05-02T00:45:07.179Z,10.67
2023-05-02T00:47:34.597Z,12.35
2023-05-02T00:50:02.648Z,11.63
2023-05-02T00:52:29.959Z,12.23
2023-05-02T00:54:57.002Z,10.40
2023-05-02T00:57:25.435Z,9.97
2023-05-02T00:59:52.499Z,10.17
2023-05-02T01:02:33.035Z,10.80
2023-05-02T01:05:06.049Z,10.43
2023-05-02T01:07:33.084Z,10.67
2023-05-02T01:10:29.326Z,10.33
2023-05-02T01:13:14.539Z,10.53
2023-05-02T01:15:42.404Z,9.90
2023-05-02T01:18:14.158Z,10.60
2023-05-02T01:20:42.820Z,10.07
2023-05-02T01:23:29.134Z,10.20
2023-05-02T01:25:56.561Z,9.43
2023-05-02T01:28:42.159Z,8.20
2023-05-02T01:31:09.473Z,9.63
2023-05-02T01:33:37.438Z,8.63
2023-05-02T01:36:05.046Z,9.10
2023-05-02T01:38:33.712Z,9.37
2023-05-02T01:41:07.116Z,10.27
2023-05-02T01:43:35.829Z,10.50
2023-05-02T01:46:04.309Z,9.70
2023-05-02T01:48:31.912Z,10.53
2023-05-02T01:50:59.008Z,9.07
2023-05-02T01:53:27.244Z,10.97
2023-05-02T01:55:55.878Z,10.17
2023-05-02T01:58:23.264Z,9.83
2023-05-02T02:00:51.166Z,10.03
2023-05-02T02:03:18.520Z,9.97
2023-05-02T02:05:46.235Z,10.80
2023-05-02T02:08:13.276Z,10.80
2023-05-02T02:10:41.669Z,10.67
2023-05-02T02:13:14.192Z,10.43
2023-05-02T02:15:42.361Z,10.40
2023-05-02T02:18:14.304Z,11.10
2023-05-02T02:20:44.242Z,10.43
2023-05-02T02:23:11.739Z,10.47
2023-05-02T02:25:38.904Z,11.33
2023-05-02T02:28:06.805Z,11.10
2023-05-02T02:30:34.439Z,11.30
2023-05-02T02:33:01.488Z,11.67
2023-05-02T02:35:38.256Z,11.80
2023-05-02T02:38:12.176Z,12.17
2023-05-02T02:40:44.916Z,11.50
2023-05-02T02:43:30.593Z,9.63
2023-05-02T02:46:17.644Z,12.70
2023-05-02T02:48:54.424Z,11.70
2023-05-02T02:51:21.511Z,10.20
2023-05-02T02:53:51.420Z,11.07
2023-05-02T02:56:22.884Z,10.47
2023-05-02T02:58:58.599Z,11.63
2023-05-02T03:01:27.682Z,11.33
2023-05-02T03:03:55.841Z,11.53
2023-05-02T03:06:23.007Z,12.13
2023-05-02T03:08:50.367Z,11.13
2023-05-02T03:11:17.595Z,12.17
2023-05-02T03:13:44.750Z,11.27
2023-05-02T03:16:30.804Z,11.73
2023-05-02T03:18:57.849Z,11.00
2023-05-02T03:21:24.888Z,12.13
2023-05-02T03:23:51.896Z,11.70
2023-05-02T03:26:18.959Z,11.53
2023-05-02T03:28:46.846Z,11.87
2023-05-02T03:31:14.752Z,11.33
2023-05-02T03:33:41.920Z,11.30
2023-05-02T03:36:08.968Z,11.53
2023-05-02T03:38:36.028Z,11.80
2023-05-02T03:41:03.899Z,11.70
2023-05-02T03:43:31.301Z,11.10
2023-05-02T03:45:58.693Z,11.43
2023-05-02T03:48:25.777Z,11.60
2023-05-02T03:50:52.781Z,11.43
2023-05-02T03:53:19.804Z,11.13
2023-05-02T03:55:47.275Z,11.97
2023-05-02T03:58:14.288Z,11.03
2023-05-02T04:00:41.296Z,14.02
2023-05-02T04:03:08.701Z,12.97
2023-05-02T04:05:35.845Z,12.70
2023-05-02T04:08:03.411Z,12.07
2023-05-02T04:10:30.592Z,12.20
2023-05-02T04:12:57.670Z,11.63
2023-05-02T04:15:24.725Z,12.03
2023-05-02T04:17:51.769Z,11.20
2023-05-02T04:20:18.818Z,11.10
2023-05-02T04:22:48.032Z,11.83
2023-05-02T04:25:15.071Z,10.30
2023-05-02T04:27:42.103Z,10.33
2023-05-02T04:30:10.510Z,10.40
2023-05-02T04:32:38.014Z,9.93
2023-05-02T04:35:05.917Z,10.17
2023-05-02T04:37:32.928Z,10.83
2023-05-02T04:40:00.331Z,11.37
2023-05-02T04:42:27.616Z,11.70
2023-05-02T04:44:54.666Z,10.60
2023-05-02T04:47:21.740Z,11.67
2023-05-02T04:49:49.248Z,11.23
2023-05-02T04:52:16.295Z,11.37
2023-05-02T04:54:43.360Z,10.97
2023-05-02T04:57:10.403Z,11.17
2023-05-02T04:59:38.489Z,10.63
2023-05-02T05:02:05.701Z,11.00
2023-05-02T05:04:32.885Z,11.47
2023-05-02T05:07:00.025Z,11.07
2023-05-02T05:09:27.195Z,10.80
2023-05-02T05:11:54.185Z,9.73
2023-05-02T05:14:21.239Z,10.55
2023-05-02T05:16:48.343Z,10.13
2023-05-02T05:19:15.541Z,10.90
2023-05-02T05:21:42.556Z,10.53
2023-05-02T05:24:09.623Z,10.40
2023-05-02T05:26:36.619Z,9.73
2023-05-02T05:29:03.636Z,10.63
2023-05-02T05:31:31.157Z,9.93
2023-05-02T05:33:58.480Z,10.50
2023-05-02T05:36:25.680Z,10.50
2023-05-02T05:38:52.772Z,10.97
2023-05-02T05:41:19.881Z,10.20
2023-05-02T05:43:46.906Z,10.10
2023-05-02T05:46:13.937Z,10.03
2023-05-02T05:48:41.162Z,10.43
2023-05-02T05:51:08.204Z,10.67
2023-05-02T05:53:35.573Z,9.90
2023-05-02T05:56:09.253Z,9.80
2023-05-02T05:58:36.423Z,10.47
2023-05-02T06:01:03.461Z,10.37
2023-05-02T06:03:30.887Z,10.40
2023-05-02T06:05:58.213Z,9.77
2023-05-02T06:08:25.457Z,10.77
2023-05-02T06:10:52.480Z,10.60
2023-05-02T06:13:19.501Z,11.20
2023-05-02T06:15:46.649Z,10.67
2023-05-02T06:18:14.685Z,10.20
2023-05-02T06:20:41.714Z,10.87
2023-05-02T06:23:08.349Z,11.17
2023-05-02T06:25:37.870Z,11.93
2023-05-02T06:28:04.519Z,12.07
2023-05-02T06:30:31.129Z,11.70
2023-05-02T06:32:57.703Z,11.77
2023-05-02T06:35:24.290Z,11.87
2023-05-02T06:37:51.086Z,13.17
2023-05-02T06:40:17.738Z,12.53
2023-05-02T06:42:44.312Z,13.30
2023-05-02T06:45:11.241Z,14.43
2023-05-02T06:47:37.873Z,13.53
2023-05-02T06:50:04.803Z,15.13
2023-05-02T06:52:31.467Z,15.20
2023-05-02T06:54:58.240Z,16.27
2023-05-02T06:57:25.305Z,16.03
2023-05-02T06:59:51.949Z,16.07
2023-05-02T07:02:18.606Z,18.07
2023-05-02T07:04:45.272Z,18.13
2023-05-02T07:07:11.963Z,18.43
2023-05-02T07:09:38.568Z,17.90
2023-05-02T07:12:06.763Z,18.07
2023-05-02T07:14:33.699Z,17.97
2023-05-02T07:17:00.446Z,18.90
2023-05-02T07:19:27.108Z,19.03
2023-05-02T07:21:53.723Z,19.03
2023-05-02T07:24:20.511Z,19.80
2023-05-02T07:26:47.568Z,20.03
2023-05-02T07:29:14.159Z,20.33
2023-05-02T07:31:40.897Z,21.33
2023-05-02T07:34:07.537Z,20.30
2023-05-02T07:36:34.190Z,20.23
2023-05-02T07:39:00.809Z,19.23
2023-05-02T07:41:27.384Z,20.77
2023-05-02T07:43:54.207Z,20.57
2023-05-02T07:46:21.389Z,19.77
2023-05-02T07:48:48.156Z,21.07
2023-05-02T07:51:14.866Z,21.07
2023-05-02T07:53:41.524Z,22.53
2023-05-02T07:56:08.805Z,20.43
2023-05-02T07:58:37.078Z,21.90
2023-05-02T08:01:04.352Z,21.83
2023-05-02T08:03:31.321Z,21.80
2023-05-02T08:05:58.147Z,22.37
2023-05-02T08:08:25.141Z,21.30
2023-05-02T08:10:51.826Z,23.50
2023-05-02T08:13:18.479Z,23.73
2023-05-02T08:15:45.978Z,23.80
2023-05-02T08:18:13.000Z,26.92
2023-05-02T08:20:39.601Z,26.40
2023-05-02T08:23:06.202Z,26.23
2023-05-02T08:25:33.355Z,24.30
2023-05-02T08:28:00.010Z,24.47
2023-05-02T08:30:26.682Z,24.87
2023-05-02T08:32:53.286Z,21.90
2023-05-02T08:35:19.943Z,22.80
2023-05-02T08:37:49.071Z,23.13
2023-05-02T08:40:27.259Z,23.33
2023-05-02T08:43:07.729Z,21.13
2023-05-02T08:45:40.733Z,23.77
2023-05-02T08:48:10.388Z,23.67
2023-05-02T08:50:41.632Z,22.93
2023-05-02T08:53:10.059Z,23.53
2023-05-02T08:55:39.765Z,23.47
2023-05-02T08:58:07.222Z,23.07
2023-05-02T09:00:36.237Z,22.50
2023-05-02T09:03:09.474Z,23.80
2023-05-02T09:05:40.797Z,24.53
2023-05-02T09:08:08.131Z,23.63
2023-05-02T09:10:39.088Z,23.53
2023-05-02T09:13:24.622Z,24.37
2023-05-02T09:15:59.605Z,23.17
2023-05-02T09:18:29.927Z,23.17
2023-05-02T09:20:58.408Z,23.80
2023-05-02T09:23:39.005Z,24.17
2023-05-02T09:26:13.172Z,24.63
2023-05-02T09:28:44.455Z,23.67
2023-05-02T09:31:13.148Z,25.73
2023-05-02T09:33:41.434Z,22.60
2023-05-02T09:36:09.939Z,23.33
2023-05-02T09:38:37.268Z,21.20
2023-05-02T09:41:04.950Z,22.30
2023-05-02T09:43:33.285Z,22.37
2023-05-02T09:46:10.500Z,22.43
2023-05-02T09:48:56.775Z,21.43
2023-05-02T09:51:25.049Z,22.23
2023-05-02T09:53:52.472Z,21.27
2023-05-02T09:56:19.523Z,21.90
2023-05-02T09:58:46.584Z,23.17
2023-05-02T10:01:17.441Z,22.40
2023-05-02T10:03:48.154Z,20.50
2023-05-02T10:06:18.176Z,20.57
2023-05-02T10:08:47.538Z,21.63
2023-05-02T10:11:15.230Z,23.73
2023-05-02T10:13:44.226Z,20.90
2023-05-02T10:16:13.139Z,21.27
2023-05-02T10:18:49.493Z,21.60
2023-05-02T10:21:19.117Z,19.70
2023-05-02T10:23:46.328Z,21.43
2023-05-02T10:26:15.431Z,21.33
2023-05-02T10:28:43.099Z,20.90
2023-05-02T10:31:12.016Z,20.43
2023-05-02T10:33:39.371Z,19.93
2023-05-02T10:36:08.044Z,19.90
2023-05-02T10:38:36.417Z,20.10
2023-05-02T10:41:05.667Z,20.48
2023-05-02T10:43:34.632Z,19.73
2023-05-02T10:46:03.589Z,20.90
2023-05-02T10:48:31.096Z,18.43
2023-05-02T10:51:01.099Z,18.60
2023-05-02T10:53:48.008Z,19.70
2023-05-02T10:56:15.481Z,18.87
2023-05-02T10:58:43.399Z,19.57
2023-05-02T11:01:28.757Z,18.93
2023-05-02T11:03:59.895Z,18.17
2023-05-02T11:06:27.684Z,17.40
2023-05-02T11:09:15.364Z,17.13
2023-05-02T11:11:42.483Z,18.40
2023-05-02T11:14:10.149Z,17.67
2023-05-02T11:17:00.606Z,16.97
2023-05-02T11:19:29.836Z,19.40
2023-05-02T11:22:17.033Z,18.93
2023-05-02T11:24:45.769Z,20.15
2023-05-02T11:27:31.285Z,20.83
2023-05-02T11:30:02.484Z,21.20
2023-05-02T11:32:45.335Z,21.43
2023-05-02T11:35:19.159Z,22.63
2023-05-02T11:37:55.123Z,22.37
2023-05-02T11:40:22.389Z,22.30
2023-05-02T11:42:49.383Z,22.70
2023-05-02T11:45:16.762Z,22.20
2023-05-02T11:47:46.141Z,22.13
2023-05-02T11:50:13.446Z,21.50
2023-05-02T11:52:41.520Z,23.83
2023-05-02T11:55:12.416Z,23.87
2023-05-02T11:57:40.129Z,22.13
2023-05-02T12:00:13.729Z,23.77
2023-05-02T12:02:44.876Z,20.80
2023-05-02T12:05:13.654Z,20.27
2023-05-02T12:07:50.498Z,20.60
2023-05-02T12:10:17.621Z,20.20
2023-05-02T12:12:45.101Z,22.17
2023-05-02T12:15:12.902Z,23.27
2023-05-02T12:17:41.219Z,23.57
2023-05-02T12:20:09.353Z,23.90
2023-05-02T12:22:36.825Z,24.60
2023-05-02T12:25:08.299Z,24.07
2023-05-02T12:27:38.652Z,22.97
2023-05-02T12:30:09.175Z,23.97
2023-05-02T12:32:42.620Z,24.60
2023-05-02T12:35:21.499Z,23.73
2023-05-02T12:37:48.791Z,22.40
2023-05-02T12:40:16.944Z,21.87
2023-05-02T12:42:44.606Z,22.70
2023-05-02T12:45:18.044Z,22.27
2023-05-02T12:47:46.429Z,22.57
2023-05-02T12:50:13.465Z,23.77
2023-05-02T12:52:48.147Z,21.33
2023-05-02T12:55:18.828Z,22.10
2023-05-02T12:57:45.967Z,20.87
2023-05-02T13:00:13.353Z,20.93
2023-05-02T13:02:40.552Z,21.00
2023-05-02T13:05:17.257Z,17.87
2023-05-02T13:07:44.761Z,19.30
2023-05-02T13:10:17.740Z,18.77
2023-05-02T13:12:46.874Z,18.17
2023-05-02T13:15:14.349Z,19.60
2023-05-02T13:17:41.604Z,17.70
2023-05-02T13:20:09.545Z,16.67
2023-05-02T13:22:37.533Z,16.77
2023-05-02T13:25:05.241Z,17.20
2023-05-02T13:27:34.097Z,16.97
2023-05-02T13:30:06.763Z,18.40
2023-05-02T13:32:36.119Z,17.37
2023-05-02T13:35:03.639Z,17.87
2023-05-02T13:37:31.185Z,16.87
2023-05-02T13:39:58.357Z,16.93
2023-05-02T13:42:25.776Z,16.83
2023-05-02T13:44:52.824Z,17.17
2023-05-02T13:47:19.827Z,17.83
2023-05-02T13:49:46.943Z,17.87
2023-05-02T13:52:14.006Z,16.40
2023-05-02T13:54:41.091Z,14.63
2023-05-02T13:57:08.132Z,13.10
2023-05-02T13:59:35.233Z,12.07
2023-05-02T14:02:02.357Z,11.90
2023-05-02T14:04:29.453Z,11.60
2023-05-02T14:06:56.551Z,11.60
2023-05-02T14:09:23.901Z,12.40
2023-05-02T14:11:50.966Z,12.27
2023-05-02T14:14:18.031Z,11.83
2023-05-02T14:16:45.194Z,12.87
2023-05-02T14:19:12.257Z,12.20
2023-05-02T14:21:39.263Z,12.13
2023-05-02T14:24:06.684Z,11.93
2023-05-02T14:26:34.341Z,9.40
2023-05-02T14:29:01.580Z,8.83
2023-05-02T14:31:28.685Z,9.10
2023-05-02T14:33:55.928Z,8.30
2023-05-02T14:36:23.056Z,8.53
2023-05-02T14:38:50.085Z,9.60
2023-05-02T14:41:17.111Z,10.03
2023-05-02T14:43:44.258Z,10.17
2023-05-02T14:46:11.334Z,10.27
2023-05-02T14:48:38.382Z,10.50
2023-05-02T14:51:05.563Z,13.37
2023-05-02T14:53:32.694Z,11.80
2023-05-02T14:55:59.675Z,11.27
2023-05-02T14:58:26.707Z,10.40
2023-05-02T15:00:53.776Z,11.50
2023-05-02T15:03:20.996Z,10.97
2023-05-02T15:05:48.215Z,10.67
2023-05-02T15:08:15.331Z,11.13
2023-05-02T15:10:42.413Z,10.57
2023-05-02T15:13:09.468Z,10.90
2023-05-02T15:15:37.197Z,10.43
2023-05-02T15:18:04.609Z,9.73
2023-05-02T15:20:31.685Z,10.03
2023-05-02T15:23:03.092Z,10.27
2023-05-02T15:25:30.835Z,7.87
2023-05-02T15:27:57.923Z,8.30
2023-05-02T15:30:25.517Z,8.33
2023-05-02T15:32:52.577Z,8.20
2023-05-02T15:35:19.676Z,8.20
2023-05-02T15:37:46.754Z,6.90
2023-05-02T15:40:14.450Z,6.70
2023-05-02T15:42:41.804Z,5.10
2023-05-02T15:45:09.564Z,5.10
2023-05-02T15:47:36.617Z,5.50
2023-05-02T15:50:04.657Z,6.23
2023-05-02T15:52:32.102Z,5.33
2023-05-02T15:55:01.471Z,4.97
2023-05-02T15:57:28.767Z,4.17
2023-05-02T15:59:55.877Z,4.47
2023-05-02T16:02:22.956Z,4.30
2023-05-02T16:04:49.746Z,4.33
2023-05-02T16:07:16.348Z,4.10
2023-05-02T16:09:43.015Z,3.20
2023-05-02T16:12:09.672Z,3.90
2023-05-02T16:14:36.644Z,3.77
2023-05-02T16:17:03.924Z,3.83
2023-05-02T16:19:30.736Z,3.60
2023-05-02T16:21:57.444Z,3.20
2023-05-02T16:24:27.392Z,2.93
2023-05-02T16:26:55.451Z,2.77
2023-05-02T16:29:25.752Z,2.90
2023-05-02T16:31:53.974Z,2.90
2023-05-02T16:34:22.122Z,2.80
2023-05-02T16:36:51.325Z,2.80
2023-05-02T16:39:19.194Z,2.97
2023-05-02T16:41:53.677Z,2.43
2023-05-02T16:44:20.837Z,2.73
2023-05-02T16:46:47.964Z,2.70
2023-05-02T16:49:15.036Z,2.70
2023-05-02T16:51:42.154Z,2.40
2023-05-02T16:54:09.545Z,2.23
2023-05-02T16:56:36.634Z,2.50
2023-05-02T16:59:03.993Z,2.07
2023-05-02T17:01:31.192Z,2.20
2023-05-02T17:03:58.257Z,2.20
2023-05-02T17:06:25.536Z,2.20
2023-05-02T17:08:52.784Z,2.10
2023-05-02T17:11:21.675Z,2.53
2023-05-02T17:13:49.734Z,2.23
2023-05-02T17:16:22.812Z,2.03
2023-05-02T17:18:49.864Z,2.10
2023-05-02T17:21:16.987Z,2.30
2023-05-02T17:23:43.982Z,2.20
2023-05-02T17:26:15.405Z,3.20
2023-05-02T17:28:43.914Z,2.60
2023-05-02T17:31:11.564Z,3.00
2023-05-02T17:33:38.688Z,2.80
2023-05-02T17:36:08.057Z,3.20
2023-05-02T17:38:35.116Z,2.97
2023-05-02T17:41:02.129Z,3.03
2023-05-02T17:43:29.153Z,3.10
2023-05-02T17:45:56.267Z,3.30
2023-05-02T17:48:23.885Z,4.67
2023-05-02T17:50:51.083Z,5.27
2023-05-02T17:53:18.344Z,5.28
2023-05-02T17:55:45.725Z,5.13
2023-05-02T17:58:12.720Z,5.13
2023-05-02T18:00:40.262Z,5.47
2023-05-02T18:03:08.219Z,5.33
2023-05-02T18:05:39.545Z,5.67
2023-05-02T18:08:10.341Z,5.27
2023-05-02T18:10:44.416Z,5.40
2023-05-02T18:13:11.078Z,4.83
2023-05-02T18:15:37.671Z,5.20
2023-05-02T18:18:04.319Z,4.93
2023-05-02T18:20:31.063Z,4.77
2023-05-02T18:22:59.098Z,5.03
2023-05-02T18:25:26.037Z,4.50
2023-05-02T18:27:52.684Z,4.33
2023-05-02T18:30:20.037Z,4.33
2023-05-02T18:32:46.844Z,5.57
2023-05-02T18:35:13.418Z,4.80
2023-05-02T18:37:40.002Z,5.17
2023-05-02T18:40:08.396Z,4.53
2023-05-02T18:42:35.616Z,4.97
2023-05-02T18:45:02.778Z,5.33
2023-05-02T18:47:31.022Z,5.43
2023-05-02T18:49:59.531Z,6.20
2023-05-02T18:52:26.426Z,5.50
2023-05-02T18:54:53.012Z,6.77
2023-05-02T18:57:19.574Z,6.30
2023-05-02T18:59:46.199Z,6.17
2023-05-02T19:02:15.137Z,6.63
2023-05-02T19:04:41.791Z,6.10
2023-05-02T19:07:08.671Z,6.90
2023-05-02T19:09:35.244Z,6.63
2023-05-02T19:12:01.826Z,5.80
2023-05-02T19:14:28.366Z,6.27
2023-05-02T19:16:54.941Z,6.30
2023-05-02T19:19:21.589Z,6.57
2023-05-02T19:21:49.113Z,6.97
2023-05-02T19:24:16.683Z,6.17
2023-05-02T19:26:43.242Z,7.23
2023-05-02T19:29:09.883Z,7.30
2023-05-02T19:31:36.876Z,6.50
2023-05-02T19:34:04.006Z,7.50
2023-05-02T19:36:31.097Z,7.03
2023-05-02T19:38:58.174Z,7.50
2023-05-02T19:41:25.108Z,7.87
2023-05-02T19:43:52.279Z,7.80
2023-05-02T19:46:19.532Z,7.13
2023-05-02T19:48:46.258Z,7.17
2023-05-02T19:51:12.979Z,7.73
2023-05-02T19:53:39.559Z,7.60
2023-05-02T19:56:09.121Z,7.83
2023-05-02T19:58:35.871Z,8.30
2023-05-02T20:01:03.204Z,8.47
2023-05-02T20:03:29.833Z,8.55
2023-05-02T20:05:58.255Z,8.93
2023-05-02T20:08:27.500Z,7.80
2023-05-02T20:10:55.167Z,7.83
2023-05-02T20:13:21.905Z,8.47
2023-05-02T20:15:52.666Z,7.80
2023-05-02T20:18:19.846Z,8.50
2023-05-02T20:20:46.706Z,7.97
2023-05-02T20:23:13.728Z,8.30
2023-05-02T20:25:41.223Z,8.53
2023-05-02T20:28:09.242Z,8.97
2023-05-02T20:30:35.973Z,8.83
2023-05-02T20:33:13.956Z,9.10
2023-05-02T20:35:41.940Z,8.83
2023-05-02T20:38:08.506Z,8.80
2023-05-02T20:40:37.716Z,8.40
2023-05-02T20:43:06.166Z,9.13
2023-05-02T20:45:32.995Z,7.67
2023-05-02T20:47:59.638Z,8.03
2023-05-02T20:50:26.826Z,8.33
2023-05-02T20:52:54.267Z,7.73
2023-05-02T20:55:22.658Z,8.70
2023-05-02T20:57:53.106Z,8.97
2023-05-02T21:00:23.624Z,8.17
2023-05-02T21:02:50.638Z,8.97
2023-05-02T21:05:17.403Z,7.83
2023-05-02T21:07:44.674Z,8.07
2023-05-02T21:10:11.438Z,7.47
2023-05-02T21:12:38.330Z,7.67
2023-05-02T21:15:05.932Z,8.20
2023-05-02T21:17:32.633Z,8.00
2023-05-02T21:19:59.365Z,8.00
2023-05-02T21:22:26.917Z,8.13
2023-05-02T21:24:53.511Z,8.20
2023-05-02T21:27:20.309Z,8.30
2023-05-02T21:29:46.908Z,8.50
2023-05-02T21:32:13.783Z,7.60
2023-05-02T21:34:40.543Z,8.67
2023-05-02T21:37:07.117Z,8.10
2023-05-02T21:39:33.762Z,7.70
2023-05-02T21:42:01.363Z,7.67
2023-05-02T21:44:27.939Z,7.83
2023-05-02T21:46:54.580Z,7.57
2023-05-02T21:49:21.299Z,7.90
2023-05-02T21:51:47.877Z,7.73
2023-05-02T21:54:14.504Z,7.10
2023-05-02T21:56:41.088Z,8.30
2023-05-02T21:59:07.721Z,7.77
2023-05-02T22:01:34.262Z,6.97
2023-05-02T22:04:00.912Z,7.50
2023-05-02T22:06:28.362Z,6.93
2023-05-02T22:08:54.980Z,7.20
2023-05-02T22:11:24.158Z,7.73
2023-05-02T22:13:50.896Z,7.17
2023-05-02T22:16:17.564Z,8.00
2023-05-02T22:18:44.646Z,7.83
2023-05-02T22:21:12.028Z,8.47
2023-05-02T22:23:38.976Z,8.53
2023-05-02T22:26:05.817Z,7.07
2023-05-02T22:28:32.478Z,8.20
2023-05-02T22:30:59.079Z,8.00
2023-05-02T22:33:25.617Z,7.77
2023-05-02T22:35:52.255Z,7.47
2023-05-02T22:38:19.985Z,8.17
2023-05-02T22:40:46.683Z,8.10
2023-05-02T22:43:13.300Z,8.80
2023-05-02T22:45:40.607Z,8.07
2023-05-02T22:48:07.683Z,7.97
2023-05-02T22:50:34.353Z,7.63
2023-05-02T22:53:03.727Z,7.93
2023-05-02T22:55:30.560Z,9.07
2023-05-02T22:57:57.265Z,8.87
2023-05-02T23:00:24.925Z,8.10
2023-05-02T23:02:51.621Z,9.20
2023-05-02T23:05:18.718Z,7.97
2023-05-02T23:07:45.370Z,8.93
2023-05-02T23:10:12.086Z,8.13
2023-05-02T23:12:39.074Z,8.20
2023-05-02T23:15:06.846Z,8.03
2023-05-02T23:17:37.531Z,8.30
2023-05-02T23:20:05.230Z,8.20
2023-05-02T23:22:35.271Z,8.03
2023-05-02T23:25:01.874Z,7.37
2023-05-02T23:27:28.461Z,7.87
2023-05-02T23:29:55.042Z,7.93
2023-05-02T23:32:22.627Z,8.00
2023-05-02T23:34:50.264Z,8.13
2023-05-02T23:37:16.859Z,8.10
2023-05-02T23:39:43.446Z,7.73
2023-05-02T23:42:10.244Z,7.57
2023-05-02T23:44:36.809Z,7.33
2023-05-02T23:47:03.454Z,8.68
2023-05-02T23:49:30.073Z,7.67
2023-05-02T23:51:56.656Z,7.67
2023-05-02T23:54:23.329Z,7.60
2023-05-02T23:56:49.899Z,8.10
2023-05-02T23:59:16.523Z,7.80
