createdAt,value
2019-04-22T00:04:55.054Z,15.5
2019-04-22T00:15:07.943Z,15.3
2019-04-22T00:20:11.551Z,15.3
2019-04-22T00:25:14.450Z,15.2
2019-04-22T00:30:07.946Z,15.1
2019-04-22T00:35:08.484Z,15.2
2019-04-22T00:39:57.442Z,15.2
2019-04-22T00:50:25.385Z,14.9
2019-04-22T01:00:16.418Z,14.8
2019-04-22T01:05:00.772Z,14.8
2019-04-22T01:15:07.063Z,14.8
2019-04-22T01:20:24.631Z,14.9
2019-04-22T01:25:02.524Z,14.6
2019-04-22T01:29:55.559Z,14.6
2019-04-22T01:35:00.655Z,14.6
2019-04-22T01:40:09.748Z,14.3
2019-04-22T01:45:13.963Z,14.1
2019-04-22T01:55:07.401Z,14.1
2019-04-22T01:59:57.586Z,14.1
2019-04-22T02:05:12.333Z,14.1
2019-04-22T02:10:13.948Z,14.1
2019-04-22T02:20:13.462Z,14.1
2019-04-22T02:25:18.617Z,13.7
2019-04-22T02:30:06.177Z,13.6
2019-04-22T02:45:10.083Z,13.2
2019-04-22T02:50:08.791Z,13.6
2019-04-22T02:55:15.389Z,13.1
2019-04-22T03:00:21.539Z,13.4
2019-04-22T03:05:17.536Z,13.1
2019-04-22T03:10:04.868Z,13.1
2019-04-22T03:15:01.442Z,12.8
2019-04-22T03:20:11.444Z,13.3
2019-04-22T03:30:41.786Z,13
2019-04-22T03:40:28.201Z,12.7
2019-04-22T03:50:20.696Z,12.9
2019-04-22T04:00:08.304Z,12.8
2019-04-22T04:05:32.254Z,12.6
2019-04-22T04:10:10.384Z,13
2019-04-22T04:20:21.869Z,12.4
2019-04-22T04:25:28.768Z,12
2019-04-22T04:30:20.084Z,12.2
2019-04-22T04:40:21.306Z,12.4
2019-04-22T04:45:41.178Z,12.2
2019-04-22T04:50:12.215Z,12.5
2019-04-22T05:00:45.118Z,12.7
2019-04-22T05:05:21.069Z,13
2019-04-22T05:10:27.052Z,13.2
2019-04-22T05:20:24.152Z,13.3
2019-04-22T05:30:23.677Z,13.4
2019-04-22T05:35:00.524Z,13.5
2019-04-22T05:40:16.663Z,13.6
2019-04-22T05:50:10.825Z,13.9
2019-04-22T05:55:02.964Z,13.9
2019-04-22T06:05:11.911Z,14.2
2019-04-22T06:10:09.980Z,14.1
2019-04-22T06:20:09.027Z,14.5
2019-04-22T06:25:16.968Z,14.6
2019-04-22T06:30:11.154Z,14.9
2019-04-22T06:35:18.491Z,15
2019-04-22T06:45:15.229Z,15.3
2019-04-22T06:49:59.209Z,15.6
2019-04-22T06:54:59.470Z,16
2019-04-22T07:00:10.691Z,16.2
2019-04-22T07:05:08.197Z,16.6
2019-04-22T07:15:13.078Z,16.9
2019-04-22T07:20:10.764Z,17.2
2019-04-22T07:25:01.586Z,17.4
2019-04-22T07:39:58.362Z,18.1
2019-04-22T07:50:12.845Z,18.2
2019-04-22T07:54:59.621Z,18.5
2019-04-22T08:00:02.870Z,18.8
2019-04-22T08:05:07.422Z,18.8
2019-04-22T08:10:14.322Z,18.8
2019-04-22T08:15:10.058Z,18.5
2019-04-22T08:20:09.251Z,18.6
2019-04-22T08:25:05.500Z,18.9
2019-04-22T08:30:14.149Z,19.4
2019-04-22T08:35:04.905Z,19.6
2019-04-22T08:45:09.396Z,19.8
2019-04-22T08:55:15.854Z,20
2019-04-22T09:00:06.577Z,20.2
2019-04-22T09:05:11.888Z,20.6
2019-04-22T09:14:55.356Z,20.9
2019-04-22T09:24:56.017Z,21.4
2019-04-22T09:30:13.164Z,21.2
2019-04-22T09:35:09.458Z,21.5
2019-04-22T09:44:59.830Z,22.1
2019-04-22T09:50:08.602Z,22.3
2019-04-22T09:55:00.171Z,22.6
2019-04-22T10:00:10.943Z,22.9
2019-04-22T10:05:17.422Z,23.4
2019-04-22T10:15:00.368Z,23.9
2019-04-22T10:20:15.070Z,23.9
2019-04-22T10:25:11.847Z,23.5
2019-04-22T10:30:00.058Z,23.8
2019-04-22T10:34:48.600Z,24
2019-04-22T10:39:51.332Z,24.3
2019-04-22T10:44:45.245Z,24.4
2019-04-22T10:49:44.493Z,24.5
2019-04-22T10:54:43.714Z,24.3
2019-04-22T10:59:44.772Z,24.4
2019-04-22T11:04:44.039Z,24.5
2019-04-22T11:09:51.833Z,24.7
2019-04-22T11:14:43.690Z,24.7
2019-04-22T11:19:43.751Z,24.7
2019-04-22T11:24:44.496Z,25
2019-04-22T11:29:43.740Z,25.2
2019-04-22T11:34:44.937Z,25.1
2019-04-22T11:39:44.875Z,25.4
2019-04-22T11:44:43.341Z,25.3
2019-04-22T11:49:44.007Z,25.2
2019-04-22T11:54:43.658Z,25.3
2019-04-22T11:59:44.839Z,25.4
2019-04-22T12:04:43.725Z,25.5
2019-04-22T12:09:43.708Z,25.8
2019-04-22T12:14:43.351Z,25.6
2019-04-22T12:19:44.249Z,25.8
2019-04-22T12:24:43.630Z,25.7
2019-04-22T12:29:44.794Z,25.9
2019-04-22T12:34:43.760Z,25.7
2019-04-22T12:39:43.705Z,25.8
2019-04-22T12:44:45.124Z,25.9
2019-04-22T12:49:49.291Z,26.1
2019-04-22T12:54:44.621Z,26.3
2019-04-22T12:59:43.808Z,26.3
2019-04-22T13:04:43.622Z,26.2
2019-04-22T13:09:43.561Z,26.5
2019-04-22T13:14:43.471Z,26.8
2019-04-22T13:19:44.377Z,26.9
2019-04-22T13:24:43.848Z,26.8
2019-04-22T13:29:43.540Z,27
2019-04-22T13:34:49.164Z,26.9
2019-04-22T13:39:43.294Z,27
2019-04-22T13:44:44.158Z,27
2019-04-22T13:50:16.728Z,27.3
2019-04-22T13:55:08.479Z,27.3
2019-04-22T13:59:49.940Z,27.4
2019-04-22T14:04:43.272Z,27.6
2019-04-22T14:09:44.466Z,27.7
2019-04-22T14:14:45.454Z,27.6
2019-04-22T14:19:44.640Z,27.6
2019-04-22T14:24:44.721Z,28.1
2019-04-22T14:29:43.813Z,28
2019-04-22T14:34:44.846Z,28.1
2019-04-22T14:39:44.099Z,28.1
2019-04-22T14:45:41.848Z,28.4
2019-04-22T14:50:00.491Z,28.3
2019-04-22T14:54:51.908Z,28.4
2019-04-22T14:59:43.980Z,28.1
2019-04-22T15:04:43.339Z,28.7
2019-04-22T15:09:43.947Z,28.7
2019-04-22T15:14:43.613Z,28.3
2019-04-22T15:19:43.592Z,28.3
2019-04-22T15:24:43.039Z,28.2
2019-04-22T15:29:43.232Z,27.8
2019-04-22T15:34:43.635Z,27.1
2019-04-22T15:39:43.722Z,27.3
2019-04-22T15:44:44.219Z,27.7
2019-04-22T15:49:43.181Z,27.1
2019-04-22T15:54:44.058Z,26.6
2019-04-22T16:00:01.005Z,26.8
2019-04-22T16:04:44.319Z,26.6
2019-04-22T16:09:43.534Z,26.6
2019-04-22T16:14:47.336Z,26.3
2019-04-22T16:19:43.359Z,26
2019-04-22T16:24:43.307Z,25.7
2019-04-22T16:29:43.233Z,25.7
2019-04-22T16:34:43.302Z,25.6
2019-04-22T16:39:45.455Z,25.5
2019-04-22T16:44:45.989Z,25.2
2019-04-22T16:49:43.696Z,25.2
2019-04-22T16:54:44.498Z,25.3
2019-04-22T16:59:44.556Z,25.2
2019-04-22T17:04:43.047Z,25.1
2019-04-22T17:09:43.882Z,24.9
2019-04-22T17:14:50.532Z,24.8
2019-04-22T17:19:42.976Z,24.9
2019-04-22T17:24:43.685Z,24.8
2019-04-22T17:29:44.240Z,24.7
2019-04-22T17:34:43.541Z,24.5
2019-04-22T17:39:50.851Z,24.3
2019-04-22T17:50:10.058Z,23.9
2019-04-22T17:55:00.817Z,23.9
2019-04-22T18:00:03.690Z,23.7
2019-04-22T18:04:49.642Z,23.6
2019-04-22T18:10:22.284Z,23.5
2019-04-22T18:15:06.106Z,23.5
2019-04-22T18:19:58.057Z,23.3
2019-04-22T18:24:53.010Z,23.3
2019-04-22T18:30:02.231Z,23.1
2019-04-22T18:34:50.392Z,23
2019-04-22T18:40:03.371Z,22.7
2019-04-22T18:45:21.637Z,22.6
2019-04-22T18:49:55.016Z,22.4
2019-04-22T18:54:59.375Z,22.4
2019-04-22T18:59:45.307Z,22.2
2019-04-22T19:04:53.928Z,22.2
2019-04-22T19:10:09.656Z,22.1
2019-04-22T19:15:05.448Z,21.9
2019-04-22T19:20:09.462Z,21.8
2019-04-22T19:25:01.254Z,21.7
2019-04-22T19:30:01.844Z,21.6
2019-04-22T19:35:04.453Z,21.5
2019-04-22T19:40:11.624Z,21.4
2019-04-22T19:45:00.869Z,21.4
2019-04-22T19:50:13.150Z,21.2
2019-04-22T19:55:07.686Z,21.2
2019-04-22T20:00:01.595Z,21
2019-04-22T20:05:06.439Z,20.8
2019-04-22T20:10:07.210Z,20.7
2019-04-22T20:15:00.380Z,20.3
2019-04-22T20:20:04.669Z,20.3
2019-04-22T20:24:53.095Z,20.1
2019-04-22T20:30:04.992Z,20
2019-04-22T20:35:02.669Z,19.8
2019-04-22T20:39:52.894Z,19.7
2019-04-22T20:45:04.252Z,19.7
2019-04-22T20:50:05.473Z,19.5
2019-04-22T20:54:58.878Z,19.5
2019-04-22T21:00:00.702Z,19.3
2019-04-22T21:04:53.490Z,19.1
2019-04-22T21:10:02.462Z,19.2
2019-04-22T21:15:10.722Z,19.1
2019-04-22T21:20:10.473Z,19.1
2019-04-22T21:24:57.562Z,18.9
2019-04-22T21:29:56.350Z,18.8
2019-04-22T21:35:05.722Z,18.8
2019-04-22T21:39:58.618Z,18.6
2019-04-22T21:44:56.340Z,18.5
2019-04-22T21:50:21.402Z,18.5
2019-04-22T21:55:06.929Z,18.4
2019-04-22T22:04:58.381Z,18.2
2019-04-22T22:10:01.950Z,18.2
2019-04-22T22:15:00.555Z,18.1
2019-04-22T22:19:57.759Z,17.9
2019-04-22T22:25:01.463Z,17.7
2019-04-22T22:35:02.626Z,17.6
2019-04-22T22:39:50.424Z,17.6
2019-04-22T22:44:48.150Z,17.5
2019-04-22T22:50:04.546Z,17.4
2019-04-22T22:55:05.786Z,17.3
2019-04-22T22:59:55.466Z,17.2
2019-04-22T23:05:05.804Z,17.1
2019-04-22T23:10:05.065Z,17.1
2019-04-22T23:14:58.988Z,17
2019-04-22T23:19:48.597Z,16.7
2019-04-22T23:24:59.825Z,16.7
2019-04-22T23:29:53.256Z,16.6
2019-04-22T23:34:58.432Z,16.5
2019-04-22T23:49:56.533Z,16.3
2019-04-22T23:55:02.092Z,16.2
