createdAt,value
2018-11-06T00:00:17.021Z,12.60
2018-11-06T00:02:47.409Z,13.67
2018-11-06T00:05:17.919Z,14.87
2018-11-06T00:07:47.045Z,14.20
2018-11-06T00:10:16.881Z,14.07
2018-11-06T00:12:46.032Z,12.40
2018-11-06T00:15:15.597Z,13.47
2018-11-06T00:17:44.737Z,12.30
2018-11-06T00:20:15.361Z,11.77
2018-11-06T00:22:44.396Z,11.73
2018-11-06T00:25:14.196Z,11.73
2018-11-06T00:27:44.328Z,12.70
2018-11-06T00:30:14.688Z,12.67
2018-11-06T00:32:44.212Z,14.20
2018-11-06T00:35:14.624Z,13.30
2018-11-06T00:37:44.944Z,14.13
2018-11-06T00:40:14.396Z,11.50
2018-11-06T00:42:43.492Z,11.97
2018-11-06T00:45:14.961Z,14.13
2018-11-06T00:47:44.201Z,12.93
2018-11-06T00:50:14.380Z,14.10
2018-11-06T00:52:44.456Z,12.00
2018-11-06T00:55:14.012Z,11.33
2018-11-06T00:57:44.479Z,10.30
2018-11-06T01:00:16.749Z,11.27
2018-11-06T01:02:46.340Z,12.60
2018-11-06T01:05:16.392Z,11.00
2018-11-06T01:07:47.940Z,14.10
2018-11-06T01:10:17.452Z,13.87
2018-11-06T01:12:47.568Z,14.73
2018-11-06T01:15:17.453Z,14.73
2018-11-06T01:17:47.692Z,14.30
2018-11-06T01:20:18.130Z,14.63
2018-11-06T01:22:47.406Z,15.33
2018-11-06T01:25:16.805Z,15.60
2018-11-06T01:27:46.033Z,13.87
2018-11-06T01:30:18.904Z,15.50
2018-11-06T01:32:48.468Z,14.00
2018-11-06T01:35:17.964Z,11.33
2018-11-06T01:37:47.508Z,11.87
2018-11-06T01:40:18.006Z,12.60
2018-11-06T01:42:47.669Z,12.47
2018-11-06T01:45:17.630Z,14.10
2018-11-06T01:47:47.012Z,13.50
2018-11-06T01:50:17.184Z,15.93
2018-11-06T01:52:47.233Z,16.97
2018-11-06T01:55:16.424Z,12.47
2018-11-06T01:57:46.740Z,13.03
2018-11-06T02:00:19.225Z,12.77
2018-11-06T02:02:48.652Z,13.53
2018-11-06T02:05:18.860Z,14.57
2018-11-06T02:07:49.165Z,15.30
2018-11-06T02:10:18.825Z,15.60
2018-11-06T02:12:48.374Z,16.93
2018-11-06T02:15:17.549Z,16.10
2018-11-06T02:17:46.989Z,18.40
2018-11-06T02:20:17.281Z,17.50
2018-11-06T02:22:46.979Z,17.30
2018-11-06T02:25:16.460Z,19.33
2018-11-06T02:27:46.076Z,19.57
2018-11-06T02:30:16.574Z,18.27
2018-11-06T02:32:47.089Z,22.20
2018-11-06T02:35:16.389Z,17.37
2018-11-06T02:37:45.508Z,16.50
2018-11-06T02:40:15.756Z,17.93
2018-11-06T02:42:45.003Z,15.53
2018-11-06T02:45:14.717Z,17.20
2018-11-06T02:47:44.369Z,15.30
2018-11-06T02:50:14.289Z,20.47
2018-11-06T02:52:43.951Z,15.40
2018-11-06T02:55:13.433Z,17.30
2018-11-06T02:57:43.094Z,20.80
2018-11-06T03:00:15.285Z,18.73
2018-11-06T03:02:45.500Z,16.27
2018-11-06T03:05:14.640Z,16.20
2018-11-06T03:07:43.784Z,16.87
2018-11-06T03:10:13.877Z,18.83
2018-11-06T03:12:44.827Z,28.67
2018-11-06T03:15:15.397Z,19.97
2018-11-06T03:17:44.733Z,17.07
2018-11-06T03:20:14.445Z,16.07
2018-11-06T03:22:44.144Z,17.50
2018-11-06T03:25:13.743Z,15.50
2018-11-06T03:27:43.216Z,17.63
2018-11-06T03:30:15.268Z,15.67
2018-11-06T03:32:44.736Z,13.77
2018-11-06T03:35:14.793Z,15.73
2018-11-06T03:37:43.942Z,15.03
2018-11-06T03:40:13.583Z,14.57
2018-11-06T03:42:43.412Z,16.03
2018-11-06T03:45:13.485Z,17.13
2018-11-06T03:47:42.593Z,15.77
2018-11-06T03:50:12.953Z,15.57
2018-11-06T03:52:42.309Z,15.93
2018-11-06T03:55:11.558Z,16.23
2018-11-06T03:57:40.669Z,15.20
2018-11-06T04:00:13.201Z,13.03
2018-11-06T04:02:42.860Z,14.63
2018-11-06T04:05:13.057Z,12.63
2018-11-06T04:07:42.456Z,14.03
2018-11-06T04:10:12.403Z,13.57
2018-11-06T04:12:42.093Z,15.47
2018-11-06T04:15:12.581Z,13.73
2018-11-06T04:17:42.552Z,14.93
2018-11-06T04:20:11.616Z,13.20
2018-11-06T04:22:41.609Z,16.13
2018-11-06T04:25:11.518Z,13.37
2018-11-06T04:27:40.668Z,13.90
2018-11-06T04:30:12.406Z,13.17
2018-11-06T04:32:42.565Z,15.80
2018-11-06T04:35:12.062Z,14.90
2018-11-06T04:37:42.253Z,17.83
2018-11-06T04:40:13.116Z,15.80
2018-11-06T04:42:42.289Z,13.97
2018-11-06T04:45:12.361Z,16.83
2018-11-06T04:47:41.465Z,13.10
2018-11-06T04:50:11.370Z,14.03
2018-11-06T04:52:41.588Z,14.17
2018-11-06T04:55:11.812Z,15.10
2018-11-06T04:57:41.716Z,13.80
2018-11-06T05:00:13.784Z,13.33
2018-11-06T05:02:43.537Z,14.10
2018-11-06T05:05:13.188Z,25.10
2018-11-06T05:07:42.353Z,15.27
2018-11-06T05:10:12.953Z,17.17
2018-11-06T05:12:42.089Z,19.03
2018-11-06T05:15:13.481Z,17.70
2018-11-06T05:17:42.757Z,18.33
2018-11-06T05:20:17.332Z,17.00
2018-11-06T05:22:48.045Z,15.83
2018-11-06T05:25:17.564Z,16.17
2018-11-06T05:27:47.329Z,17.97
2018-11-06T05:30:16.523Z,16.30
2018-11-06T05:32:45.753Z,18.23
2018-11-06T05:35:14.821Z,19.70
2018-11-06T05:37:43.977Z,19.03
2018-11-06T05:41:23.389Z,21.50
2018-11-06T05:43:52.718Z,18.30
2018-11-06T05:46:21.845Z,19.10
2018-11-06T05:48:51.441Z,17.30
2018-11-06T05:51:20.658Z,15.57
2018-11-06T05:53:49.837Z,17.03
2018-11-06T05:56:19.137Z,17.23
2018-11-06T05:58:48.428Z,17.63
2018-11-06T06:01:17.589Z,14.33
2018-11-06T06:03:46.708Z,15.73
2018-11-06T06:06:15.905Z,16.63
2018-11-06T06:08:45.041Z,15.80
2018-11-06T06:11:14.454Z,16.77
2018-11-06T06:13:43.512Z,14.97
2018-11-06T06:16:12.698Z,14.67
2018-11-06T06:18:41.827Z,14.00
2018-11-06T06:21:10.973Z,16.10
2018-11-06T06:23:40.148Z,17.57
2018-11-06T06:26:09.311Z,37.53
2018-11-06T06:28:38.546Z,17.43
2018-11-06T06:31:07.733Z,13.60
2018-11-06T06:33:37.513Z,14.87
2018-11-06T06:36:06.714Z,15.77
2018-11-06T06:38:35.906Z,14.77
2018-11-06T06:41:05.270Z,17.43
2018-11-06T06:43:34.353Z,15.30
2018-11-06T06:46:04.116Z,20.87
2018-11-06T06:48:33.325Z,35.17
2018-11-06T06:51:02.573Z,20.67
2018-11-06T06:53:31.756Z,48.23
2018-11-06T06:56:01.589Z,26.43
2018-11-06T06:58:30.724Z,31.43
2018-11-06T07:00:59.896Z,39.10
2018-11-06T07:03:29.173Z,27.10
2018-11-06T07:05:58.472Z,43.27
2018-11-06T07:08:27.612Z,86.47
2018-11-06T07:10:56.863Z,30.57
2018-11-06T07:13:25.967Z,91.90
2018-11-06T07:15:55.351Z,42.50
2018-11-06T07:18:24.502Z,53.43
2018-11-06T07:20:53.928Z,40.67
2018-11-06T07:23:23.189Z,48.77
2018-11-06T07:25:52.333Z,68.07
2018-11-06T07:28:21.505Z,68.50
2018-11-06T07:30:50.709Z,56.70
2018-11-06T07:33:19.797Z,48.47
2018-11-06T07:35:49.100Z,42.77
2018-11-06T07:38:17.997Z,98.93
2018-11-06T07:40:47.224Z,137.50
2018-11-06T07:43:16.377Z,111.30
2018-11-06T07:45:45.596Z,125.27
2018-11-06T07:48:14.785Z,156.93
2018-11-06T07:50:44.025Z,98.63
2018-11-06T07:53:13.324Z,34.17
2018-11-06T07:55:43.435Z,53.00
2018-11-06T07:58:12.598Z,78.70
2018-11-06T08:00:41.749Z,102.77
2018-11-06T08:03:11.144Z,58.43
2018-11-06T08:05:40.259Z,72.60
2018-11-06T08:08:09.539Z,23.20
2018-11-06T08:10:38.839Z,78.60
2018-11-06T08:13:08.538Z,52.53
2018-11-06T08:15:37.705Z,69.63
2018-11-06T08:18:07.333Z,34.63
2018-11-06T08:20:36.472Z,44.23
2018-11-06T08:23:05.564Z,49.23
2018-11-06T08:25:34.793Z,46.70
2018-11-06T08:28:04.211Z,25.47
2018-11-06T08:30:33.815Z,32.50
2018-11-06T08:33:03.356Z,43.80
2018-11-06T08:35:32.473Z,25.53
2018-11-06T08:38:01.752Z,40.40
2018-11-06T08:40:31.175Z,70.63
2018-11-06T08:43:00.284Z,69.30
2018-11-06T08:45:29.405Z,91.10
2018-11-06T08:47:58.638Z,38.00
2018-11-06T08:50:27.761Z,42.23
2018-11-06T08:52:56.885Z,36.87
2018-11-06T08:55:25.964Z,31.33
2018-11-06T08:57:55.128Z,33.33
2018-11-06T09:00:24.402Z,29.23
2018-11-06T09:02:53.556Z,31.60
2018-11-06T09:05:22.697Z,30.17
2018-11-06T09:07:51.829Z,37.60
2018-11-06T09:10:21.657Z,26.80
2018-11-06T09:12:50.828Z,32.87
2018-11-06T09:15:20.253Z,27.50
2018-11-06T09:17:49.841Z,25.20
2018-11-06T09:20:19.051Z,31.70
2018-11-06T09:22:48.689Z,33.10
2018-11-06T09:25:18.883Z,28.93
2018-11-06T09:27:48.021Z,39.20
2018-11-06T09:30:18.415Z,26.90
2018-11-06T09:32:48.061Z,26.63
2018-11-06T09:35:17.250Z,30.43
2018-11-06T09:37:46.529Z,29.17
2018-11-06T09:40:17.235Z,25.00
2018-11-06T09:42:47.380Z,27.53
2018-11-06T09:45:16.906Z,27.47
2018-11-06T09:47:47.026Z,32.83
2018-11-06T09:50:17.558Z,30.13
2018-11-06T09:52:47.378Z,27.87
2018-11-06T09:55:17.485Z,29.07
2018-11-06T09:57:47.517Z,29.93
2018-11-06T10:00:18.787Z,28.53
2018-11-06T10:02:47.961Z,28.00
2018-11-06T10:05:18.050Z,32.03
2018-11-06T10:07:47.275Z,27.20
2018-11-06T10:10:17.528Z,28.03
2018-11-06T10:12:47.313Z,26.90
2018-11-06T10:15:18.095Z,25.80
2018-11-06T10:17:48.313Z,24.70
2018-11-06T10:20:18.944Z,23.57
2018-11-06T10:22:48.592Z,24.80
2018-11-06T10:25:17.848Z,23.87
2018-11-06T10:27:47.057Z,22.63
2018-11-06T10:30:18.815Z,21.87
2018-11-06T10:32:48.789Z,19.60
2018-11-06T10:35:17.913Z,21.37
2018-11-06T10:37:47.053Z,19.37
2018-11-06T10:40:19.792Z,19.90
2018-11-06T10:42:48.928Z,21.23
2018-11-06T10:45:18.817Z,19.93
2018-11-06T10:47:49.453Z,19.10
2018-11-06T10:50:19.061Z,21.33
2018-11-06T10:52:49.061Z,18.50
2018-11-06T10:55:18.254Z,18.27
2018-11-06T10:57:47.371Z,18.85
2018-11-06T11:00:21.850Z,18.25
2018-11-06T11:02:56.396Z,16.87
2018-11-06T11:05:27.460Z,17.62
2018-11-06T11:07:57.529Z,16.70
2018-11-06T11:10:26.672Z,16.02
2018-11-06T11:12:55.876Z,15.53
2018-11-06T11:15:25.002Z,17.00
2018-11-06T11:17:54.138Z,17.35
2018-11-06T11:20:23.420Z,16.00
2018-11-06T11:22:52.589Z,16.87
2018-11-06T11:25:21.862Z,16.45
2018-11-06T11:27:51.056Z,15.63
2018-11-06T11:30:20.289Z,14.58
2018-11-06T11:32:50.003Z,14.80
2018-11-06T11:35:19.142Z,15.45
2018-11-06T11:37:49.387Z,14.00
2018-11-06T11:40:18.500Z,14.78
2018-11-06T11:42:47.625Z,17.75
2018-11-06T11:45:17.197Z,16.42
2018-11-06T11:47:46.357Z,12.50
2018-11-06T11:50:16.557Z,14.55
2018-11-06T11:52:46.429Z,12.07
2018-11-06T11:55:15.508Z,12.13
2018-11-06T11:57:44.717Z,11.53
2018-11-06T12:00:15.443Z,13.85
2018-11-06T12:02:44.499Z,11.53
2018-11-06T12:05:14.068Z,13.90
2018-11-06T12:07:43.477Z,11.68
2018-11-06T12:10:13.201Z,11.12
2018-11-06T12:12:42.530Z,9.58
2018-11-06T12:15:14.196Z,9.55
2018-11-06T12:17:44.409Z,9.73
2018-11-06T12:20:14.024Z,9.25
2018-11-06T12:22:43.164Z,11.85
2018-11-06T12:25:12.728Z,11.43
2018-11-06T12:27:41.678Z,9.35
2018-11-06T12:30:14.204Z,11.45
2018-11-06T12:32:43.469Z,11.12
2018-11-06T12:35:13.257Z,11.50
2018-11-06T12:37:42.599Z,11.68
2018-11-06T12:40:12.733Z,11.80
2018-11-06T12:42:43.146Z,11.33
2018-11-06T12:45:13.749Z,10.95
2018-11-06T12:47:43.350Z,13.68
2018-11-06T12:50:12.569Z,10.05
2018-11-06T12:52:41.947Z,10.65
2018-11-06T12:55:13.770Z,11.45
2018-11-06T12:57:43.262Z,8.60
2018-11-06T13:00:19.412Z,9.58
2018-11-06T13:02:49.760Z,9.50
2018-11-06T13:05:18.943Z,8.68
2018-11-06T13:07:48.289Z,7.83
2018-11-06T13:10:17.496Z,8.88
2018-11-06T13:12:46.660Z,10.40
2018-11-06T13:15:17.487Z,8.50
2018-11-06T13:17:44.957Z,10.82
2018-11-06T13:20:15.817Z,9.18
2018-11-06T13:22:45.574Z,10.55
2018-11-06T13:25:14.925Z,9.65
2018-11-06T13:27:44.084Z,12.33
2018-11-06T13:30:15.029Z,11.88
2018-11-06T13:32:45.049Z,11.22
2018-11-06T13:35:14.244Z,10.98
2018-11-06T13:37:43.476Z,10.08
2018-11-06T13:40:13.952Z,11.57
2018-11-06T13:42:43.553Z,10.90
2018-11-06T13:45:20.988Z,13.08
2018-11-06T13:47:49.960Z,13.70
2018-11-06T13:50:19.201Z,12.65
2018-11-06T13:52:48.356Z,14.33
2018-11-06T13:55:17.757Z,12.82
2018-11-06T13:57:47.556Z,13.48
2018-11-06T14:00:19.372Z,13.55
2018-11-06T14:02:48.568Z,15.00
2018-11-06T14:05:18.124Z,12.88
2018-11-06T14:07:47.301Z,14.45
2018-11-06T14:10:16.430Z,13.85
2018-11-06T14:12:46.416Z,13.60
2018-11-06T14:15:15.589Z,14.55
2018-11-06T14:17:44.958Z,13.98
2018-11-06T14:20:15.108Z,14.23
2018-11-06T14:22:44.778Z,12.85
2018-11-06T14:25:14.485Z,12.53
2018-11-06T14:27:43.704Z,13.35
2018-11-06T14:30:18.436Z,10.55
2018-11-06T14:32:48.113Z,10.85
2018-11-06T14:35:18.477Z,11.55
2018-11-06T14:37:48.713Z,14.68
2018-11-06T14:40:18.221Z,11.68
2018-11-06T14:42:47.480Z,9.23
2018-11-06T14:45:17.931Z,12.78
2018-11-06T14:47:47.132Z,10.75
2018-11-06T14:50:16.206Z,13.85
2018-11-06T14:52:45.364Z,9.83
2018-11-06T14:55:15.509Z,10.20
2018-11-06T14:57:45.208Z,10.50
2018-11-06T15:00:18.933Z,10.23
2018-11-06T15:02:49.513Z,17.15
2018-11-06T15:05:19.510Z,11.97
2018-11-06T15:07:48.969Z,9.93
2018-11-06T15:10:18.453Z,12.53
2018-11-06T15:12:48.328Z,9.73
2018-11-06T15:15:17.929Z,10.60
2018-11-06T15:17:47.845Z,9.60
2018-11-06T15:20:18.373Z,10.65
2018-11-06T15:22:47.558Z,12.63
2018-11-06T15:25:17.584Z,12.53
2018-11-06T15:27:46.741Z,10.55
2018-11-06T15:30:17.789Z,11.12
2018-11-06T15:32:47.709Z,12.60
2018-11-06T15:35:18.186Z,12.25
2018-11-06T15:37:47.333Z,13.43
2018-11-06T15:40:18.456Z,13.30
2018-11-06T15:42:48.190Z,11.90
2018-11-06T15:45:18.448Z,12.07
2018-11-06T15:47:48.201Z,10.60
2018-11-06T15:50:18.625Z,11.90
2018-11-06T15:52:48.908Z,11.57
2018-11-06T15:55:18.109Z,10.67
2018-11-06T15:57:47.464Z,11.07
2018-11-06T16:00:19.669Z,10.30
2018-11-06T16:02:50.156Z,10.73
2018-11-06T16:05:19.293Z,10.70
2018-11-06T16:07:49.593Z,10.90
2018-11-06T16:10:20.661Z,11.17
2018-11-06T16:12:49.786Z,11.93
2018-11-06T16:15:19.039Z,10.00
2018-11-06T16:17:48.633Z,12.07
2018-11-06T16:20:19.018Z,10.47
2018-11-06T16:22:48.639Z,13.57
2018-11-06T16:25:18.779Z,13.33
2018-11-06T16:27:48.883Z,13.57
2018-11-06T16:30:19.433Z,11.77
2018-11-06T16:32:48.679Z,14.40
2018-11-06T16:35:20.297Z,10.70
2018-11-06T16:37:49.874Z,10.53
2018-11-06T16:40:19.610Z,11.30
2018-11-06T16:42:49.324Z,12.07
2018-11-06T16:45:20.644Z,11.50
2018-11-06T16:47:51.181Z,13.73
2018-11-06T16:50:20.881Z,13.33
2018-11-06T16:52:50.031Z,11.83
2018-11-06T16:55:19.942Z,12.87
2018-11-06T16:57:49.161Z,14.13
2018-11-06T17:00:20.569Z,12.47
2018-11-06T17:02:49.489Z,12.27
2018-11-06T17:05:18.685Z,12.20
2018-11-06T17:07:48.217Z,12.03
2018-11-06T17:10:18.081Z,12.70
2018-11-06T17:12:47.265Z,11.53
2018-11-06T17:15:19.105Z,12.57
2018-11-06T17:17:49.960Z,11.17
2018-11-06T17:20:19.649Z,13.03
2018-11-06T17:22:49.722Z,12.07
2018-11-06T17:25:20.045Z,9.80
2018-11-06T17:27:50.194Z,9.57
2018-11-06T17:30:19.872Z,11.13
2018-11-06T17:32:49.072Z,12.30
2018-11-06T17:35:19.297Z,10.87
2018-11-06T17:37:48.445Z,11.40
2018-11-06T17:40:18.866Z,11.20
2018-11-06T17:42:48.558Z,11.80
2018-11-06T17:45:19.369Z,13.67
2018-11-06T17:47:48.544Z,12.70
2018-11-06T17:50:18.645Z,9.50
2018-11-06T17:52:47.832Z,9.97
2018-11-06T17:55:18.538Z,11.13
2018-11-06T17:57:47.501Z,9.73
2018-11-06T18:00:19.922Z,11.70
2018-11-06T18:02:49.068Z,9.03
2018-11-06T18:05:19.572Z,11.70
2018-11-06T18:07:48.755Z,12.30
2018-11-06T18:10:19.442Z,10.23
2018-11-06T18:12:48.597Z,11.57
2018-11-06T18:15:18.116Z,11.40
2018-11-06T18:17:47.357Z,11.73
2018-11-06T18:20:16.694Z,11.20
2018-11-06T18:22:47.002Z,10.40
2018-11-06T18:25:16.481Z,12.17
2018-11-06T18:27:45.557Z,12.77
2018-11-06T18:30:17.731Z,17.73
2018-11-06T18:32:46.830Z,22.70
2018-11-06T18:35:17.208Z,19.13
2018-11-06T18:37:46.986Z,20.57
2018-11-06T18:40:18.673Z,21.73
2018-11-06T18:42:48.836Z,17.63
2018-11-06T18:45:18.081Z,19.13
2018-11-06T18:47:47.357Z,20.07
2018-11-06T18:50:17.757Z,21.50
2018-11-06T18:52:48.149Z,19.87
2018-11-06T18:55:17.428Z,21.33
2018-11-06T18:57:46.642Z,20.93
2018-11-06T19:00:18.137Z,20.33
2018-11-06T19:02:48.628Z,21.50
2018-11-06T19:05:18.526Z,20.50
2018-11-06T19:07:47.685Z,18.73
2018-11-06T19:10:17.460Z,19.00
2018-11-06T19:12:46.581Z,17.67
2018-11-06T19:15:16.961Z,20.53
2018-11-06T19:17:47.197Z,18.93
2018-11-06T19:20:17.269Z,20.27
2018-11-06T19:22:46.954Z,17.07
2018-11-06T19:25:16.617Z,16.47
2018-11-06T19:27:45.728Z,16.70
2018-11-06T19:30:17.570Z,16.00
2018-11-06T19:32:46.736Z,16.27
2018-11-06T19:35:15.812Z,14.77
2018-11-06T19:37:45.373Z,15.33
2018-11-06T19:40:15.874Z,15.57
2018-11-06T19:42:46.149Z,13.07
2018-11-06T19:45:15.567Z,13.97
2018-11-06T19:47:44.801Z,12.50
2018-11-06T19:50:17.621Z,10.63
2018-11-06T19:52:46.846Z,11.17
2018-11-06T19:55:17.413Z,11.20
2018-11-06T19:57:46.889Z,12.40
2018-11-06T20:00:23.391Z,11.10
2018-11-06T20:02:53.822Z,10.20
2018-11-06T20:05:23.095Z,10.87
2018-11-06T20:07:52.736Z,11.67
2018-11-06T20:10:23.390Z,9.87
2018-11-06T20:12:53.498Z,8.30
2018-11-06T20:15:23.029Z,7.93
2018-11-06T20:17:52.357Z,9.50
2018-11-06T20:20:25.697Z,9.77
2018-11-06T20:22:55.170Z,9.80
2018-11-06T20:25:24.336Z,11.90
2018-11-06T20:27:53.436Z,11.63
2018-11-06T20:30:24.548Z,10.67
2018-11-06T20:32:53.668Z,12.53
2018-11-06T20:35:22.817Z,11.37
2018-11-06T20:37:51.997Z,10.00
2018-11-06T20:40:24.143Z,8.80
2018-11-06T20:42:53.879Z,9.80
2018-11-06T20:45:23.353Z,9.37
2018-11-06T20:47:52.757Z,11.33
2018-11-06T20:50:23.797Z,10.63
2018-11-06T20:52:53.320Z,10.07
2018-11-06T20:55:22.399Z,10.37
2018-11-06T20:57:51.577Z,10.17
2018-11-06T21:00:23.333Z,10.37
2018-11-06T21:02:54.059Z,11.13
2018-11-06T21:05:23.172Z,10.57
2018-11-06T21:07:52.308Z,9.50
2018-11-06T21:10:23.009Z,10.83
2018-11-06T21:12:52.109Z,8.90
2018-11-06T21:15:21.180Z,7.37
2018-11-06T21:17:50.462Z,8.50
2018-11-06T21:20:19.671Z,8.63
2018-11-06T21:22:48.937Z,7.53
2018-11-06T21:25:18.178Z,8.47
2018-11-06T21:27:47.216Z,8.50
2018-11-06T21:30:18.849Z,10.07
2018-11-06T21:32:49.357Z,7.67
2018-11-06T21:35:18.908Z,6.90
2018-11-06T21:37:48.085Z,7.40
2018-11-06T21:40:18.552Z,7.97
2018-11-06T21:42:48.553Z,7.83
2018-11-06T21:45:18.188Z,9.80
2018-11-06T21:47:48.300Z,8.77
2018-11-06T21:50:17.837Z,9.40
2018-11-06T21:52:46.971Z,8.03
2018-11-06T21:55:17.430Z,7.17
2018-11-06T21:57:46.590Z,7.67
2018-11-06T22:00:17.033Z,10.03
2018-11-06T22:02:46.170Z,9.20
2018-11-06T22:05:16.965Z,9.20
2018-11-06T22:07:46.336Z,8.20
2018-11-06T22:10:16.812Z,10.13
2018-11-06T22:12:46.551Z,8.10
2018-11-06T22:15:16.908Z,9.20
2018-11-06T22:17:46.064Z,10.03
2018-11-06T22:20:16.429Z,11.13
2018-11-06T22:22:46.089Z,9.57
2018-11-06T22:25:15.782Z,9.20
2018-11-06T22:27:44.925Z,8.57
2018-11-06T22:30:15.241Z,9.70
2018-11-06T22:32:45.660Z,7.67
2018-11-06T22:35:16.025Z,9.43
2018-11-06T22:37:45.180Z,12.03
2018-11-06T22:40:15.467Z,8.93
2018-11-06T22:42:44.689Z,9.23
2018-11-06T22:45:15.056Z,10.10
2018-11-06T22:47:44.257Z,8.27
2018-11-06T22:50:16.733Z,8.70
2018-11-06T22:52:46.713Z,7.83
2018-11-06T22:55:15.913Z,7.97
2018-11-06T22:57:45.292Z,8.00
2018-11-06T23:00:23.433Z,9.47
2018-11-06T23:02:52.577Z,9.17
2018-11-06T23:05:21.756Z,8.03
2018-11-06T23:07:56.273Z,6.67
2018-11-06T23:10:25.384Z,9.83
2018-11-06T23:12:54.452Z,7.87
2018-11-06T23:15:23.694Z,8.87
2018-11-06T23:17:52.813Z,9.93
2018-11-06T23:20:21.965Z,8.20
2018-11-06T23:22:51.427Z,8.50
2018-11-06T23:25:20.573Z,7.77
2018-11-06T23:27:49.645Z,8.03
2018-11-06T23:30:18.769Z,8.83
2018-11-06T23:32:48.573Z,10.37
2018-11-06T23:35:17.817Z,8.73
2018-11-06T23:37:47.009Z,8.33
2018-11-06T23:40:16.537Z,7.80
2018-11-06T23:42:45.680Z,8.03
2018-11-06T23:45:14.869Z,11.90
2018-11-06T23:47:44.062Z,6.93
2018-11-06T23:50:13.196Z,8.67
2018-11-06T23:52:43.241Z,7.17
2018-11-06T23:55:12.371Z,6.80
2018-11-06T23:57:41.472Z,8.13
