createdAt,value
2018-03-06T00:00:50.673Z,99.99
2018-03-06T00:01:50.650Z,99.99
2018-03-06T00:02:50.665Z,99.99
2018-03-06T00:03:50.634Z,99.99
2018-03-06T00:04:50.652Z,99.99
2018-03-06T00:05:50.614Z,99.99
2018-03-06T00:06:50.610Z,99.99
2018-03-06T00:07:50.602Z,99.99
2018-03-06T00:08:50.599Z,99.99
2018-03-06T00:09:50.610Z,99.99
2018-03-06T00:10:50.573Z,99.99
2018-03-06T00:11:50.626Z,99.99
2018-03-06T00:12:50.594Z,99.99
2018-03-06T00:13:50.560Z,99.99
2018-03-06T00:14:50.548Z,99.99
2018-03-06T00:15:50.556Z,99.99
2018-03-06T00:16:50.534Z,99.99
2018-03-06T00:17:50.536Z,99.99
2018-03-06T00:18:50.570Z,99.99
2018-03-06T00:19:50.544Z,99.99
2018-03-06T00:20:50.563Z,99.99
2018-03-06T00:21:50.572Z,99.99
2018-03-06T00:22:50.512Z,99.99
2018-03-06T00:23:50.533Z,99.99
2018-03-06T00:24:50.648Z,99.99
2018-03-06T00:25:50.606Z,99.99
2018-03-06T00:26:51.160Z,99.99
2018-03-06T00:27:51.326Z,99.99
2018-03-06T00:28:52.297Z,99.99
2018-03-06T00:29:50.529Z,99.99
2018-03-06T00:30:50.411Z,99.99
2018-03-06T00:31:50.456Z,99.99
2018-03-06T00:32:50.473Z,99.99
2018-03-06T00:33:50.562Z,99.99
2018-03-06T00:34:50.380Z,99.99
2018-03-06T00:35:50.437Z,99.99
2018-03-06T00:36:50.388Z,99.99
2018-03-06T00:37:50.397Z,99.99
2018-03-06T00:38:50.351Z,99.99
2018-03-06T00:39:50.403Z,99.99
2018-03-06T00:40:50.348Z,99.99
2018-03-06T00:41:50.316Z,99.99
2018-03-06T00:42:50.311Z,99.99
2018-03-06T00:43:50.301Z,99.99
2018-03-06T00:44:50.293Z,99.99
2018-03-06T00:45:50.281Z,99.99
2018-03-06T00:48:29.160Z,99.99
2018-03-06T00:51:10.853Z,99.99
2018-03-06T00:52:06.509Z,99.99
2018-03-06T00:53:06.508Z,99.99
2018-03-06T00:54:06.498Z,99.99
2018-03-06T00:55:06.546Z,99.99
2018-03-06T00:56:06.611Z,99.99
2018-03-06T00:57:06.795Z,99.99
2018-03-06T00:58:06.934Z,99.99
2018-03-06T00:59:06.448Z,99.99
2018-03-06T01:00:06.446Z,99.99
2018-03-06T01:01:06.448Z,99.99
2018-03-06T01:02:06.426Z,99.99
2018-03-06T01:03:06.413Z,99.99
2018-03-06T01:04:06.438Z,99.99
2018-03-06T01:05:06.394Z,99.99
2018-03-06T01:06:06.387Z,99.99
2018-03-06T01:07:06.378Z,99.99
2018-03-06T01:08:06.375Z,99.99
2018-03-06T01:09:06.364Z,99.99
2018-03-06T01:10:06.353Z,99.99
2018-03-06T01:11:06.363Z,99.99
2018-03-06T01:12:06.337Z,99.99
2018-03-06T01:13:06.330Z,99.99
2018-03-06T01:14:06.322Z,99.99
2018-03-06T01:15:06.312Z,99.99
2018-03-06T01:16:06.306Z,99.99
2018-03-06T01:17:06.303Z,99.99
2018-03-06T01:18:06.292Z,99.99
2018-03-06T01:19:06.278Z,99.99
2018-03-06T01:20:06.269Z,99.99
2018-03-06T01:21:06.260Z,99.99
2018-03-06T01:22:06.251Z,99.99
2018-03-06T01:23:06.242Z,99.99
2018-03-06T01:24:06.235Z,99.99
2018-03-06T01:25:07.876Z,99.99
2018-03-06T01:26:06.231Z,99.99
2018-03-06T01:27:06.275Z,99.99
2018-03-06T01:28:06.252Z,99.99
2018-03-06T01:29:06.210Z,99.99
2018-03-06T01:30:06.220Z,99.99
2018-03-06T01:31:06.195Z,99.99
2018-03-06T01:32:06.176Z,99.99
2018-03-06T01:33:06.222Z,99.99
2018-03-06T01:34:06.248Z,99.99
2018-03-06T01:35:06.155Z,99.99
2018-03-06T01:36:06.229Z,99.99
2018-03-06T01:37:06.195Z,99.99
2018-03-06T01:38:06.150Z,99.99
2018-03-06T01:39:06.159Z,99.99
2018-03-06T01:40:06.130Z,99.99
2018-03-06T01:41:06.134Z,99.99
2018-03-06T01:42:06.132Z,99.99
2018-03-06T01:43:06.088Z,99.99
2018-03-06T01:44:06.097Z,99.99
2018-03-06T01:45:06.112Z,99.99
2018-03-06T01:46:06.061Z,99.99
2018-03-06T01:47:06.072Z,99.99
2018-03-06T01:48:06.044Z,99.99
2018-03-06T01:49:06.070Z,99.99
2018-03-06T01:50:06.074Z,99.99
2018-03-06T01:51:06.012Z,99.99
2018-03-06T01:52:05.998Z,99.99
2018-03-06T01:53:06.000Z,99.99
2018-03-06T01:54:05.983Z,99.99
2018-03-06T01:55:05.980Z,99.99
2018-03-06T01:56:05.970Z,99.99
2018-03-06T01:57:06.037Z,99.99
2018-03-06T01:58:05.950Z,99.99
2018-03-06T01:59:05.950Z,99.99
2018-03-06T02:00:05.943Z,99.99
2018-03-06T02:01:05.925Z,99.99
2018-03-06T02:02:05.922Z,99.99
2018-03-06T02:03:05.907Z,99.99
2018-03-06T02:04:05.937Z,99.99
2018-03-06T02:05:08.874Z,99.99
2018-03-06T02:06:05.896Z,99.99
2018-03-06T02:07:05.878Z,99.99
2018-03-06T02:08:05.873Z,99.99
2018-03-06T02:09:05.932Z,99.99
2018-03-06T02:10:05.892Z,99.99
2018-03-06T02:11:05.875Z,99.99
2018-03-06T02:12:05.850Z,99.99
2018-03-06T02:13:05.826Z,99.99
2018-03-06T02:14:05.835Z,99.99
2018-03-06T02:15:05.850Z,99.99
2018-03-06T02:16:05.803Z,99.99
2018-03-06T02:17:05.808Z,99.99
2018-03-06T02:18:05.778Z,99.99
2018-03-06T02:19:05.768Z,99.99
2018-03-06T02:20:05.823Z,99.99
2018-03-06T02:21:05.762Z,99.99
2018-03-06T02:22:05.740Z,99.99
2018-03-06T02:23:05.756Z,99.99
2018-03-06T02:24:05.727Z,99.99
2018-03-06T02:25:05.717Z,99.99
2018-03-06T02:26:05.707Z,99.99
2018-03-06T02:27:05.707Z,99.99
2018-03-06T02:28:05.688Z,99.99
2018-03-06T02:29:05.683Z,99.99
2018-03-06T02:30:05.671Z,99.99
2018-03-06T02:31:05.665Z,99.99
2018-03-06T02:32:05.654Z,99.99
2018-03-06T02:33:05.651Z,99.99
2018-03-06T02:34:05.636Z,99.99
2018-03-06T02:35:05.660Z,99.99
2018-03-06T02:36:05.619Z,99.99
2018-03-06T02:37:05.613Z,99.99
2018-03-06T02:38:05.605Z,99.99
2018-03-06T02:39:05.592Z,99.99
2018-03-06T02:40:05.604Z,99.99
2018-03-06T02:41:05.578Z,99.99
2018-03-06T02:42:05.568Z,99.99
2018-03-06T02:43:05.585Z,99.99
2018-03-06T02:44:05.553Z,99.99
2018-03-06T02:45:05.556Z,99.99
2018-03-06T02:46:05.535Z,99.99
2018-03-06T02:47:05.522Z,99.99
2018-03-06T02:48:05.516Z,99.99
2018-03-06T02:49:05.511Z,99.99
2018-03-06T02:50:05.499Z,99.99
2018-03-06T02:51:05.490Z,99.99
2018-03-06T02:52:05.489Z,99.99
2018-03-06T02:53:05.473Z,99.99
2018-03-06T02:54:05.486Z,99.99
2018-03-06T02:55:05.453Z,99.99
2018-03-06T02:56:05.449Z,99.99
2018-03-06T02:57:05.466Z,99.99
2018-03-06T02:58:05.430Z,99.99
2018-03-06T02:59:05.424Z,99.99
2018-03-06T03:00:05.413Z,99.99
2018-03-06T03:01:05.402Z,99.99
2018-03-06T03:02:05.393Z,99.99
2018-03-06T03:03:05.387Z,99.99
2018-03-06T03:04:07.422Z,99.99
2018-03-06T03:05:05.377Z,99.99
2018-03-06T03:06:05.385Z,99.99
2018-03-06T03:07:05.362Z,99.99
2018-03-06T03:08:05.342Z,99.99
2018-03-06T03:09:05.339Z,99.99
2018-03-06T03:10:05.330Z,99.99
2018-03-06T03:11:05.317Z,99.99
2018-03-06T03:12:05.345Z,99.99
2018-03-06T03:13:05.299Z,99.99
2018-03-06T03:14:05.290Z,99.99
2018-03-06T03:15:05.289Z,99.99
2018-03-06T03:16:05.272Z,99.99
2018-03-06T03:17:05.276Z,99.99
2018-03-06T03:18:05.264Z,99.99
2018-03-06T03:19:05.261Z,99.99
2018-03-06T03:20:05.266Z,99.99
2018-03-06T03:21:05.250Z,99.99
2018-03-06T03:22:05.223Z,99.99
2018-03-06T03:23:05.210Z,99.99
2018-03-06T03:24:05.203Z,99.99
2018-03-06T03:25:05.197Z,99.99
2018-03-06T03:26:05.199Z,99.99
2018-03-06T03:27:05.181Z,99.99
2018-03-06T03:28:05.167Z,99.99
2018-03-06T03:29:05.159Z,99.99
2018-03-06T03:30:05.181Z,99.99
2018-03-06T03:31:05.153Z,99.99
2018-03-06T03:32:05.135Z,99.99
2018-03-06T03:33:05.125Z,99.99
2018-03-06T03:34:05.159Z,99.99
2018-03-06T03:35:05.104Z,99.99
2018-03-06T03:36:05.142Z,99.99
2018-03-06T03:37:05.093Z,99.99
2018-03-06T03:38:05.078Z,99.99
2018-03-06T03:39:05.073Z,99.99
2018-03-06T03:40:05.066Z,99.99
2018-03-06T03:41:05.053Z,99.99
2018-03-06T03:42:05.067Z,99.99
2018-03-06T03:43:05.035Z,99.99
2018-03-06T03:44:05.028Z,99.99
2018-03-06T03:45:05.021Z,99.99
2018-03-06T03:46:05.006Z,99.99
2018-03-06T03:47:05.000Z,99.99
2018-03-06T03:48:04.993Z,99.99
2018-03-06T03:49:04.980Z,99.99
2018-03-06T03:50:04.993Z,99.99
2018-03-06T03:51:04.962Z,99.99
2018-03-06T03:52:04.956Z,99.99
2018-03-06T03:53:04.955Z,99.99
2018-03-06T03:54:04.952Z,99.99
2018-03-06T03:55:04.931Z,99.99
2018-03-06T03:56:04.932Z,99.99
2018-03-06T03:57:04.928Z,99.99
2018-03-06T03:58:04.910Z,99.99
2018-03-06T03:59:04.894Z,99.99
2018-03-06T04:00:04.885Z,99.99
2018-03-06T04:01:04.876Z,99.99
2018-03-06T04:02:04.866Z,99.99
2018-03-06T04:03:04.859Z,99.99
2018-03-06T04:04:04.863Z,99.99
2018-03-06T04:05:04.868Z,99.99
2018-03-06T04:06:04.857Z,99.99
2018-03-06T04:07:04.823Z,99.99
2018-03-06T04:08:04.814Z,99.99
2018-03-06T04:09:04.810Z,99.99
2018-03-06T04:10:04.799Z,99.99
2018-03-06T04:11:04.815Z,99.99
2018-03-06T04:12:04.789Z,99.99
2018-03-06T04:13:04.774Z,99.99
2018-03-06T04:14:04.762Z,99.99
2018-03-06T04:15:04.751Z,99.99
2018-03-06T04:16:04.770Z,99.99
2018-03-06T04:17:04.734Z,99.99
2018-03-06T04:18:04.756Z,99.99
2018-03-06T04:19:04.718Z,99.99
2018-03-06T04:20:04.709Z,99.99
2018-03-06T04:21:04.698Z,99.99
2018-03-06T04:22:04.689Z,99.99
2018-03-06T04:23:04.681Z,99.99
2018-03-06T04:24:04.686Z,99.99
2018-03-06T04:25:04.664Z,99.99
2018-03-06T04:26:04.666Z,99.99
2018-03-06T04:27:04.674Z,99.99
2018-03-06T04:28:04.641Z,99.99
2018-03-06T04:29:04.633Z,99.99
2018-03-06T04:30:04.633Z,99.99
2018-03-06T04:31:04.613Z,99.99
2018-03-06T04:32:04.631Z,99.99
2018-03-06T04:33:04.598Z,99.99
2018-03-06T04:34:04.583Z,99.99
2018-03-06T04:35:04.578Z,99.99
2018-03-06T04:36:04.569Z,99.99
2018-03-06T04:37:04.563Z,99.99
2018-03-06T04:38:04.548Z,99.99
2018-03-06T04:39:04.540Z,99.99
2018-03-06T04:40:04.533Z,99.99
2018-03-06T04:41:04.525Z,99.99
2018-03-06T04:42:04.527Z,99.99
2018-03-06T04:43:04.530Z,99.99
2018-03-06T04:44:04.500Z,99.99
2018-03-06T04:45:04.488Z,99.99
2018-03-06T04:46:04.480Z,99.99
2018-03-06T04:47:04.489Z,99.99
2018-03-06T04:48:04.463Z,99.99
2018-03-06T04:49:04.514Z,99.99
2018-03-06T04:50:04.452Z,99.99
2018-03-06T04:51:04.469Z,99.99
2018-03-06T04:52:04.459Z,99.99
2018-03-06T04:53:04.420Z,99.99
2018-03-06T04:54:04.407Z,99.99
2018-03-06T04:55:04.400Z,99.99
2018-03-06T04:56:04.395Z,99.99
2018-03-06T04:57:04.385Z,99.99
2018-03-06T04:58:04.377Z,99.99
2018-03-06T04:59:04.374Z,99.99
2018-03-06T05:00:04.368Z,99.99
2018-03-06T05:01:05.944Z,99.99
2018-03-06T05:02:04.360Z,99.99
2018-03-06T05:03:04.343Z,99.99
2018-03-06T05:04:04.344Z,99.99
2018-03-06T05:05:04.322Z,99.99
2018-03-06T05:06:04.337Z,99.99
2018-03-06T05:07:04.294Z,99.99
2018-03-06T05:08:04.305Z,99.99
2018-03-06T05:09:04.313Z,99.99
2018-03-06T05:10:04.275Z,99.99
2018-03-06T05:11:04.298Z,99.99
2018-03-06T05:12:04.253Z,99.99
2018-03-06T05:13:04.243Z,99.99
2018-03-06T05:14:04.237Z,99.99
2018-03-06T05:15:04.229Z,99.99
2018-03-06T05:16:04.223Z,99.99
2018-03-06T05:17:04.224Z,99.99
2018-03-06T05:18:04.222Z,99.99
2018-03-06T05:19:04.215Z,99.99
2018-03-06T05:20:04.176Z,99.99
2018-03-06T05:21:04.169Z,99.99
2018-03-06T05:22:04.165Z,99.99
2018-03-06T05:23:04.150Z,99.99
2018-03-06T05:24:04.163Z,99.99
2018-03-06T05:25:04.137Z,99.99
2018-03-06T05:26:04.123Z,99.99
2018-03-06T05:27:04.116Z,99.99
2018-03-06T05:28:04.107Z,99.99
2018-03-06T05:29:04.113Z,99.99
2018-03-06T05:30:04.086Z,99.99
2018-03-06T05:31:04.077Z,99.99
2018-03-06T05:32:04.070Z,99.99
2018-03-06T05:33:04.060Z,99.99
2018-03-06T05:34:04.062Z,99.99
2018-03-06T05:35:04.044Z,99.99
2018-03-06T05:36:04.040Z,99.99
2018-03-06T05:37:04.025Z,99.99
2018-03-06T05:38:04.033Z,99.99
2018-03-06T05:39:04.023Z,99.99
2018-03-06T05:40:04.002Z,99.99
2018-03-06T05:41:04.036Z,99.99
2018-03-06T05:42:03.981Z,99.99
2018-03-06T05:43:04.002Z,99.99
2018-03-06T05:44:03.968Z,99.99
2018-03-06T05:45:03.955Z,99.99
2018-03-06T05:46:03.948Z,99.99
2018-03-06T05:47:03.946Z,99.99
2018-03-06T05:48:03.956Z,99.99
2018-03-06T05:49:03.919Z,99.99
2018-03-06T05:50:03.909Z,99.99
2018-03-06T05:51:03.902Z,99.99
2018-03-06T05:52:03.889Z,99.99
2018-03-06T05:53:03.882Z,99.99
2018-03-06T05:54:03.875Z,99.99
2018-03-06T05:55:03.864Z,99.99
2018-03-06T05:56:03.858Z,99.99
2018-03-06T05:57:03.848Z,99.99
2018-03-06T05:58:03.835Z,99.99
2018-03-06T05:59:03.833Z,99.99
2018-03-06T06:00:03.821Z,99.99
2018-03-06T06:01:03.814Z,99.99
2018-03-06T06:02:03.800Z,99.99
2018-03-06T06:03:03.793Z,99.99
2018-03-06T06:04:03.789Z,99.99
2018-03-06T06:05:03.775Z,99.99
2018-03-06T06:06:03.766Z,99.99
2018-03-06T06:07:03.759Z,99.99
2018-03-06T06:08:03.750Z,99.99
2018-03-06T06:09:03.749Z,99.99
2018-03-06T06:10:03.732Z,99.99
2018-03-06T06:11:03.722Z,99.99
2018-03-06T06:12:03.714Z,99.99
2018-03-06T06:13:03.706Z,99.99
2018-03-06T06:14:03.696Z,99.99
2018-03-06T06:15:03.692Z,99.99
2018-03-06T06:16:03.678Z,99.99
2018-03-06T06:17:03.671Z,99.99
2018-03-06T06:18:03.692Z,99.99
2018-03-06T06:19:03.651Z,99.99
2018-03-06T06:20:03.643Z,99.99
2018-03-06T06:21:03.633Z,99.99
2018-03-06T06:22:03.624Z,99.99
2018-03-06T06:23:03.619Z,99.99
2018-03-06T06:24:03.611Z,99.99
2018-03-06T06:25:03.600Z,99.99
2018-03-06T06:26:03.599Z,99.99
2018-03-06T06:27:03.582Z,99.99
2018-03-06T06:28:03.595Z,99.99
2018-03-06T06:29:03.565Z,99.99
2018-03-06T06:30:03.580Z,99.99
2018-03-06T06:31:03.551Z,99.99
2018-03-06T06:32:03.544Z,99.99
2018-03-06T06:33:03.532Z,99.99
2018-03-06T06:34:03.523Z,99.99
2018-03-06T06:35:03.515Z,99.99
2018-03-06T06:36:03.508Z,99.99
2018-03-06T06:37:03.498Z,99.99
2018-03-06T06:38:03.488Z,99.99
2018-03-06T06:39:03.513Z,99.99
2018-03-06T06:40:03.478Z,99.99
2018-03-06T06:41:03.464Z,99.99
2018-03-06T06:42:03.453Z,99.99
2018-03-06T06:43:03.447Z,99.99
2018-03-06T06:44:03.440Z,99.99
2018-03-06T06:45:03.430Z,99.99
2018-03-06T06:46:03.423Z,99.99
2018-03-06T06:47:03.414Z,99.99
2018-03-06T06:48:03.405Z,99.99
2018-03-06T06:49:03.397Z,99.99
2018-03-06T06:50:03.390Z,99.99
2018-03-06T06:51:03.381Z,99.99
2018-03-06T06:52:03.375Z,99.99
2018-03-06T06:53:03.366Z,99.99
2018-03-06T06:54:03.387Z,99.99
2018-03-06T06:55:03.354Z,99.99
2018-03-06T06:56:03.350Z,99.99
2018-03-06T06:57:03.346Z,99.99
2018-03-06T06:58:03.326Z,99.99
2018-03-06T06:59:03.320Z,99.99
2018-03-06T07:00:03.313Z,99.99
2018-03-06T07:01:03.306Z,99.99
2018-03-06T07:02:03.295Z,99.99
2018-03-06T07:03:03.288Z,99.99
2018-03-06T07:04:03.283Z,99.99
2018-03-06T07:05:03.275Z,99.99
2018-03-06T07:06:03.266Z,99.99
2018-03-06T07:07:03.258Z,99.99
2018-03-06T07:08:03.254Z,99.99
2018-03-06T07:09:03.246Z,99.99
2018-03-06T07:10:03.241Z,99.99
2018-03-06T07:11:03.253Z,99.99
2018-03-06T07:12:03.226Z,99.99
2018-03-06T07:13:03.216Z,99.99
2018-03-06T07:14:03.212Z,99.99
2018-03-06T07:15:03.204Z,99.99
2018-03-06T07:16:03.196Z,99.99
2018-03-06T07:17:03.189Z,99.99
2018-03-06T07:18:03.195Z,99.99
2018-03-06T07:19:03.179Z,99.99
2018-03-06T07:20:03.248Z,99.99
2018-03-06T07:21:03.164Z,99.99
2018-03-06T07:22:03.193Z,99.99
2018-03-06T07:23:03.452Z,99.99
2018-03-06T07:24:03.145Z,99.99
2018-03-06T07:25:03.144Z,99.99
2018-03-06T07:26:03.139Z,99.99
2018-03-06T07:27:03.148Z,99.99
2018-03-06T07:28:04.877Z,99.99
2018-03-06T07:29:03.116Z,99.99
2018-03-06T07:30:03.107Z,99.99
2018-03-06T07:31:03.102Z,99.99
2018-03-06T07:32:03.093Z,99.99
2018-03-06T07:33:03.089Z,99.99
2018-03-06T07:34:03.084Z,99.99
2018-03-06T07:35:03.099Z,98.96
2018-03-06T07:36:03.080Z,98.96
2018-03-06T07:37:03.067Z,99.24
2018-03-06T07:38:03.066Z,99.24
2018-03-06T07:39:03.082Z,99.15
2018-03-06T07:40:03.067Z,98.77
2018-03-06T07:41:03.047Z,98.96
2018-03-06T07:42:03.108Z,99.05
2018-03-06T07:43:03.035Z,99.99
2018-03-06T07:44:03.035Z,99.71
2018-03-06T07:45:03.027Z,99.58
2018-03-06T07:46:03.023Z,99.39
2018-03-06T07:47:03.028Z,99.01
2018-03-06T07:48:03.011Z,99.20
2018-03-06T07:49:03.004Z,98.91
2018-03-06T07:50:03.149Z,98.35
2018-03-06T07:51:02.994Z,97.87
2018-03-06T07:52:02.995Z,97.68
2018-03-06T07:53:02.996Z,97.40
2018-03-06T07:54:02.980Z,96.64
2018-03-06T07:55:02.978Z,96.83
2018-03-06T07:56:02.978Z,96.45
2018-03-06T07:57:02.968Z,96.07
2018-03-06T07:58:02.959Z,96.26
2018-03-06T07:59:02.956Z,95.88
2018-03-06T08:00:02.955Z,96.26
2018-03-06T08:01:02.950Z,95.88
2018-03-06T08:02:02.965Z,95.79
2018-03-06T08:03:02.940Z,95.88
2018-03-06T08:04:04.888Z,96.36
2018-03-06T08:05:02.956Z,96.45
2018-03-06T08:06:02.924Z,96.92
2018-03-06T08:07:02.922Z,96.83
2018-03-06T08:08:02.918Z,96.64
2018-03-06T08:09:02.915Z,97.40
2018-03-06T08:10:02.939Z,97.59
2018-03-06T08:11:02.907Z,97.21
2018-03-06T08:12:02.903Z,97.40
2018-03-06T08:13:02.905Z,97.68
2018-03-06T08:14:02.917Z,97.49
2018-03-06T08:15:02.895Z,97.40
2018-03-06T08:16:02.895Z,97.78
2018-03-06T08:17:02.882Z,97.68
2018-03-06T08:18:02.873Z,97.59
2018-03-06T08:19:02.882Z,97.59
2018-03-06T08:20:02.905Z,98.25
2018-03-06T08:21:02.870Z,99.20
2018-03-06T08:22:02.866Z,98.63
2018-03-06T08:23:02.858Z,99.48
2018-03-06T08:24:02.862Z,99.39
2018-03-06T08:25:02.850Z,99.20
2018-03-06T08:26:02.847Z,99.58
2018-03-06T08:27:02.842Z,99.77
2018-03-06T08:28:02.838Z,99.77
2018-03-06T08:29:02.833Z,99.39
2018-03-06T08:30:02.829Z,99.10
2018-03-06T08:31:02.827Z,98.25
2018-03-06T08:32:02.826Z,97.97
2018-03-06T08:33:02.841Z,97.68
2018-03-06T08:34:02.816Z,98.25
2018-03-06T08:35:02.820Z,98.25
2018-03-06T08:36:02.810Z,98.63
2018-03-06T08:37:02.804Z,98.91
2018-03-06T08:38:02.800Z,99.01
2018-03-06T08:39:02.801Z,99.01
2018-03-06T08:40:02.794Z,98.82
2018-03-06T08:41:02.793Z,98.54
2018-03-06T08:42:02.789Z,97.97
2018-03-06T08:43:02.790Z,98.35
2018-03-06T08:44:02.780Z,97.59
2018-03-06T08:45:02.780Z,97.40
2018-03-06T08:46:02.771Z,97.11
2018-03-06T08:47:02.770Z,97.40
2018-03-06T08:48:02.788Z,97.26
2018-03-06T08:49:02.765Z,97.64
2018-03-06T08:50:02.760Z,97.45
2018-03-06T08:51:02.756Z,96.88
2018-03-06T08:52:02.755Z,94.79
2018-03-06T08:53:02.750Z,94.98
2018-03-06T08:54:02.745Z,95.17
2018-03-06T08:55:02.740Z,94.42
2018-03-06T08:56:04.379Z,94.04
2018-03-06T08:57:02.758Z,93.37
2018-03-06T08:58:02.733Z,93.37
2018-03-06T08:59:02.771Z,93.37
2018-03-06T09:00:02.725Z,93.37
2018-03-06T09:01:02.724Z,92.52
2018-03-06T09:02:02.719Z,92.90
2018-03-06T09:03:02.721Z,93.51
2018-03-06T09:04:02.711Z,93.51
2018-03-06T09:05:02.710Z,93.51
2018-03-06T09:06:02.707Z,93.41
2018-03-06T09:07:02.705Z,92.57
2018-03-06T09:08:02.703Z,92.57
2018-03-06T09:09:02.702Z,91.80
2018-03-06T09:10:02.696Z,92.28
2018-03-06T09:11:02.692Z,91.42
2018-03-06T09:12:02.700Z,90.95
2018-03-06T09:13:02.691Z,92.09
2018-03-06T09:14:02.683Z,92.28
2018-03-06T09:15:02.680Z,91.94
2018-03-06T09:16:02.679Z,91.28
2018-03-06T09:17:02.677Z,90.43
2018-03-06T09:18:02.674Z,89.20
2018-03-06T09:19:02.676Z,87.54
2018-03-06T09:20:02.669Z,86.87
2018-03-06T09:21:02.695Z,86.82
2018-03-06T09:22:02.664Z,86.49
2018-03-06T09:23:02.662Z,86.11
2018-03-06T09:24:02.658Z,86.21
2018-03-06T09:25:02.752Z,86.78
2018-03-06T09:26:02.661Z,87.35
2018-03-06T09:27:02.677Z,86.82
2018-03-06T09:28:02.671Z,86.44
2018-03-06T09:29:02.651Z,86.16
2018-03-06T09:30:02.661Z,85.68
2018-03-06T09:31:02.646Z,84.45
2018-03-06T09:32:02.641Z,84.12
2018-03-06T09:33:02.637Z,84.03
2018-03-06T09:34:02.633Z,84.07
2018-03-06T09:35:02.654Z,84.17
2018-03-06T09:36:02.628Z,83.97
2018-03-06T09:37:02.628Z,83.97
2018-03-06T09:38:02.622Z,83.88
2018-03-06T09:39:02.621Z,84.45
2018-03-06T09:40:02.621Z,84.17
2018-03-06T09:41:02.617Z,83.78
2018-03-06T09:42:02.612Z,84.07
2018-03-06T09:43:02.612Z,85.30
2018-03-06T09:44:02.609Z,84.83
2018-03-06T09:45:02.605Z,84.83
2018-03-06T09:46:02.603Z,84.92
2018-03-06T09:47:02.629Z,84.07
2018-03-06T09:48:02.620Z,84.07
2018-03-06T09:49:02.594Z,84.07
2018-03-06T09:50:02.591Z,83.31
2018-03-06T09:51:02.589Z,83.50
2018-03-06T09:52:02.587Z,83.88
2018-03-06T09:53:02.585Z,85.11
2018-03-06T09:54:02.580Z,85.11
2018-03-06T09:55:02.576Z,85.02
2018-03-06T09:56:02.589Z,85.30
2018-03-06T09:57:02.574Z,84.26
2018-03-06T09:58:02.570Z,84.55
2018-03-06T09:59:02.570Z,84.45
2018-03-06T10:00:02.568Z,84.55
2018-03-06T10:01:02.576Z,84.64
2018-03-06T10:02:02.561Z,84.74
2018-03-06T10:03:02.606Z,83.88
2018-03-06T10:04:02.558Z,84.26
2018-03-06T10:05:02.554Z,84.07
2018-03-06T10:06:02.557Z,83.03
2018-03-06T10:07:02.567Z,83.03
2018-03-06T10:08:02.546Z,83.22
2018-03-06T10:09:02.544Z,84.07
2018-03-06T10:10:02.542Z,84.26
2018-03-06T10:11:02.540Z,83.31
2018-03-06T10:12:02.539Z,83.31
2018-03-06T10:13:02.533Z,83.59
2018-03-06T10:14:02.534Z,84.83
2018-03-06T10:15:02.530Z,85.40
2018-03-06T10:16:02.531Z,85.30
2018-03-06T10:17:02.524Z,85.40
2018-03-06T10:18:02.522Z,85.59
2018-03-06T10:19:02.522Z,86.35
2018-03-06T10:20:02.520Z,86.63
2018-03-06T10:21:02.513Z,86.16
2018-03-06T10:22:02.511Z,86.25
2018-03-06T10:23:02.508Z,86.91
2018-03-06T10:24:02.518Z,86.16
2018-03-06T10:25:02.523Z,86.72
2018-03-06T10:26:02.510Z,86.72
2018-03-06T10:27:02.498Z,87.39
2018-03-06T10:28:02.536Z,86.91
2018-03-06T10:29:02.497Z,86.72
2018-03-06T10:30:02.498Z,86.16
2018-03-06T10:31:02.489Z,86.07
2018-03-06T10:32:02.485Z,86.01
2018-03-06T10:33:02.484Z,85.16
2018-03-06T10:34:02.546Z,85.44
2018-03-06T10:35:02.488Z,85.63
2018-03-06T10:36:02.477Z,85.25
2018-03-06T10:37:02.478Z,85.16
2018-03-06T10:38:02.473Z,84.40
2018-03-06T10:39:02.468Z,83.45
2018-03-06T10:40:02.468Z,83.73
2018-03-06T10:41:02.464Z,83.92
2018-03-06T10:42:02.462Z,84.40
2018-03-06T10:43:02.458Z,85.30
2018-03-06T10:44:02.456Z,85.21
2018-03-06T10:45:02.455Z,84.45
2018-03-06T10:46:02.454Z,84.55
2018-03-06T10:47:02.458Z,85.25
2018-03-06T10:48:02.449Z,85.25
2018-03-06T10:49:02.444Z,84.87
2018-03-06T10:50:02.444Z,84.97
2018-03-06T10:51:02.452Z,84.59
2018-03-06T10:52:02.466Z,84.30
2018-03-06T10:53:02.445Z,84.11
2018-03-06T10:54:02.433Z,83.83
2018-03-06T10:55:02.446Z,84.01
2018-03-06T10:56:02.428Z,83.45
2018-03-06T10:57:02.423Z,83.73
2018-03-06T10:58:02.419Z,84.40
2018-03-06T10:59:02.418Z,84.78
2018-03-06T11:00:02.417Z,84.78
2018-03-06T11:01:02.414Z,83.92
2018-03-06T11:02:02.409Z,84.01
2018-03-06T11:03:02.407Z,84.11
2018-03-06T11:04:02.405Z,84.21
2018-03-06T11:05:02.403Z,84.21
2018-03-06T11:06:02.401Z,84.30
2018-03-06T11:07:02.405Z,84.01
2018-03-06T11:08:02.400Z,84.21
2018-03-06T11:09:02.393Z,83.26
2018-03-06T11:10:02.397Z,83.92
2018-03-06T11:11:02.391Z,83.54
2018-03-06T11:12:02.394Z,83.73
2018-03-06T11:13:02.384Z,83.64
2018-03-06T11:14:02.382Z,83.73
2018-03-06T11:15:02.381Z,84.30
2018-03-06T11:16:02.378Z,83.45
2018-03-06T11:17:02.377Z,83.64
2018-03-06T11:18:02.377Z,83.36
2018-03-06T11:19:02.371Z,82.92
2018-03-06T11:20:02.364Z,82.54
2018-03-06T11:21:02.368Z,83.11
2018-03-06T11:22:02.368Z,82.92
2018-03-06T11:23:02.366Z,82.03
2018-03-06T11:24:02.377Z,82.21
2018-03-06T11:25:02.355Z,82.97
2018-03-06T11:26:02.351Z,82.88
2018-03-06T11:27:02.354Z,82.21
2018-03-06T11:28:02.351Z,82.12
2018-03-06T11:29:02.359Z,82.21
2018-03-06T11:30:02.351Z,82.35
2018-03-06T11:31:02.350Z,82.16
2018-03-06T11:32:02.348Z,82.07
2018-03-06T11:33:02.338Z,81.78
2018-03-06T11:34:02.393Z,81.40
2018-03-06T11:35:02.370Z,80.93
2018-03-06T11:36:02.332Z,81.02
2018-03-06T11:37:02.328Z,80.74
2018-03-06T11:38:02.355Z,80.35
2018-03-06T11:39:02.346Z,80.45
2018-03-06T11:40:02.352Z,80.64
2018-03-06T11:41:02.328Z,80.83
2018-03-06T11:42:02.411Z,81.02
2018-03-06T11:43:02.342Z,80.16
2018-03-06T11:44:04.910Z,79.79
2018-03-06T11:45:02.316Z,79.41
2018-03-06T11:46:02.304Z,79.31
2018-03-06T11:47:02.348Z,79.60
2018-03-06T11:48:02.309Z,79.79
2018-03-06T11:49:02.298Z,79.41
2018-03-06T11:50:02.294Z,79.60
2018-03-06T11:51:02.290Z,79.60
2018-03-06T11:52:02.292Z,79.50
2018-03-06T11:53:02.309Z,78.45
2018-03-06T11:54:02.289Z,78.64
2018-03-06T11:55:02.303Z,79.22
2018-03-06T11:56:02.284Z,79.03
2018-03-06T11:57:02.276Z,79.03
2018-03-06T11:58:02.326Z,78.64
2018-03-06T11:59:02.272Z,78.45
2018-03-06T12:00:02.273Z,78.55
2018-03-06T12:01:02.267Z,78.36
2018-03-06T12:02:02.336Z,78.55
2018-03-06T12:03:02.262Z,78.93
2018-03-06T12:04:02.262Z,79.31
2018-03-06T12:05:02.257Z,79.88
2018-03-06T12:06:02.258Z,78.83
2018-03-06T12:07:02.257Z,79.22
2018-03-06T12:08:02.249Z,79.17
2018-03-06T12:09:02.248Z,80.26
2018-03-06T12:10:02.277Z,80.55
2018-03-06T12:11:02.240Z,79.79
2018-03-06T12:12:02.241Z,79.22
2018-03-06T12:13:02.238Z,79.31
2018-03-06T12:14:02.236Z,79.17
2018-03-06T12:15:02.236Z,79.31
2018-03-06T12:16:02.229Z,79.27
2018-03-06T12:17:02.237Z,79.36
2018-03-06T12:18:02.236Z,78.83
2018-03-06T12:19:02.292Z,78.45
2018-03-06T12:20:02.221Z,78.64
2018-03-06T12:21:02.219Z,78.55
2018-03-06T12:22:02.213Z,78.93
2018-03-06T12:23:02.214Z,79.12
2018-03-06T12:24:02.210Z,78.64
2018-03-06T12:25:02.212Z,78.36
2018-03-06T12:26:02.205Z,78.64
2018-03-06T12:27:02.208Z,78.45
2018-03-06T12:28:02.206Z,78.36
2018-03-06T12:29:02.274Z,77.89
2018-03-06T12:30:02.236Z,78.17
2018-03-06T12:31:02.201Z,78.64
2018-03-06T12:32:02.189Z,78.55
2018-03-06T12:33:02.188Z,79.03
2018-03-06T12:34:02.183Z,78.83
2018-03-06T12:35:02.186Z,78.74
2018-03-06T12:36:02.182Z,78.55
2018-03-06T12:37:02.294Z,78.55
2018-03-06T12:38:08.298Z,78.45
2018-03-06T12:39:03.948Z,77.60
2018-03-06T12:40:02.208Z,78.27
2018-03-06T12:41:02.167Z,78.74
2018-03-06T12:42:02.165Z,78.45
2018-03-06T12:43:02.170Z,79.22
2018-03-06T12:44:02.159Z,79.31
2018-03-06T12:45:02.163Z,79.88
2018-03-06T12:46:02.257Z,78.36
2018-03-06T12:47:03.903Z,78.55
2018-03-06T12:48:02.150Z,78.55
2018-03-06T12:49:02.172Z,78.83
2018-03-06T12:50:02.189Z,78.36
2018-03-06T12:51:02.144Z,79.03
2018-03-06T12:52:02.158Z,78.45
2018-03-06T12:53:02.139Z,78.36
2018-03-06T12:54:02.133Z,78.36
2018-03-06T12:55:02.139Z,78.64
2018-03-06T12:56:02.131Z,78.36