createdAt,value
2017-09-10T00:00:47.393Z,12
2017-09-10T00:01:49.783Z,12
2017-09-10T00:02:52.173Z,12
2017-09-10T00:03:54.577Z,12
2017-09-10T00:04:56.977Z,12
2017-09-10T00:05:59.363Z,12
2017-09-10T00:07:01.773Z,12
2017-09-10T00:08:04.163Z,12
2017-09-10T00:09:06.571Z,12
2017-09-10T00:10:08.970Z,12
2017-09-10T00:11:11.364Z,12
2017-09-10T00:12:13.758Z,12
2017-09-10T00:13:16.157Z,11.9
2017-09-10T00:14:18.575Z,11.9
2017-09-10T00:15:20.975Z,11.9
2017-09-10T00:16:23.378Z,11.9
2017-09-10T00:17:25.772Z,11.9
2017-09-10T00:18:28.158Z,11.9
2017-09-10T00:19:30.554Z,11.9
2017-09-10T00:20:32.956Z,11.9
2017-09-10T00:21:35.353Z,11.8
2017-09-10T00:22:37.745Z,11.8
2017-09-10T00:23:40.141Z,11.8
2017-09-10T00:24:42.539Z,11.8
2017-09-10T00:25:44.953Z,11.8
2017-09-10T00:26:47.361Z,11.8
2017-09-10T00:27:49.740Z,11.8
2017-09-10T00:28:52.148Z,11.8
2017-09-10T00:29:54.540Z,11.8
2017-09-10T00:30:56.974Z,11.7
2017-09-10T00:31:59.677Z,11.7
2017-09-10T00:33:02.061Z,11.7
2017-09-10T00:34:04.460Z,11.8
2017-09-10T00:35:06.860Z,11.7
2017-09-10T00:36:09.274Z,11.7
2017-09-10T00:37:11.661Z,11.7
2017-09-10T00:38:14.059Z,11.8
2017-09-10T00:39:16.459Z,11.8
2017-09-10T00:40:18.868Z,11.7
2017-09-10T00:41:21.255Z,11.7
2017-09-10T00:42:23.978Z,11.6
2017-09-10T00:43:26.375Z,11.7
2017-09-10T00:44:28.776Z,11.6
2017-09-10T00:45:31.174Z,11.6
2017-09-10T00:46:33.572Z,11.6
2017-09-10T00:47:35.962Z,11.6
2017-09-10T00:48:38.353Z,11.6
2017-09-10T00:49:40.743Z,11.6
2017-09-10T00:50:43.138Z,11.6
2017-09-10T00:51:45.557Z,11.6
2017-09-10T00:52:47.949Z,11.5
2017-09-10T00:53:50.340Z,11.5
2017-09-10T00:54:52.736Z,11.5
2017-09-10T00:55:55.142Z,11.5
2017-09-10T00:56:57.877Z,11.5
2017-09-10T00:58:00.292Z,11.4
2017-09-10T00:59:02.678Z,11.4
2017-09-10T01:00:05.415Z,11.4
2017-09-10T01:01:07.812Z,11.4
2017-09-10T01:02:10.207Z,11.4
2017-09-10T01:03:12.950Z,11.4
2017-09-10T01:04:15.340Z,11.4
2017-09-10T01:05:17.735Z,11.4
2017-09-10T01:06:20.143Z,11.3
2017-09-10T01:07:22.531Z,11.3
2017-09-10T01:08:24.921Z,11.3
2017-09-10T01:09:27.316Z,11.3
2017-09-10T01:10:29.726Z,11.3
2017-09-10T01:11:32.484Z,11.3
2017-09-10T01:12:34.878Z,11.3
2017-09-10T01:13:37.265Z,11.3
2017-09-10T01:14:39.666Z,11.3
2017-09-10T01:15:42.082Z,11.3
2017-09-10T01:16:44.468Z,11.3
2017-09-10T01:17:46.862Z,11.3
2017-09-10T01:18:49.257Z,11.2
2017-09-10T01:19:51.661Z,11.2
2017-09-10T01:20:54.060Z,11.2
2017-09-10T01:21:56.465Z,11.3
2017-09-10T01:22:58.853Z,11.2
2017-09-10T01:24:01.251Z,11.2
2017-09-10T01:25:03.643Z,11.2
2017-09-10T01:26:06.047Z,11.1
2017-09-10T01:27:08.826Z,11.1
2017-09-10T01:28:11.242Z,11.1
2017-09-10T01:29:13.634Z,11.1
2017-09-10T01:30:16.042Z,11.1
2017-09-10T01:31:18.785Z,11.1
2017-09-10T01:32:21.204Z,11.1
2017-09-10T01:33:23.957Z,11.1
2017-09-10T01:34:26.722Z,11.1
2017-09-10T01:35:29.138Z,11
2017-09-10T01:36:31.899Z,11
2017-09-10T01:37:34.284Z,11
2017-09-10T01:38:36.675Z,11
2017-09-10T01:39:39.082Z,11
2017-09-10T01:40:41.474Z,11
2017-09-10T01:41:43.869Z,11
2017-09-10T01:42:46.262Z,10.9
2017-09-10T01:43:48.657Z,10.9
2017-09-10T01:44:51.051Z,10.9
2017-09-10T01:45:53.459Z,10.9
2017-09-10T01:46:55.848Z,10.9
2017-09-10T01:47:58.238Z,10.9
2017-09-10T01:49:00.642Z,10.9
2017-09-10T01:50:03.383Z,10.8
2017-09-10T01:51:05.776Z,10.8
2017-09-10T01:52:08.172Z,10.8
2017-09-10T01:53:10.562Z,10.8
2017-09-10T01:54:12.959Z,10.8
2017-09-10T01:55:15.359Z,10.8
2017-09-10T01:56:17.749Z,10.8
2017-09-10T01:57:20.135Z,10.8
2017-09-10T01:58:22.532Z,10.8
2017-09-10T01:59:24.927Z,10.7
2017-09-10T02:00:27.321Z,10.7
2017-09-10T02:01:30.056Z,10.7
2017-09-10T02:02:32.450Z,10.8
2017-09-10T02:03:34.853Z,10.8
2017-09-10T02:04:37.255Z,10.8
2017-09-10T02:05:39.670Z,10.8
2017-09-10T02:06:42.077Z,10.8
2017-09-10T02:07:44.809Z,10.8
2017-09-10T02:08:47.201Z,10.8
2017-09-10T02:09:49.607Z,10.8
2017-09-10T02:10:51.997Z,10.8
2017-09-10T02:11:54.393Z,10.7
2017-09-10T02:12:56.784Z,10.7
2017-09-10T02:13:59.188Z,10.7
2017-09-10T02:15:01.572Z,10.7
2017-09-10T02:16:03.970Z,10.7
2017-09-10T02:17:06.372Z,10.7
2017-09-10T02:18:08.760Z,10.6
2017-09-10T02:19:11.158Z,10.6
2017-09-10T02:20:13.554Z,10.6
2017-09-10T02:21:16.303Z,10.6
2017-09-10T02:22:19.050Z,10.7
2017-09-10T02:23:21.775Z,10.7
2017-09-10T02:24:24.164Z,10.7
2017-09-10T02:25:26.561Z,10.6
2017-09-10T02:26:29.288Z,10.6
2017-09-10T02:27:31.694Z,10.7
2017-09-10T02:28:34.091Z,10.7
2017-09-10T02:29:36.471Z,10.7
2017-09-10T02:30:38.878Z,10.7
2017-09-10T02:31:41.283Z,10.7
2017-09-10T02:32:43.675Z,10.7
2017-09-10T02:33:46.071Z,10.6
2017-09-10T02:34:48.469Z,10.6
2017-09-10T02:35:50.850Z,10.6
2017-09-10T02:36:53.254Z,10.6
2017-09-10T02:37:55.646Z,10.6
2017-09-10T02:38:58.040Z,10.6
2017-09-10T02:40:00.433Z,10.6
2017-09-10T02:41:02.825Z,10.6
2017-09-10T02:42:05.216Z,10.6
2017-09-10T02:43:07.611Z,10.6
2017-09-10T02:44:10.039Z,10.6
2017-09-10T02:45:12.406Z,10.7
2017-09-10T02:46:14.814Z,10.6
2017-09-10T02:47:17.201Z,10.6
2017-09-10T02:48:19.606Z,10.6
2017-09-10T02:49:21.998Z,10.6
2017-09-10T02:50:24.394Z,10.6
2017-09-10T02:51:26.786Z,10.6
2017-09-10T02:52:29.183Z,10.6
2017-09-10T02:53:31.908Z,10.6
2017-09-10T02:54:34.306Z,10.6
2017-09-10T02:55:36.698Z,10.6
2017-09-10T02:56:39.094Z,10.7
2017-09-10T02:57:41.493Z,10.7
2017-09-10T02:58:43.886Z,10.7
2017-09-10T02:59:46.285Z,10.7
2017-09-10T03:00:48.674Z,10.7
2017-09-10T03:01:51.064Z,10.7
2017-09-10T03:02:53.469Z,10.8
2017-09-10T03:03:55.858Z,10.8
2017-09-10T03:04:58.251Z,10.8
2017-09-10T03:06:00.647Z,10.8
2017-09-10T03:07:03.381Z,10.8
2017-09-10T03:08:05.768Z,10.8
2017-09-10T03:09:08.168Z,10.8
2017-09-10T03:10:10.560Z,10.8
2017-09-10T03:11:12.952Z,10.8
2017-09-10T03:12:15.349Z,10.8
2017-09-10T03:13:17.747Z,10.8
2017-09-10T03:14:20.140Z,10.7
2017-09-10T03:15:22.529Z,10.7
2017-09-10T03:16:24.933Z,10.7
2017-09-10T03:17:27.328Z,10.7
2017-09-10T03:18:29.724Z,10.8
2017-09-10T03:19:32.121Z,10.7
2017-09-10T03:20:34.846Z,10.7
2017-09-10T03:21:37.240Z,10.7
2017-09-10T03:22:39.648Z,10.7
2017-09-10T03:23:42.374Z,10.7
2017-09-10T03:24:44.761Z,10.6
2017-09-10T03:25:47.168Z,10.6
2017-09-10T03:26:49.564Z,10.6
2017-09-10T03:27:51.953Z,10.6
2017-09-10T03:28:54.354Z,10.6
2017-09-10T03:29:56.741Z,10.6
2017-09-10T03:30:59.131Z,10.6
2017-09-10T03:32:01.527Z,10.6
2017-09-10T03:33:03.925Z,10.6
2017-09-10T03:34:06.328Z,10.6
2017-09-10T03:35:08.720Z,10.6
2017-09-10T03:36:11.125Z,10.5
2017-09-10T03:37:13.515Z,10.5
2017-09-10T03:38:15.900Z,10.5
2017-09-10T03:39:18.319Z,10.5
2017-09-10T03:40:20.687Z,10.5
2017-09-10T03:41:23.077Z,10.5
2017-09-10T03:42:25.464Z,10.5
2017-09-10T03:43:27.865Z,10.5
2017-09-10T03:44:30.255Z,10.5
2017-09-10T03:45:32.648Z,10.5
2017-09-10T03:46:35.048Z,10.6
2017-09-10T03:47:37.444Z,10.5
2017-09-10T03:48:39.836Z,10.5
2017-09-10T03:49:42.232Z,10.5
2017-09-10T03:50:44.637Z,10.5
2017-09-10T03:51:47.043Z,10.5
2017-09-10T03:52:49.790Z,10.5
2017-09-10T03:53:52.882Z,10.5
2017-09-10T03:54:55.273Z,10.5
2017-09-10T03:55:57.666Z,10.5
2017-09-10T03:57:00.058Z,10.5
2017-09-10T03:58:02.447Z,10.5
2017-09-10T03:59:04.842Z,10.5
2017-09-10T04:00:07.239Z,10.5
2017-09-10T04:01:09.964Z,10.5
2017-09-10T04:02:12.374Z,10.5
2017-09-10T04:03:14.761Z,10.5
2017-09-10T04:04:17.151Z,10.5
2017-09-10T04:05:19.547Z,10.5
2017-09-10T04:06:22.277Z,10.5
2017-09-10T04:07:24.680Z,10.5
2017-09-10T04:08:27.073Z,10.5
2017-09-10T04:09:29.489Z,10.5
2017-09-10T04:10:31.879Z,10.5
2017-09-10T04:11:34.618Z,10.5
2017-09-10T04:12:37.007Z,10.5
2017-09-10T04:13:39.395Z,10.5
2017-09-10T04:14:41.790Z,10.5
2017-09-10T04:15:44.182Z,10.5
2017-09-10T04:16:46.919Z,10.5
2017-09-10T04:17:49.310Z,10.5
2017-09-10T04:18:51.705Z,10.5
2017-09-10T04:19:54.091Z,10.4
2017-09-10T04:20:56.484Z,10.4
2017-09-10T04:21:59.211Z,10.4
2017-09-10T04:23:01.603Z,10.4
2017-09-10T04:24:04.009Z,10.4
2017-09-10T04:25:06.403Z,10.4
2017-09-10T04:26:08.801Z,10.4
2017-09-10T04:27:11.195Z,10.4
2017-09-10T04:28:13.594Z,10.4
2017-09-10T04:29:15.998Z,10.4
2017-09-10T04:30:18.744Z,10.4
2017-09-10T04:31:21.134Z,10.3
2017-09-10T04:32:23.538Z,10.3
2017-09-10T04:33:25.934Z,10.3
2017-09-10T04:34:28.345Z,10.3
2017-09-10T04:35:30.735Z,10.3
2017-09-10T04:36:33.128Z,10.3
2017-09-10T04:37:35.537Z,10.3
2017-09-10T04:38:37.930Z,10.3
2017-09-10T04:39:40.333Z,10.2
2017-09-10T04:40:42.738Z,10.2
2017-09-10T04:41:45.127Z,10.2
2017-09-10T04:42:47.514Z,10.2
2017-09-10T04:43:49.910Z,10.2
2017-09-10T04:44:52.316Z,10.2
2017-09-10T04:45:54.706Z,10.2
2017-09-10T04:46:57.092Z,10.2
2017-09-10T04:47:59.502Z,10.2
2017-09-10T04:49:01.911Z,10.2
2017-09-10T04:50:04.313Z,10.2
2017-09-10T04:51:06.706Z,10.2
2017-09-10T04:52:09.099Z,10.2
2017-09-10T04:53:11.488Z,10.2
2017-09-10T04:54:14.222Z,10.2
2017-09-10T04:55:16.611Z,10.3
2017-09-10T04:56:19.006Z,10.3
2017-09-10T04:57:21.395Z,10.2
2017-09-10T04:58:23.796Z,10.3
2017-09-10T04:59:26.190Z,10.3
2017-09-10T05:00:28.587Z,10.3
2017-09-10T05:01:30.999Z,10.3
2017-09-10T05:02:33.388Z,10.3
2017-09-10T05:03:35.795Z,10.3
2017-09-10T05:04:38.191Z,10.3
2017-09-10T05:05:40.591Z,10.3
2017-09-10T05:06:42.979Z,10.3
2017-09-10T05:07:45.368Z,10.3
2017-09-10T05:08:47.770Z,10.4
2017-09-10T05:09:50.157Z,10.3
2017-09-10T05:10:52.563Z,10.3
2017-09-10T05:11:54.957Z,10.3
2017-09-10T05:12:57.351Z,10.3
2017-09-10T05:13:59.750Z,10.3
2017-09-10T05:15:02.161Z,10.4
2017-09-10T05:16:04.570Z,10.4
2017-09-10T05:17:07.305Z,10.4
2017-09-10T05:18:09.695Z,10.4
2017-09-10T05:19:12.098Z,10.4
2017-09-10T05:20:14.491Z,10.4
2017-09-10T05:21:16.889Z,10.4
2017-09-10T05:22:19.280Z,10.4
2017-09-10T05:23:21.670Z,10.4
2017-09-10T05:24:24.063Z,10.5
2017-09-10T05:25:26.800Z,10.5
2017-09-10T05:26:29.191Z,10.5
2017-09-10T05:27:31.584Z,10.5
2017-09-10T05:28:33.968Z,10.5
2017-09-10T05:29:36.360Z,10.5
2017-09-10T05:30:38.773Z,10.6
2017-09-10T05:31:41.167Z,10.6
2017-09-10T05:32:43.555Z,10.6
2017-09-10T05:33:45.955Z,10.6
2017-09-10T05:34:48.359Z,10.7
2017-09-10T05:35:50.756Z,10.7
2017-09-10T05:36:53.148Z,10.7
2017-09-10T05:37:55.896Z,10.7
2017-09-10T05:38:58.287Z,10.8
2017-09-10T05:40:00.689Z,10.8
2017-09-10T05:41:03.069Z,10.8
2017-09-10T05:42:05.472Z,10.8
2017-09-10T05:43:07.861Z,10.8
2017-09-10T05:44:10.251Z,10.9
2017-09-10T05:45:12.651Z,10.9
2017-09-10T05:46:15.047Z,10.9
2017-09-10T05:47:17.439Z,10.9
2017-09-10T05:48:19.829Z,10.9
2017-09-10T05:49:22.223Z,10.9
2017-09-10T05:50:24.616Z,11
2017-09-10T05:51:27.019Z,11
2017-09-10T05:52:29.408Z,11.1
2017-09-10T05:53:31.798Z,11.1
2017-09-10T05:54:34.184Z,11.1
2017-09-10T05:55:36.583Z,11.1
2017-09-10T05:56:38.988Z,11.1
2017-09-10T05:57:41.730Z,11.1
2017-09-10T05:58:44.114Z,11.2
2017-09-10T05:59:46.509Z,11.2
2017-09-10T06:00:48.924Z,11.2
2017-09-10T06:01:51.656Z,11.3
2017-09-10T06:02:54.382Z,11.3
2017-09-10T06:03:56.775Z,11.3
2017-09-10T06:04:59.177Z,11.3
2017-09-10T06:06:01.592Z,11.3
2017-09-10T06:07:03.984Z,11.4
2017-09-10T06:08:06.372Z,11.4
2017-09-10T06:09:08.770Z,11.5
2017-09-10T06:10:11.169Z,11.6
2017-09-10T06:11:13.561Z,11.5
2017-09-10T06:12:15.970Z,11.5
2017-09-10T06:13:18.383Z,11.5
2017-09-10T06:14:20.783Z,11.5
2017-09-10T06:15:23.176Z,11.5
2017-09-10T06:16:25.577Z,11.5
2017-09-10T06:17:27.971Z,11.5
2017-09-10T06:18:30.367Z,11.6
2017-09-10T06:19:32.759Z,11.6
2017-09-10T06:20:35.161Z,11.5
2017-09-10T06:21:37.567Z,11.6
2017-09-10T06:22:40.317Z,11.6
2017-09-10T06:23:42.719Z,11.7
2017-09-10T06:24:45.132Z,11.7
2017-09-10T06:25:47.531Z,11.8
2017-09-10T06:26:50.267Z,11.8
2017-09-10T06:27:52.670Z,11.8
2017-09-10T06:28:55.059Z,11.8
2017-09-10T06:29:57.458Z,11.9
2017-09-10T06:30:59.859Z,12
2017-09-10T06:32:02.255Z,12
2017-09-10T06:33:04.676Z,12
2017-09-10T06:34:07.074Z,12.1
2017-09-10T06:35:09.476Z,12.1
2017-09-10T06:36:11.883Z,12.2
2017-09-10T06:37:14.293Z,12.2
2017-09-10T06:38:16.693Z,12.2
2017-09-10T06:39:19.091Z,12.2
2017-09-10T06:40:22.189Z,12.3
2017-09-10T06:41:24.579Z,12.3
2017-09-10T06:42:27.315Z,12.3
2017-09-10T06:43:29.707Z,12.4
2017-09-10T06:44:32.099Z,12.4
2017-09-10T06:45:34.505Z,12.5
2017-09-10T06:46:36.895Z,12.5
2017-09-10T06:47:39.292Z,12.5
2017-09-10T06:48:41.700Z,12.5
2017-09-10T06:49:44.095Z,12.6
2017-09-10T06:50:46.501Z,12.6
2017-09-10T06:51:49.242Z,12.5
2017-09-10T06:52:51.666Z,12.6
2017-09-10T06:53:54.059Z,12.6
2017-09-10T06:54:56.459Z,12.6
2017-09-10T06:55:58.891Z,12.6
2017-09-10T06:57:01.286Z,12.7
2017-09-10T06:58:03.683Z,12.7
2017-09-10T06:59:06.089Z,12.7
2017-09-10T07:00:08.492Z,12.8
2017-09-10T07:01:10.913Z,12.8
2017-09-10T07:02:13.313Z,12.9
2017-09-10T07:03:15.719Z,13
2017-09-10T07:04:18.127Z,13
2017-09-10T07:05:20.539Z,13
2017-09-10T07:06:22.943Z,13
2017-09-10T07:07:25.335Z,13
2017-09-10T07:08:27.732Z,13
2017-09-10T07:09:30.132Z,13
2017-09-10T07:10:32.532Z,13.1
2017-09-10T07:11:34.935Z,13
2017-09-10T07:12:37.329Z,13
2017-09-10T07:13:39.734Z,13.1
2017-09-10T07:14:42.166Z,13.1
2017-09-10T07:15:44.560Z,13.1
2017-09-10T07:16:46.957Z,13
2017-09-10T07:17:49.368Z,13
2017-09-10T07:18:52.102Z,13.1
2017-09-10T07:19:55.200Z,13.1
2017-09-10T07:20:57.589Z,13.1
2017-09-10T07:22:00.003Z,13.1
2017-09-10T07:23:02.400Z,13.1
2017-09-10T07:24:05.134Z,13.2
2017-09-10T07:25:07.533Z,13.2
2017-09-10T07:26:10.272Z,13.3
2017-09-10T07:27:12.671Z,13.3
2017-09-10T07:28:15.070Z,13.3
2017-09-10T07:29:17.468Z,13.4
2017-09-10T07:30:19.865Z,13.4
2017-09-10T07:31:22.623Z,13.5
2017-09-10T07:32:25.022Z,13.6
2017-09-10T07:33:27.421Z,13.7
2017-09-10T07:34:29.831Z,13.8
2017-09-10T07:35:32.240Z,13.8
2017-09-10T07:36:34.645Z,13.8
2017-09-10T07:37:37.044Z,13.8
2017-09-10T07:38:39.783Z,13.8
2017-09-10T07:39:42.525Z,13.9
2017-09-10T07:40:44.922Z,13.9
2017-09-10T07:41:47.320Z,14
2017-09-10T07:42:49.718Z,14
2017-09-10T07:43:52.114Z,14.1
2017-09-10T07:44:54.522Z,14
2017-09-10T07:45:56.921Z,13.9
2017-09-10T07:46:59.325Z,13.9
2017-09-10T07:48:01.724Z,13.9
2017-09-10T07:49:04.135Z,14.1
2017-09-10T07:50:06.525Z,14.1
2017-09-10T07:51:08.925Z,14.3
2017-09-10T07:52:11.339Z,14.5
2017-09-10T07:53:13.738Z,14.6
2017-09-10T07:54:16.141Z,14.8
2017-09-10T07:55:18.525Z,14.8
2017-09-10T07:56:21.264Z,14.8
2017-09-10T07:57:23.672Z,14.8
2017-09-10T07:58:26.076Z,14.8
2017-09-10T07:59:28.471Z,14.7
2017-09-10T08:00:30.879Z,14.8
2017-09-10T08:01:33.278Z,14.9
2017-09-10T08:02:35.681Z,14.9
2017-09-10T08:03:38.075Z,14.9
2017-09-10T08:04:40.469Z,15
2017-09-10T08:05:42.870Z,15
2017-09-10T08:06:45.273Z,15.1
2017-09-10T08:07:47.669Z,15
2017-09-10T08:08:50.095Z,15.2
2017-09-10T08:09:52.492Z,15.2
2017-09-10T08:10:54.908Z,15.1
2017-09-10T08:11:57.298Z,15
2017-09-10T08:12:59.701Z,15.1
2017-09-10T08:14:02.108Z,15.1
2017-09-10T08:15:04.502Z,15.4
2017-09-10T08:16:06.915Z,15.5
2017-09-10T08:17:09.309Z,15.6
2017-09-10T08:18:11.706Z,15.6
2017-09-10T08:19:14.125Z,15.8
2017-09-10T08:20:16.522Z,15.9
2017-09-10T08:21:18.928Z,16
2017-09-10T08:22:21.333Z,16.3
2017-09-10T08:23:23.727Z,16.4
2017-09-10T08:24:26.127Z,16.4
2017-09-10T08:25:28.532Z,16.6
2017-09-10T08:26:30.933Z,16.6
2017-09-10T08:27:33.333Z,16.4
2017-09-10T08:28:36.080Z,16.5
2017-09-10T08:29:38.478Z,16.6
2017-09-10T08:30:40.874Z,16.7
2017-09-10T08:31:43.274Z,16.8
2017-09-10T08:32:46.006Z,17
2017-09-10T08:33:48.767Z,17.1
2017-09-10T08:34:51.167Z,17
2017-09-10T08:35:53.568Z,17
2017-09-10T08:36:55.979Z,17
2017-09-10T08:37:58.387Z,17.1
2017-09-10T08:39:00.793Z,17.3
2017-09-10T08:40:03.196Z,17.2
2017-09-10T08:41:05.691Z,17.4
2017-09-10T08:42:08.132Z,17.5
2017-09-10T08:43:10.506Z,17.6
2017-09-10T08:44:12.943Z,17.6
2017-09-10T08:45:15.352Z,17.4
2017-09-10T08:46:17.752Z,17.5
2017-09-10T08:47:20.160Z,17.7
2017-09-10T08:48:22.558Z,17.7
2017-09-10T08:49:24.957Z,17.8
2017-09-10T08:50:27.372Z,17.9
2017-09-10T08:51:29.787Z,17.9
2017-09-10T08:52:32.185Z,17.9
2017-09-10T08:53:34.616Z,17.9
2017-09-10T08:54:37.020Z,17.7
2017-09-10T08:55:39.777Z,17.7
2017-09-10T08:56:42.184Z,17.9
2017-09-10T08:57:44.594Z,18.1
2017-09-10T08:58:46.998Z,18
2017-09-10T08:59:49.404Z,18.1
2017-09-10T09:00:51.811Z,18.3
2017-09-10T09:01:54.225Z,18.5
2017-09-10T09:02:56.626Z,18.5
2017-09-10T09:03:59.058Z,18.6
2017-09-10T09:05:01.804Z,18.7
2017-09-10T09:06:04.218Z,18.6
2017-09-10T09:07:06.987Z,18.7
2017-09-10T09:08:09.411Z,18.5
2017-09-10T09:09:11.821Z,18.6
2017-09-10T09:10:14.237Z,18.8
2017-09-10T09:11:16.654Z,18.9
2017-09-10T09:12:19.054Z,18.9
2017-09-10T09:13:21.464Z,18.8
2017-09-10T09:14:23.881Z,18.8
2017-09-10T09:15:26.288Z,18.7
2017-09-10T09:16:28.695Z,18.8
2017-09-10T09:17:31.100Z,18.6
2017-09-10T09:18:33.857Z,18.9
2017-09-10T09:19:36.272Z,19.1
2017-09-10T09:20:39.021Z,19
2017-09-10T09:21:41.432Z,19.1
2017-09-10T09:22:43.847Z,19.3
2017-09-10T09:23:46.249Z,19.4
2017-09-10T09:24:48.673Z,19.5
2017-09-10T09:25:51.413Z,19.3
2017-09-10T09:26:53.827Z,19.2
2017-09-10T09:27:56.249Z,19.1
2017-09-10T09:28:58.656Z,19.3
2017-09-10T09:30:01.068Z,19.5
2017-09-10T09:31:03.479Z,19.6
2017-09-10T09:32:05.889Z,19.6
2017-09-10T09:33:08.303Z,19.7
2017-09-10T09:34:10.715Z,19.8
2017-09-10T09:35:13.138Z,19.9
2017-09-10T09:36:15.550Z,19.6
2017-09-10T09:37:17.970Z,19.5
2017-09-10T09:38:20.377Z,19.6
2017-09-10T09:39:22.803Z,19.5
2017-09-10T09:40:25.214Z,19.6
2017-09-10T09:41:27.638Z,19.7
2017-09-10T09:42:30.393Z,19.8
2017-09-10T09:43:32.805Z,20.1
2017-09-10T09:44:35.221Z,20.1
2017-09-10T09:45:37.636Z,19.8
2017-09-10T09:46:40.046Z,20
2017-09-10T09:47:42.464Z,20
2017-09-10T09:48:44.873Z,19.8
2017-09-10T09:49:47.291Z,19.9
2017-09-10T09:50:49.702Z,19.9
2017-09-10T09:51:52.128Z,20.1
2017-09-10T09:52:54.869Z,20.3
2017-09-10T09:53:57.283Z,20.2
2017-09-10T09:54:59.696Z,20.2
2017-09-10T09:56:02.103Z,20.3
2017-09-10T09:57:04.531Z,20.2
2017-09-10T09:58:06.940Z,20.1
2017-09-10T09:59:09.348Z,20.1
2017-09-10T10:00:11.766Z,20
2017-09-10T10:01:14.165Z,20
2017-09-10T10:02:16.580Z,20
2017-09-10T10:03:18.992Z,20
2017-09-10T10:04:21.405Z,20
2017-09-10T10:05:24.148Z,20
2017-09-10T10:06:26.554Z,19.9
2017-09-10T10:07:28.967Z,19.9
2017-09-10T10:08:31.368Z,19.8
2017-09-10T10:09:33.781Z,20
2017-09-10T10:10:36.196Z,20.1
2017-09-10T10:11:38.607Z,20.3
2017-09-10T10:12:41.015Z,20.5
2017-09-10T10:13:43.430Z,20.6
2017-09-10T10:14:45.838Z,20.6
2017-09-10T10:15:48.260Z,20.4
2017-09-10T10:16:50.673Z,20.1
2017-09-10T10:17:53.080Z,19.9
2017-09-10T10:18:55.841Z,20
2017-09-10T10:19:58.608Z,20.1
2017-09-10T10:21:01.016Z,20.4
2017-09-10T10:22:03.421Z,20.8
2017-09-10T10:23:05.828Z,20.8
2017-09-10T10:24:08.237Z,20.9
2017-09-10T10:25:10.652Z,21
2017-09-10T10:26:13.060Z,20.9
2017-09-10T10:27:15.472Z,20.9
2017-09-10T10:28:17.886Z,20.8
2017-09-10T10:29:20.302Z,20.9
2017-09-10T10:30:22.716Z,20.7
2017-09-10T10:31:25.131Z,20.3
2017-09-10T10:32:27.529Z,20.1
2017-09-10T10:33:29.940Z,20.4
2017-09-10T10:34:32.360Z,20.1
2017-09-10T10:35:34.780Z,19.8
2017-09-10T10:36:37.190Z,19.9
2017-09-10T10:37:39.605Z,20.2
2017-09-10T10:38:42.009Z,20.5
2017-09-10T10:39:44.407Z,21
2017-09-10T10:40:46.834Z,21
2017-09-10T10:41:49.243Z,20.8
2017-09-10T10:42:51.988Z,20.8
2017-09-10T10:43:54.396Z,20.6
2017-09-10T10:44:56.807Z,20.6
2017-09-10T10:45:59.233Z,20.7
2017-09-10T10:47:01.636Z,20.6
2017-09-10T10:48:04.044Z,20.5
2017-09-10T10:49:06.441Z,20.5
2017-09-10T10:50:09.193Z,20.3
2017-09-10T10:51:11.603Z,20.3
2017-09-10T10:52:14.012Z,20.4
2017-09-10T10:53:16.775Z,20.6
2017-09-10T10:54:19.181Z,20.2
2017-09-10T10:55:21.592Z,20
2017-09-10T10:56:24.014Z,20
2017-09-10T10:57:26.418Z,20.5
2017-09-10T10:58:28.818Z,20.5
2017-09-10T10:59:31.230Z,20.8
2017-09-10T11:00:33.646Z,20.5
2017-09-10T11:01:36.060Z,20.2
2017-09-10T11:02:38.477Z,20.5
2017-09-10T11:03:40.888Z,20.6
2017-09-10T11:04:43.295Z,20.8
2017-09-10T11:05:45.709Z,21
2017-09-10T11:06:48.113Z,21
2017-09-10T11:07:50.535Z,21.1
2017-09-10T11:08:52.942Z,21.5
2017-09-10T11:09:55.349Z,21.7
2017-09-10T11:10:57.754Z,21.7
2017-09-10T11:12:00.498Z,21.5
2017-09-10T11:13:02.919Z,21.5
2017-09-10T11:14:05.314Z,21.3
2017-09-10T11:15:07.725Z,21.3
2017-09-10T11:16:10.141Z,21.3
2017-09-10T11:17:12.547Z,21.4
2017-09-10T11:18:14.957Z,21.7
2017-09-10T11:19:17.366Z,21.7
2017-09-10T11:20:19.769Z,21.5
2017-09-10T11:21:22.185Z,21.2
2017-09-10T11:22:24.594Z,21
2017-09-10T11:23:27.011Z,21
2017-09-10T11:24:29.416Z,20.7
2017-09-10T11:25:31.829Z,20.6
2017-09-10T11:26:34.237Z,20.4
2017-09-10T11:27:36.661Z,20.3
2017-09-10T11:28:39.070Z,20.3
2017-09-10T11:29:41.480Z,20.6
2017-09-10T11:30:43.890Z,20.8
2017-09-10T11:31:46.299Z,21
2017-09-10T11:32:48.711Z,20.9
2017-09-10T11:33:51.124Z,20.9
2017-09-10T11:34:53.558Z,21.3
2017-09-10T11:35:55.966Z,21
2017-09-10T11:36:58.379Z,21.1
2017-09-10T11:38:01.133Z,21.4
2017-09-10T11:39:03.541Z,21.6
2017-09-10T11:40:05.964Z,21.6
2017-09-10T11:41:08.721Z,21.5
2017-09-10T11:42:11.128Z,21.4
2017-09-10T11:43:13.532Z,21.6
2017-09-10T11:44:16.280Z,21.5
2017-09-10T11:45:18.691Z,21.5
2017-09-10T11:46:21.111Z,21.4
2017-09-10T11:47:23.964Z,21.3
2017-09-10T11:48:26.374Z,21.3
2017-09-10T11:49:28.786Z,21.2
2017-09-10T11:50:31.204Z,21.5
2017-09-10T11:51:33.617Z,21.5
2017-09-10T11:52:36.027Z,21.3
2017-09-10T11:53:38.445Z,21.5
2017-09-10T11:54:40.859Z,21.6
2017-09-10T11:55:43.276Z,21.9
2017-09-10T11:56:45.702Z,22.1
2017-09-10T11:57:48.101Z,22.3
2017-09-10T11:58:50.519Z,22.2
2017-09-10T11:59:52.941Z,22.1
2017-09-10T12:00:55.343Z,21.8
2017-09-10T12:01:57.759Z,22
2017-09-10T12:03:00.155Z,22.1
2017-09-10T12:04:02.570Z,22.2
2017-09-10T12:05:04.998Z,22.3
2017-09-10T12:06:07.417Z,22.4
2017-09-10T12:07:09.825Z,22.5
2017-09-10T12:08:12.238Z,22.3
2017-09-10T12:09:14.644Z,22.4
2017-09-10T12:10:17.062Z,22.5
2017-09-10T12:11:19.518Z,22.3
2017-09-10T12:12:21.947Z,22.5
2017-09-10T12:13:24.351Z,22.4
2017-09-10T12:14:26.770Z,22.5
2017-09-10T12:15:29.178Z,22.7
2017-09-10T12:16:31.595Z,22.6
2017-09-10T12:17:34.023Z,22.4
2017-09-10T12:18:36.442Z,22.3
2017-09-10T12:19:38.848Z,22.4
2017-09-10T12:20:41.260Z,22.6
2017-09-10T12:21:43.664Z,22.3
2017-09-10T12:22:46.081Z,22.6
2017-09-10T12:23:48.495Z,22.6
2017-09-10T12:24:50.902Z,22.5
2017-09-10T12:25:53.328Z,22.5
2017-09-10T12:26:55.742Z,22.5
2017-09-10T12:27:58.496Z,22.5
2017-09-10T12:29:00.921Z,22.5
2017-09-10T12:30:03.663Z,22.4
2017-09-10T12:31:06.077Z,22.4
2017-09-10T12:32:08.502Z,22.5
2017-09-10T12:33:10.915Z,22.6
2017-09-10T12:34:13.332Z,22.3
2017-09-10T12:35:16.082Z,22.3
2017-09-10T12:36:18.508Z,21.9
2017-09-10T12:37:20.918Z,21.8
2017-09-10T12:38:23.312Z,22
2017-09-10T12:39:25.732Z,22.3
2017-09-10T12:40:28.144Z,22
2017-09-10T12:41:30.918Z,22.2
2017-09-10T12:42:33.339Z,22.3
2017-09-10T12:43:35.750Z,22.1
2017-09-10T12:44:38.159Z,22.1
2017-09-10T12:45:40.573Z,22.2
2017-09-10T12:46:42.973Z,22.2
2017-09-10T12:47:45.394Z,22.5
2017-09-10T12:48:47.821Z,22.7
2017-09-10T12:49:50.231Z,22.5
2017-09-10T12:50:52.644Z,22.6
2017-09-10T12:51:55.058Z,22.5
2017-09-10T12:52:57.456Z,22.6
2017-09-10T12:53:59.876Z,22.5
2017-09-10T12:55:02.289Z,22.6
2017-09-10T12:56:04.698Z,22.4
2017-09-10T12:57:07.115Z,22.4
2017-09-10T12:58:09.530Z,22.6
2017-09-10T12:59:11.946Z,22.5
2017-09-10T13:00:14.367Z,22.5
2017-09-10T13:01:16.785Z,22.6
2017-09-10T13:02:19.197Z,22.4
2017-09-10T13:03:21.608Z,22.5
2017-09-10T13:04:24.014Z,22.9
2017-09-10T13:05:26.428Z,22.6
2017-09-10T13:06:28.833Z,23
2017-09-10T13:07:31.249Z,23.2
2017-09-10T13:08:33.667Z,22.9
2017-09-10T13:09:36.079Z,23.1
2017-09-10T13:10:38.532Z,22.6
2017-09-10T13:11:40.948Z,22.2
2017-09-10T13:12:43.355Z,21.8
2017-09-10T13:13:45.775Z,21.7
2017-09-10T13:14:48.185Z,21.8
2017-09-10T13:15:50.601Z,22
2017-09-10T13:16:53.009Z,22
2017-09-10T13:17:55.425Z,22.1
2017-09-10T13:18:57.842Z,22.3
2017-09-10T13:20:00.256Z,22.4
2017-09-10T13:21:03.021Z,22.3
2017-09-10T13:22:05.427Z,22.4
2017-09-10T13:23:07.848Z,22.3
2017-09-10T13:24:10.259Z,22.2
2017-09-10T13:25:13.004Z,22.2
2017-09-10T13:26:15.409Z,22.5
2017-09-10T13:27:17.813Z,22.6
2017-09-10T13:28:20.256Z,22.2
2017-09-10T13:29:22.695Z,22.1
2017-09-10T13:30:25.123Z,22.3
2017-09-10T13:31:27.544Z,22.3
2017-09-10T13:32:29.970Z,22.6
2017-09-10T13:33:32.777Z,22.6
2017-09-10T13:34:35.217Z,22.6
2017-09-10T13:35:37.642Z,22.4
2017-09-10T13:36:40.074Z,22.4
2017-09-10T13:37:42.498Z,22.4
2017-09-10T13:38:44.931Z,22.5
2017-09-10T13:39:47.351Z,22.3
2017-09-10T13:40:49.768Z,22.4
2017-09-10T13:41:52.201Z,22.3
2017-09-10T13:42:54.654Z,22.3
2017-09-10T13:43:57.098Z,22.3
2017-09-10T13:44:59.529Z,22.4
2017-09-10T13:46:01.951Z,22.4
2017-09-10T13:47:04.754Z,22.2
2017-09-10T13:48:07.184Z,22.2
2017-09-10T13:49:09.624Z,22.3
2017-09-10T13:50:12.043Z,22
2017-09-10T13:51:14.464Z,22.1
2017-09-10T13:52:16.893Z,22.3
2017-09-10T13:53:19.319Z,22.3
2017-09-10T13:54:21.786Z,22.5
2017-09-10T13:55:24.229Z,22.6
2017-09-10T13:56:26.644Z,22.6