createdAt,value
2018-08-13T00:01:55.625Z,68.58
2018-08-13T00:04:23.713Z,68.63
2018-08-13T00:06:52.420Z,68.40
2018-08-13T00:09:20.778Z,68.43
2018-08-13T00:11:49.109Z,68.46
2018-08-13T00:14:16.844Z,68.66
2018-08-13T00:16:45.730Z,69.04
2018-08-13T00:19:13.470Z,69.58
2018-08-13T00:21:41.792Z,70.17
2018-08-13T00:24:10.690Z,70.39
2018-08-13T00:26:39.244Z,70.42
2018-08-13T00:29:07.331Z,70.37
2018-08-13T00:31:35.067Z,70.50
2018-08-13T00:34:03.380Z,70.89
2018-08-13T00:36:32.274Z,70.98
2018-08-13T00:39:01.588Z,70.84
2018-08-13T00:41:29.918Z,70.87
2018-08-13T00:43:58.249Z,71.35
2018-08-13T00:46:25.992Z,71.27
2018-08-13T00:48:54.882Z,71.84
2018-08-13T00:51:23.110Z,72.36
2018-08-13T00:53:51.519Z,72.50
2018-08-13T00:56:19.835Z,72.57
2018-08-13T00:58:48.171Z,72.79
2018-08-13T01:01:16.156Z,73.04
2018-08-13T01:03:44.230Z,73.18
2018-08-13T01:06:13.126Z,72.87
2018-08-13T01:08:41.442Z,72.70
2018-08-13T01:11:09.803Z,72.33
2018-08-13T01:13:37.538Z,71.93
2018-08-13T01:16:06.441Z,71.70
2018-08-13T01:18:34.771Z,71.31
2018-08-13T01:21:03.092Z,71.23
2018-08-13T01:23:30.884Z,71.27
2018-08-13T01:25:59.145Z,70.87
2018-08-13T01:28:27.461Z,70.38
2018-08-13T01:30:56.369Z,70.60
2018-08-13T01:33:24.702Z,70.13
2018-08-13T01:35:52.457Z,70.54
2018-08-13T01:38:21.353Z,71.06
2018-08-13T01:40:49.678Z,71.24
2018-08-13T01:43:17.996Z,71.62
2018-08-13T01:45:45.730Z,71.36
2018-08-13T01:48:14.625Z,71.32
2018-08-13T01:50:42.953Z,71.70
2018-08-13T01:53:10.685Z,72.23
2018-08-13T01:55:39.594Z,71.92
2018-08-13T01:58:07.337Z,71.73
2018-08-13T02:00:36.234Z,72.06
2018-08-13T02:03:04.557Z,72.83
2018-08-13T02:05:32.877Z,72.68
2018-08-13T02:08:00.610Z,72.58
2018-08-13T02:10:28.934Z,72.61
2018-08-13T02:12:57.312Z,72.11
2018-08-13T02:15:26.204Z,72.14
2018-08-13T02:17:53.958Z,72.29
2018-08-13T02:20:23.000Z,72.67
2018-08-13T02:22:51.308Z,73.23
2018-08-13T02:25:19.853Z,73.61
2018-08-13T02:27:47.365Z,73.83
2018-08-13T02:30:16.273Z,74.10
2018-08-13T02:32:44.660Z,74.33
2018-08-13T02:35:12.933Z,74.44
2018-08-13T02:37:41.253Z,74.98
2018-08-13T02:40:08.993Z,75.12
2018-08-13T02:42:37.306Z,75.05
2018-08-13T02:45:05.627Z,75.03
2018-08-13T02:47:33.963Z,74.84
2018-08-13T02:50:02.844Z,74.24
2018-08-13T02:52:30.596Z,74.31
2018-08-13T02:54:59.488Z,74.95
2018-08-13T02:57:27.250Z,75.10
2018-08-13T02:59:56.152Z,74.87
2018-08-13T03:02:23.891Z,74.90
2018-08-13T03:04:52.799Z,74.84
2018-08-13T03:07:20.574Z,75.12
2018-08-13T03:09:49.464Z,75.89
2018-08-13T03:12:17.799Z,76.03
2018-08-13T03:14:45.593Z,76.48
2018-08-13T03:17:13.912Z,76.16
2018-08-13T03:19:42.816Z,76.41
2018-08-13T03:22:10.562Z,77.03
2018-08-13T03:24:39.468Z,77.34
2018-08-13T03:27:07.805Z,78.01
2018-08-13T03:29:36.022Z,79.18
2018-08-13T03:32:04.456Z,79.53
2018-08-13T03:34:32.310Z,79.26
2018-08-13T03:37:00.518Z,78.98
2018-08-13T03:39:28.847Z,79.37
2018-08-13T03:41:57.749Z,79.22
2018-08-13T03:44:26.069Z,79.49
2018-08-13T03:46:54.386Z,80.40
2018-08-13T03:49:22.130Z,79.17
2018-08-13T03:51:51.041Z,79.05
2018-08-13T03:54:19.361Z,78.72
2018-08-13T03:56:47.679Z,78.85
2018-08-13T03:59:16.253Z,78.99
2018-08-13T04:01:44.204Z,78.97
2018-08-13T04:04:12.942Z,79.40
2018-08-13T04:06:41.271Z,79.95
2018-08-13T04:09:09.840Z,79.68
2018-08-13T04:11:37.932Z,79.32
2018-08-13T04:14:06.254Z,78.82
2018-08-13T04:16:34.591Z,78.63
2018-08-13T04:19:02.329Z,78.68
2018-08-13T04:21:31.224Z,78.67
2018-08-13T04:23:59.559Z,78.54
2018-08-13T04:26:27.293Z,78.23
2018-08-13T04:28:55.646Z,77.93
2018-08-13T04:31:23.972Z,77.60
2018-08-13T04:33:52.857Z,77.44
2018-08-13T04:36:21.199Z,77.36
2018-08-13T04:38:49.769Z,77.01
2018-08-13T04:41:18.348Z,76.58
2018-08-13T04:43:46.658Z,76.60
2018-08-13T04:46:14.977Z,76.72
2018-08-13T04:48:43.315Z,76.87
2018-08-13T04:51:11.637Z,76.73
2018-08-13T04:53:39.956Z,77.47
2018-08-13T04:56:08.273Z,77.63
2018-08-13T04:58:36.013Z,77.56
2018-08-13T05:01:04.325Z,77.33
2018-08-13T05:03:33.221Z,77.22
2018-08-13T05:06:01.543Z,77.20
2018-08-13T05:08:29.867Z,77.54
2018-08-13T05:10:58.171Z,77.87
2018-08-13T05:13:26.497Z,77.71
2018-08-13T05:15:54.824Z,77.36
2018-08-13T05:18:23.173Z,77.15
2018-08-13T05:20:52.220Z,77.77
2018-08-13T05:23:19.798Z,77.99
2018-08-13T05:25:47.541Z,77.87
2018-08-13T05:28:16.437Z,78.28
2018-08-13T05:30:44.766Z,78.23
2018-08-13T05:33:12.527Z,78.11
2018-08-13T05:35:40.846Z,78.28
2018-08-13T05:38:09.210Z,78.39
2018-08-13T05:40:37.493Z,78.15
2018-08-13T05:43:05.808Z,78.06
2018-08-13T05:45:34.713Z,78.20
2018-08-13T05:48:02.491Z,78.08
2018-08-13T05:50:30.824Z,78.43
2018-08-13T05:53:00.111Z,78.78
2018-08-13T05:55:28.932Z,78.78
2018-08-13T05:57:56.677Z,78.95
2018-08-13T06:00:25.570Z,78.99
2018-08-13T06:02:53.308Z,78.81
2018-08-13T06:05:22.204Z,78.66
2018-08-13T06:07:49.936Z,78.67
2018-08-13T06:10:18.858Z,78.16
2018-08-13T06:12:47.163Z,78.09
2018-08-13T06:15:15.498Z,77.70
2018-08-13T06:17:43.629Z,77.59
2018-08-13T06:20:12.161Z,77.47
2018-08-13T06:22:40.485Z,77.38
2018-08-13T06:25:09.382Z,77.27
2018-08-13T06:27:37.703Z,77.20
2018-08-13T06:30:06.035Z,77.18
2018-08-13T06:32:33.778Z,76.78
2018-08-13T06:35:02.209Z,75.34
2018-08-13T06:37:30.414Z,75.17
2018-08-13T06:39:59.345Z,74.95
2018-08-13T06:42:27.077Z,74.81
2018-08-13T06:44:55.392Z,74.57
2018-08-13T06:47:24.301Z,74.49
2018-08-13T06:49:52.623Z,74.58
2018-08-13T06:52:20.947Z,74.39
2018-08-13T06:54:48.691Z,73.88
2018-08-13T06:57:17.016Z,73.99
2018-08-13T06:59:45.920Z,73.70
2018-08-13T07:02:14.258Z,73.63
2018-08-13T07:04:42.593Z,73.69
2018-08-13T07:07:10.915Z,73.55
2018-08-13T07:09:38.648Z,73.32
2018-08-13T07:12:06.959Z,73.24
2018-08-13T07:14:35.281Z,73.20
2018-08-13T07:17:03.607Z,73.24
2018-08-13T07:19:32.772Z,73.10
2018-08-13T07:22:01.685Z,73.10
2018-08-13T07:24:30.361Z,72.87
2018-08-13T07:26:58.704Z,72.95
2018-08-13T07:29:26.997Z,72.89
2018-08-13T07:31:55.417Z,72.87
2018-08-13T07:34:23.067Z,72.87
2018-08-13T07:36:51.397Z,72.84
2018-08-13T07:39:19.788Z,72.68
2018-08-13T07:41:48.718Z,72.85
2018-08-13T07:44:17.883Z,72.68
2018-08-13T07:46:46.233Z,72.48
2018-08-13T07:49:14.555Z,72.68
2018-08-13T07:51:42.927Z,72.84
2018-08-13T07:54:12.768Z,72.78
2018-08-13T07:56:39.819Z,72.57
2018-08-13T07:59:08.146Z,72.40
2018-08-13T08:01:36.463Z,72.42
2018-08-13T08:04:04.791Z,72.45
2018-08-13T08:06:32.532Z,72.07
2018-08-13T08:09:01.491Z,71.83
2018-08-13T08:11:29.785Z,71.93
2018-08-13T08:13:57.516Z,72.03
2018-08-13T08:16:26.424Z,71.74
2018-08-13T08:18:54.182Z,71.36
2018-08-13T08:21:23.141Z,70.86
2018-08-13T08:23:51.435Z,70.49
2018-08-13T08:26:19.212Z,70.21
2018-08-13T08:28:48.100Z,69.48
2018-08-13T08:31:16.454Z,69.10
2018-08-13T08:33:44.744Z,69.14
2018-08-13T08:36:12.485Z,68.88
2018-08-13T08:38:41.373Z,68.87
2018-08-13T08:41:09.691Z,68.99
2018-08-13T08:43:38.030Z,69.22
2018-08-13T08:46:06.412Z,69.14
2018-08-13T08:48:34.177Z,69.12
2018-08-13T08:51:03.152Z,68.89
2018-08-13T08:53:31.524Z,67.82
2018-08-13T08:55:59.789Z,67.57
2018-08-13T08:58:28.169Z,67.41
2018-08-13T09:00:55.927Z,66.60
2018-08-13T09:03:24.829Z,66.11
2018-08-13T09:05:53.460Z,65.87
2018-08-13T09:08:21.729Z,65.87
2018-08-13T09:10:50.240Z,65.62
2018-08-13T09:13:18.583Z,64.73
2018-08-13T09:15:46.901Z,64.58
2018-08-13T09:18:27.158Z,64.60
2018-08-13T09:21:04.458Z,64.66
2018-08-13T09:23:39.293Z,64.50
2018-08-13T09:26:14.875Z,64.27
2018-08-13T09:28:50.399Z,63.67
2018-08-13T09:31:18.164Z,63.18
2018-08-13T09:33:56.932Z,63.16
2018-08-13T09:36:24.682Z,63.26
2018-08-13T09:38:53.574Z,63.10
2018-08-13T09:41:21.323Z,62.20
2018-08-13T09:43:49.685Z,61.64
2018-08-13T09:46:18.628Z,61.36
2018-08-13T09:48:46.940Z,61.47
2018-08-13T09:51:15.264Z,61.55
2018-08-13T09:53:43.058Z,61.08
2018-08-13T09:56:11.933Z,60.06
2018-08-13T09:58:40.309Z,59.55
2018-08-13T10:01:08.629Z,60.17
2018-08-13T10:03:37.174Z,58.92
2018-08-13T10:06:04.688Z,59.21
2018-08-13T10:08:33.045Z,58.84
2018-08-13T10:11:01.958Z,58.47
2018-08-13T10:13:30.287Z,59.01
2018-08-13T10:15:58.653Z,59.02
2018-08-13T10:18:26.396Z,57.99
2018-08-13T10:20:55.302Z,57.90
2018-08-13T10:23:23.675Z,57.92
2018-08-13T10:25:52.464Z,58.55
2018-08-13T10:28:20.928Z,57.85
2018-08-13T10:30:49.246Z,57.68
2018-08-13T10:33:18.200Z,57.16
2018-08-13T10:35:46.516Z,57.42
2018-08-13T10:38:14.833Z,57.53
2018-08-13T10:40:42.567Z,57.42
2018-08-13T10:43:11.493Z,57.11
2018-08-13T10:45:39.836Z,56.87
2018-08-13T10:48:08.197Z,56.57
2018-08-13T10:50:36.515Z,56.60
2018-08-13T10:53:04.254Z,55.88
2018-08-13T10:55:33.199Z,56.02
2018-08-13T10:58:01.310Z,54.96
2018-08-13T11:00:29.249Z,55.39
2018-08-13T11:02:57.671Z,55.11
2018-08-13T11:05:26.497Z,54.22
2018-08-13T11:07:54.821Z,53.86
2018-08-13T11:10:22.863Z,53.80
2018-08-13T11:12:50.881Z,54.05
2018-08-13T11:15:19.240Z,52.77
2018-08-13T11:17:48.134Z,53.62
2018-08-13T11:20:16.540Z,53.80
2018-08-13T11:22:44.279Z,52.41
2018-08-13T11:25:13.201Z,52.03
2018-08-13T11:27:41.497Z,52.09
2018-08-13T11:30:09.870Z,52.27
2018-08-13T11:32:37.619Z,52.36
2018-08-13T11:35:06.511Z,52.94
2018-08-13T11:37:34.237Z,51.93
2018-08-13T11:40:02.562Z,51.64
2018-08-13T11:42:31.469Z,52.11
2018-08-13T11:44:59.782Z,51.60
2018-08-13T11:47:27.527Z,50.95
2018-08-13T11:49:55.849Z,50.93
2018-08-13T11:52:24.209Z,51.25
2018-08-13T11:54:53.097Z,50.90
2018-08-13T11:57:21.434Z,50.58
2018-08-13T11:59:49.761Z,50.18
2018-08-13T12:04:45.862Z,48.91
2018-08-13T12:07:14.801Z,48.13
2018-08-13T12:09:43.128Z,47.82
2018-08-13T12:12:10.871Z,49.22
2018-08-13T12:14:39.865Z,48.96
2018-08-13T12:17:07.604Z,49.03
2018-08-13T12:19:36.593Z,48.88
2018-08-13T12:22:04.825Z,48.53
2018-08-13T12:24:33.143Z,48.74
2018-08-13T12:27:01.537Z,48.90
2018-08-13T12:29:29.881Z,47.96
2018-08-13T12:31:58.262Z,47.87
2018-08-13T12:34:26.606Z,47.14
2018-08-13T12:36:54.927Z,46.76
2018-08-13T12:39:23.233Z,46.65
2018-08-13T12:41:50.992Z,45.41
2018-08-13T12:44:19.866Z,45.51
2018-08-13T12:46:47.602Z,45.08
2018-08-13T12:49:15.917Z,44.87
2018-08-13T12:51:44.805Z,44.17
2018-08-13T12:54:13.129Z,43.46
2018-08-13T12:56:41.445Z,43.31
2018-08-13T12:59:09.181Z,42.94
2018-08-13T13:01:38.080Z,42.55
2018-08-13T13:04:06.368Z,42.22
2018-08-13T13:06:34.145Z,41.85
2018-08-13T13:09:03.116Z,41.57
2018-08-13T13:11:30.797Z,40.87
2018-08-13T13:13:59.110Z,40.28
2018-08-13T13:16:28.028Z,40.60
2018-08-13T13:19:17.469Z,40.24
2018-08-13T13:22:53.973Z,40.33
2018-08-13T13:24:33.759Z,40.75
2018-08-13T13:27:01.765Z,40.62
2018-08-13T13:29:30.667Z,40.71
2018-08-13T13:31:59.020Z,41.16
2018-08-13T13:34:27.373Z,41.57
2018-08-13T13:36:55.681Z,42.01
2018-08-13T13:39:23.999Z,42.53
2018-08-13T13:41:52.325Z,42.19
2018-08-13T13:44:20.659Z,42.86
2018-08-13T13:46:48.400Z,42.98
2018-08-13T13:49:17.290Z,43.37
2018-08-13T13:51:45.626Z,43.89
2018-08-13T13:54:14.103Z,44.12
2018-08-13T13:56:42.422Z,44.71
2018-08-13T13:59:10.879Z,45.26
2018-08-13T14:01:39.203Z,45.77
2018-08-13T14:04:06.949Z,46.01
2018-08-13T14:06:35.279Z,45.47
2018-08-13T14:09:03.599Z,45.48
2018-08-13T14:11:31.916Z,45.42
2018-08-13T14:14:00.808Z,45.51
2018-08-13T14:16:29.433Z,45.33
2018-08-13T14:18:57.186Z,45.05
2018-08-13T14:21:25.507Z,44.44
2018-08-13T14:23:54.409Z,43.85
2018-08-13T14:26:22.154Z,43.36
2018-08-13T14:28:51.088Z,43.05
2018-08-13T14:31:19.438Z,42.26
2018-08-13T14:33:47.250Z,41.82
2018-08-13T14:36:15.590Z,41.94
2018-08-13T14:38:44.488Z,42.73
2018-08-13T14:41:12.901Z,42.54
2018-08-13T14:43:40.656Z,42.42
2018-08-13T14:46:09.588Z,42.58
2018-08-13T14:48:37.330Z,42.99
2018-08-13T14:51:05.690Z,43.28
2018-08-13T14:53:33.971Z,43.95
2018-08-13T14:56:02.276Z,44.13
2018-08-13T14:58:30.647Z,44.05
2018-08-13T15:00:58.982Z,44.36
2018-08-13T15:03:27.934Z,44.54
2018-08-13T15:05:55.685Z,44.61
2018-08-13T15:08:24.609Z,43.86
2018-08-13T15:10:52.417Z,44.63
2018-08-13T15:13:20.888Z,44.26
2018-08-13T15:15:49.688Z,43.87
2018-08-13T15:18:18.019Z,43.50
2018-08-13T15:20:46.323Z,43.45
2018-08-13T15:23:14.216Z,43.72
2018-08-13T15:25:42.964Z,43.92
2018-08-13T15:28:10.846Z,44.06
2018-08-13T15:30:39.604Z,44.06
2018-08-13T15:33:07.954Z,43.96
2018-08-13T15:35:35.734Z,43.64
2018-08-13T15:38:04.062Z,43.10
2018-08-13T15:40:32.500Z,43.00
2018-08-13T15:43:01.749Z,42.39
2018-08-13T15:45:30.099Z,42.46
2018-08-13T15:47:58.471Z,42.77
2018-08-13T15:50:28.156Z,43.24
2018-08-13T15:52:55.108Z,44.19
2018-08-13T15:55:23.437Z,44.71
2018-08-13T15:57:51.192Z,44.98
2018-08-13T16:00:19.596Z,45.41
2018-08-13T16:02:48.503Z,45.83
2018-08-13T16:05:16.236Z,46.73
2018-08-13T16:07:45.140Z,47.18
2018-08-13T16:10:14.048Z,47.47
2018-08-13T16:12:41.810Z,47.85
2018-08-13T16:15:10.753Z,48.29
2018-08-13T16:17:37.891Z,49.19
2018-08-13T16:20:06.253Z,49.68
2018-08-13T16:22:35.209Z,49.83
2018-08-13T16:25:03.530Z,47.84
2018-08-13T16:27:31.297Z,47.09
2018-08-13T16:30:00.185Z,46.41
2018-08-13T16:32:28.504Z,46.40
2018-08-13T16:34:56.250Z,46.83
2018-08-13T16:37:25.276Z,47.51
2018-08-13T16:39:53.616Z,48.01
2018-08-13T16:42:21.986Z,48.49
2018-08-13T16:44:50.330Z,48.58
2018-08-13T16:47:18.645Z,49.01
2018-08-13T16:49:47.287Z,49.49
2018-08-13T16:52:15.060Z,49.53
2018-08-13T16:54:43.978Z,50.09
2018-08-13T16:57:11.757Z,50.40
2018-08-13T16:59:40.062Z,51.10
2018-08-13T17:02:08.984Z,51.27
2018-08-13T17:04:36.722Z,51.20
2018-08-13T17:07:05.041Z,51.82
2018-08-13T17:09:33.937Z,51.85
2018-08-13T17:12:02.260Z,52.32
2018-08-13T17:14:30.782Z,52.03
2018-08-13T17:16:58.910Z,51.97
2018-08-13T17:19:26.646Z,52.10
2018-08-13T17:21:54.978Z,52.31
2018-08-13T17:24:23.922Z,53.04
2018-08-13T17:26:51.726Z,53.40
2018-08-13T17:29:20.054Z,53.49
2018-08-13T17:31:48.937Z,53.83
2018-08-13T17:34:16.733Z,53.99
2018-08-13T17:36:45.121Z,53.96
2018-08-13T17:39:13.585Z,53.89
2018-08-13T17:41:42.406Z,53.98
2018-08-13T17:44:10.826Z,54.55
2018-08-13T17:46:39.306Z,54.80
2018-08-13T17:49:07.643Z,54.74
2018-08-13T17:51:35.368Z,54.92
2018-08-13T17:54:04.272Z,54.98
2018-08-13T17:56:32.595Z,55.33
2018-08-13T17:59:00.929Z,55.65
2018-08-13T18:01:31.077Z,55.74
2018-08-13T18:03:57.028Z,55.90
2018-08-13T18:06:25.923Z,56.60
2018-08-13T18:08:53.947Z,57.09
2018-08-13T18:11:22.013Z,57.28
2018-08-13T18:13:50.340Z,57.50
2018-08-13T18:16:19.227Z,57.55
2018-08-13T18:18:47.549Z,57.62
2018-08-13T18:21:16.008Z,57.95
2018-08-13T18:23:44.257Z,58.21
2018-08-13T18:26:12.016Z,58.39
2018-08-13T18:28:41.025Z,58.46
2018-08-13T18:31:09.369Z,59.04
2018-08-13T18:33:37.731Z,58.94
2018-08-13T18:36:05.549Z,58.86
2018-08-13T18:38:34.503Z,59.23
2018-08-13T18:41:02.823Z,59.35
2018-08-13T18:43:31.151Z,59.89
2018-08-13T18:46:00.475Z,59.96
2018-08-13T18:48:27.857Z,60.10
2018-08-13T18:50:56.187Z,60.01
2018-08-13T18:53:24.753Z,60.17
2018-08-13T18:55:52.841Z,60.34
2018-08-13T18:58:20.595Z,60.59
2018-08-13T19:00:49.509Z,60.71
2018-08-13T19:03:18.833Z,60.78
2018-08-13T19:05:47.154Z,61.10
2018-08-13T19:08:15.484Z,60.99
2018-08-13T19:10:43.825Z,60.98
2018-08-13T19:13:12.137Z,61.05
2018-08-13T19:15:39.873Z,61.03
2018-08-13T19:18:08.865Z,61.20
2018-08-13T19:20:37.143Z,61.49
2018-08-13T19:23:05.468Z,61.58
2018-08-13T19:25:33.824Z,61.67
2018-08-13T19:28:02.146Z,61.88
2018-08-13T19:30:30.465Z,62.00
2018-08-13T19:32:58.790Z,62.13
2018-08-13T19:35:27.110Z,62.25
2018-08-13T19:37:54.846Z,62.58
2018-08-13T19:40:23.781Z,62.46
2018-08-13T19:42:52.152Z,62.50
2018-08-13T19:45:20.478Z,62.72
2018-08-13T19:47:49.185Z,62.88
2018-08-13T19:50:17.232Z,63.17
2018-08-13T19:52:45.243Z,63.23
2018-08-13T19:55:14.150Z,63.31
2018-08-13T19:57:41.933Z,63.34
2018-08-13T20:00:10.857Z,63.74
2018-08-13T20:02:38.588Z,64.05
2018-08-13T20:05:06.915Z,64.03
2018-08-13T20:07:35.816Z,64.27
2018-08-13T20:10:04.175Z,64.14
2018-08-13T20:12:32.506Z,64.17
2018-08-13T20:15:00.829Z,64.33
2018-08-13T20:17:28.641Z,64.16
2018-08-13T20:19:56.977Z,64.06
2018-08-13T20:22:25.876Z,64.01
2018-08-13T20:24:54.197Z,64.56
2018-08-13T20:27:22.519Z,64.49
2018-08-13T20:29:51.042Z,64.53
2018-08-13T20:32:19.374Z,64.49
2018-08-13T20:34:47.708Z,64.73
2018-08-13T20:37:15.458Z,64.88
2018-08-13T20:39:44.357Z,64.85
2018-08-13T20:42:12.703Z,65.30
2018-08-13T20:44:40.454Z,65.65
2018-08-13T20:47:09.392Z,65.78
2018-08-13T20:49:37.719Z,65.95
2018-08-13T20:52:06.048Z,66.02
2018-08-13T20:54:33.804Z,66.31
2018-08-13T20:57:03.067Z,66.34
2018-08-13T20:59:31.391Z,66.17
2018-08-13T21:01:59.738Z,66.51
2018-08-13T21:04:27.901Z,66.58
2018-08-13T21:06:56.925Z,66.89
2018-08-13T21:09:25.241Z,66.74
2018-08-13T21:11:53.576Z,66.91
2018-08-13T21:14:22.113Z,66.96
2018-08-13T21:16:51.211Z,66.89
2018-08-13T21:19:19.890Z,66.76
2018-08-13T21:21:49.219Z,66.62
2018-08-13T21:24:17.618Z,66.71
2018-08-13T21:26:47.490Z,66.76
2018-08-13T21:29:16.401Z,66.80
2018-08-13T21:31:44.739Z,67.04
2018-08-13T21:34:12.511Z,67.18
2018-08-13T21:36:40.840Z,67.21
2018-08-13T21:39:09.753Z,67.14
2018-08-13T21:41:38.384Z,67.15
2018-08-13T21:44:07.345Z,67.29
2018-08-13T21:46:37.106Z,67.12
2018-08-13T21:49:06.460Z,67.41
2018-08-13T21:51:35.367Z,67.28
2018-08-13T21:54:03.111Z,67.24
2018-08-13T21:56:31.435Z,67.08
2018-08-13T21:58:59.751Z,66.92
2018-08-13T22:01:28.096Z,67.07
2018-08-13T22:04:25.538Z,67.29
2018-08-13T22:06:53.882Z,67.40
2018-08-13T22:09:21.642Z,67.39
2018-08-13T22:11:50.750Z,67.22
2018-08-13T22:14:19.657Z,67.41
2018-08-13T22:16:47.396Z,67.21
2018-08-13T22:19:17.151Z,66.87
2018-08-13T22:21:44.850Z,66.79
2018-08-13T22:24:25.704Z,66.86
2018-08-13T22:26:53.329Z,67.27
2018-08-13T22:29:21.911Z,67.09
2018-08-13T22:31:49.654Z,66.88
2018-08-13T22:34:18.544Z,66.79
2018-08-13T22:36:46.937Z,66.81
2018-08-13T22:39:15.301Z,66.76
2018-08-13T22:41:43.672Z,66.93
2018-08-13T22:44:11.982Z,67.04
2018-08-13T22:46:40.330Z,67.24
2018-08-13T22:49:09.012Z,67.40
2018-08-13T22:51:37.323Z,67.48
2018-08-13T22:54:06.270Z,67.21
2018-08-13T22:56:34.563Z,67.00
2018-08-13T22:59:02.881Z,67.09
2018-08-13T23:01:31.198Z,67.18
2018-08-13T23:03:58.923Z,67.02
2018-08-13T23:06:27.987Z,67.14
2018-08-13T23:08:55.592Z,67.21
2018-08-13T23:11:23.904Z,67.22
2018-08-13T23:13:53.076Z,67.32
2018-08-13T23:16:21.382Z,67.32
2018-08-13T23:18:49.112Z,67.38
2018-08-13T23:21:18.025Z,67.55
2018-08-13T23:23:46.334Z,67.80
2018-08-13T23:26:14.071Z,67.92
2018-08-13T23:28:43.214Z,67.85
2018-08-13T23:31:11.303Z,67.88
2018-08-13T23:33:39.619Z,68.06
2018-08-13T23:36:07.926Z,68.30
2018-08-13T23:38:36.251Z,68.35
2018-08-13T23:41:03.978Z,68.49
2018-08-13T23:43:32.743Z,68.36
2018-08-13T23:46:01.511Z,68.35
2018-08-13T23:48:30.100Z,68.32
2018-08-13T23:50:58.206Z,68.27
2018-08-13T23:53:25.935Z,68.21
2018-08-13T23:55:55.145Z,68.11
2018-08-13T23:58:23.450Z,68.13
