createdAt,value
2019-02-22T00:01:37.058Z,29.40
2019-02-22T00:06:43.482Z,30.10
2019-02-22T00:11:48.898Z,31.07
2019-02-22T00:16:57.035Z,27.03
2019-02-22T00:22:01.456Z,29.83
2019-02-22T00:27:08.664Z,32.53
2019-02-22T00:32:13.965Z,31.50
2019-02-22T00:37:19.418Z,29.37
2019-02-22T00:42:25.389Z,43.47
2019-02-22T00:47:33.696Z,28.47
2019-02-22T00:52:38.666Z,30.43
2019-02-22T00:57:44.746Z,39.03
2019-02-22T01:02:49.732Z,34.20
2019-02-22T01:07:54.675Z,30.50
2019-02-22T01:13:01.966Z,30.17
2019-02-22T01:18:06.541Z,34.77
2019-02-22T01:23:11.390Z,28.23
2019-02-22T01:28:16.925Z,36.70
2019-02-22T01:33:22.411Z,33.10
2019-02-22T01:38:27.109Z,29.53
2019-02-22T01:43:33.506Z,30.73
2019-02-22T01:48:38.457Z,27.43
2019-02-22T01:53:42.871Z,31.93
2019-02-22T01:58:48.982Z,26.50
2019-02-22T02:03:53.792Z,26.93
2019-02-22T02:08:58.848Z,25.40
2019-02-22T02:14:03.664Z,28.00
2019-02-22T02:19:11.216Z,38.90
2019-02-22T02:24:16.475Z,31.60
2019-02-22T02:29:25.133Z,27.87
2019-02-22T02:34:31.388Z,38.93
2019-02-22T02:39:36.367Z,34.30
2019-02-22T02:44:40.687Z,32.53
2019-02-22T02:49:45.385Z,28.90
2019-02-22T02:54:50.361Z,31.30
2019-02-22T02:59:55.173Z,29.37
2019-02-22T03:05:01.189Z,29.77
2019-02-22T03:10:06.872Z,29.97
2019-02-22T03:15:13.563Z,32.13
2019-02-22T03:20:18.426Z,36.10
2019-02-22T03:25:22.551Z,29.60
2019-02-22T03:30:27.314Z,31.90
2019-02-22T03:35:32.335Z,32.97
2019-02-22T03:40:38.661Z,35.17
2019-02-22T03:45:44.217Z,36.30
2019-02-22T03:50:49.252Z,36.40
2019-02-22T03:55:54.865Z,48.17
2019-02-22T04:01:00.783Z,41.43
2019-02-22T04:06:07.376Z,39.70
2019-02-22T04:11:11.574Z,41.17
2019-02-22T04:16:16.364Z,40.77
2019-02-22T04:21:21.142Z,42.30
2019-02-22T04:26:26.620Z,42.13
2019-02-22T04:31:31.459Z,45.87
2019-02-22T04:36:35.810Z,48.30
2019-02-22T04:41:40.505Z,46.17
2019-02-22T04:46:45.331Z,47.50
2019-02-22T04:51:50.131Z,51.70
2019-02-22T04:56:54.982Z,50.73
2019-02-22T05:02:00.025Z,49.67
2019-02-22T05:07:04.959Z,48.63
2019-02-22T05:12:11.069Z,50.47
2019-02-22T05:17:16.311Z,46.50
2019-02-22T05:22:22.092Z,47.00
2019-02-22T05:27:27.916Z,38.37
2019-02-22T05:32:40.510Z,38.67
2019-02-22T05:37:45.720Z,37.47
2019-02-22T05:42:50.566Z,33.67
2019-02-22T05:47:56.146Z,34.20
2019-02-22T05:53:02.421Z,35.17
2019-02-22T05:58:07.651Z,32.97
2019-02-22T06:03:12.428Z,35.27
2019-02-22T06:08:18.422Z,32.13
2019-02-22T06:13:23.413Z,33.90
2019-02-22T06:18:31.839Z,34.47
2019-02-22T06:23:43.447Z,35.93
2019-02-22T06:28:48.277Z,36.67
2019-02-22T06:33:53.388Z,33.87
2019-02-22T06:39:01.737Z,37.77
2019-02-22T06:44:06.608Z,37.43
2019-02-22T06:49:12.790Z,38.67
2019-02-22T06:54:17.653Z,33.47
2019-02-22T06:59:25.297Z,33.83
2019-02-22T07:04:35.706Z,33.77
2019-02-22T07:09:53.678Z,33.50
2019-02-22T07:15:02.211Z,36.80
2019-02-22T07:20:08.845Z,29.93
2019-02-22T07:25:44.226Z,23.77
2019-02-22T07:30:59.280Z,26.30
2019-02-22T07:41:14.732Z,28.43
2019-02-22T07:46:23.921Z,26.00
2019-02-22T07:51:33.838Z,27.05
2019-02-22T07:56:40.618Z,27.23
2019-02-22T08:01:48.000Z,22.53
2019-02-22T08:06:51.955Z,26.13
2019-02-22T08:11:56.713Z,25.10
2019-02-22T08:17:02.091Z,24.70
2019-02-22T08:22:07.065Z,25.73
2019-02-22T08:27:12.008Z,23.87
2019-02-22T08:32:18.226Z,20.97
2019-02-22T08:37:23.987Z,23.57
2019-02-22T08:42:28.905Z,24.67
2019-02-22T08:47:33.789Z,25.07
2019-02-22T08:52:38.612Z,23.70
2019-02-22T08:57:45.512Z,24.53
2019-02-22T09:02:50.474Z,25.20
2019-02-22T09:07:58.623Z,24.23
2019-02-22T09:13:03.476Z,24.70
2019-02-22T09:18:09.562Z,42.13
2019-02-22T09:23:14.297Z,26.03
2019-02-22T09:28:19.209Z,40.40
2019-02-22T09:33:24.242Z,39.27
2019-02-22T09:38:29.123Z,35.53
2019-02-22T09:43:33.965Z,29.47
2019-02-22T09:48:39.946Z,31.03
2019-02-22T09:53:44.802Z,30.77
2019-02-22T09:58:49.748Z,36.13
2019-02-22T10:03:55.858Z,46.33
2019-02-22T10:09:01.023Z,40.20
2019-02-22T10:14:09.350Z,46.07
2019-02-22T10:19:17.273Z,43.57
2019-02-22T10:24:24.132Z,41.97
2019-02-22T10:29:28.980Z,37.83
2019-02-22T10:34:34.239Z,47.00
2019-02-22T10:39:40.993Z,39.00
2019-02-22T10:44:46.061Z,36.13
2019-02-22T10:49:50.777Z,33.70
2019-02-22T10:54:57.884Z,33.17
2019-02-22T11:00:10.656Z,30.37
2019-02-22T11:05:15.538Z,28.23
2019-02-22T11:10:20.991Z,26.83
2019-02-22T11:15:27.616Z,28.80
2019-02-22T11:20:32.772Z,28.73
2019-02-22T11:25:41.933Z,27.50
2019-02-22T11:30:49.346Z,20.17
2019-02-22T11:35:54.357Z,16.33
2019-02-22T11:41:00.787Z,14.00
2019-02-22T11:46:05.865Z,16.53
2019-02-22T11:51:11.545Z,12.43
2019-02-22T11:56:16.708Z,15.20
2019-02-22T12:01:21.531Z,15.30
2019-02-22T12:06:26.881Z,15.93
2019-02-22T12:11:33.736Z,17.70
2019-02-22T12:16:39.015Z,12.63
2019-02-22T12:21:48.508Z,12.20
2019-02-22T12:26:53.436Z,12.23
2019-02-22T12:31:58.644Z,12.57
2019-02-22T12:37:05.017Z,13.37
2019-02-22T12:42:10.191Z,14.07
2019-02-22T12:47:14.998Z,9.87
2019-02-22T12:52:19.933Z,13.67
2019-02-22T12:57:24.997Z,10.17
2019-02-22T13:02:29.829Z,9.43
2019-02-22T13:07:34.940Z,8.57
2019-02-22T13:12:39.807Z,9.57
2019-02-22T13:17:45.078Z,8.93
2019-02-22T13:22:50.036Z,8.50
2019-02-22T13:27:55.145Z,7.50
2019-02-22T13:33:00.129Z,8.60
2019-02-22T13:38:05.700Z,6.97
2019-02-22T13:43:13.461Z,6.20
2019-02-22T13:48:18.679Z,7.73
2019-02-22T13:53:23.915Z,6.77
2019-02-22T13:58:30.199Z,7.07
2019-02-22T14:03:36.361Z,9.93
2019-02-22T14:08:42.515Z,7.53
2019-02-22T14:13:47.579Z,8.50
2019-02-22T14:18:52.512Z,13.23
2019-02-22T14:23:57.774Z,13.03
2019-02-22T14:29:06.731Z,13.83
2019-02-22T14:34:13.503Z,14.30
2019-02-22T14:39:18.993Z,12.63
2019-02-22T14:44:26.197Z,18.77
2019-02-22T14:49:31.753Z,24.80
2019-02-22T14:54:37.752Z,14.90
2019-02-22T14:59:43.087Z,20.73
2019-02-22T15:04:48.273Z,17.47
2019-02-22T15:09:58.958Z,15.93
2019-02-22T15:15:04.750Z,16.37
2019-02-22T15:20:12.133Z,14.30
2019-02-22T15:25:25.034Z,16.00
2019-02-22T15:30:31.270Z,13.83
2019-02-22T15:35:37.515Z,14.53
2019-02-22T15:40:42.576Z,11.10
2019-02-22T15:45:49.567Z,13.23
2019-02-22T15:50:57.779Z,14.60
2019-02-22T15:56:02.937Z,13.40
2019-02-22T16:06:47.127Z,12.87
2019-02-22T16:11:54.940Z,13.53
2019-02-22T16:17:01.127Z,13.23
2019-02-22T16:22:06.305Z,10.63
2019-02-22T16:27:12.349Z,11.20
2019-02-22T16:32:18.614Z,10.17
2019-02-22T16:37:28.367Z,17.83
2019-02-22T16:42:34.384Z,14.37
2019-02-22T16:47:43.860Z,11.37
2019-02-22T16:52:49.338Z,16.03
2019-02-22T16:57:55.556Z,17.67
2019-02-22T17:03:01.400Z,10.53
2019-02-22T17:08:09.589Z,20.27
2019-02-22T17:13:16.278Z,19.97
2019-02-22T17:18:25.571Z,15.47
2019-02-22T17:23:35.934Z,20.33
2019-02-22T17:28:46.734Z,18.30
2019-02-22T17:33:57.232Z,15.87
2019-02-22T17:39:05.429Z,17.43
2019-02-22T17:44:13.628Z,17.50
2019-02-22T17:49:19.707Z,16.00
2019-02-22T17:54:31.242Z,19.63
2019-02-22T17:59:43.487Z,17.10
2019-02-22T18:05:05.412Z,15.30
2019-02-22T18:10:16.528Z,16.47
