createdAt,value
2018-11-04T00:00:47.842Z,2.70
2018-11-04T00:03:15.403Z,2.60
2018-11-04T00:05:43.004Z,2.60
2018-11-04T00:08:10.587Z,2.60
2018-11-04T00:10:38.255Z,2.60
2018-11-04T00:13:06.446Z,2.60
2018-11-04T00:15:34.178Z,2.60
2018-11-04T00:18:01.767Z,2.60
2018-11-04T00:20:29.339Z,2.60
2018-11-04T00:22:56.870Z,2.60
2018-11-04T00:25:26.234Z,2.50
2018-11-04T00:27:53.814Z,2.50
2018-11-04T00:30:21.309Z,2.50
2018-11-04T00:32:48.846Z,2.50
2018-11-04T00:35:16.440Z,2.50
2018-11-04T00:37:44.051Z,2.50
2018-11-04T00:40:11.579Z,2.50
2018-11-04T00:42:39.090Z,2.40
2018-11-04T00:45:07.912Z,2.50
2018-11-04T00:47:35.954Z,2.40
2018-11-04T00:50:03.967Z,2.40
2018-11-04T00:52:31.515Z,2.40
2018-11-04T00:54:59.043Z,2.40
2018-11-04T00:57:26.650Z,2.50
2018-11-04T00:59:54.258Z,2.40
2018-11-04T01:02:21.816Z,2.40
2018-11-04T01:04:49.391Z,2.50
2018-11-04T01:07:17.096Z,2.50
2018-11-04T01:09:44.702Z,2.50
2018-11-04T01:12:12.624Z,2.50
2018-11-04T01:14:40.623Z,2.50
2018-11-04T01:17:08.225Z,2.50
2018-11-04T01:19:36.015Z,2.50
2018-11-04T01:22:03.836Z,2.50
2018-11-04T01:24:31.526Z,2.50
2018-11-04T01:26:59.019Z,2.50
2018-11-04T01:29:26.606Z,2.50
2018-11-04T01:31:54.148Z,2.50
2018-11-04T01:34:21.889Z,2.50
2018-11-04T01:36:49.451Z,2.50
2018-11-04T01:39:20.376Z,2.50
2018-11-04T01:41:48.060Z,2.50
2018-11-04T01:44:15.649Z,2.50
2018-11-04T01:46:43.211Z,2.50
2018-11-04T01:49:11.006Z,2.50
2018-11-04T01:51:38.622Z,2.50
2018-11-04T01:54:06.379Z,2.50
2018-11-04T01:56:34.427Z,2.50
2018-11-04T01:59:02.324Z,2.40
2018-11-04T02:01:29.951Z,2.50
2018-11-04T02:03:57.510Z,2.40
2018-11-04T02:06:25.064Z,2.40
2018-11-04T02:08:52.611Z,2.50
2018-11-04T02:11:20.187Z,2.40
2018-11-04T02:13:48.088Z,2.40
2018-11-04T02:16:15.687Z,2.40
2018-11-04T02:18:43.240Z,2.40
2018-11-04T02:21:10.815Z,2.40
2018-11-04T02:23:38.462Z,2.40
2018-11-04T02:26:06.458Z,2.40
2018-11-04T02:28:34.226Z,2.40
2018-11-04T02:31:01.839Z,2.40
2018-11-04T02:33:29.411Z,2.40
2018-11-04T02:35:56.951Z,2.40
2018-11-04T02:38:24.490Z,2.40
2018-11-04T02:40:52.118Z,2.40
2018-11-04T02:43:19.655Z,2.40
2018-11-04T02:45:47.166Z,2.40
2018-11-04T02:48:14.762Z,2.30
2018-11-04T02:50:42.406Z,2.30
2018-11-04T02:53:10.203Z,2.30
2018-11-04T02:55:37.732Z,2.30
2018-11-04T02:58:05.533Z,2.30
2018-11-04T03:00:33.059Z,2.30
2018-11-04T03:03:00.592Z,2.20
2018-11-04T03:05:28.240Z,2.20
2018-11-04T03:07:55.838Z,2.20
2018-11-04T03:10:23.383Z,2.20
2018-11-04T03:12:50.931Z,2.20
2018-11-04T03:15:18.542Z,2.20
2018-11-04T03:17:46.079Z,2.20
2018-11-04T03:20:13.659Z,2.20
2018-11-04T03:22:41.287Z,2.10
2018-11-04T03:25:08.872Z,2.20
2018-11-04T03:27:36.447Z,2.10
2018-11-04T03:30:04.492Z,2.10
2018-11-04T03:32:32.069Z,2.10
2018-11-04T03:34:59.643Z,2.20
2018-11-04T03:37:27.231Z,2.10
2018-11-04T03:39:54.787Z,2.10
2018-11-04T03:42:22.339Z,2.10
2018-11-04T03:44:50.114Z,2.10
2018-11-04T03:47:17.773Z,2.10
2018-11-04T03:49:45.309Z,2.10
2018-11-04T03:52:12.926Z,2.10
2018-11-04T03:54:40.551Z,2.10
2018-11-04T03:57:08.314Z,2.00
2018-11-04T03:59:35.978Z,2.00
2018-11-04T04:02:03.909Z,2.00
2018-11-04T04:04:31.478Z,2.00
2018-11-04T04:06:59.158Z,2.00
2018-11-04T04:09:26.711Z,2.00
2018-11-04T04:11:54.334Z,2.00
2018-11-04T04:14:21.917Z,2.10
2018-11-04T04:16:49.492Z,2.00
2018-11-04T04:19:17.290Z,2.10
2018-11-04T04:21:44.849Z,2.10
2018-11-04T04:24:12.422Z,2.10
2018-11-04T04:26:39.990Z,2.10
2018-11-04T04:29:07.803Z,2.10
2018-11-04T04:31:35.330Z,2.10
2018-11-04T04:34:02.942Z,2.20
2018-11-04T04:36:30.607Z,2.20
2018-11-04T04:38:58.229Z,2.20
2018-11-04T04:41:26.107Z,2.30
2018-11-04T04:43:54.330Z,2.30
2018-11-04T04:46:21.962Z,2.30
2018-11-04T04:48:49.567Z,2.30
2018-11-04T04:51:17.161Z,2.40
2018-11-04T04:53:44.699Z,2.40
2018-11-04T04:56:12.249Z,2.40
2018-11-04T04:58:40.034Z,2.50
2018-11-04T05:01:07.646Z,2.50
2018-11-04T05:03:35.343Z,2.50
2018-11-04T05:06:02.906Z,2.50
2018-11-04T05:08:30.798Z,2.50
2018-11-04T05:10:58.397Z,2.50
2018-11-04T05:13:25.965Z,2.60
2018-11-04T05:15:53.523Z,2.60
2018-11-04T05:18:21.143Z,2.60
2018-11-04T05:20:48.778Z,2.60
2018-11-04T05:23:16.336Z,2.60
2018-11-04T05:25:43.946Z,2.60
2018-11-04T05:28:11.546Z,2.70
2018-11-04T05:30:39.430Z,2.70
2018-11-04T05:33:07.383Z,2.70
2018-11-04T05:35:35.148Z,2.70
2018-11-04T05:38:02.693Z,2.70
2018-11-04T05:40:30.361Z,2.70
2018-11-04T05:42:57.993Z,2.80
2018-11-04T05:45:25.718Z,2.80
2018-11-04T05:47:53.414Z,2.80
2018-11-04T05:50:20.990Z,2.80
2018-11-04T05:52:48.847Z,2.80
2018-11-04T05:55:16.498Z,2.80
2018-11-04T05:57:44.448Z,2.80
2018-11-04T06:00:11.963Z,2.80
2018-11-04T06:02:39.913Z,2.80
2018-11-04T06:05:09.020Z,2.90
2018-11-04T06:07:36.999Z,2.90
2018-11-04T06:10:05.791Z,2.90
2018-11-04T06:12:33.581Z,2.90
2018-11-04T06:15:01.316Z,2.90
2018-11-04T06:17:28.977Z,2.90
2018-11-04T06:19:56.585Z,2.90
2018-11-04T06:22:24.203Z,2.90
2018-11-04T06:24:51.790Z,2.90
2018-11-04T06:27:19.698Z,2.90
2018-11-04T06:29:47.318Z,2.90
2018-11-04T06:32:15.139Z,3.00
2018-11-04T06:34:42.768Z,2.90
2018-11-04T06:37:10.839Z,3.00
2018-11-04T06:39:38.410Z,3.00
2018-11-04T06:42:06.386Z,3.00
2018-11-04T06:44:33.997Z,3.00
2018-11-04T06:47:01.663Z,3.00
2018-11-04T06:49:29.259Z,3.00
2018-11-04T06:51:56.831Z,3.00
2018-11-04T06:54:24.425Z,3.00
2018-11-04T06:56:51.973Z,3.00
2018-11-04T06:59:19.645Z,3.00
2018-11-04T07:01:47.219Z,3.00
2018-11-04T07:04:18.931Z,3.00
2018-11-04T07:06:46.918Z,3.10
2018-11-04T07:09:15.139Z,3.20
2018-11-04T07:11:43.106Z,3.10
2018-11-04T07:14:10.716Z,3.10
2018-11-04T07:16:38.383Z,3.10
2018-11-04T07:19:06.528Z,3.20
2018-11-04T07:21:34.895Z,3.20
2018-11-04T07:24:03.218Z,3.20
2018-11-04T07:26:30.803Z,3.30
2018-11-04T07:28:58.365Z,3.30
2018-11-04T07:31:26.154Z,3.30
2018-11-04T07:33:53.787Z,3.30
2018-11-04T07:36:21.516Z,3.40
2018-11-04T07:38:49.250Z,3.40
2018-11-04T07:41:17.180Z,3.50
2018-11-04T07:43:44.874Z,3.50
2018-11-04T07:46:12.495Z,3.50
2018-11-04T07:48:40.060Z,3.50
2018-11-04T07:51:07.652Z,3.50
2018-11-04T07:53:35.506Z,3.60
2018-11-04T07:56:03.370Z,3.60
2018-11-04T07:58:31.035Z,3.60
2018-11-04T08:00:58.767Z,3.60
2018-11-04T08:03:26.326Z,3.70
2018-11-04T08:05:53.941Z,3.70
2018-11-04T08:08:21.703Z,3.70
2018-11-04T08:10:49.235Z,3.70
2018-11-04T08:13:16.875Z,3.70
2018-11-04T08:15:44.583Z,3.70
2018-11-04T08:18:12.139Z,3.70
2018-11-04T08:20:39.745Z,3.80
2018-11-04T08:23:08.345Z,3.80
2018-11-04T08:25:35.976Z,3.80
2018-11-04T08:28:04.176Z,3.80
2018-11-04T08:30:31.795Z,3.80
2018-11-04T08:32:59.354Z,3.90
2018-11-04T08:35:26.946Z,3.90
2018-11-04T08:37:54.574Z,4.00
2018-11-04T08:40:22.166Z,4.00
2018-11-04T08:42:49.723Z,4.00
2018-11-04T08:45:17.386Z,4.10
2018-11-04T08:47:45.155Z,4.10
2018-11-04T08:50:12.723Z,4.10
2018-11-04T08:52:40.399Z,4.20
2018-11-04T08:55:09.763Z,4.20
2018-11-04T08:57:37.518Z,4.20
2018-11-04T09:00:07.465Z,4.30
2018-11-04T09:02:34.986Z,4.30
2018-11-04T09:05:02.831Z,4.30
2018-11-04T09:07:30.969Z,4.40
2018-11-04T09:09:58.817Z,4.40
2018-11-04T09:12:27.407Z,4.50
2018-11-04T09:14:55.150Z,4.50
2018-11-04T09:17:22.737Z,4.60
2018-11-04T09:19:50.263Z,4.70
2018-11-04T09:22:17.999Z,4.70
2018-11-04T09:24:45.577Z,4.80
2018-11-04T09:27:13.253Z,4.90
2018-11-04T09:29:40.911Z,5.00
2018-11-04T09:32:08.534Z,5.10
2018-11-04T09:34:36.199Z,5.10
2018-11-04T09:37:03.775Z,5.20
2018-11-04T09:39:31.417Z,5.30
2018-11-04T09:41:59.053Z,5.40
2018-11-04T09:44:26.840Z,5.50
2018-11-04T09:46:54.589Z,5.60
2018-11-04T09:49:22.255Z,5.60
2018-11-04T09:51:49.822Z,5.70
2018-11-04T09:54:17.474Z,5.80
2018-11-04T09:56:45.565Z,5.80
2018-11-04T09:59:13.151Z,5.90
2018-11-04T10:01:40.792Z,6.00
2018-11-04T10:04:08.306Z,6.00
2018-11-04T10:06:36.128Z,6.10
2018-11-04T10:09:06.277Z,6.20
2018-11-04T10:11:33.907Z,6.30
2018-11-04T10:14:01.606Z,6.30
2018-11-04T10:16:29.195Z,6.40
2018-11-04T10:18:56.930Z,6.50
2018-11-04T10:21:24.519Z,6.60
2018-11-04T10:23:52.187Z,6.60
2018-11-04T10:26:19.692Z,6.70
2018-11-04T10:28:47.245Z,6.70
2018-11-04T10:31:14.876Z,6.80
2018-11-04T10:33:42.467Z,6.90
2018-11-04T10:36:10.038Z,6.90
2018-11-04T10:38:37.556Z,7.00
2018-11-04T10:41:05.469Z,7.10
2018-11-04T10:43:33.575Z,7.10
2018-11-04T10:46:01.257Z,7.20
2018-11-04T10:48:28.970Z,7.20
2018-11-04T10:50:56.495Z,7.30
2018-11-04T10:53:24.039Z,7.40
2018-11-04T10:55:51.788Z,7.40
2018-11-04T10:58:19.280Z,7.50
2018-11-04T11:00:52.576Z,7.60
2018-11-04T11:03:20.159Z,7.60
2018-11-04T11:05:47.675Z,7.70
2018-11-04T11:08:15.222Z,7.70
2018-11-04T11:10:42.886Z,7.80
2018-11-04T11:13:10.582Z,7.90
2018-11-04T11:15:38.142Z,7.90
2018-11-04T11:18:06.009Z,8.00
2018-11-04T11:20:33.656Z,8.10
2018-11-04T11:23:01.356Z,8.20
2018-11-04T11:25:29.121Z,8.20
2018-11-04T11:27:56.771Z,8.30
2018-11-04T11:30:24.304Z,8.40
2018-11-04T11:32:51.887Z,8.40
2018-11-04T11:35:19.515Z,8.50
2018-11-04T11:37:47.184Z,8.50
2018-11-04T11:40:14.895Z,8.60
2018-11-04T11:42:42.711Z,8.70
2018-11-04T11:45:10.219Z,8.70
2018-11-04T11:47:38.050Z,8.80
2018-11-04T11:50:06.109Z,8.80
2018-11-04T11:52:33.914Z,8.80
2018-11-04T11:55:01.379Z,8.90
2018-11-04T11:57:29.107Z,8.90
2018-11-04T11:59:56.726Z,9.00
2018-11-04T12:02:24.315Z,9.00
2018-11-04T12:04:51.954Z,9.10
2018-11-04T12:07:19.532Z,9.20
2018-11-04T12:09:47.061Z,9.20
2018-11-04T12:12:14.689Z,9.20
2018-11-04T12:14:42.436Z,9.30
2018-11-04T12:17:10.055Z,9.40
2018-11-04T12:19:37.695Z,9.40
2018-11-04T12:22:05.359Z,9.40
2018-11-04T12:24:32.984Z,9.50
2018-11-04T12:27:00.483Z,9.50
2018-11-04T12:29:28.107Z,9.50
2018-11-04T12:31:55.834Z,9.60
2018-11-04T12:34:23.351Z,9.60
2018-11-04T12:36:50.908Z,9.60
2018-11-04T12:39:18.508Z,9.60
2018-11-04T12:41:46.106Z,9.70
2018-11-04T12:44:13.798Z,9.70
2018-11-04T12:46:41.312Z,9.70
2018-11-04T12:49:08.883Z,9.70
2018-11-04T12:51:36.575Z,9.80
2018-11-04T12:54:04.300Z,9.80
2018-11-04T12:56:31.827Z,9.80
2018-11-04T12:58:59.393Z,9.80
2018-11-04T13:01:26.908Z,9.80
2018-11-04T13:03:54.691Z,9.90
2018-11-04T13:06:22.290Z,9.90
2018-11-04T13:08:49.966Z,9.90
2018-11-04T13:11:17.563Z,10.00
2018-11-04T13:13:45.145Z,10.00
2018-11-04T13:16:12.811Z,10.00
2018-11-04T13:18:40.662Z,10.00
2018-11-04T13:21:08.266Z,10.10
2018-11-04T13:23:35.755Z,10.10
2018-11-04T13:26:03.587Z,10.10
2018-11-04T13:28:31.165Z,10.10
2018-11-04T13:30:58.702Z,10.10
2018-11-04T13:33:26.313Z,10.20
2018-11-04T13:35:53.890Z,10.20
2018-11-04T13:38:24.503Z,10.20
2018-11-04T13:40:52.095Z,10.20
2018-11-04T13:43:19.792Z,10.20
2018-11-04T13:45:47.306Z,10.20
2018-11-04T13:48:14.935Z,10.20
2018-11-04T13:50:42.614Z,10.30
2018-11-04T13:53:10.166Z,10.30
2018-11-04T13:55:37.871Z,10.30
2018-11-04T13:58:05.956Z,10.30
2018-11-04T14:00:33.567Z,10.30
2018-11-04T14:03:01.247Z,10.30
2018-11-04T14:05:28.919Z,10.30
2018-11-04T14:07:56.574Z,10.30
2018-11-04T14:10:24.209Z,10.30
2018-11-04T14:12:51.903Z,10.30
2018-11-04T14:15:19.578Z,10.30
2018-11-04T14:17:47.186Z,10.40
2018-11-04T14:20:14.780Z,10.30
2018-11-04T14:22:42.372Z,10.30
2018-11-04T14:25:11.105Z,10.30
2018-11-04T14:27:38.623Z,10.30
2018-11-04T14:30:10.254Z,10.30
2018-11-04T14:32:37.954Z,10.30
2018-11-04T14:35:06.971Z,10.30
2018-11-04T14:37:34.808Z,10.30
2018-11-04T14:40:02.415Z,10.30
2018-11-04T14:42:30.287Z,10.20
2018-11-04T14:44:57.858Z,10.20
2018-11-04T14:47:25.484Z,10.20
2018-11-04T14:49:53.067Z,10.20
2018-11-04T14:52:20.629Z,10.20
2018-11-04T14:54:48.263Z,10.20
2018-11-04T14:57:15.970Z,10.20
2018-11-04T14:59:43.619Z,10.10
2018-11-04T15:02:11.280Z,10.10
2018-11-04T15:04:39.022Z,10.10
2018-11-04T15:07:06.754Z,10.10
2018-11-04T15:09:34.363Z,10.10
2018-11-04T15:12:02.142Z,10.10
2018-11-04T15:14:29.715Z,10.10
2018-11-04T15:16:57.311Z,10.10
2018-11-04T15:19:24.899Z,10.00
2018-11-04T15:21:52.421Z,10.00
2018-11-04T15:24:20.231Z,10.00
2018-11-04T15:26:48.281Z,10.00
2018-11-04T15:29:15.899Z,9.90
2018-11-04T15:31:43.552Z,9.90
2018-11-04T15:34:11.330Z,9.90
2018-11-04T15:36:38.935Z,9.90
2018-11-04T15:39:08.571Z,9.90
2018-11-04T15:41:36.110Z,9.90
2018-11-04T15:44:04.127Z,9.90
2018-11-04T15:46:31.705Z,9.90
2018-11-04T15:48:59.384Z,9.90
2018-11-04T15:51:27.419Z,9.80
2018-11-04T15:53:55.046Z,9.80
2018-11-04T15:56:22.755Z,9.80
2018-11-04T15:58:50.359Z,9.80
2018-11-04T16:01:17.947Z,9.80
2018-11-04T16:03:45.719Z,9.80
2018-11-04T16:06:13.536Z,9.80
2018-11-04T16:08:41.396Z,9.80
2018-11-04T16:11:08.974Z,9.80
2018-11-04T16:13:36.583Z,9.70
2018-11-04T16:16:04.893Z,9.70
2018-11-04T16:18:32.445Z,9.70
2018-11-04T16:21:00.022Z,9.70
2018-11-04T16:23:27.535Z,9.70
2018-11-04T16:25:55.138Z,9.70
2018-11-04T16:28:23.099Z,9.70
2018-11-04T16:30:50.681Z,9.70
2018-11-04T16:33:18.287Z,9.70
2018-11-04T16:35:46.100Z,9.70
2018-11-04T16:38:13.731Z,9.70
2018-11-04T16:40:43.483Z,9.60
2018-11-04T16:43:11.521Z,9.60
2018-11-04T16:45:39.120Z,9.60
2018-11-04T16:48:06.687Z,9.60
2018-11-04T16:50:34.335Z,9.60
2018-11-04T16:53:02.038Z,9.60
2018-11-04T16:55:29.594Z,9.60
2018-11-04T16:57:57.217Z,9.60
2018-11-04T17:00:24.824Z,9.60
2018-11-04T17:02:52.459Z,9.60
2018-11-04T17:05:20.129Z,9.60
2018-11-04T17:07:47.660Z,9.60
2018-11-04T17:10:15.296Z,9.60
2018-11-04T17:12:43.178Z,9.60
2018-11-04T17:15:12.161Z,9.60
2018-11-04T17:17:39.753Z,9.60
2018-11-04T17:20:12.657Z,9.60
2018-11-04T17:22:40.565Z,9.60
2018-11-04T17:25:09.306Z,9.50
2018-11-04T17:27:37.184Z,9.50
2018-11-04T17:30:12.543Z,9.50
2018-11-04T17:32:40.159Z,9.50
2018-11-04T17:35:08.971Z,9.50
2018-11-04T17:37:36.673Z,9.50
2018-11-04T17:40:06.163Z,9.50
2018-11-04T17:42:33.847Z,9.50
2018-11-04T17:45:01.588Z,9.40
2018-11-04T17:47:29.389Z,9.40
2018-11-04T17:49:57.035Z,9.40
2018-11-04T17:52:24.656Z,9.40
2018-11-04T17:54:52.352Z,9.40
2018-11-04T17:57:19.875Z,9.40
2018-11-04T17:59:47.626Z,9.40
2018-11-04T18:02:15.792Z,9.30
2018-11-04T18:04:43.434Z,9.30
2018-11-04T18:07:11.115Z,9.30
2018-11-04T18:09:38.747Z,9.20
2018-11-04T18:12:06.557Z,9.20
2018-11-04T18:14:34.255Z,9.20
2018-11-04T18:17:01.757Z,9.10
2018-11-04T18:19:29.338Z,9.10
2018-11-04T18:21:56.912Z,9.00
2018-11-04T18:24:24.607Z,9.00
2018-11-04T18:26:52.244Z,8.90
2018-11-04T18:29:19.831Z,8.90
2018-11-04T18:31:47.449Z,8.80
2018-11-04T18:34:15.341Z,8.80
2018-11-04T18:36:42.939Z,8.80
2018-11-04T18:39:11.382Z,8.70
2018-11-04T18:41:39.135Z,8.60
2018-11-04T18:44:07.616Z,8.60
2018-11-04T18:46:35.273Z,8.60
2018-11-04T18:49:02.979Z,8.50
2018-11-04T18:51:30.583Z,8.50
2018-11-04T18:53:58.235Z,8.50
2018-11-04T18:56:25.956Z,8.40
2018-11-04T18:58:53.621Z,8.40
2018-11-04T19:01:21.179Z,8.40
2018-11-04T19:03:48.817Z,8.40
2018-11-04T19:06:16.917Z,8.40
2018-11-04T19:08:44.520Z,8.30
2018-11-04T19:11:12.288Z,8.30
2018-11-04T19:13:40.024Z,8.30
2018-11-04T19:16:08.655Z,8.30
2018-11-04T19:18:36.379Z,8.30
2018-11-04T19:21:04.082Z,8.30
2018-11-04T19:23:31.696Z,8.30
2018-11-04T19:25:59.792Z,8.30
2018-11-04T19:28:27.435Z,8.30
2018-11-04T19:30:55.367Z,8.30
2018-11-04T19:33:22.882Z,8.30
2018-11-04T19:35:50.502Z,8.30
2018-11-04T19:38:18.232Z,8.30
2018-11-04T19:40:45.847Z,8.30
2018-11-04T19:43:13.462Z,8.30
2018-11-04T19:45:41.436Z,8.30
2018-11-04T19:48:09.383Z,8.30
2018-11-04T19:50:38.140Z,8.30
2018-11-04T19:53:05.974Z,8.30
2018-11-04T19:55:33.835Z,8.30
2018-11-04T19:58:01.372Z,8.40
2018-11-04T20:00:29.056Z,8.40
2018-11-04T20:02:56.645Z,8.40
2018-11-04T20:05:24.321Z,8.40
2018-11-04T20:07:51.891Z,8.40
2018-11-04T20:10:20.365Z,8.40
2018-11-04T20:12:57.494Z,8.40
2018-11-04T20:15:31.026Z,8.40
2018-11-04T20:18:09.263Z,8.40
2018-11-04T20:20:45.302Z,8.50
2018-11-04T20:23:13.659Z,8.40
2018-11-04T20:25:47.508Z,8.50
2018-11-04T20:28:15.158Z,8.50
2018-11-04T20:30:42.815Z,8.50
2018-11-04T20:33:11.911Z,8.50
2018-11-04T20:35:39.447Z,8.50
2018-11-04T20:38:07.391Z,8.50
2018-11-04T20:40:40.768Z,8.50
2018-11-04T20:43:08.447Z,8.50
2018-11-04T20:45:36.237Z,8.50
2018-11-04T20:48:13.478Z,8.50
2018-11-04T20:50:51.742Z,8.60
2018-11-04T20:53:24.939Z,8.60
2018-11-04T20:56:02.614Z,8.60
2018-11-04T20:58:36.688Z,8.60
2018-11-04T21:01:05.338Z,8.60
2018-11-04T21:03:33.198Z,8.70
2018-11-04T21:06:00.731Z,8.70
2018-11-04T21:08:29.658Z,8.70
2018-11-04T21:10:59.528Z,8.70
2018-11-04T21:13:28.005Z,8.70
2018-11-04T21:15:56.825Z,8.80
2018-11-04T21:18:24.346Z,8.80
2018-11-04T21:20:52.147Z,8.80
2018-11-04T21:23:19.797Z,8.80
2018-11-04T21:25:47.411Z,8.80
2018-11-04T21:28:15.048Z,8.80
2018-11-04T21:30:42.831Z,8.90
2018-11-04T21:33:10.417Z,8.90
2018-11-04T21:35:38.146Z,8.90
2018-11-04T21:38:05.884Z,8.90
2018-11-04T21:40:33.538Z,8.90
2018-11-04T21:43:01.155Z,8.90
2018-11-04T21:45:28.787Z,8.90
2018-11-04T21:47:56.459Z,9.00
2018-11-04T21:50:24.112Z,9.00
2018-11-04T21:52:51.648Z,9.00
2018-11-04T21:55:19.432Z,9.00
2018-11-04T21:57:46.923Z,9.00
2018-11-04T22:00:15.572Z,9.00
2018-11-04T22:02:43.478Z,9.10
2018-11-04T22:05:11.414Z,9.10
2018-11-04T22:07:39.992Z,9.10
2018-11-04T22:10:10.268Z,9.10
2018-11-04T22:12:38.092Z,9.10
2018-11-04T22:15:06.111Z,9.10
2018-11-04T22:17:33.778Z,9.10
2018-11-04T22:20:01.331Z,9.20
2018-11-04T22:22:28.931Z,9.20
2018-11-04T22:24:56.552Z,9.20
2018-11-04T22:27:24.166Z,9.20
2018-11-04T22:29:51.742Z,9.20
2018-11-04T22:32:19.463Z,9.20
2018-11-04T22:34:47.042Z,9.20
2018-11-04T22:37:14.646Z,9.20
2018-11-04T22:39:42.219Z,9.20
2018-11-04T22:42:09.825Z,9.30
2018-11-04T22:44:37.434Z,9.30
2018-11-04T22:47:05.064Z,9.20
2018-11-04T22:49:32.678Z,9.30
2018-11-04T22:52:00.282Z,9.30
2018-11-04T22:54:28.012Z,9.30
2018-11-04T22:56:55.728Z,9.30
2018-11-04T22:59:23.516Z,9.30
2018-11-04T23:01:51.223Z,9.30
2018-11-04T23:04:24.375Z,9.30
2018-11-04T23:06:52.002Z,9.30
2018-11-04T23:09:19.571Z,9.30
2018-11-04T23:11:47.167Z,9.40
2018-11-04T23:14:14.801Z,9.40
2018-11-04T23:16:42.405Z,9.40
2018-11-04T23:19:10.266Z,9.40
2018-11-04T23:21:37.869Z,9.40
2018-11-04T23:24:06.086Z,9.40
2018-11-04T23:26:33.650Z,9.40
2018-11-04T23:29:01.263Z,9.40
2018-11-04T23:31:28.787Z,9.40
2018-11-04T23:33:56.522Z,9.40
2018-11-04T23:36:24.056Z,9.40
2018-11-04T23:38:51.685Z,9.40
2018-11-04T23:41:19.272Z,9.40
2018-11-04T23:43:46.978Z,9.40
2018-11-04T23:46:14.706Z,9.40
2018-11-04T23:48:42.476Z,9.40
2018-11-04T23:51:10.003Z,9.40
2018-11-04T23:53:37.592Z,9.40
2018-11-04T23:56:05.485Z,9.50
2018-11-04T23:58:33.076Z,9.40
