createdAt,value
2018-11-29T11:57:31.513Z,28.20
2018-11-29T12:00:01.245Z,28.60
2018-11-29T12:02:30.217Z,28.60
2018-11-29T12:04:59.042Z,28.70
2018-11-29T12:07:27.978Z,28.80
2018-11-29T12:09:56.863Z,28.70
2018-11-29T12:12:25.776Z,29.20
2018-11-29T12:14:54.672Z,28.80
2018-11-29T12:17:23.525Z,28.80
2018-11-29T12:19:52.369Z,28.80
2018-11-29T12:22:21.241Z,28.80
2018-11-29T12:24:50.507Z,28.80
2018-11-29T12:27:21.094Z,28.80
2018-11-29T12:29:50.088Z,28.70
2018-11-29T12:32:18.889Z,28.70
2018-11-29T12:34:47.773Z,28.70
2018-11-29T12:37:16.639Z,28.70
2018-11-29T12:39:45.558Z,28.70
2018-11-29T12:42:14.464Z,28.70
2018-11-29T12:44:43.333Z,28.70
2018-11-29T12:47:12.322Z,28.70
2018-11-29T12:49:41.515Z,28.70
2018-11-29T12:52:10.766Z,28.70
2018-11-29T12:54:41.685Z,28.70
2018-11-29T12:57:11.873Z,28.70
2018-11-29T12:59:40.725Z,28.70
2018-11-29T13:02:09.582Z,28.70
2018-11-29T13:04:38.479Z,28.60
2018-11-29T13:07:07.352Z,28.70
2018-11-29T13:09:36.309Z,28.70
2018-11-29T13:12:05.411Z,28.70
2018-11-29T13:14:34.249Z,28.60
2018-11-29T13:17:03.117Z,28.60
2018-11-29T13:19:31.989Z,28.70
2018-11-29T13:22:03.041Z,28.70
2018-11-29T13:24:31.899Z,28.70
2018-11-29T13:27:00.769Z,28.70
2018-11-29T13:29:29.649Z,28.70
2018-11-29T13:31:58.514Z,28.60
2018-11-29T13:34:27.733Z,28.60
2018-11-29T13:36:56.587Z,28.60
2018-11-29T13:39:25.494Z,29.00
2018-11-29T13:41:54.488Z,28.70
2018-11-29T13:44:23.762Z,28.60
2018-11-29T13:46:53.129Z,28.70
2018-11-29T13:49:22.003Z,28.70
2018-11-29T13:51:50.872Z,28.60
2018-11-29T13:54:21.307Z,28.70
2018-11-29T13:56:52.032Z,28.70
2018-11-29T13:59:22.720Z,28.70
2018-11-29T14:01:51.566Z,28.80
2018-11-29T14:04:20.418Z,28.60
2018-11-29T14:06:49.281Z,28.60
2018-11-29T14:09:18.114Z,28.70
2018-11-29T14:11:47.333Z,28.70
2018-11-29T14:14:16.197Z,28.60
2018-11-29T14:16:45.045Z,28.60
2018-11-29T14:19:13.903Z,28.60
2018-11-29T14:21:45.033Z,28.60
2018-11-29T14:24:13.944Z,28.60
2018-11-29T14:26:42.817Z,28.60
2018-11-29T14:29:11.660Z,28.60
2018-11-29T14:31:44.031Z,28.60
2018-11-29T14:34:13.205Z,28.60
2018-11-29T14:36:42.082Z,28.60
2018-11-29T14:39:10.912Z,28.60
2018-11-29T14:41:41.617Z,28.60
2018-11-29T14:44:10.458Z,28.60
2018-11-29T14:46:39.293Z,28.60
2018-11-29T14:49:08.150Z,28.60
2018-11-29T14:51:37.157Z,28.60
2018-11-29T14:54:07.885Z,28.60
2018-11-29T14:56:39.468Z,28.60
2018-11-29T14:59:08.303Z,28.60
2018-11-29T15:01:37.255Z,28.60
2018-11-29T15:04:06.265Z,28.60
2018-11-29T15:06:35.104Z,28.60
2018-11-29T15:09:08.312Z,28.60
2018-11-29T15:11:37.119Z,28.60
2018-11-29T15:14:05.998Z,28.60
2018-11-29T15:16:34.901Z,28.60
2018-11-29T15:19:03.873Z,28.60
2018-11-29T15:21:32.745Z,28.60
2018-11-29T15:24:01.634Z,28.60
2018-11-29T15:26:30.501Z,28.60
2018-11-29T15:28:59.332Z,28.70
2018-11-29T15:31:28.426Z,28.70
2018-11-29T15:33:57.251Z,28.70
2018-11-29T15:36:26.097Z,28.60
2018-11-29T15:38:54.956Z,28.60
2018-11-29T15:41:23.790Z,29.00
2018-11-29T15:43:53.054Z,28.60
2018-11-29T15:46:21.926Z,28.60
2018-11-29T15:48:50.933Z,28.70
2018-11-29T15:51:19.811Z,28.60
2018-11-29T15:53:49.055Z,28.70
2018-11-29T15:56:19.898Z,28.70
2018-11-29T15:58:50.337Z,28.70
2018-11-29T16:01:20.441Z,28.60
2018-11-29T16:03:50.983Z,28.60
2018-11-29T16:06:19.837Z,28.60
2018-11-29T16:08:48.708Z,28.70
2018-11-29T16:11:17.563Z,28.60
2018-11-29T16:13:46.633Z,28.60
2018-11-29T16:16:15.836Z,28.60
2018-11-29T16:18:44.684Z,28.50
2018-11-29T16:21:13.535Z,28.50
2018-11-29T16:23:42.549Z,28.40
2018-11-29T16:26:11.841Z,28.30
2018-11-29T16:28:40.693Z,28.30
2018-11-29T16:31:10.605Z,28.30
2018-11-29T16:33:39.777Z,28.70
2018-11-29T16:36:09.379Z,27.90
2018-11-29T16:38:38.230Z,28.30
2018-11-29T16:41:07.065Z,28.30
2018-11-29T16:43:36.586Z,28.40
2018-11-29T16:46:07.433Z,28.60
2018-11-29T16:48:36.402Z,28.70
2018-11-29T16:51:05.704Z,28.70
2018-11-29T16:53:34.603Z,28.70
2018-11-29T16:56:05.043Z,28.70
2018-11-29T16:58:34.958Z,28.70
2018-11-29T17:01:08.653Z,28.70
2018-11-29T17:03:32.653Z,28.60
2018-11-29T17:06:01.530Z,28.70
2018-11-29T17:08:30.353Z,28.70
2018-11-29T17:10:59.529Z,28.70
2018-11-29T17:13:28.396Z,28.60
2018-11-29T17:15:57.254Z,28.50
2018-11-29T17:18:26.096Z,28.50
2018-11-29T17:20:55.587Z,28.60
2018-11-29T17:23:24.859Z,28.60
2018-11-29T17:25:53.709Z,28.60
2018-11-29T17:28:22.562Z,28.60
2018-11-29T17:30:51.427Z,28.60
2018-11-29T17:33:20.265Z,28.60
2018-11-29T17:35:49.459Z,28.60
2018-11-29T17:38:19.664Z,28.60
2018-11-29T17:40:48.512Z,28.60
2018-11-29T17:43:17.349Z,28.70
2018-11-29T17:45:46.217Z,28.60
2018-11-29T17:48:15.053Z,28.60
2018-11-29T17:50:44.502Z,28.60
2018-11-29T17:53:13.377Z,28.60
2018-11-29T17:55:43.755Z,28.60
2018-11-29T17:58:16.255Z,28.60
2018-11-29T18:00:46.812Z,28.60
2018-11-29T18:03:18.397Z,28.60
2018-11-29T18:05:47.356Z,28.60
2018-11-29T18:08:16.410Z,28.60
2018-11-29T18:10:46.183Z,28.70
2018-11-29T18:13:17.501Z,28.70
2018-11-29T18:15:46.344Z,28.70
2018-11-29T18:18:15.557Z,28.70
2018-11-29T18:20:45.034Z,28.70
2018-11-29T18:23:15.870Z,28.70
2018-11-29T18:25:44.760Z,28.60
2018-11-29T18:28:13.755Z,28.70
2018-11-29T18:30:43.973Z,28.70
2018-11-29T18:33:12.820Z,28.60
2018-11-29T18:35:41.655Z,28.90
2018-11-29T18:38:10.517Z,28.60
2018-11-29T18:40:39.362Z,28.60
2018-11-29T18:43:09.533Z,28.60
2018-11-29T18:45:38.855Z,28.60
2018-11-29T18:48:08.211Z,28.60
2018-11-29T18:50:37.050Z,28.60
2018-11-29T18:53:06.651Z,28.60
2018-11-29T18:55:36.983Z,28.60
2018-11-29T18:58:08.123Z,28.90
2018-11-29T19:00:37.585Z,29.00
2018-11-29T19:03:07.189Z,28.60
2018-11-29T19:05:36.046Z,28.60
2018-11-29T19:08:05.482Z,28.60
2018-11-29T19:10:34.474Z,28.60
2018-11-29T19:13:09.772Z,28.60
2018-11-29T19:15:38.614Z,28.60
2018-11-29T19:18:10.467Z,28.60
2018-11-29T19:20:38.903Z,28.60
2018-11-29T19:23:07.691Z,28.60
2018-11-29T19:25:36.679Z,28.60
2018-11-29T19:28:06.389Z,28.70
2018-11-29T19:30:35.737Z,28.60
2018-11-29T19:33:17.285Z,28.60
2018-11-29T19:35:44.279Z,28.60
2018-11-29T19:38:13.113Z,28.60
2018-11-29T19:40:42.522Z,29.00
2018-11-29T19:43:11.569Z,28.60
2018-11-29T19:45:40.444Z,28.50
2018-11-29T19:48:09.872Z,28.50
2018-11-29T19:50:38.780Z,28.50
2018-11-29T19:53:12.053Z,28.50
2018-11-29T19:55:41.962Z,28.50
2018-11-29T19:58:12.210Z,28.50
2018-11-29T20:00:41.113Z,28.90
2018-11-29T20:03:09.972Z,28.50
2018-11-29T20:05:38.829Z,28.50
2018-11-29T20:08:07.794Z,28.50
2018-11-29T20:10:36.793Z,28.50
2018-11-29T20:13:08.297Z,28.50
2018-11-29T20:15:38.814Z,28.50
2018-11-29T20:18:10.046Z,28.50
2018-11-29T20:20:38.889Z,28.50
2018-11-29T20:23:09.059Z,28.50
2018-11-29T20:25:38.214Z,28.50
2018-11-29T20:28:07.362Z,28.50
2018-11-29T20:30:36.262Z,28.50
2018-11-29T20:33:05.464Z,28.50
2018-11-29T20:35:34.374Z,28.50
2018-11-29T20:38:03.213Z,28.50
2018-11-29T20:40:33.998Z,28.50
2018-11-29T20:43:03.850Z,28.40
2018-11-29T20:45:47.418Z,28.40
2018-11-29T20:48:19.472Z,28.40
2018-11-29T20:50:48.793Z,28.40
2018-11-29T20:53:25.569Z,28.40
2018-11-29T20:55:56.213Z,28.40
2018-11-29T20:58:26.542Z,28.40
2018-11-29T21:00:55.381Z,28.40
2018-11-29T21:03:25.396Z,28.40
2018-11-29T21:05:54.234Z,28.40
2018-11-29T21:08:23.073Z,28.40
2018-11-29T21:10:51.912Z,28.40
2018-11-29T21:13:20.753Z,28.40
2018-11-29T21:15:49.649Z,28.40
2018-11-29T21:18:18.498Z,28.40
2018-11-29T21:20:47.329Z,28.40
2018-11-29T21:23:16.834Z,28.40
2018-11-29T21:25:46.591Z,28.30
2018-11-29T21:28:15.610Z,28.40
2018-11-29T21:30:44.435Z,28.40
2018-11-29T21:33:13.341Z,28.40
2018-11-29T21:35:42.175Z,28.40
2018-11-29T21:38:14.529Z,28.40
2018-11-29T21:40:47.702Z,28.30
2018-11-29T21:43:16.813Z,28.30
2018-11-29T21:45:46.529Z,28.10
2018-11-29T21:48:15.369Z,28.20
2018-11-29T21:50:44.317Z,28.30
2018-11-29T21:53:13.184Z,28.20
2018-11-29T21:55:43.517Z,28.20
2018-11-29T21:58:12.406Z,28.20
2018-11-29T22:00:42.565Z,28.20
2018-11-29T22:03:11.408Z,28.20
2018-11-29T22:05:40.246Z,28.70
2018-11-29T22:08:09.101Z,28.20
2018-11-29T22:10:37.953Z,28.20
2018-11-29T22:13:06.904Z,28.20
2018-11-29T22:15:35.767Z,28.20
2018-11-29T22:18:13.216Z,28.20
2018-11-29T22:20:42.865Z,28.20
2018-11-29T22:23:12.543Z,28.20
2018-11-29T22:25:41.932Z,28.20
2018-11-29T22:28:10.800Z,28.20
2018-11-29T22:30:39.640Z,28.20
2018-11-29T22:33:08.463Z,28.20
2018-11-29T22:35:37.383Z,28.30
2018-11-29T22:38:06.998Z,28.20
2018-11-29T22:40:35.840Z,28.20
2018-11-29T22:43:05.393Z,28.20
2018-11-29T22:45:35.168Z,28.20
2018-11-29T22:48:04.053Z,28.10
2018-11-29T22:50:32.905Z,28.10
2018-11-29T22:53:01.761Z,28.10
2018-11-29T22:55:32.360Z,28.10
2018-11-29T22:58:01.204Z,28.10
2018-11-29T23:00:36.991Z,28.10
2018-11-29T23:03:05.836Z,28.10
2018-11-29T23:05:34.681Z,28.10
2018-11-29T23:08:03.533Z,28.10
2018-11-29T23:10:32.477Z,28.10
2018-11-29T23:13:01.326Z,28.10
2018-11-29T23:15:30.210Z,28.10
2018-11-29T23:17:59.057Z,28.10
2018-11-29T23:20:27.928Z,28.10
2018-11-29T23:22:57.379Z,28.10
2018-11-29T23:25:26.221Z,28.00
2018-11-29T23:27:55.105Z,28.00
2018-11-29T23:30:23.931Z,28.10
2018-11-29T23:32:52.792Z,28.20
2018-11-29T23:35:22.892Z,28.10
2018-11-29T23:37:51.729Z,28.00
2018-11-29T23:40:20.570Z,28.10
2018-11-29T23:42:49.474Z,28.00
2018-11-29T23:45:19.068Z,28.00
2018-11-29T23:47:47.909Z,28.00
2018-11-29T23:50:18.467Z,28.00
2018-11-29T23:52:47.441Z,28.00
2018-11-29T23:55:20.070Z,27.80
2018-11-29T23:57:48.911Z,28.00
