createdAt,value
2018-07-21T00:00:20.070Z,21.60
2018-07-21T00:02:48.465Z,21.60
2018-07-21T00:05:16.901Z,21.60
2018-07-21T00:07:45.282Z,21.60
2018-07-21T00:10:14.318Z,21.60
2018-07-21T00:12:42.772Z,21.60
2018-07-21T00:15:11.129Z,21.60
2018-07-21T00:17:39.561Z,21.50
2018-07-21T00:20:08.101Z,21.40
2018-07-21T00:22:36.450Z,21.40
2018-07-21T00:25:04.941Z,21.40
2018-07-21T00:27:33.422Z,21.40
2018-07-21T00:30:01.835Z,21.50
2018-07-21T00:32:30.250Z,21.40
2018-07-21T00:34:58.617Z,21.40
2018-07-21T00:37:26.987Z,21.30
2018-07-21T00:39:55.355Z,21.20
2018-07-21T00:42:23.757Z,21.20
2018-07-21T00:44:52.157Z,21.10
2018-07-21T00:47:20.699Z,21.10
2018-07-21T00:49:49.061Z,21.10
2018-07-21T00:52:17.455Z,21.00
2018-07-21T00:54:45.872Z,21.00
2018-07-21T00:57:14.261Z,21.10
2018-07-21T00:59:42.644Z,21.10
2018-07-21T01:02:11.242Z,21.20
2018-07-21T01:04:39.628Z,21.20
2018-07-21T01:07:08.040Z,21.20
2018-07-21T01:09:36.473Z,21.20
2018-07-21T01:12:04.949Z,21.20
2018-07-21T01:14:33.341Z,21.20
2018-07-21T01:17:01.717Z,21.20
2018-07-21T01:19:30.233Z,21.10
2018-07-21T01:21:58.609Z,21.10
2018-07-21T01:24:27.053Z,21.10
2018-07-21T01:26:55.478Z,21.10
2018-07-21T01:29:23.850Z,21.10
2018-07-21T01:31:52.280Z,21.10
2018-07-21T01:34:20.770Z,21.00
2018-07-21T01:36:49.267Z,21.00
2018-07-21T01:39:17.701Z,21.10
2018-07-21T01:41:46.082Z,21.00
2018-07-21T01:44:14.521Z,21.00
2018-07-21T01:51:39.165Z,21.00
2018-07-21T01:54:07.588Z,21.00
2018-07-21T01:56:37.417Z,21.00
2018-07-21T01:59:05.770Z,20.90
2018-07-21T02:01:34.230Z,20.90
2018-07-21T02:06:37.293Z,20.80
2018-07-21T02:09:07.720Z,20.80
2018-07-21T02:11:36.170Z,20.80
2018-07-21T02:14:04.701Z,20.80
2018-07-21T02:16:33.076Z,20.70
2018-07-21T02:19:01.497Z,20.70
2018-07-21T02:21:29.916Z,20.70
2018-07-21T02:23:58.292Z,20.70
2018-07-21T02:26:26.722Z,20.70
2018-07-21T02:28:55.181Z,20.80
2018-07-21T02:31:23.561Z,20.70
2018-07-21T02:33:51.941Z,20.60
2018-07-21T02:36:20.314Z,20.70
2018-07-21T02:38:48.714Z,20.70
2018-07-21T02:41:17.102Z,20.70
2018-07-21T02:43:45.500Z,20.70
2018-07-21T02:48:42.410Z,20.70
2018-07-21T02:51:10.786Z,20.70
2018-07-21T02:53:39.209Z,20.60
2018-07-21T02:56:07.709Z,20.60
2018-07-21T03:01:04.177Z,20.50
2018-07-21T03:03:32.639Z,20.50
2018-07-21T03:06:01.007Z,20.60
2018-07-21T03:08:29.473Z,20.60
2018-07-21T03:10:57.921Z,20.50
2018-07-21T03:13:26.300Z,20.50
2018-07-21T03:15:54.799Z,20.50
2018-07-21T03:18:23.184Z,20.50
2018-07-21T03:20:51.559Z,20.40
2018-07-21T03:23:20.021Z,20.40
2018-07-21T03:25:48.956Z,20.30
2018-07-21T03:28:17.365Z,20.30
2018-07-21T03:30:45.840Z,20.20
2018-07-21T03:33:14.188Z,20.20
2018-07-21T03:35:42.661Z,20.20
2018-07-21T03:38:11.051Z,20.10
2018-07-21T03:40:39.481Z,20.10
2018-07-21T03:43:07.835Z,20.00
2018-07-21T03:45:36.241Z,19.90
2018-07-21T03:50:34.103Z,19.80
2018-07-21T03:53:02.803Z,19.90
2018-07-21T03:55:31.225Z,19.80
2018-07-21T03:57:59.659Z,19.80
2018-07-21T04:05:22.342Z,19.70
2018-07-21T04:07:50.833Z,19.60
2018-07-21T04:10:19.226Z,19.60
2018-07-21T04:12:48.360Z,19.50
2018-07-21T04:15:16.770Z,19.50
2018-07-21T04:17:45.184Z,19.50
2018-07-21T04:20:13.621Z,19.50
2018-07-21T04:22:42.113Z,19.40
2018-07-21T04:25:10.518Z,19.40
2018-07-21T04:27:38.938Z,19.40
2018-07-21T04:30:07.430Z,19.40
2018-07-21T04:35:04.930Z,19.40
2018-07-21T04:37:33.375Z,19.50
2018-07-21T04:40:01.760Z,19.40
2018-07-21T04:42:30.161Z,19.30
2018-07-21T04:44:58.628Z,19.30
2018-07-21T04:47:27.018Z,19.40
2018-07-21T04:49:55.418Z,19.40
2018-07-21T04:52:23.970Z,19.50
2018-07-21T04:54:52.337Z,19.50
2018-07-21T04:57:20.745Z,19.60
2018-07-21T04:59:49.105Z,19.50
2018-07-21T05:02:17.606Z,19.60
2018-07-21T05:04:46.156Z,19.60
2018-07-21T05:07:14.521Z,19.70
2018-07-21T05:09:42.943Z,19.70
2018-07-21T05:12:11.384Z,19.70
2018-07-21T05:14:39.729Z,19.70
2018-07-21T05:17:08.110Z,19.80
2018-07-21T05:19:36.500Z,19.80
2018-07-21T05:22:04.896Z,19.90
2018-07-21T05:27:01.360Z,20.10
2018-07-21T05:29:29.777Z,20.10
2018-07-21T05:31:58.341Z,20.20
2018-07-21T05:34:26.720Z,20.20
2018-07-21T05:36:55.177Z,20.40
2018-07-21T05:39:23.594Z,20.50
2018-07-21T05:41:52.006Z,20.60
2018-07-21T05:44:20.646Z,20.60
2018-07-21T05:46:49.027Z,20.70
2018-07-21T05:49:17.490Z,20.70
2018-07-21T05:51:45.862Z,20.80
2018-07-21T05:54:14.272Z,20.70
2018-07-21T05:56:42.740Z,20.70
2018-07-21T05:59:11.166Z,20.70
2018-07-21T06:01:39.562Z,20.80
2018-07-21T06:04:07.945Z,20.90
2018-07-21T06:06:36.341Z,21.10
2018-07-21T06:09:07.149Z,21.30
2018-07-21T06:11:36.438Z,21.50
2018-07-21T06:14:04.857Z,21.60
2018-07-21T06:16:33.260Z,21.90
2018-07-21T06:19:01.747Z,22.10
2018-07-21T06:21:30.332Z,22.10
2018-07-21T06:23:58.687Z,22.20
2018-07-21T06:26:27.624Z,22.00
2018-07-21T06:28:55.976Z,21.80
2018-07-21T06:31:24.440Z,21.80
2018-07-21T06:33:52.845Z,21.80
2018-07-21T06:36:21.738Z,22.00
2018-07-21T06:38:50.287Z,22.00
2018-07-21T06:41:18.698Z,22.00
2018-07-21T06:43:47.154Z,22.10
2018-07-21T06:46:15.577Z,22.00
2018-07-21T06:48:43.978Z,22.20
2018-07-21T06:51:13.038Z,22.50
2018-07-21T06:53:41.443Z,22.70
2018-07-21T06:56:10.613Z,22.80
2018-07-21T06:58:39.067Z,23.00
2018-07-21T07:01:08.030Z,23.20
2018-07-21T07:03:39.105Z,23.50
2018-07-21T07:06:07.588Z,23.60
2018-07-21T07:08:36.878Z,23.90
2018-07-21T07:11:05.306Z,24.00
2018-07-21T07:13:33.681Z,24.10
2018-07-21T07:16:02.042Z,24.30
2018-07-21T07:18:30.513Z,24.50
2018-07-21T07:20:58.905Z,24.50
2018-07-21T07:23:27.266Z,24.30
2018-07-21T07:25:55.669Z,24.40
2018-07-21T07:28:24.073Z,24.70
2018-07-21T07:30:52.485Z,25.00
2018-07-21T07:33:20.905Z,25.30
2018-07-21T07:35:49.330Z,25.40
2018-07-21T07:38:17.737Z,25.00
2018-07-21T07:40:46.216Z,25.00
2018-07-21T07:43:14.598Z,25.10
2018-07-21T07:45:42.982Z,24.90
2018-07-21T07:48:11.373Z,24.90
2018-07-21T07:50:40.434Z,24.90
2018-07-21T07:53:08.909Z,25.10
2018-07-21T07:55:37.309Z,25.50
2018-07-21T07:58:05.688Z,25.40
2018-07-21T08:00:34.107Z,25.90
2018-07-21T08:03:02.949Z,26.10
2018-07-21T08:05:31.512Z,26.20
2018-07-21T08:10:28.207Z,26.10
2018-07-21T08:12:56.601Z,25.90
2018-07-21T08:15:25.023Z,26.50
2018-07-21T08:17:53.474Z,26.80
2018-07-21T08:20:21.855Z,26.70
2018-07-21T08:22:50.259Z,26.60
2018-07-21T08:25:18.633Z,26.70
2018-07-21T08:27:47.118Z,26.60
2018-07-21T08:30:15.589Z,27.10
2018-07-21T08:32:44.005Z,27.50
2018-07-21T08:35:12.381Z,27.70
2018-07-21T08:37:40.769Z,27.60
2018-07-21T08:40:09.663Z,27.70
2018-07-21T08:42:38.108Z,27.90
2018-07-21T08:45:07.417Z,27.90
2018-07-21T08:47:35.802Z,28.30
2018-07-21T08:50:04.711Z,28.40
2018-07-21T08:52:33.137Z,28.40
2018-07-21T08:55:01.561Z,28.80
2018-07-21T08:57:30.002Z,28.60
2018-07-21T08:59:58.376Z,29.00
2018-07-21T09:02:26.901Z,29.00
2018-07-21T09:04:55.284Z,28.70
2018-07-21T09:07:23.725Z,28.70
2018-07-21T09:09:52.114Z,28.50
2018-07-21T09:12:20.540Z,28.50
2018-07-21T09:14:48.920Z,28.40
2018-07-21T09:17:20.045Z,28.80
2018-07-21T09:19:49.220Z,29.20
2018-07-21T09:22:17.669Z,29.30
2018-07-21T09:24:46.450Z,29.80
2018-07-21T09:27:15.141Z,30.00
2018-07-21T09:29:43.575Z,30.10
2018-07-21T09:32:12.438Z,30.40
2018-07-21T09:34:40.901Z,30.30
2018-07-21T09:39:37.588Z,30.60
2018-07-21T09:42:06.389Z,31.00
2018-07-21T09:44:34.759Z,31.30
2018-07-21T09:47:03.500Z,31.50
2018-07-21T09:49:32.181Z,31.70
2018-07-21T09:52:00.660Z,32.00
2018-07-21T09:54:29.025Z,31.70
2018-07-21T09:56:57.455Z,31.60
2018-07-21T09:59:25.866Z,31.50
2018-07-21T10:01:54.301Z,31.60
2018-07-21T10:04:22.802Z,31.70
2018-07-21T10:06:51.226Z,31.30
2018-07-21T10:09:19.939Z,31.80
2018-07-21T10:11:48.493Z,32.40
2018-07-21T10:14:17.732Z,31.90
2018-07-21T10:16:46.282Z,31.70
2018-07-21T10:19:14.718Z,31.60
2018-07-21T10:21:43.673Z,31.90
2018-07-21T10:26:21.121Z,32.10
2018-07-21T10:28:54.873Z,32.30
2018-07-21T10:31:23.335Z,32.10
2018-07-21T10:33:51.736Z,32.40
2018-07-21T10:36:20.267Z,32.90
2018-07-21T10:38:48.686Z,32.60
2018-07-21T10:41:17.085Z,32.20
2018-07-21T10:43:45.468Z,32.90
2018-07-21T10:46:13.868Z,32.90
2018-07-21T10:48:42.368Z,33.00
2018-07-21T10:51:10.821Z,33.40
2018-07-21T10:53:39.855Z,33.80
2018-07-21T10:56:08.265Z,33.70
2018-07-21T10:58:36.682Z,33.30
2018-07-21T11:01:05.077Z,33.60
2018-07-21T11:03:33.541Z,33.80
2018-07-21T11:06:01.938Z,33.40
2018-07-21T11:08:30.401Z,33.30
2018-07-21T11:10:58.981Z,32.90
2018-07-21T11:13:27.379Z,33.40
2018-07-21T11:15:56.045Z,33.80
2018-07-21T11:18:24.437Z,34.10
2018-07-21T11:20:52.929Z,33.00
2018-07-21T11:23:21.325Z,32.80
2018-07-21T11:25:49.765Z,33.30
2018-07-21T11:28:18.302Z,33.50
2018-07-21T11:30:46.699Z,33.60
2018-07-21T11:33:15.093Z,34.00
2018-07-21T11:35:43.652Z,34.40
2018-07-21T11:38:11.926Z,34.40
2018-07-21T11:40:40.369Z,34.30
2018-07-21T11:43:08.771Z,34.00
2018-07-21T11:45:37.157Z,33.50
2018-07-21T11:48:06.003Z,34.00
2018-07-21T11:50:34.473Z,33.30
2018-07-21T11:53:02.896Z,32.90
2018-07-21T11:55:31.288Z,33.30
2018-07-21T11:57:59.693Z,34.10
2018-07-21T12:00:28.875Z,34.20
2018-07-21T12:02:57.307Z,34.40
2018-07-21T12:05:25.848Z,34.00
2018-07-21T12:07:54.576Z,33.90
2018-07-21T12:10:23.298Z,33.60
2018-07-21T12:12:51.674Z,34.30
2018-07-21T12:15:20.144Z,34.10
2018-07-21T12:17:48.532Z,34.40
2018-07-21T12:20:17.061Z,34.40
2018-07-21T12:22:45.465Z,33.80
2018-07-21T12:25:13.905Z,33.40
2018-07-21T12:27:42.329Z,33.60
2018-07-21T12:30:10.769Z,33.80
2018-07-21T12:32:39.249Z,33.50
2018-07-21T12:35:07.669Z,34.10
2018-07-21T12:37:36.146Z,34.80
2018-07-21T12:40:04.739Z,34.40
2018-07-21T12:42:33.283Z,33.90
2018-07-21T12:45:01.697Z,34.20
2018-07-21T12:47:30.188Z,34.30
2018-07-21T12:49:58.625Z,34.40
2018-07-21T12:52:27.030Z,34.20
2018-07-21T12:54:55.473Z,34.40
2018-07-21T12:57:23.904Z,34.10
2018-07-21T12:59:52.396Z,34.20
2018-07-21T13:02:20.812Z,34.50
2018-07-21T13:04:49.214Z,34.70
2018-07-21T13:07:17.589Z,34.80
2018-07-21T13:09:46.114Z,34.50
2018-07-21T13:12:14.622Z,34.00
2018-07-21T13:14:43.018Z,34.40
2018-07-21T13:17:11.460Z,34.90
2018-07-21T13:19:40.042Z,35.30
2018-07-21T13:22:08.666Z,35.20
2018-07-21T13:24:37.059Z,35.20
2018-07-21T13:27:05.850Z,34.90
2018-07-21T13:29:34.294Z,34.70
2018-07-21T13:32:02.673Z,34.50
2018-07-21T13:34:31.085Z,34.80
2018-07-21T13:36:59.616Z,35.10
2018-07-21T13:39:28.050Z,35.00
2018-07-21T13:41:56.477Z,35.00
2018-07-21T13:44:24.903Z,35.10
2018-07-21T13:46:53.293Z,34.60
2018-07-21T13:49:21.715Z,34.40
2018-07-21T13:51:50.156Z,34.10
2018-07-21T13:54:18.610Z,33.60
2018-07-21T13:56:47.065Z,33.60
2018-07-21T14:01:44.488Z,33.40
2018-07-21T14:04:12.890Z,33.50
2018-07-21T14:06:41.265Z,33.00
2018-07-21T14:09:10.090Z,32.70
2018-07-21T14:11:39.268Z,33.00
2018-07-21T14:14:07.929Z,33.50
2018-07-21T14:16:36.422Z,33.70
2018-07-21T14:19:04.897Z,34.00
2018-07-21T14:21:33.366Z,33.70
2018-07-21T14:24:02.506Z,33.30
2018-07-21T14:26:30.969Z,33.40
2018-07-21T14:28:59.427Z,33.10
2018-07-21T14:31:27.822Z,32.60
2018-07-21T14:33:56.241Z,32.50
2018-07-21T14:36:24.876Z,32.70
2018-07-21T14:38:53.701Z,33.00
2018-07-21T14:41:22.082Z,33.00
2018-07-21T14:43:50.525Z,32.40
2018-07-21T14:46:19.446Z,32.20
2018-07-21T14:48:47.922Z,32.10
2018-07-21T14:51:16.297Z,32.00
2018-07-21T14:53:44.768Z,31.70
2018-07-21T14:56:13.469Z,31.60
2018-07-21T14:58:42.036Z,31.40
2018-07-21T15:01:10.856Z,31.20
2018-07-21T15:03:39.513Z,31.10
2018-07-21T15:06:07.966Z,31.10
2018-07-21T15:08:36.549Z,31.00
2018-07-21T15:11:04.930Z,30.80
2018-07-21T15:16:01.510Z,30.70
2018-07-21T15:18:29.921Z,30.70
2018-07-21T15:20:58.384Z,30.60
2018-07-21T15:23:26.913Z,30.70
2018-07-21T15:25:55.389Z,30.50
2018-07-21T15:28:23.842Z,30.40
2018-07-21T15:30:52.328Z,30.50
2018-07-21T15:33:20.855Z,30.30
2018-07-21T15:35:49.238Z,30.20
2018-07-21T15:38:17.665Z,30.20
2018-07-21T15:40:46.098Z,30.10
2018-07-21T15:43:14.515Z,30.10
2018-07-21T15:45:42.901Z,30.00
2018-07-21T15:48:11.397Z,30.10
2018-07-21T15:50:40.482Z,30.10
2018-07-21T15:53:08.998Z,30.10
2018-07-21T15:55:37.466Z,30.10
2018-07-21T15:58:06.042Z,30.00
2018-07-21T16:00:34.463Z,30.10
2018-07-21T16:03:02.922Z,30.10
2018-07-21T16:05:31.388Z,30.20
2018-07-21T16:07:59.884Z,30.20
2018-07-21T16:10:28.305Z,30.20
2018-07-21T16:12:56.683Z,30.10
2018-07-21T16:15:25.153Z,30.00
2018-07-21T16:17:53.565Z,30.00
2018-07-21T16:20:22.149Z,30.00
2018-07-21T16:22:50.612Z,29.90
2018-07-21T16:25:18.984Z,29.60
2018-07-21T16:27:47.432Z,29.60
2018-07-21T16:30:15.909Z,29.50
2018-07-21T16:32:44.301Z,29.70
2018-07-21T16:35:12.716Z,29.80
2018-07-21T16:37:41.165Z,29.70
2018-07-21T16:40:09.587Z,29.60
2018-07-21T16:42:37.961Z,29.70
2018-07-21T16:45:06.433Z,29.80
2018-07-21T16:47:34.872Z,29.80
2018-07-21T16:50:03.449Z,29.70
2018-07-21T16:52:31.877Z,29.70
2018-07-21T16:55:00.266Z,29.70
2018-07-21T16:57:28.750Z,29.70
2018-07-21T16:59:57.488Z,29.60
2018-07-21T17:02:25.965Z,29.60
2018-07-21T17:04:54.401Z,29.30
2018-07-21T17:07:22.847Z,29.30
2018-07-21T17:09:51.327Z,29.20
2018-07-21T17:12:19.819Z,29.00
2018-07-21T17:14:48.220Z,29.10
2018-07-21T17:19:44.759Z,29.00
2018-07-21T17:22:13.197Z,28.70
2018-07-21T17:24:41.581Z,28.80
2018-07-21T17:27:10.080Z,28.90
2018-07-21T17:29:38.678Z,28.90
2018-07-21T17:32:07.070Z,28.90
2018-07-21T17:34:35.492Z,28.60
2018-07-21T17:37:03.918Z,28.60
2018-07-21T17:39:32.355Z,28.40
2018-07-21T17:44:28.860Z,28.30
2018-07-21T17:46:57.269Z,28.30
2018-07-21T17:49:25.724Z,28.10
2018-07-21T17:51:54.189Z,27.90
2018-07-21T17:54:22.599Z,28.00
2018-07-21T17:56:51.121Z,27.90
2018-07-21T17:59:19.565Z,27.70
2018-07-21T18:01:48.074Z,27.60
2018-07-21T18:04:16.548Z,27.40
2018-07-21T18:06:44.933Z,27.50
2018-07-21T18:09:13.650Z,27.40
2018-07-21T18:11:42.062Z,27.30
2018-07-21T18:14:10.439Z,27.30
2018-07-21T18:16:38.859Z,27.30
2018-07-21T18:19:07.302Z,27.20
2018-07-21T18:21:35.708Z,27.20
2018-07-21T18:24:04.266Z,27.10
2018-07-21T18:26:32.738Z,27.20
2018-07-21T18:29:01.175Z,27.00
2018-07-21T18:33:57.644Z,26.80
2018-07-21T18:36:26.127Z,26.70
2018-07-21T18:38:54.480Z,26.70
2018-07-21T18:41:22.946Z,26.60
2018-07-21T18:43:51.366Z,26.50
2018-07-21T18:46:19.765Z,26.50
2018-07-21T18:48:48.206Z,26.50
2018-07-21T18:51:16.837Z,26.40
2018-07-21T18:53:45.225Z,26.30
2018-07-21T18:56:13.639Z,26.30
2018-07-21T18:58:42.169Z,26.10
2018-07-21T19:01:10.570Z,26.00
2018-07-21T19:03:39.013Z,26.00
2018-07-21T19:06:07.601Z,25.90
2018-07-21T19:08:41.146Z,25.90
2018-07-21T19:11:09.538Z,25.80
2018-07-21T19:13:38.570Z,25.80
2018-07-21T19:16:12.518Z,25.80
2018-07-21T19:18:40.988Z,25.80
2018-07-21T19:21:14.831Z,25.80
2018-07-21T19:23:43.372Z,25.70
2018-07-21T19:26:17.442Z,25.50
2018-07-21T19:28:46.109Z,25.30
2018-07-21T19:31:14.831Z,25.20
2018-07-21T19:33:43.469Z,25.10
2018-07-21T19:36:12.172Z,25.20
2018-07-21T19:38:40.822Z,25.10
2018-07-21T19:41:14.652Z,25.00
2018-07-21T19:43:44.155Z,25.00
2018-07-21T19:46:14.124Z,24.90
2018-07-21T19:51:10.873Z,24.80
2018-07-21T19:53:40.502Z,24.90
2018-07-21T19:56:08.905Z,24.80
2018-07-21T19:58:37.632Z,24.70
2018-07-21T20:01:06.337Z,24.70
2018-07-21T20:03:34.701Z,24.60
2018-07-21T20:06:03.399Z,24.50
2018-07-21T20:08:31.878Z,24.50
2018-07-21T20:11:00.361Z,24.40
2018-07-21T20:13:28.779Z,24.30
2018-07-21T20:15:57.221Z,24.30
2018-07-21T20:18:25.659Z,24.30
2018-07-21T20:20:54.798Z,24.30
2018-07-21T20:23:23.238Z,24.20
2018-07-21T20:25:51.661Z,24.20
2018-07-21T20:28:20.133Z,24.10
2018-07-21T20:30:48.605Z,24.00
2018-07-21T20:33:17.070Z,24.00
2018-07-21T20:35:45.509Z,24.00
2018-07-21T20:38:13.906Z,24.00
2018-07-21T20:40:42.363Z,23.90
2018-07-21T20:43:10.766Z,23.90
2018-07-21T20:45:39.226Z,23.70
2018-07-21T20:48:07.674Z,23.70
2018-07-21T20:50:36.223Z,23.70
2018-07-21T20:53:04.729Z,23.60
2018-07-21T20:55:33.118Z,23.60
2018-07-21T20:58:02.200Z,23.60
2018-07-21T21:00:31.582Z,23.40
2018-07-21T21:03:00.372Z,23.30
2018-07-21T21:05:28.834Z,23.30
2018-07-21T21:07:57.241Z,23.30
2018-07-21T21:10:25.801Z,23.20
2018-07-21T21:12:54.755Z,23.10
2018-07-21T21:15:23.210Z,23.00
2018-07-21T21:20:20.048Z,22.90
2018-07-21T21:22:48.472Z,22.90
2018-07-21T21:25:16.893Z,22.80
2018-07-21T21:27:45.323Z,22.70
2018-07-21T21:32:42.022Z,22.70
2018-07-21T21:35:10.551Z,22.70
2018-07-21T21:37:38.945Z,22.60
2018-07-21T21:40:07.425Z,22.60
2018-07-21T21:42:35.871Z,22.60
2018-07-21T21:45:04.289Z,22.50
2018-07-21T21:47:32.762Z,22.50
2018-07-21T21:52:29.328Z,22.40
2018-07-21T21:54:57.714Z,22.30
2018-07-21T21:57:26.149Z,22.20
2018-07-21T21:59:54.537Z,22.20
2018-07-21T22:02:22.949Z,22.20
2018-07-21T22:04:51.394Z,22.10
2018-07-21T22:07:20.396Z,22.10
2018-07-21T22:09:48.806Z,22.10
2018-07-21T22:14:45.357Z,22.00
2018-07-21T22:17:13.882Z,22.00
2018-07-21T22:19:42.346Z,22.00
2018-07-21T22:22:10.746Z,21.90
2018-07-21T22:24:39.141Z,21.80
2018-07-21T22:27:07.634Z,21.80
2018-07-21T22:29:36.084Z,21.70
2018-07-21T22:32:04.479Z,21.70
2018-07-21T22:34:32.881Z,21.60
2018-07-21T22:37:01.410Z,21.60
2018-07-21T22:39:29.786Z,21.50
2018-07-21T22:41:58.229Z,21.50
2018-07-21T22:44:26.710Z,21.40
2018-07-21T22:46:55.113Z,21.50
2018-07-21T22:51:51.870Z,21.30
2018-07-21T22:54:20.308Z,21.20
2018-07-21T22:56:48.732Z,21.20
2018-07-21T22:59:17.113Z,21.20
2018-07-21T23:01:45.593Z,21.20
2018-07-21T23:04:14.025Z,21.30
2018-07-21T23:06:42.479Z,21.20
2018-07-21T23:09:10.883Z,21.10
2018-07-21T23:11:39.509Z,21.10
2018-07-21T23:14:08.311Z,21.00
2018-07-21T23:16:36.735Z,21.00
2018-07-21T23:19:05.200Z,20.90
2018-07-21T23:21:33.630Z,20.90
2018-07-21T23:24:02.112Z,20.80
2018-07-21T23:26:30.582Z,20.80
2018-07-21T23:28:58.937Z,20.80
2018-07-21T23:31:27.372Z,20.80
2018-07-21T23:33:55.859Z,20.70
2018-07-21T23:36:24.341Z,20.70
2018-07-21T23:38:52.818Z,20.70
2018-07-21T23:41:21.237Z,20.70
2018-07-21T23:43:49.705Z,20.60
2018-07-21T23:46:18.766Z,20.60
2018-07-21T23:48:47.198Z,20.50
2018-07-21T23:51:15.673Z,20.50
2018-07-21T23:53:44.085Z,20.40
2018-07-21T23:56:12.504Z,20.40
2018-07-21T23:58:40.876Z,20.40
