createdAt,value
2019-05-14T00:02:24.158Z,5.50
2019-05-14T00:35:35.840Z,5.02
2019-05-14T00:38:08.085Z,5.02
2019-05-14T00:44:06.129Z,4.02
2019-05-14T00:47:14.325Z,4.82
2019-05-14T00:50:04.092Z,4.75
2019-05-14T00:52:57.724Z,4.66
2019-05-14T00:55:47.109Z,4.63
2019-05-14T00:58:36.710Z,4.62
2019-05-14T01:02:03.812Z,4.60
2019-05-14T01:04:53.220Z,4.58
2019-05-14T01:07:58.607Z,4.45
2019-05-14T01:10:37.812Z,3.62
2019-05-14T01:13:27.118Z,4.31
2019-05-14T01:16:16.702Z,4.33
2019-05-14T01:19:07.319Z,4.29
2019-05-14T01:21:56.692Z,4.29
2019-05-14T01:24:46.378Z,4.19
2019-05-14T01:27:35.712Z,4.15
2019-05-14T01:30:55.783Z,4.16
2019-05-14T01:33:27.293Z,4.07
2019-05-14T01:36:09.152Z,3.83
2019-05-14T01:38:51.424Z,4.11
2019-05-14T01:41:32.090Z,4.01
2019-05-14T01:44:04.380Z,3.94
2019-05-14T01:46:54.143Z,3.88
2019-05-14T01:49:37.141Z,3.93
2019-05-14T01:52:17.444Z,3.86
2019-05-14T01:55:07.131Z,3.79
2019-05-14T01:57:56.739Z,3.76
2019-05-14T02:00:27.411Z,3.74
2019-05-14T02:03:16.730Z,3.71
2019-05-14T02:05:49.227Z,3.74
2019-05-14T02:08:38.654Z,3.64
2019-05-14T02:14:58.299Z,3.62
2019-05-14T02:17:47.694Z,3.56
2019-05-14T02:20:37.312Z,3.44
2019-05-14T02:23:26.639Z,3.33
2019-05-14T02:26:16.314Z,3.29
2019-05-14T02:32:14.327Z,3.23
2019-05-14T02:35:03.796Z,3.15
2019-05-14T02:38:13.693Z,3.13
2019-05-14T02:41:03.173Z,3.06
2019-05-14T02:43:59.170Z,3.05
2019-05-14T02:47:09.816Z,3.02
2019-05-14T02:49:51.535Z,2.94
2019-05-14T02:55:19.120Z,3.04
2019-05-14T02:58:00.137Z,3.09
2019-05-14T03:00:41.671Z,2.94
2019-05-14T03:03:23.771Z,2.70
2019-05-14T03:08:52.296Z,2.88
2019-05-14T03:11:34.529Z,2.80
2019-05-14T03:14:19.316Z,2.76
2019-05-14T03:16:59.824Z,2.73
2019-05-14T03:19:41.198Z,2.73
2019-05-14T03:22:46.779Z,2.81
2019-05-14T03:28:39.835Z,2.88
2019-05-14T03:31:33.055Z,2.75
2019-05-14T03:34:43.339Z,2.85
2019-05-14T03:37:31.633Z,2.83
2019-05-14T03:40:21.223Z,2.76
2019-05-14T03:43:11.604Z,2.71
2019-05-14T03:46:02.119Z,2.58
2019-05-14T03:48:43.385Z,2.54
2019-05-14T03:51:24.985Z,2.48
2019-05-14T03:54:11.340Z,2.38
2019-05-14T03:56:50.323Z,2.39
2019-05-14T03:59:32.166Z,2.34
2019-05-14T04:02:13.933Z,2.36
2019-05-14T04:04:53.958Z,2.37
2019-05-14T04:08:02.223Z,2.36
2019-05-14T04:11:11.940Z,2.41
2019-05-14T04:14:32.012Z,2.50
2019-05-14T04:17:42.446Z,2.46
2019-05-14T04:20:53.305Z,2.46
2019-05-14T04:24:03.654Z,2.48
2019-05-14T04:27:13.742Z,2.46
2019-05-14T04:30:09.406Z,2.53
2019-05-14T04:35:48.991Z,2.72
2019-05-14T04:38:40.943Z,2.76
2019-05-14T04:41:32.290Z,2.79
2019-05-14T04:44:22.443Z,2.87
2019-05-14T04:47:30.154Z,2.91
2019-05-14T04:49:58.963Z,2.97
2019-05-14T04:52:40.613Z,3.08
2019-05-14T04:55:34.508Z,3.15
2019-05-14T04:58:24.380Z,3.21
2019-05-14T05:04:10.649Z,3.30
2019-05-14T05:07:21.667Z,3.45
2019-05-14T05:10:30.838Z,3.49
2019-05-14T05:13:20.491Z,3.60
2019-05-14T05:16:10.490Z,3.71
2019-05-14T05:19:25.408Z,3.84
2019-05-14T05:22:19.609Z,3.97
2019-05-14T05:24:50.119Z,4.12
2019-05-14T05:27:39.681Z,4.25
2019-05-14T05:30:31.946Z,4.41
2019-05-14T05:33:23.896Z,4.57
2019-05-14T05:35:54.325Z,4.69
2019-05-14T05:38:24.838Z,4.83
2019-05-14T05:41:14.564Z,4.98
2019-05-14T05:43:44.960Z,5.10
2019-05-14T05:46:15.295Z,5.23
2019-05-14T05:49:08.103Z,5.33
2019-05-14T05:51:39.237Z,5.45
2019-05-14T05:54:29.917Z,5.57
2019-05-14T05:57:19.251Z,5.77
2019-05-14T05:59:52.960Z,6.02
2019-05-14T06:02:23.399Z,6.27
2019-05-14T06:04:54.180Z,6.45
2019-05-14T06:07:36.329Z,6.69
2019-05-14T06:12:58.560Z,7.17
2019-05-14T06:15:43.822Z,7.36
2019-05-14T06:18:22.102Z,7.55
2019-05-14T06:20:58.343Z,7.64
2019-05-14T06:23:28.849Z,7.76
2019-05-14T06:26:19.101Z,7.88
2019-05-14T06:29:09.014Z,8.04
2019-05-14T06:31:39.473Z,8.21
2019-05-14T06:34:31.124Z,8.34
2019-05-14T06:37:20.728Z,8.47
2019-05-14T06:40:09.967Z,8.60
2019-05-14T06:42:40.324Z,8.74
2019-05-14T06:45:22.234Z,8.88
2019-05-14T06:47:43.913Z,9.01
2019-05-14T06:50:14.394Z,9.20
2019-05-14T06:53:03.717Z,9.41
2019-05-14T06:55:53.055Z,9.59
2019-05-14T06:58:29.550Z,9.73
2019-05-14T07:00:59.300Z,9.76
2019-05-14T07:03:51.291Z,9.84
2019-05-14T07:06:21.601Z,9.98
2019-05-14T07:08:52.822Z,10.09
2019-05-14T07:11:23.241Z,10.30
2019-05-14T07:13:58.110Z,10.44
2019-05-14T07:16:28.897Z,10.58
2019-05-14T07:18:59.392Z,10.70
2019-05-14T07:21:32.771Z,10.73
2019-05-14T07:24:03.092Z,10.86
2019-05-14T07:26:38.843Z,11.00
2019-05-14T07:29:29.317Z,11.05
2019-05-14T07:32:00.263Z,11.06
2019-05-14T07:34:49.558Z,11.16
2019-05-14T07:37:22.013Z,11.40
2019-05-14T07:39:52.661Z,11.63
2019-05-14T07:42:28.719Z,11.92
2019-05-14T07:44:58.929Z,12.09
2019-05-14T07:47:49.360Z,12.28
2019-05-14T07:50:20.617Z,12.30
2019-05-14T07:52:51.257Z,12.51
2019-05-14T07:55:21.563Z,12.70
2019-05-14T07:58:11.215Z,12.85
2019-05-14T08:01:00.562Z,13.11
2019-05-14T08:03:50.186Z,13.06
2019-05-14T08:06:39.591Z,13.30
2019-05-14T08:09:29.265Z,13.46
2019-05-14T08:11:59.553Z,13.52
2019-05-14T08:14:46.402Z,13.68
2019-05-14T08:20:29.839Z,14.09
2019-05-14T08:23:19.154Z,14.29
2019-05-14T08:26:09.133Z,14.54
2019-05-14T08:28:58.696Z,15.26
2019-05-14T08:31:29.374Z,15.87
2019-05-14T08:34:04.896Z,16.78
2019-05-14T08:36:54.425Z,17.01
2019-05-14T08:39:43.738Z,17.52
2019-05-14T08:42:34.318Z,18.17
2019-05-14T08:45:24.435Z,18.42
2019-05-14T08:48:14.062Z,18.91
2019-05-14T08:50:47.969Z,19.62
2019-05-14T08:53:18.725Z,20.15
2019-05-14T08:56:12.324Z,20.51
2019-05-14T08:58:42.809Z,20.49
2019-05-14T09:01:13.076Z,20.07
2019-05-14T09:04:05.211Z,20.30
2019-05-14T09:06:48.905Z,19.70
2019-05-14T09:09:48.612Z,18.16
2019-05-14T09:12:18.784Z,16.66
2019-05-14T09:18:04.591Z,15.44
2019-05-14T09:20:38.325Z,15.06
2019-05-14T09:23:28.916Z,15.46
2019-05-14T09:25:59.296Z,17.61
2019-05-14T09:28:29.755Z,18.86
2019-05-14T09:31:24.308Z,17.55
2019-05-14T09:37:03.159Z,16.02
2019-05-14T09:39:51.447Z,15.75
2019-05-14T09:42:33.160Z,17.17
2019-05-14T09:45:14.613Z,17.97
2019-05-14T09:48:01.183Z,17.34
2019-05-14T09:50:38.649Z,17.01
2019-05-14T09:53:20.177Z,17.16
2019-05-14T09:56:03.732Z,18.31
2019-05-14T09:58:53.105Z,19.49
2019-05-14T10:01:42.505Z,19.90
2019-05-14T10:04:27.081Z,20.01
2019-05-14T10:07:04.448Z,20.78
2019-05-14T10:12:54.137Z,19.74
2019-05-14T10:15:40.240Z,20.74
2019-05-14T10:18:29.667Z,19.86
2019-05-14T10:21:19.282Z,18.36
2019-05-14T10:24:23.919Z,18.52
2019-05-14T10:27:00.122Z,18.62
2019-05-14T10:29:49.484Z,19.56
2019-05-14T10:35:03.499Z,18.69
2019-05-14T10:37:54.415Z,17.79
2019-05-14T10:43:33.470Z,16.76
2019-05-14T10:46:40.149Z,16.45
2019-05-14T10:49:23.467Z,16.20
2019-05-14T10:52:08.519Z,16.90
2019-05-14T10:54:53.855Z,16.93
2019-05-14T10:57:14.021Z,17.84
2019-05-14T10:59:44.356Z,17.36
2019-05-14T11:02:14.997Z,16.83
2019-05-14T11:04:45.443Z,16.61
2019-05-14T11:07:53.653Z,16.37
2019-05-14T11:10:44.418Z,17.15
2019-05-14T11:13:43.158Z,18.69
2019-05-14T11:16:24.859Z,18.76
2019-05-14T11:19:09.349Z,18.57
2019-05-14T11:21:51.920Z,18.37
2019-05-14T11:24:33.242Z,18.32
2019-05-14T11:27:18.633Z,17.78
2019-05-14T11:30:09.042Z,17.67
2019-05-14T11:32:39.690Z,17.14
2019-05-14T11:35:31.115Z,16.12
2019-05-14T11:38:29.857Z,15.89
2019-05-14T11:41:11.532Z,15.94
2019-05-14T11:44:04.572Z,17.11
2019-05-14T11:46:58.105Z,16.85
2019-05-14T11:49:26.470Z,16.64
2019-05-14T11:52:07.298Z,17.41
2019-05-14T11:54:30.253Z,17.99
2019-05-14T11:57:00.576Z,17.78
2019-05-14T11:59:30.904Z,17.08
2019-05-14T12:02:01.275Z,16.98
2019-05-14T12:04:53.777Z,17.25
2019-05-14T12:07:27.938Z,17.11
2019-05-14T12:10:18.802Z,16.34
2019-05-14T12:12:55.389Z,16.12
2019-05-14T12:15:28.066Z,16.07
2019-05-14T12:18:18.620Z,15.83
2019-05-14T12:20:52.199Z,15.89
2019-05-14T12:23:41.880Z,16.32
2019-05-14T12:26:13.634Z,16.52
2019-05-14T12:29:05.870Z,16.98
2019-05-14T12:32:18.915Z,16.57
2019-05-14T12:34:53.190Z,16.26
2019-05-14T12:37:51.057Z,16.72
2019-05-14T12:40:29.825Z,16.20
2019-05-14T12:43:00.267Z,15.84
2019-05-14T12:45:49.632Z,15.79
2019-05-14T12:48:33.145Z,16.28
2019-05-14T12:50:53.268Z,16.15
2019-05-14T12:53:24.224Z,15.51
2019-05-14T12:55:56.062Z,15.08
2019-05-14T12:58:28.560Z,15.78
2019-05-14T13:01:20.412Z,16.79
2019-05-14T13:04:31.148Z,17.39
2019-05-14T13:07:01.488Z,18.08
2019-05-14T13:09:43.922Z,18.51
2019-05-14T13:12:53.690Z,20.22
2019-05-14T13:19:14.688Z,19.31
2019-05-14T13:22:38.394Z,17.69
2019-05-14T13:25:14.266Z,17.67
2019-05-14T13:27:44.570Z,18.64
2019-05-14T13:30:15.306Z,19.79
2019-05-14T13:32:59.100Z,18.84
2019-05-14T13:38:25.992Z,19.33
2019-05-14T13:41:11.727Z,20.97
2019-05-14T13:43:58.524Z,23.05
2019-05-14T13:49:22.842Z,25.99
2019-05-14T13:51:53.373Z,26.70
2019-05-14T13:54:42.736Z,24.23
2019-05-14T13:57:13.106Z,20.41
2019-05-14T13:59:44.723Z,17.72
2019-05-14T14:02:18.994Z,16.63
2019-05-14T14:05:13.431Z,16.76
2019-05-14T14:11:02.791Z,23.19
2019-05-14T14:13:49.962Z,24.97
2019-05-14T14:16:20.441Z,23.36
2019-05-14T14:19:12.195Z,20.36
2019-05-14T14:22:06.326Z,20.86
2019-05-14T14:31:34.321Z,20.56
2019-05-14T14:34:29.113Z,22.56
2019-05-14T14:36:59.681Z,24.68
2019-05-14T14:39:49.590Z,24.83
2019-05-14T14:42:40.182Z,23.90
2019-05-14T14:45:46.272Z,20.15
2019-05-14T14:48:05.783Z,18.56
2019-05-14T14:50:49.985Z,16.67
2019-05-14T14:54:09.881Z,17.69
2019-05-14T14:56:54.414Z,18.35
2019-05-14T14:59:30.532Z,21.65
2019-05-14T15:02:50.000Z,22.53
2019-05-14T15:05:43.746Z,23.71
2019-05-14T15:08:29.047Z,22.74
2019-05-14T15:11:05.107Z,23.12
2019-05-14T15:13:35.451Z,23.48
2019-05-14T15:22:49.459Z,17.35
2019-05-14T15:26:11.938Z,16.22
2019-05-14T15:29:02.071Z,18.68
2019-05-14T15:31:33.440Z,19.37
2019-05-14T15:34:22.812Z,17.30
2019-05-14T15:37:13.732Z,16.58
2019-05-14T15:40:04.643Z,15.48
2019-05-14T15:42:55.301Z,15.49
2019-05-14T15:45:25.989Z,15.95
2019-05-14T15:48:02.943Z,17.01
2019-05-14T15:51:01.340Z,17.13
2019-05-14T15:53:34.961Z,16.70
2019-05-14T15:56:24.259Z,16.31
2019-05-14T15:59:01.064Z,16.22
2019-05-14T16:01:32.116Z,16.13
2019-05-14T16:04:23.248Z,15.93
2019-05-14T16:06:53.979Z,15.42
2019-05-14T16:13:20.852Z,14.38
2019-05-14T16:16:20.018Z,14.02
2019-05-14T16:19:09.351Z,13.86
2019-05-14T16:21:59.034Z,13.76
2019-05-14T16:24:29.519Z,13.74
2019-05-14T16:27:19.756Z,13.90
2019-05-14T16:30:10.411Z,14.15
2019-05-14T16:33:05.183Z,14.38
2019-05-14T16:35:39.234Z,14.65
2019-05-14T16:38:48.325Z,15.05
2019-05-14T16:41:38.918Z,15.19
2019-05-14T16:44:30.831Z,15.28
2019-05-14T16:47:20.142Z,15.36
2019-05-14T16:49:51.678Z,14.72
2019-05-14T16:52:23.682Z,14.40
2019-05-14T16:55:14.996Z,13.87
2019-05-14T16:57:29.353Z,13.53
2019-05-14T17:00:34.668Z,13.26
2019-05-14T17:03:00.235Z,13.12
2019-05-14T17:05:51.954Z,12.99
2019-05-14T17:08:49.797Z,12.87
2019-05-14T17:11:25.284Z,12.89
2019-05-14T17:13:58.029Z,13.08
2019-05-14T17:16:30.182Z,13.21
2019-05-14T17:19:20.075Z,13.35
2019-05-14T17:22:24.003Z,13.44
2019-05-14T17:24:43.289Z,13.42
2019-05-14T17:27:19.668Z,13.47
2019-05-14T17:30:09.289Z,13.42
2019-05-14T17:32:39.721Z,13.30
2019-05-14T17:35:11.624Z,13.12
2019-05-14T17:37:41.994Z,12.89
2019-05-14T17:40:12.340Z,12.71
2019-05-14T17:43:02.143Z,12.67
2019-05-14T17:45:58.757Z,12.65
2019-05-14T17:48:39.131Z,12.72
2019-05-14T17:51:31.449Z,12.68
2019-05-14T17:54:23.045Z,12.66
2019-05-14T17:57:15.287Z,12.63
2019-05-14T17:59:49.763Z,12.58
2019-05-14T18:02:23.222Z,12.57
2019-05-14T18:04:59.284Z,12.52
2019-05-14T18:07:30.469Z,12.39
2019-05-14T18:10:23.073Z,12.28
2019-05-14T18:13:12.614Z,12.24
2019-05-14T18:16:09.007Z,12.07
2019-05-14T18:19:18.176Z,11.97
2019-05-14T18:21:51.973Z,11.81
2019-05-14T18:24:59.174Z,11.71
2019-05-14T18:30:41.728Z,11.63
2019-05-14T18:33:12.349Z,11.58
2019-05-14T18:36:04.017Z,11.52
2019-05-14T18:38:53.307Z,11.45
2019-05-14T18:41:42.944Z,11.46
2019-05-14T18:44:32.320Z,11.38
2019-05-14T18:47:41.174Z,11.35
2019-05-14T18:50:44.616Z,11.25
2019-05-14T18:53:21.893Z,11.20
2019-05-14T18:56:20.308Z,10.49
2019-05-14T18:58:45.596Z,11.10
2019-05-14T19:01:35.111Z,11.01
2019-05-14T19:04:08.099Z,10.99
2019-05-14T19:09:18.430Z,10.92
2019-05-14T19:11:48.368Z,10.92
2019-05-14T19:14:19.186Z,10.86
2019-05-14T19:16:52.986Z,10.80
2019-05-14T19:19:42.607Z,10.72
2019-05-14T19:22:32.104Z,10.67
2019-05-14T19:25:21.985Z,10.64
2019-05-14T19:27:52.379Z,10.57
2019-05-14T19:30:45.131Z,10.53
2019-05-14T19:33:20.625Z,10.52
2019-05-14T19:35:54.374Z,10.56
2019-05-14T19:38:25.216Z,10.61
2019-05-14T19:40:57.298Z,10.69
2019-05-14T19:44:08.820Z,10.80
2019-05-14T19:47:02.854Z,10.82
2019-05-14T19:49:52.419Z,10.85
2019-05-14T19:52:22.861Z,10.85
2019-05-14T19:55:13.889Z,10.87
2019-05-14T19:58:03.464Z,10.88
2019-05-14T20:00:38.234Z,10.84
2019-05-14T20:06:21.478Z,10.76
2019-05-14T20:09:25.085Z,10.72
2019-05-14T20:14:39.005Z,10.62
2019-05-14T20:17:29.786Z,10.54
2019-05-14T20:20:00.539Z,10.47
2019-05-14T20:22:59.138Z,10.36
2019-05-14T20:25:41.650Z,10.30
2019-05-14T20:28:15.040Z,10.23
2019-05-14T20:31:04.390Z,10.20
2019-05-14T20:33:53.908Z,10.21
2019-05-14T20:36:48.221Z,10.16
2019-05-14T20:39:40.094Z,9.63
2019-05-14T20:42:14.792Z,9.97
2019-05-14T20:44:56.605Z,9.87
2019-05-14T20:47:39.002Z,9.31
2019-05-14T20:50:30.451Z,9.69
2019-05-14T20:53:00.854Z,9.61
2019-05-14T20:55:31.540Z,9.54
2019-05-14T20:58:20.995Z,9.46
2019-05-14T21:01:11.420Z,9.46
2019-05-14T21:04:02.101Z,9.46
2019-05-14T21:06:53.290Z,9.37
2019-05-14T21:10:03.196Z,9.28
2019-05-14T21:12:53.155Z,9.19
2019-05-14T21:15:48.170Z,9.11
2019-05-14T21:18:33.264Z,9.09
2019-05-14T21:21:11.764Z,9.12
2019-05-14T21:23:42.242Z,8.42
2019-05-14T21:26:19.417Z,9.18
2019-05-14T21:29:09.187Z,9.17
2019-05-14T21:31:39.700Z,9.09
2019-05-14T21:34:32.099Z,8.98
2019-05-14T21:37:04.390Z,8.91
2019-05-14T21:39:40.958Z,8.75
2019-05-14T21:42:28.629Z,8.67
2019-05-14T21:46:10.247Z,8.64
2019-05-14T21:48:45.019Z,8.64
2019-05-14T21:51:03.204Z,8.69
2019-05-14T21:53:38.701Z,8.72
2019-05-14T21:56:40.097Z,8.75
2019-05-14T21:59:29.795Z,8.74
2019-05-14T22:02:27.035Z,8.70
2019-05-14T22:05:11.090Z,8.67
2019-05-14T22:07:41.604Z,8.62
2019-05-14T22:10:39.851Z,8.56
2019-05-14T22:13:31.484Z,8.48
2019-05-14T22:16:05.026Z,8.36
2019-05-14T22:18:55.484Z,8.29
2019-05-14T22:21:28.910Z,8.25
2019-05-14T22:24:07.906Z,8.13
2019-05-14T22:26:38.945Z,8.02
2019-05-14T22:29:29.828Z,7.97
2019-05-14T22:32:11.333Z,7.99
2019-05-14T22:34:53.019Z,7.96
2019-05-14T22:37:23.845Z,8.02
2019-05-14T22:39:54.400Z,7.96
2019-05-14T22:42:44.124Z,7.85
2019-05-14T22:45:33.580Z,7.71
2019-05-14T22:48:04.070Z,7.38
2019-05-14T22:50:41.020Z,7.49
2019-05-14T22:53:09.427Z,7.34
2019-05-14T22:55:41.085Z,7.28
2019-05-14T22:58:50.065Z,7.24
2019-05-14T23:01:20.419Z,7.16
2019-05-14T23:03:50.803Z,7.17
2019-05-14T23:06:21.373Z,7.16
2019-05-14T23:08:53.691Z,7.15
2019-05-14T23:11:24.462Z,7.10
2019-05-14T23:14:13.758Z,7.00
2019-05-14T23:16:44.008Z,6.91
2019-05-14T23:19:35.836Z,6.81
2019-05-14T23:22:25.072Z,6.75
2019-05-14T23:25:14.653Z,6.77
2019-05-14T23:28:22.761Z,6.73
2019-05-14T23:30:56.154Z,6.66
2019-05-14T23:33:28.714Z,6.52
2019-05-14T23:35:58.694Z,6.48
2019-05-14T23:41:30.173Z,6.21
2019-05-14T23:44:00.778Z,6.09
2019-05-14T23:46:31.049Z,6.02
2019-05-14T23:51:51.950Z,5.99
2019-05-14T23:54:22.208Z,5.92
2019-05-14T23:57:11.533Z,5.84
2019-05-14T23:59:41.836Z,5.75
