createdAt,value
2018-03-06T00:08:50.854Z,7.50
2018-03-06T00:18:59.067Z,6.77
2018-03-06T00:29:11.324Z,6.40
2018-03-06T00:39:21.340Z,6.57
2018-03-06T00:49:32.572Z,6.00
2018-03-06T00:59:44.922Z,6.03
2018-03-06T01:09:58.104Z,6.50
2018-03-06T01:20:08.374Z,7.57
2018-03-06T01:30:17.777Z,6.37
2018-03-06T01:40:26.449Z,6.70
2018-03-06T01:50:39.261Z,9.73
2018-03-06T02:00:49.880Z,6.97
2018-03-06T02:10:59.672Z,9.20
2018-03-06T02:21:10.542Z,7.47
2018-03-06T02:31:20.266Z,8.43
2018-03-06T02:41:31.176Z,7.50
2018-03-06T02:51:40.398Z,7.50
2018-03-06T03:01:48.998Z,9.07
2018-03-06T03:12:00.503Z,8.33
2018-03-06T03:22:09.820Z,11.27
2018-03-06T03:32:21.862Z,10.43
2018-03-06T03:42:34.863Z,7.07
2018-03-06T03:52:44.450Z,9.80
2018-03-06T04:02:54.451Z,8.63
2018-03-06T04:13:08.502Z,10.77
2018-03-06T04:23:21.116Z,12.30
2018-03-06T04:33:33.807Z,9.77
2018-03-06T04:43:46.279Z,9.13
2018-03-06T04:53:54.865Z,7.23
2018-03-06T05:04:05.120Z,9.10
2018-03-06T05:14:16.907Z,8.47
2018-03-06T05:24:26.318Z,10.97
2018-03-06T05:34:36.292Z,8.83
2018-03-06T05:44:46.527Z,8.27
2018-03-06T05:54:59.396Z,7.97
2018-03-06T06:05:14.814Z,9.87
2018-03-06T06:15:25.833Z,15.10
2018-03-06T06:25:37.371Z,14.13
2018-03-06T06:35:47.137Z,17.23
2018-03-06T06:46:06.420Z,16.67
2018-03-06T06:56:17.083Z,18.30
2018-03-06T07:06:26.150Z,15.57
2018-03-06T07:16:36.842Z,16.07
2018-03-06T07:26:46.422Z,15.30
2018-03-06T07:36:58.518Z,16.37
2018-03-06T07:47:06.919Z,14.40
2018-03-06T07:57:15.766Z,14.00
2018-03-06T08:07:24.295Z,15.03
2018-03-06T08:17:35.012Z,11.10
2018-03-06T08:27:46.090Z,11.13
2018-03-06T08:37:58.272Z,10.87
2018-03-06T08:48:15.217Z,14.50
2018-03-06T08:58:24.335Z,17.13
2018-03-06T09:08:33.251Z,13.53
2018-03-06T09:18:42.241Z,12.33
2018-03-06T09:28:51.198Z,14.93
2018-03-06T09:39:00.943Z,14.90
2018-03-06T09:49:14.215Z,12.73
2018-03-06T09:59:28.616Z,14.07
2018-03-06T10:09:36.686Z,16.40
2018-03-06T10:19:50.699Z,13.33
2018-03-06T10:30:07.071Z,13.30
2018-03-06T10:40:18.540Z,13.83
2018-03-06T10:50:32.272Z,12.53
2018-03-06T11:00:46.377Z,14.90
2018-03-06T11:11:00.288Z,12.10
2018-03-06T11:21:10.807Z,14.50
2018-03-06T11:31:20.531Z,13.13
2018-03-06T11:41:29.348Z,10.60
2018-03-06T11:51:37.433Z,10.63
2018-03-06T12:01:47.080Z,9.47
2018-03-06T12:11:55.445Z,10.73
2018-03-06T12:22:05.312Z,13.50
2018-03-06T12:32:17.660Z,12.07
2018-03-06T12:42:28.050Z,13.67
2018-03-06T12:52:37.109Z,8.97
2018-03-06T13:02:50.822Z,9.27
2018-03-06T13:13:00.654Z,12.37
2018-03-06T13:23:12.379Z,8.43
2018-03-06T13:33:22.317Z,8.97
2018-03-06T13:43:33.606Z,8.03
2018-03-06T13:53:44.447Z,6.73
2018-03-06T14:03:53.586Z,7.97
2018-03-06T14:14:04.150Z,7.17
2018-03-06T14:24:17.604Z,6.93
2018-03-06T14:34:28.331Z,7.00
2018-03-06T14:44:37.537Z,7.17
2018-03-06T14:54:47.840Z,7.63
2018-03-06T15:04:57.390Z,8.17
2018-03-06T15:15:09.305Z,7.40
2018-03-06T15:25:18.935Z,8.27
2018-03-06T15:35:28.907Z,6.87
2018-03-06T15:45:37.884Z,7.03
2018-03-06T15:55:47.382Z,10.47
2018-03-06T16:06:03.303Z,9.27
2018-03-06T16:16:13.431Z,9.53
2018-03-06T16:26:23.331Z,7.03
2018-03-06T16:36:34.389Z,8.43
2018-03-06T16:46:44.118Z,7.60
2018-03-06T16:56:54.845Z,8.20
2018-03-06T17:07:03.330Z,9.93
2018-03-06T17:17:11.832Z,7.63
2018-03-06T17:27:20.632Z,7.70
2018-03-06T17:37:30.918Z,10.13
2018-03-06T17:47:42.751Z,8.87
2018-03-06T17:57:52.896Z,9.13
2018-03-06T18:08:02.080Z,9.47
2018-03-06T18:18:12.089Z,9.57
2018-03-06T18:28:21.779Z,7.33
2018-03-06T18:38:32.027Z,7.43
2018-03-06T18:48:40.627Z,7.23
2018-03-06T18:58:48.798Z,8.70
2018-03-06T19:08:56.974Z,8.23
2018-03-06T19:19:06.597Z,7.23
2018-03-06T19:29:15.276Z,7.40
2018-03-06T19:39:24.969Z,7.00
2018-03-06T19:49:34.689Z,6.97
2018-03-06T19:59:43.195Z,8.77
2018-03-06T20:09:53.059Z,7.20
2018-03-06T20:20:03.240Z,7.33
2018-03-06T20:30:12.299Z,6.60
2018-03-06T20:40:26.716Z,7.03
2018-03-06T20:50:35.064Z,7.20
2018-03-06T21:00:45.578Z,9.37
2018-03-06T21:10:53.539Z,6.17
2018-03-06T21:21:02.183Z,6.70
2018-03-06T21:31:11.833Z,5.90
2018-03-06T21:41:22.381Z,7.97
2018-03-06T21:51:32.898Z,6.57
2018-03-06T22:01:41.153Z,10.83
2018-03-06T22:11:50.593Z,7.37
2018-03-06T22:22:01.055Z,6.03
2018-03-06T22:32:09.735Z,5.80
2018-03-06T22:42:19.406Z,6.10
2018-03-06T22:52:27.166Z,5.87
2018-03-06T23:02:35.775Z,5.33
2018-03-06T23:12:45.631Z,5.40
2018-03-06T23:22:54.595Z,6.23
2018-03-06T23:33:03.040Z,5.20
2018-03-06T23:43:15.031Z,5.33
2018-03-06T23:53:23.576Z,4.73
