createdAt,value
2022-12-06T00:01:29.553Z,12.32
2022-12-06T00:03:59.397Z,14.50
2022-12-06T00:06:30.237Z,13.70
2022-12-06T00:08:58.468Z,11.20
2022-12-06T00:11:28.699Z,11.57
2022-12-06T00:14:01.434Z,13.27
2022-12-06T00:16:29.567Z,12.38
2022-12-06T00:18:57.680Z,11.27
2022-12-06T00:21:36.343Z,9.77
2022-12-06T00:24:09.580Z,10.00
2022-12-06T00:26:38.764Z,9.38
2022-12-06T00:29:07.915Z,10.63
2022-12-06T00:31:35.928Z,8.68
2022-12-06T00:34:03.393Z,10.52
2022-12-06T00:36:33.236Z,11.27
2022-12-06T00:39:01.978Z,9.80
2022-12-06T00:41:29.268Z,11.52
2022-12-06T00:43:56.499Z,9.13
2022-12-06T00:46:26.404Z,10.10
2022-12-06T00:48:55.644Z,10.52
2022-12-06T00:51:24.014Z,10.10
2022-12-06T00:53:51.604Z,10.60
2022-12-06T00:56:19.475Z,9.38
2022-12-06T00:58:47.125Z,10.18
2022-12-06T01:01:19.449Z,11.63
2022-12-06T01:03:48.066Z,13.77
2022-12-06T01:06:16.494Z,13.35
2022-12-06T01:08:44.094Z,13.63
2022-12-06T01:11:13.509Z,14.82
2022-12-06T01:13:41.018Z,12.70
2022-12-06T01:16:10.768Z,13.68
2022-12-06T01:18:38.369Z,15.90
2022-12-06T01:21:14.233Z,13.57
2022-12-06T01:23:41.523Z,15.15
2022-12-06T01:26:14.567Z,14.27
2022-12-06T01:28:41.807Z,15.05
2022-12-06T01:31:09.281Z,14.27
2022-12-06T01:33:36.473Z,15.80
2022-12-06T01:36:04.159Z,13.68
2022-12-06T01:38:31.954Z,17.48
2022-12-06T01:40:59.330Z,18.15
2022-12-06T01:43:36.254Z,12.55
2022-12-06T01:46:36.149Z,14.27
2022-12-06T01:49:17.012Z,14.70
2022-12-06T01:51:54.961Z,12.98
2022-12-06T01:54:24.693Z,16.50
2022-12-06T01:56:55.957Z,18.08
2022-12-06T01:59:24.429Z,19.90
2022-12-06T02:01:52.314Z,15.35
2022-12-06T02:04:20.944Z,12.38
2022-12-06T02:06:48.603Z,16.50
2022-12-06T02:09:17.027Z,14.32
2022-12-06T02:11:44.430Z,13.95
2022-12-06T02:14:16.623Z,27.73
2022-12-06T02:17:12.711Z,19.65
2022-12-06T02:20:01.820Z,26.50
2022-12-06T02:22:38.379Z,26.73
2022-12-06T02:25:43.668Z,18.40
2022-12-06T02:28:29.465Z,19.38
2022-12-06T02:30:59.577Z,27.00
2022-12-06T02:33:33.630Z,32.05
2022-12-06T02:36:09.327Z,44.47
2022-12-06T02:39:03.375Z,44.28
2022-12-06T02:42:01.258Z,21.58
2022-12-06T02:44:44.357Z,19.65
2022-12-06T02:47:13.498Z,31.75
2022-12-06T02:49:46.954Z,26.55
2022-12-06T02:52:15.426Z,39.88
2022-12-06T02:54:46.571Z,21.48
2022-12-06T02:57:14.053Z,28.65
2022-12-06T02:59:54.448Z,17.67
2022-12-06T03:02:23.417Z,22.27
2022-12-06T03:04:53.762Z,36.60
2022-12-06T03:07:38.221Z,24.45
2022-12-06T03:10:23.674Z,28.85
2022-12-06T03:12:54.048Z,39.65
2022-12-06T03:15:42.699Z,25.50
2022-12-06T03:18:21.857Z,24.50
2022-12-06T03:20:59.743Z,24.38
2022-12-06T03:23:50.126Z,24.48
2022-12-06T03:26:22.006Z,20.85
2022-12-06T03:28:53.305Z,24.20
2022-12-06T03:31:23.096Z,21.08
2022-12-06T03:33:57.711Z,25.15
2022-12-06T03:36:27.436Z,19.80
2022-12-06T03:39:06.282Z,20.27
2022-12-06T03:41:40.560Z,27.27
2022-12-06T03:44:07.879Z,20.75
2022-12-06T03:46:39.566Z,21.40
2022-12-06T03:49:17.840Z,22.88
2022-12-06T03:51:45.754Z,30.27
2022-12-06T03:54:13.290Z,21.00
2022-12-06T03:56:40.616Z,19.25
2022-12-06T03:59:12.474Z,18.85
2022-12-06T04:01:40.235Z,23.45
2022-12-06T04:04:07.842Z,27.45
2022-12-06T04:06:35.354Z,16.90
2022-12-06T04:09:21.344Z,18.20
2022-12-06T04:11:48.722Z,24.77
2022-12-06T04:14:16.054Z,21.17
2022-12-06T04:17:01.604Z,20.77
2022-12-06T04:19:28.988Z,27.00
2022-12-06T04:22:14.552Z,22.77
2022-12-06T04:24:41.966Z,33.28
2022-12-06T04:27:27.819Z,24.33
2022-12-06T04:30:13.611Z,23.52
2022-12-06T04:32:59.323Z,22.05
2022-12-06T04:35:45.200Z,26.27
2022-12-06T04:38:31.173Z,16.85
2022-12-06T04:40:58.498Z,13.90
2022-12-06T04:43:43.795Z,31.42
2022-12-06T04:46:14.698Z,20.40
2022-12-06T04:48:42.953Z,22.13
2022-12-06T04:51:13.345Z,29.60
2022-12-06T04:53:40.710Z,33.25
2022-12-06T04:56:08.446Z,32.75
2022-12-06T04:58:35.968Z,21.40
2022-12-06T05:01:03.873Z,19.27
2022-12-06T05:03:31.446Z,27.67
2022-12-06T05:05:58.717Z,25.42
2022-12-06T05:08:26.038Z,28.45
2022-12-06T05:10:53.738Z,15.45
2022-12-06T05:13:21.421Z,27.17
2022-12-06T05:15:53.753Z,19.48
2022-12-06T05:18:22.083Z,19.20
2022-12-06T05:20:49.469Z,19.25
2022-12-06T05:23:17.424Z,17.67
2022-12-06T05:25:44.902Z,27.98
2022-12-06T05:28:12.201Z,43.55
2022-12-06T05:30:39.629Z,36.63
2022-12-06T05:33:06.928Z,67.30
2022-12-06T05:35:34.307Z,14.98
2022-12-06T05:38:01.871Z,28.08
2022-12-06T05:40:29.072Z,28.88
2022-12-06T05:42:56.381Z,24.05
2022-12-06T05:45:24.055Z,24.00
2022-12-06T05:47:51.326Z,19.45
2022-12-06T05:50:18.749Z,17.52
2022-12-06T05:52:46.379Z,21.08
2022-12-06T05:55:13.680Z,19.30
2022-12-06T05:57:46.894Z,25.42
2022-12-06T06:00:15.790Z,33.22
2022-12-06T06:02:43.276Z,29.83
2022-12-06T06:05:10.824Z,23.33
2022-12-06T06:07:38.309Z,17.30
2022-12-06T06:10:07.416Z,18.52
2022-12-06T06:12:34.724Z,30.08
2022-12-06T06:15:02.178Z,29.88
2022-12-06T06:17:29.438Z,27.85
2022-12-06T06:19:56.657Z,22.50
2022-12-06T06:22:24.879Z,35.80
2022-12-06T06:24:52.124Z,27.85
2022-12-06T06:27:19.413Z,44.55
2022-12-06T06:29:46.777Z,22.67
2022-12-06T06:32:14.111Z,21.17
2022-12-06T06:34:41.404Z,31.52
2022-12-06T06:37:08.737Z,28.88
2022-12-06T06:39:36.097Z,20.92
2022-12-06T06:42:03.396Z,38.00
2022-12-06T06:44:30.752Z,27.58
2022-12-06T06:46:58.033Z,27.85
2022-12-06T06:49:25.486Z,36.38
2022-12-06T06:51:52.774Z,23.60
2022-12-06T06:54:21.364Z,39.13
2022-12-06T06:56:49.925Z,31.83
2022-12-06T06:59:17.239Z,31.38
2022-12-06T07:01:44.641Z,29.13
2022-12-06T07:04:12.093Z,27.00
2022-12-06T07:06:39.435Z,30.67
2022-12-06T07:09:06.756Z,18.33
2022-12-06T07:11:34.205Z,24.67
2022-12-06T07:14:02.933Z,22.48
2022-12-06T07:16:30.726Z,24.55
2022-12-06T07:18:58.041Z,28.35
2022-12-06T07:21:25.285Z,36.80
2022-12-06T07:23:52.832Z,21.58
2022-12-06T07:26:23.568Z,22.90
2022-12-06T07:28:52.492Z,18.85
2022-12-06T07:31:25.597Z,20.25
2022-12-06T07:33:54.850Z,19.98
2022-12-06T07:36:23.521Z,21.63
2022-12-06T07:38:54.308Z,23.30
2022-12-06T07:41:42.271Z,33.80
2022-12-06T07:44:30.912Z,16.77
2022-12-06T07:46:59.530Z,25.67
2022-12-06T07:49:27.093Z,34.10
2022-12-06T07:51:55.271Z,32.58
2022-12-06T07:54:23.310Z,18.50
2022-12-06T07:56:50.897Z,29.65
2022-12-06T07:59:18.166Z,23.10
2022-12-06T08:01:45.570Z,26.63
2022-12-06T08:04:13.418Z,27.52
2022-12-06T08:06:41.107Z,23.40
2022-12-06T08:09:09.246Z,32.15
2022-12-06T08:11:37.253Z,27.98
2022-12-06T08:14:05.208Z,22.17
2022-12-06T08:16:32.944Z,26.08
2022-12-06T08:19:00.242Z,18.13
2022-12-06T08:21:27.599Z,21.65
2022-12-06T08:23:55.458Z,20.88
2022-12-06T08:26:23.266Z,21.73
2022-12-06T08:28:51.485Z,18.17
2022-12-06T08:31:21.860Z,19.90
2022-12-06T08:33:49.741Z,18.77
2022-12-06T08:36:20.293Z,39.55
2022-12-06T08:38:48.276Z,28.13
2022-12-06T08:41:34.465Z,24.05
2022-12-06T08:44:03.127Z,17.77
2022-12-06T08:46:31.430Z,20.27
2022-12-06T08:48:58.787Z,22.35
2022-12-06T08:51:26.087Z,14.93
2022-12-06T08:53:54.146Z,16.13
2022-12-06T08:56:21.896Z,16.67
2022-12-06T08:58:50.421Z,16.10
2022-12-06T09:01:22.107Z,18.52
2022-12-06T09:03:49.653Z,15.70
2022-12-06T09:06:18.344Z,15.52
2022-12-06T09:08:46.469Z,15.00
2022-12-06T09:11:14.230Z,15.88
2022-12-06T09:13:41.850Z,16.45
2022-12-06T09:16:18.359Z,13.13
2022-12-06T09:18:47.421Z,13.77
2022-12-06T09:21:17.743Z,16.50
2022-12-06T09:23:45.167Z,15.25
2022-12-06T09:26:12.767Z,14.00
2022-12-06T09:28:42.125Z,12.30
2022-12-06T09:31:10.740Z,15.23
2022-12-06T09:33:38.516Z,16.75
2022-12-06T09:36:11.620Z,15.02
2022-12-06T09:38:40.865Z,16.65
2022-12-06T09:41:14.333Z,14.10
2022-12-06T09:44:09.585Z,16.92
2022-12-06T09:47:04.750Z,16.40
2022-12-06T09:49:54.114Z,16.75
2022-12-06T09:52:46.549Z,16.05
2022-12-06T09:55:43.725Z,19.42
2022-12-06T09:58:38.901Z,14.65
2022-12-06T10:01:20.767Z,16.63
2022-12-06T10:03:56.662Z,18.38
2022-12-06T10:06:28.697Z,16.17
2022-12-06T10:09:23.205Z,15.68
2022-12-06T10:14:51.493Z,17.65
2022-12-06T10:17:37.442Z,20.17
2022-12-06T10:20:30.538Z,16.52
2022-12-06T10:23:20.521Z,15.63
2022-12-06T10:25:58.071Z,19.00
2022-12-06T10:28:33.785Z,15.77
2022-12-06T10:31:17.928Z,20.30
2022-12-06T10:36:51.165Z,16.17
2022-12-06T10:39:52.060Z,13.77
2022-12-06T10:42:31.802Z,18.50
2022-12-06T10:45:37.683Z,15.25
2022-12-06T10:48:16.889Z,15.35
2022-12-06T10:50:47.902Z,15.30
2022-12-06T10:53:21.178Z,15.57
2022-12-06T10:55:56.706Z,15.43
2022-12-06T10:58:53.130Z,15.50
2022-12-06T11:01:25.624Z,18.00
2022-12-06T11:04:10.287Z,19.90
2022-12-06T11:07:16.281Z,18.42
2022-12-06T11:09:51.714Z,14.77
2022-12-06T11:12:36.812Z,18.25
2022-12-06T11:15:21.522Z,18.85
2022-12-06T11:18:02.665Z,16.90
2022-12-06T11:20:38.709Z,17.35
2022-12-06T11:23:30.710Z,17.08
2022-12-06T11:26:28.295Z,15.40
2022-12-06T11:29:06.676Z,14.38
2022-12-06T11:31:46.984Z,15.70
2022-12-06T11:34:22.995Z,13.70
2022-12-06T11:36:58.157Z,22.38
2022-12-06T11:39:28.625Z,19.48
2022-12-06T11:41:58.754Z,14.10
2022-12-06T11:45:01.613Z,14.45
2022-12-06T11:47:29.148Z,14.07
2022-12-06T11:50:01.520Z,14.73
2022-12-06T11:52:37.035Z,20.23
2022-12-06T11:55:14.218Z,15.65
2022-12-06T11:58:09.037Z,15.63
2022-12-06T12:00:36.534Z,15.32
2022-12-06T12:03:04.335Z,15.15
2022-12-06T12:05:38.974Z,21.25
2022-12-06T12:08:16.670Z,16.20
2022-12-06T12:10:46.177Z,21.15
2022-12-06T12:13:32.160Z,17.67
2022-12-06T12:16:03.134Z,19.15
2022-12-06T12:18:34.837Z,19.10
2022-12-06T12:21:03.583Z,21.48
2022-12-06T12:24:00.189Z,19.27
2022-12-06T12:26:40.648Z,15.20
2022-12-06T12:29:21.315Z,21.60
2022-12-06T12:31:59.170Z,19.83
2022-12-06T12:34:31.170Z,17.77
2022-12-06T12:37:01.138Z,18.92
2022-12-06T12:39:39.084Z,16.15
2022-12-06T12:42:30.367Z,22.83
2022-12-06T12:45:01.723Z,15.80
2022-12-06T12:47:29.549Z,21.55
2022-12-06T12:50:20.450Z,16.10
2022-12-06T12:52:48.239Z,25.17
2022-12-06T12:55:32.520Z,19.67
2022-12-06T13:00:37.677Z,19.42
2022-12-06T13:03:42.739Z,20.10
2022-12-06T13:06:03.643Z,16.10
2022-12-06T13:08:36.395Z,17.90
2022-12-06T13:11:05.657Z,16.05
2022-12-06T13:13:36.136Z,17.55
2022-12-06T13:16:10.501Z,16.50
2022-12-06T13:18:51.528Z,15.27
2022-12-06T13:21:35.447Z,17.63
2022-12-06T13:24:11.475Z,14.60
2022-12-06T13:26:46.506Z,16.35
2022-12-06T13:29:30.317Z,17.90
2022-12-06T13:32:01.224Z,17.08
2022-12-06T13:34:41.392Z,16.35
2022-12-06T13:37:27.104Z,16.27
2022-12-06T13:39:54.774Z,15.40
2022-12-06T13:42:29.823Z,15.90
2022-12-06T13:45:01.863Z,14.80
2022-12-06T13:47:29.125Z,15.18
2022-12-06T13:50:15.514Z,16.25
2022-12-06T13:52:42.734Z,18.42
2022-12-06T13:55:25.723Z,17.02
2022-12-06T13:57:56.281Z,20.65
2022-12-06T14:00:29.848Z,17.27
2022-12-06T14:03:03.033Z,19.98
2022-12-06T14:06:14.293Z,15.93
2022-12-06T14:08:52.548Z,15.88
2022-12-06T14:11:24.335Z,25.35
2022-12-06T14:13:58.966Z,16.70
2022-12-06T14:16:32.099Z,19.42
2022-12-06T14:19:00.449Z,33.80
2022-12-06T14:21:36.034Z,22.50
2022-12-06T14:24:04.698Z,17.42
2022-12-06T14:26:36.794Z,19.55
2022-12-06T14:29:04.163Z,17.65
2022-12-06T14:31:40.020Z,19.85
2022-12-06T14:34:23.800Z,14.10
2022-12-06T14:36:54.180Z,17.88
2022-12-06T14:39:31.481Z,19.92
2022-12-06T14:42:20.894Z,20.33
2022-12-06T14:45:01.797Z,18.73
2022-12-06T14:47:30.210Z,20.60
2022-12-06T14:50:19.843Z,17.85
2022-12-06T14:53:30.553Z,35.65
2022-12-06T14:56:21.221Z,28.02
2022-12-06T14:58:49.206Z,21.15
2022-12-06T15:01:22.754Z,23.48
2022-12-06T15:03:59.517Z,19.67
2022-12-06T15:06:28.801Z,19.02
2022-12-06T15:08:59.157Z,22.65
2022-12-06T15:11:49.306Z,23.17
2022-12-06T15:14:29.155Z,20.88
2022-12-06T15:17:09.732Z,28.95
2022-12-06T15:19:39.727Z,21.48
2022-12-06T15:22:25.731Z,28.35
2022-12-06T15:24:56.633Z,22.10
2022-12-06T15:27:27.137Z,24.02
2022-12-06T15:29:54.581Z,18.58
2022-12-06T15:32:25.282Z,18.23
2022-12-06T15:34:52.616Z,18.42
2022-12-06T15:40:08.909Z,17.23
2022-12-06T15:42:36.392Z,20.13
2022-12-06T15:45:04.054Z,18.48
2022-12-06T15:47:31.807Z,27.50
2022-12-06T15:49:59.148Z,23.15
2022-12-06T15:52:27.867Z,18.42
2022-12-06T15:54:55.304Z,22.55
2022-12-06T15:57:22.663Z,26.75
2022-12-06T15:59:49.992Z,16.02
2022-12-06T16:02:19.004Z,17.63
2022-12-06T16:04:48.653Z,22.80
2022-12-06T16:07:19.384Z,16.67
2022-12-06T16:09:47.795Z,19.67
2022-12-06T16:12:15.174Z,20.13
2022-12-06T16:14:42.593Z,23.42
2022-12-06T16:17:10.201Z,26.30
2022-12-06T16:19:56.021Z,27.20
2022-12-06T16:22:43.528Z,19.13
2022-12-06T16:25:10.981Z,17.48
2022-12-06T16:27:38.442Z,26.50
2022-12-06T16:30:06.673Z,17.33
2022-12-06T16:32:34.072Z,17.25
2022-12-06T16:35:01.889Z,18.45
2022-12-06T16:37:29.492Z,18.05
2022-12-06T16:39:56.767Z,17.95
2022-12-06T16:42:24.132Z,20.63
2022-12-06T16:44:51.679Z,15.10
2022-12-06T16:49:47.876Z,25.45
2022-12-06T16:52:16.876Z,20.02
2022-12-06T16:54:44.779Z,23.17
2022-12-06T16:57:13.268Z,23.15
2022-12-06T16:59:42.900Z,22.38
2022-12-06T17:02:28.111Z,18.45
2022-12-06T17:04:56.347Z,27.10
2022-12-06T17:07:24.148Z,22.38
2022-12-06T17:09:51.669Z,30.73
2022-12-06T17:12:19.303Z,30.27
2022-12-06T17:14:46.874Z,35.38
2022-12-06T17:17:16.888Z,27.33
2022-12-06T17:19:45.252Z,26.88
2022-12-06T17:22:16.562Z,24.08
2022-12-06T17:24:44.356Z,26.30
2022-12-06T17:27:15.251Z,28.23
2022-12-06T17:29:44.152Z,33.35
2022-12-06T17:32:12.908Z,36.70
2022-12-06T17:34:40.540Z,34.63
2022-12-06T17:37:07.978Z,28.48
2022-12-06T17:39:35.801Z,29.20
2022-12-06T17:42:23.513Z,23.52
2022-12-06T17:44:53.634Z,43.55
2022-12-06T17:47:21.123Z,29.42
2022-12-06T17:49:48.867Z,40.15
2022-12-06T17:52:19.935Z,30.38
2022-12-06T17:54:48.074Z,25.23
2022-12-06T17:57:18.639Z,34.80
2022-12-06T17:59:47.926Z,29.02
2022-12-06T18:02:19.615Z,35.53
2022-12-06T18:04:48.160Z,44.42
2022-12-06T18:07:17.382Z,41.55
2022-12-06T18:09:45.755Z,27.23
2022-12-06T18:12:14.913Z,30.05
2022-12-06T18:14:42.332Z,37.25
2022-12-06T18:17:10.035Z,45.47
2022-12-06T18:19:37.819Z,20.70
2022-12-06T18:22:05.134Z,18.13
2022-12-06T18:24:36.215Z,25.88
2022-12-06T18:27:05.510Z,26.20
2022-12-06T18:29:33.874Z,24.52
2022-12-06T18:32:01.416Z,32.28
2022-12-06T18:34:29.200Z,39.40
2022-12-06T18:36:56.728Z,40.45
2022-12-06T18:39:26.869Z,34.83
2022-12-06T18:41:56.032Z,30.63
2022-12-06T18:44:24.267Z,39.83
2022-12-06T18:46:52.095Z,25.35
2022-12-06T18:49:19.393Z,32.47
2022-12-06T18:51:49.833Z,21.02
2022-12-06T18:54:17.520Z,29.85
2022-12-06T18:56:44.932Z,20.25
2022-12-06T18:59:12.900Z,30.63
2022-12-06T19:01:41.644Z,22.30
2022-12-06T19:04:14.524Z,26.17
2022-12-06T19:06:43.028Z,27.65
2022-12-06T19:09:18.573Z,23.90
2022-12-06T19:11:49.055Z,31.15
2022-12-06T19:14:23.949Z,30.55
2022-12-06T19:16:55.194Z,23.10
2022-12-06T19:19:30.283Z,24.08
2022-12-06T19:22:01.295Z,26.60
2022-12-06T19:24:29.773Z,50.10
2022-12-06T19:26:59.988Z,21.75
2022-12-06T19:29:31.596Z,20.75
2022-12-06T19:31:58.881Z,17.17
2022-12-06T19:34:30.572Z,27.38
2022-12-06T19:36:58.329Z,37.90
2022-12-06T19:39:25.848Z,22.02
2022-12-06T19:42:11.390Z,26.98
2022-12-06T19:44:38.693Z,25.60
2022-12-06T19:47:14.825Z,23.95
2022-12-06T19:49:42.460Z,18.92
2022-12-06T19:52:09.883Z,23.52
2022-12-06T19:54:37.732Z,22.13
2022-12-06T19:57:05.512Z,18.30
2022-12-06T19:59:35.400Z,27.52
2022-12-06T20:02:04.107Z,26.10
2022-12-06T20:04:34.793Z,28.92
2022-12-06T20:07:02.540Z,24.67
2022-12-06T20:09:33.811Z,26.80
2022-12-06T20:12:03.322Z,25.77
2022-12-06T20:14:44.365Z,24.50
2022-12-06T20:17:18.052Z,26.40
2022-12-06T20:19:54.018Z,31.75
2022-12-06T20:22:22.935Z,31.13
2022-12-06T20:24:50.679Z,22.65
2022-12-06T20:27:18.127Z,22.52
2022-12-06T20:29:45.410Z,19.63
2022-12-06T20:32:12.913Z,22.00
2022-12-06T20:34:40.173Z,23.27
2022-12-06T20:37:07.668Z,21.08
2022-12-06T20:39:37.988Z,19.85
2022-12-06T20:42:07.236Z,26.15
2022-12-06T20:44:35.417Z,21.20
2022-12-06T20:47:15.050Z,23.52
2022-12-06T20:49:42.515Z,18.77
2022-12-06T20:52:09.814Z,24.38
2022-12-06T20:54:37.204Z,20.02
2022-12-06T20:57:08.550Z,18.58
2022-12-06T20:59:37.547Z,18.27
2022-12-06T21:02:07.033Z,22.88
2022-12-06T21:04:34.429Z,18.90
2022-12-06T21:07:01.691Z,14.40
2022-12-06T21:09:29.723Z,16.55
2022-12-06T21:11:57.108Z,16.75
2022-12-06T21:14:24.529Z,18.05
2022-12-06T21:16:51.933Z,13.95
2022-12-06T21:19:20.212Z,16.45
2022-12-06T21:21:50.596Z,17.10
2022-12-06T21:24:20.408Z,16.75
2022-12-06T21:26:48.453Z,14.82
2022-12-06T21:29:28.131Z,16.60
2022-12-06T21:31:57.472Z,15.82
2022-12-06T21:34:24.897Z,16.95
2022-12-06T21:36:52.351Z,16.50
2022-12-06T21:39:22.890Z,20.52
2022-12-06T21:41:50.574Z,19.98
2022-12-06T21:44:18.976Z,16.52
2022-12-06T21:46:46.625Z,17.65
2022-12-06T21:49:14.428Z,14.27
2022-12-06T21:51:41.739Z,17.13
2022-12-06T21:54:09.148Z,15.57
2022-12-06T21:56:36.654Z,16.08
2022-12-06T21:59:04.012Z,14.15
2022-12-06T22:01:31.848Z,13.13
2022-12-06T22:04:02.400Z,14.40
2022-12-06T22:06:31.660Z,20.63
2022-12-06T22:09:01.986Z,13.55
2022-12-06T22:11:30.615Z,11.95
2022-12-06T22:14:01.680Z,15.10
2022-12-06T22:16:29.611Z,12.27
2022-12-06T22:18:57.895Z,13.88
2022-12-06T22:21:28.322Z,11.43
2022-12-06T22:23:58.402Z,11.75
2022-12-06T22:26:31.130Z,11.80
2022-12-06T22:28:59.947Z,12.57
2022-12-06T22:31:29.771Z,11.15
2022-12-06T22:33:58.312Z,11.88
2022-12-06T22:36:26.211Z,13.50
2022-12-06T22:38:56.048Z,10.77
2022-12-06T22:41:24.604Z,12.98
2022-12-06T22:43:54.479Z,14.07
2022-12-06T22:46:22.576Z,12.13
2022-12-06T22:48:50.421Z,15.85
2022-12-06T22:51:29.614Z,10.30
2022-12-06T22:54:11.395Z,11.90
2022-12-06T22:56:41.317Z,11.98
2022-12-06T22:59:10.662Z,14.27
2022-12-06T23:01:37.977Z,14.63
2022-12-06T23:04:07.024Z,14.20
2022-12-06T23:06:35.824Z,10.20
2022-12-06T23:09:04.853Z,10.38
2022-12-06T23:11:34.359Z,11.60
2022-12-06T23:14:03.387Z,10.77
2022-12-06T23:16:31.370Z,9.70
2022-12-06T23:19:01.169Z,12.35
2022-12-06T23:21:31.854Z,11.40
2022-12-06T23:24:01.992Z,11.52
2022-12-06T23:26:35.559Z,12.60
2022-12-06T23:29:03.626Z,9.90
2022-12-06T23:31:33.859Z,12.38
2022-12-06T23:34:08.925Z,10.95
2022-12-06T23:36:36.694Z,11.13
2022-12-06T23:39:05.645Z,11.50
2022-12-06T23:41:34.111Z,12.45
2022-12-06T23:44:01.410Z,11.68
2022-12-06T23:46:34.187Z,11.48
2022-12-06T23:49:01.939Z,9.82
2022-12-06T23:51:35.543Z,11.05
2022-12-06T23:54:04.885Z,11.50
2022-12-06T23:56:34.811Z,10.50
2022-12-06T23:59:03.658Z,10.77
