createdAt,value
2019-04-26T00:01:04.243Z,99641.75
2019-04-26T00:04:06.474Z,99640.83
2019-04-26T00:07:08.532Z,99642.37
2019-04-26T00:10:13.891Z,99644.88
2019-04-26T00:13:20.568Z,99639.25
2019-04-26T00:16:33.548Z,99637.44
2019-04-26T00:19:35.783Z,99633.28
2019-04-26T00:22:37.980Z,99635.45
2019-04-26T00:25:39.879Z,99630.56
2019-04-26T00:28:41.817Z,99623.79
2019-04-26T00:31:43.838Z,99615.16
2019-04-26T00:34:45.792Z,99613.05
2019-04-26T00:37:47.855Z,99622.16
2019-04-26T00:40:50.869Z,99626.30
2019-04-26T00:43:53.023Z,99619.80
2019-04-26T00:46:56.308Z,99621.47
2019-04-26T00:49:58.971Z,99618.77
2019-04-26T00:53:01.790Z,99610.77
2019-04-26T00:56:05.570Z,99615.89
2019-04-26T00:59:09.431Z,99606.47
2019-04-26T01:02:14.134Z,99600.75
2019-04-26T01:05:17.078Z,99609.92
2019-04-26T01:08:19.275Z,99606.48
2019-04-26T01:11:21.815Z,99609.77
2019-04-26T01:14:24.204Z,99609.83
2019-04-26T01:17:26.827Z,99606.38
2019-04-26T01:20:31.669Z,99595.95
2019-04-26T01:23:37.072Z,99587.78
2019-04-26T01:26:39.677Z,99579.88
2019-04-26T01:29:44.575Z,99579.02
2019-04-26T01:32:47.383Z,99572.69
2019-04-26T01:35:50.556Z,99572.35
2019-04-26T01:38:56.087Z,99558.09
2019-04-26T01:41:59.783Z,99559.69
2019-04-26T01:45:11.587Z,99559.63
2019-04-26T01:48:35.761Z,99567.47
2019-04-26T01:51:53.553Z,99561.08
2019-04-26T01:54:55.474Z,99567.98
2019-04-26T01:58:01.072Z,99559.67
2019-04-26T02:01:08.866Z,99561.15
2019-04-26T02:04:11.156Z,99552.84
2019-04-26T02:07:15.436Z,99546.70
2019-04-26T02:10:20.926Z,99543.16
2019-04-26T02:13:24.825Z,99550.45
2019-04-26T02:16:27.073Z,99546.50
2019-04-26T02:19:31.598Z,99546.27
2019-04-26T02:22:49.975Z,99542.86
2019-04-26T02:25:52.143Z,99544.70
2019-04-26T02:28:54.120Z,99542.03
2019-04-26T02:31:59.626Z,99534.51
2019-04-26T02:35:01.924Z,99533.05
2019-04-26T02:38:03.792Z,99533.95
2019-04-26T02:41:06.665Z,99526.67
2019-04-26T02:44:11.373Z,99526.31
2019-04-26T02:47:47.026Z,99518.96
2019-04-26T02:50:56.949Z,99523.26
2019-04-26T02:54:17.681Z,99513.77
2019-04-26T02:57:23.218Z,99519.77
2019-04-26T03:00:25.192Z,99511.69
2019-04-26T03:03:30.549Z,99509.15
2019-04-26T03:06:36.347Z,99508.88
2019-04-26T03:09:41.214Z,99512.92
2019-04-26T03:12:45.776Z,99514.82
2019-04-26T03:15:55.056Z,99519.00
2019-04-26T03:19:08.221Z,99527.52
2019-04-26T03:22:35.725Z,99533.31
2019-04-26T03:25:42.501Z,99528.98
2019-04-26T03:28:54.229Z,99512.98
2019-04-26T03:32:06.007Z,99507.92
2019-04-26T03:35:25.552Z,99507.02
2019-04-26T03:38:51.571Z,99518.17
2019-04-26T03:42:19.949Z,99517.28
2019-04-26T03:45:36.478Z,99500.84
2019-04-26T03:48:59.027Z,99499.68
2019-04-26T03:52:07.433Z,99504.65
2019-04-26T03:55:26.116Z,99504.45
2019-04-26T03:58:57.239Z,99506.72
2019-04-26T04:02:13.423Z,99523.73
2019-04-26T04:05:20.777Z,99510.92
2019-04-26T04:08:26.306Z,99512.63
2019-04-26T04:11:49.183Z,99501.41
2019-04-26T04:15:15.068Z,99503.08
2019-04-26T04:18:22.491Z,99503.53
2019-04-26T04:21:33.044Z,99506.14
2019-04-26T04:24:42.908Z,99506.22
2019-04-26T04:27:49.376Z,99502.54
2019-04-26T04:30:58.297Z,99504.14
2019-04-26T04:34:12.886Z,99495.79
2019-04-26T04:37:17.573Z,99506.74
2019-04-26T04:40:58.707Z,99494.12
2019-04-26T04:44:17.828Z,99489.42
2019-04-26T04:47:37.355Z,99482.53
2019-04-26T04:50:46.541Z,99481.09
2019-04-26T04:54:00.547Z,99482.05
2019-04-26T04:57:22.911Z,99491.00
2019-04-26T05:00:36.147Z,99486.35
2019-04-26T05:03:48.897Z,99490.37
2019-04-26T05:07:04.823Z,99488.11
2019-04-26T05:10:22.662Z,99487.16
2019-04-26T05:13:34.510Z,99482.45
2019-04-26T05:17:13.954Z,99478.64
2019-04-26T05:20:37.780Z,99480.27
2019-04-26T05:23:58.761Z,99475.28
2019-04-26T05:27:21.307Z,99472.31
2019-04-26T05:30:34.859Z,99476.86
2019-04-26T05:34:06.069Z,99474.59
2019-04-26T05:37:30.082Z,99486.26
2019-04-26T05:40:41.298Z,99485.69
2019-04-26T05:43:56.018Z,99485.67
2019-04-26T05:47:27.270Z,99482.43
2019-04-26T05:50:50.766Z,99485.25
2019-04-26T05:54:38.436Z,99493.53
2019-04-26T05:57:58.580Z,99495.50
2019-04-26T06:01:51.656Z,99499.31
2019-04-26T06:05:25.441Z,99492.09
2019-04-26T06:09:08.838Z,99488.21
2019-04-26T06:12:19.026Z,99495.34
2019-04-26T06:15:41.757Z,99495.70
2019-04-26T06:18:52.176Z,99493.28
2019-04-26T06:22:02.175Z,99494.42
2019-04-26T06:25:27.640Z,99488.53
2019-04-26T06:28:37.573Z,99487.23
2019-04-26T06:31:46.130Z,99474.91
2019-04-26T06:34:55.092Z,99470.53
2019-04-26T06:38:43.615Z,99467.72
2019-04-26T06:42:09.197Z,99472.05
2019-04-26T06:45:40.275Z,99463.28
2019-04-26T06:49:12.136Z,99457.14
2019-04-26T06:52:17.741Z,99454.88
2019-04-26T06:55:23.326Z,99455.64
2019-04-26T06:58:44.353Z,99451.19
2019-04-26T07:01:49.878Z,99451.73
2019-04-26T07:05:15.315Z,99455.43
2019-04-26T07:08:26.948Z,99450.55
2019-04-26T07:12:02.884Z,99450.62
2019-04-26T07:15:28.741Z,99444.95
2019-04-26T07:18:33.179Z,99446.11
2019-04-26T07:22:11.217Z,99435.11
2019-04-26T07:25:24.853Z,99442.31
2019-04-26T07:28:50.246Z,99437.15
2019-04-26T07:32:15.593Z,99438.42
2019-04-26T07:35:30.536Z,99438.44
2019-04-26T07:39:10.524Z,99434.91
2019-04-26T07:42:45.418Z,99428.24
2019-04-26T07:46:10.742Z,99427.03
2019-04-26T07:49:28.678Z,99429.41
2019-04-26T07:52:59.989Z,99421.60
2019-04-26T07:56:05.517Z,99413.48
2019-04-26T07:59:43.456Z,99416.05
2019-04-26T08:03:02.524Z,99422.98
2019-04-26T08:06:16.899Z,99421.92
2019-04-26T08:09:27.047Z,99421.64
2019-04-26T08:12:29.266Z,99425.80
2019-04-26T08:15:42.762Z,99422.45
2019-04-26T08:18:55.914Z,99416.44
2019-04-26T08:22:14.834Z,99419.12
2019-04-26T08:25:08.508Z,99414.72
2019-04-26T08:28:14.305Z,99416.52
2019-04-26T08:31:21.154Z,99418.06
2019-04-26T08:34:29.639Z,99412.45
2019-04-26T08:37:46.919Z,99413.44
2019-04-26T08:40:49.508Z,99409.58
2019-04-26T08:44:11.322Z,99408.64
2019-04-26T08:47:35.667Z,99410.52
2019-04-26T08:50:42.277Z,99401.72
2019-04-26T08:53:45.249Z,99399.68
2019-04-26T08:56:50.829Z,99402.84
2019-04-26T08:59:56.358Z,99398.95
2019-04-26T09:03:11.740Z,99399.05
2019-04-26T09:06:17.733Z,99401.25
2019-04-26T09:09:25.063Z,99400.48
2019-04-26T09:12:30.602Z,99397.71
2019-04-26T09:15:52.703Z,99397.34
2019-04-26T09:18:59.412Z,99402.12
2019-04-26T09:22:12.471Z,99401.95
2019-04-26T09:25:07.395Z,99398.95
2019-04-26T09:28:17.245Z,99387.27
2019-04-26T09:31:24.140Z,99391.71
2019-04-26T09:34:27.998Z,99389.09
2019-04-26T09:37:29.993Z,99382.88
2019-04-26T09:40:31.964Z,99385.69
2019-04-26T09:43:35.773Z,99382.86
2019-04-26T09:46:39.740Z,99379.84
2019-04-26T09:49:59.900Z,99389.11
2019-04-26T09:53:01.826Z,99389.91
2019-04-26T09:56:03.872Z,99388.02
2019-04-26T09:59:06.736Z,99381.59
2019-04-26T10:02:09.742Z,99375.97
2019-04-26T10:05:13.596Z,99375.80
2019-04-26T10:08:15.698Z,99363.55
2019-04-26T10:11:19.564Z,99373.61
2019-04-26T10:14:29.383Z,99367.38
2019-04-26T10:17:33.080Z,99362.55
2019-04-26T10:20:37.178Z,99365.78
2019-04-26T10:23:39.103Z,99362.77
2019-04-26T10:26:41.182Z,99361.13
2019-04-26T10:29:44.414Z,99358.92
2019-04-26T10:32:46.373Z,99356.29
2019-04-26T10:35:48.363Z,99358.91
2019-04-26T10:38:54.451Z,99362.12
2019-04-26T10:41:56.266Z,99359.05
2019-04-26T10:44:58.274Z,99360.37
2019-04-26T10:48:00.194Z,99362.71
2019-04-26T10:51:03.184Z,99363.12
2019-04-26T10:54:07.854Z,99357.88
2019-04-26T10:57:23.899Z,99366.14
2019-04-26T11:00:48.454Z,99352.89
2019-04-26T11:03:48.451Z,99348.84
2019-04-26T11:06:50.454Z,99345.81
2019-04-26T11:09:52.391Z,99344.22
2019-04-26T11:12:54.410Z,99348.59
2019-04-26T11:15:56.353Z,99344.50
2019-04-26T11:19:01.189Z,99339.21
2019-04-26T11:22:03.003Z,99342.73
2019-04-26T11:25:05.633Z,99323.91
2019-04-26T11:28:07.510Z,99321.94
2019-04-26T11:31:09.463Z,99321.06
2019-04-26T11:34:11.462Z,99319.91
2019-04-26T11:37:17.536Z,99319.39
2019-04-26T11:40:17.469Z,99311.58
2019-04-26T11:43:20.997Z,99314.19
2019-04-26T11:46:29.095Z,99312.59
2019-04-26T11:49:27.296Z,99316.45
2019-04-26T11:52:32.215Z,99308.22
2019-04-26T11:55:33.194Z,99300.36
2019-04-26T11:58:35.157Z,99300.94
2019-04-26T12:01:40.467Z,99291.09
2019-04-26T12:04:49.477Z,99290.28
2019-04-26T12:07:51.473Z,99288.15
2019-04-26T12:10:54.594Z,99292.65
2019-04-26T12:13:59.544Z,99279.68
2019-04-26T12:17:01.276Z,99282.48
2019-04-26T12:20:06.112Z,99279.53
2019-04-26T12:23:08.125Z,99279.67
2019-04-26T12:26:10.660Z,99278.00
2019-04-26T12:29:14.718Z,99267.29
2019-04-26T12:32:17.277Z,99275.14
2019-04-26T12:35:19.484Z,99274.74
2019-04-26T12:38:24.165Z,99263.06
2019-04-26T12:41:39.911Z,99265.09
2019-04-26T12:44:32.192Z,99267.16
2019-04-26T12:47:38.630Z,99259.83
2019-04-26T12:50:40.933Z,99260.77
2019-04-26T12:53:42.894Z,99262.16
2019-04-26T12:56:44.753Z,99250.42
2019-04-26T12:59:46.779Z,99255.19
2019-04-26T13:02:50.086Z,99247.42
2019-04-26T13:05:57.790Z,99252.52
2019-04-26T13:08:56.630Z,99239.80
2019-04-26T13:12:03.270Z,99237.29
2019-04-26T13:15:55.941Z,99234.81
2019-04-26T13:18:57.831Z,99231.16
2019-04-26T13:21:59.744Z,99227.34
2019-04-26T13:25:02.198Z,99227.50
2019-04-26T13:28:04.136Z,99219.39
2019-04-26T13:31:06.127Z,99224.33
2019-04-26T13:34:08.019Z,99221.36
2019-04-26T13:37:09.989Z,99221.11
2019-04-26T13:40:12.214Z,99216.77
2019-04-26T13:43:14.858Z,99215.06
2019-04-26T13:46:35.163Z,99216.91
2019-04-26T13:49:39.094Z,99209.81
2019-04-26T13:52:41.009Z,99208.11
2019-04-26T13:55:43.020Z,99205.70
2019-04-26T13:58:44.988Z,99196.70
2019-04-26T14:01:46.917Z,99195.86
2019-04-26T14:04:48.870Z,99200.68
2019-04-26T14:07:50.789Z,99205.81
2019-04-26T14:10:52.874Z,99195.91
2019-04-26T14:13:55.389Z,99199.37
2019-04-26T14:16:59.006Z,99196.43
2019-04-26T14:20:00.979Z,99192.70
2019-04-26T14:23:04.689Z,99192.36
2019-04-26T14:26:20.138Z,99189.84
2019-04-26T14:29:22.167Z,99187.95
2019-04-26T14:32:24.325Z,99190.38
2019-04-26T14:35:26.742Z,99186.13
2019-04-26T14:38:35.670Z,99191.46
2019-04-26T14:41:32.671Z,99194.03
2019-04-26T14:44:34.999Z,99190.20
2019-04-26T14:47:46.723Z,99188.47
2019-04-26T14:50:40.824Z,99193.16
2019-04-26T14:53:42.756Z,99185.66
2019-04-26T14:56:52.085Z,99186.94
2019-04-26T14:59:50.362Z,99183.14
2019-04-26T15:02:57.146Z,99185.73
2019-04-26T15:06:00.888Z,99184.50
2019-04-26T15:09:16.819Z,99187.09
2019-04-26T15:12:14.018Z,99184.39
2019-04-26T15:15:14.313Z,99181.72
2019-04-26T15:18:16.239Z,99182.20
2019-04-26T15:21:18.157Z,99184.22
2019-04-26T15:24:20.100Z,99181.38
2019-04-26T15:27:22.161Z,99182.41
2019-04-26T15:30:24.030Z,99175.15
2019-04-26T15:33:26.080Z,99167.38
2019-04-26T15:36:27.981Z,99177.23
2019-04-26T15:39:33.102Z,99185.00
2019-04-26T15:42:36.997Z,99185.44
2019-04-26T15:45:43.829Z,99186.88
2019-04-26T15:48:54.480Z,99186.11
2019-04-26T15:51:59.763Z,99189.33
2019-04-26T15:55:04.131Z,99189.66
2019-04-26T15:58:08.550Z,99185.80
2019-04-26T16:01:10.881Z,99189.93
2019-04-26T16:04:13.369Z,99189.48
2019-04-26T16:07:27.262Z,99192.64
2019-04-26T16:10:25.525Z,99179.07
2019-04-26T16:13:24.618Z,99181.84
2019-04-26T16:16:29.232Z,99174.95
2019-04-26T16:19:30.461Z,99181.20
2019-04-26T16:22:33.172Z,99172.41
2019-04-26T16:25:38.346Z,99177.69
2019-04-26T16:28:44.374Z,99183.19
2019-04-26T16:32:05.043Z,99180.61
2019-04-26T16:35:07.133Z,99174.82
2019-04-26T16:38:27.559Z,99184.61
2019-04-26T16:41:35.532Z,99185.43
2019-04-26T16:44:33.590Z,99183.66
2019-04-26T16:47:45.014Z,99187.11
2019-04-26T16:50:44.241Z,99181.31
2019-04-26T16:53:58.830Z,99186.19
2019-04-26T16:56:47.384Z,99192.27
2019-04-26T16:59:56.929Z,99187.67
2019-04-26T17:02:53.159Z,99183.03
2019-04-26T17:06:04.906Z,99182.67
2019-04-26T17:09:01.597Z,99187.88
2019-04-26T17:12:02.947Z,99189.09
2019-04-26T17:15:06.562Z,99190.48
2019-04-26T17:18:08.654Z,99197.08
2019-04-26T17:21:12.696Z,99195.84
2019-04-26T17:24:33.632Z,99194.41
2019-04-26T17:27:35.591Z,99196.19
2019-04-26T17:30:41.302Z,99193.75
2019-04-26T17:33:41.535Z,99199.70
2019-04-26T17:36:46.443Z,99192.03
2019-04-26T17:39:51.247Z,99191.98
2019-04-26T17:42:51.241Z,99201.59
2019-04-26T17:45:53.721Z,99209.41
2019-04-26T17:48:55.660Z,99205.73
2019-04-26T17:51:58.618Z,99217.23
2019-04-26T17:55:01.615Z,99211.72
2019-04-26T17:58:11.950Z,99209.09
2019-04-26T18:01:12.171Z,99212.41
2019-04-26T18:04:14.077Z,99219.69
2019-04-26T18:07:39.307Z,99222.56
2019-04-26T18:10:20.826Z,99221.73
2019-04-26T18:13:23.665Z,99222.48
2019-04-26T18:16:29.443Z,99226.43
2019-04-26T18:19:49.863Z,99231.13
2019-04-26T18:23:05.180Z,99231.44
2019-04-26T18:26:06.442Z,99236.45
2019-04-26T18:29:08.408Z,99228.72
2019-04-26T18:32:10.459Z,99232.13
2019-04-26T18:35:16.664Z,99232.26
2019-04-26T18:38:17.340Z,99234.45
2019-04-26T18:41:23.061Z,99234.45
2019-04-26T18:44:35.884Z,99242.55
2019-04-26T18:47:29.616Z,99242.55
2019-04-26T18:50:34.284Z,99248.28
2019-04-26T18:53:41.281Z,99251.77
2019-04-26T18:56:46.922Z,99251.03
2019-04-26T18:59:51.063Z,99251.03
2019-04-26T19:02:55.439Z,99255.69
2019-04-26T19:05:58.464Z,99250.59
2019-04-26T19:09:05.861Z,99257.45
2019-04-26T19:12:11.485Z,99251.22
2019-04-26T19:15:40.236Z,99254.71
2019-04-26T19:18:44.970Z,99256.70
2019-04-26T19:21:54.433Z,99252.77
2019-04-26T19:24:57.476Z,99250.88
2019-04-26T19:28:06.608Z,99252.17
2019-04-26T19:31:03.261Z,99255.64
2019-04-26T19:34:06.346Z,99250.31
2019-04-26T19:37:08.269Z,99248.20
2019-04-26T19:40:12.379Z,99246.37
2019-04-26T19:43:28.123Z,99248.41
2019-04-26T19:46:25.323Z,99239.53
2019-04-26T19:49:43.381Z,99235.38
2019-04-26T19:52:57.380Z,99230.00
2019-04-26T19:56:17.361Z,99230.05
2019-04-26T19:59:21.915Z,99225.86
2019-04-26T20:02:26.871Z,99219.25
2019-04-26T20:05:29.333Z,99224.77
2019-04-26T20:08:35.361Z,99221.44
2019-04-26T20:11:38.188Z,99219.67
2019-04-26T20:14:49.212Z,99227.39
2019-04-26T20:17:52.476Z,99225.09
2019-04-26T20:20:52.112Z,99236.20
2019-04-26T20:23:55.921Z,99232.14
2019-04-26T20:26:57.842Z,99223.87
2019-04-26T20:30:03.281Z,99227.52
2019-04-26T20:33:05.193Z,99231.37
2019-04-26T20:36:08.445Z,99231.91
2019-04-26T20:39:12.438Z,99230.23
2019-04-26T20:42:14.788Z,99236.35
2019-04-26T20:45:17.293Z,99234.41
2019-04-26T20:48:19.856Z,99227.46
2019-04-26T20:51:24.984Z,99233.46
2019-04-26T20:54:27.032Z,99226.67
2019-04-26T20:57:38.539Z,99227.12
2019-04-26T21:01:06.363Z,99230.55
2019-04-26T21:04:09.914Z,99234.04
2019-04-26T21:07:14.072Z,99238.73
2019-04-26T21:10:21.998Z,99247.59
2019-04-26T21:13:23.760Z,99242.62
2019-04-26T21:16:24.384Z,99252.16
2019-04-26T21:19:27.348Z,99253.22
2019-04-26T21:22:31.592Z,99258.31
2019-04-26T21:25:35.666Z,99258.55
2019-04-26T21:28:42.604Z,99271.86
2019-04-26T21:31:47.773Z,99285.75
2019-04-26T21:34:53.763Z,99355.22
2019-04-26T21:37:57.383Z,99352.07
2019-04-26T21:41:14.081Z,99337.30
2019-04-26T21:44:16.431Z,99341.23
2019-04-26T21:47:18.340Z,99333.36
2019-04-26T21:50:20.339Z,99338.68
2019-04-26T21:53:24.074Z,99343.42
2019-04-26T21:56:26.053Z,99349.09
2019-04-26T21:59:27.988Z,99347.01
2019-04-26T22:02:34.756Z,99355.58
2019-04-26T22:05:35.296Z,99345.17
2019-04-26T22:08:43.592Z,99349.09
2019-04-26T22:11:49.443Z,99347.12
2019-04-26T22:15:03.548Z,99359.08
2019-04-26T22:18:10.205Z,99359.29
2019-04-26T22:21:29.844Z,99362.44
2019-04-26T22:24:38.145Z,99366.61
2019-04-26T22:27:40.304Z,99365.08
2019-04-26T22:30:42.221Z,99361.49
2019-04-26T22:33:44.665Z,99377.00
2019-04-26T22:36:46.910Z,99386.52
2019-04-26T22:39:48.943Z,99412.22
2019-04-26T22:42:54.328Z,99429.11
2019-04-26T22:46:04.968Z,99428.52
2019-04-26T22:49:08.019Z,99454.88
2019-04-26T22:52:11.138Z,99440.11
2019-04-26T22:55:17.601Z,99433.72
2019-04-26T22:58:20.604Z,99437.47
2019-04-26T23:01:22.829Z,99435.48
2019-04-26T23:04:26.536Z,99440.75
2019-04-26T23:07:29.984Z,99450.34
2019-04-26T23:10:36.739Z,99447.28
2019-04-26T23:13:41.254Z,99455.80
2019-04-26T23:17:08.047Z,99456.28
2019-04-26T23:20:25.202Z,99453.39
2019-04-26T23:23:28.913Z,99465.19
2019-04-26T23:26:30.829Z,99468.71
2019-04-26T23:29:33.677Z,99489.13
2019-04-26T23:32:35.833Z,99490.60
2019-04-26T23:35:43.773Z,99510.34
2019-04-26T23:38:41.639Z,99506.21
2019-04-26T23:41:44.816Z,99493.27
2019-04-26T23:44:46.739Z,99496.58
2019-04-26T23:47:48.599Z,99500.58
2019-04-26T23:50:50.533Z,99490.22
2019-04-26T23:53:55.037Z,99498.92
2019-04-26T23:56:57.899Z,99502.34
