createdAt,value
2022-08-16T00:00:26.264Z,74.90
2022-08-16T00:02:53.852Z,75.24
2022-08-16T00:05:22.383Z,75.25
2022-08-16T00:07:56.485Z,75.51
2022-08-16T00:10:25.229Z,75.48
2022-08-16T00:12:52.061Z,75.23
2022-08-16T00:15:24.118Z,75.22
2022-08-16T00:17:56.997Z,74.98
2022-08-16T00:20:24.560Z,74.88
2022-08-16T00:22:52.021Z,74.44
2022-08-16T00:25:21.834Z,74.14
2022-08-16T00:28:08.999Z,74.27
2022-08-16T00:30:37.915Z,74.16
2022-08-16T00:33:07.008Z,74.48
2022-08-16T00:35:36.945Z,74.26
2022-08-16T00:38:41.392Z,74.49
2022-08-16T00:40:54.081Z,74.43
2022-08-16T00:43:25.676Z,74.17
2022-08-16T00:46:34.858Z,74.08
2022-08-16T00:49:18.842Z,74.20
2022-08-16T00:51:54.863Z,74.36
2022-08-16T00:54:25.463Z,74.60
2022-08-16T00:56:56.230Z,74.60
2022-08-16T00:59:27.816Z,74.54
2022-08-16T01:01:55.150Z,74.18
2022-08-16T01:04:28.923Z,74.36
2022-08-16T01:07:01.218Z,74.40
2022-08-16T01:09:34.171Z,74.50
2022-08-16T01:12:02.488Z,74.72
2022-08-16T01:14:33.549Z,74.75
2022-08-16T01:17:01.123Z,74.65
2022-08-16T01:19:34.190Z,75.04
2022-08-16T01:22:49.828Z,74.73
2022-08-16T01:25:06.145Z,74.80
2022-08-16T01:27:38.542Z,75.06
2022-08-16T01:30:28.389Z,74.74
2022-08-16T01:33:02.529Z,74.69
2022-08-16T01:35:52.752Z,74.46
2022-08-16T01:38:49.082Z,74.62
2022-08-16T01:41:30.106Z,74.42
2022-08-16T01:44:00.865Z,74.62
2022-08-16T01:46:40.230Z,74.01
2022-08-16T01:49:21.458Z,73.86
2022-08-16T01:52:00.653Z,74.10
2022-08-16T01:54:54.103Z,74.52
2022-08-16T01:57:22.813Z,74.46
2022-08-16T01:59:54.438Z,74.49
2022-08-16T02:02:27.358Z,74.29
2022-08-16T02:04:56.179Z,74.37
2022-08-16T02:07:25.587Z,74.59
2022-08-16T02:09:57.435Z,74.54
2022-08-16T02:12:49.622Z,74.32
2022-08-16T02:15:24.726Z,74.79
2022-08-16T02:17:52.988Z,74.68
2022-08-16T02:20:20.151Z,74.69
2022-08-16T02:22:55.152Z,74.63
2022-08-16T02:25:23.054Z,74.71
2022-08-16T02:27:51.490Z,74.45
2022-08-16T02:30:37.149Z,74.59
2022-08-16T02:33:10.824Z,74.89
2022-08-16T02:35:54.419Z,74.85
2022-08-16T02:38:27.557Z,74.83
2022-08-16T02:40:55.322Z,74.52
2022-08-16T02:43:26.872Z,74.84
2022-08-16T02:45:55.842Z,74.81
2022-08-16T02:48:29.158Z,75.20
2022-08-16T02:51:10.456Z,75.22
2022-08-16T02:53:43.002Z,74.76
2022-08-16T02:56:14.943Z,75.16
2022-08-16T02:58:44.218Z,74.68
2022-08-16T03:01:25.069Z,74.97
2022-08-16T03:04:29.943Z,75.28
2022-08-16T03:06:50.448Z,75.07
2022-08-16T03:09:24.476Z,74.67
2022-08-16T03:11:54.048Z,75.19
2022-08-16T03:14:24.792Z,74.28
2022-08-16T03:16:59.651Z,74.18
2022-08-16T03:19:47.900Z,74.57
2022-08-16T03:22:28.902Z,74.68
2022-08-16T03:25:04.956Z,74.78
2022-08-16T03:27:35.465Z,74.85
2022-08-16T03:30:17.666Z,74.76
2022-08-16T03:32:52.688Z,74.30
2022-08-16T03:35:32.695Z,74.63
2022-08-16T03:38:04.311Z,74.31
2022-08-16T03:40:52.788Z,74.45
2022-08-16T03:43:24.300Z,74.22
2022-08-16T03:46:14.082Z,74.50
2022-08-16T03:49:01.039Z,74.42
2022-08-16T03:51:28.887Z,74.94
2022-08-16T03:54:01.794Z,75.02
2022-08-16T03:56:31.538Z,74.42
2022-08-16T03:59:00.198Z,74.65
2022-08-16T04:01:33.125Z,74.61
2022-08-16T04:04:00.670Z,74.57
2022-08-16T04:06:27.707Z,74.88
2022-08-16T04:08:55.180Z,74.53
2022-08-16T04:11:22.945Z,74.84
2022-08-16T04:14:00.709Z,74.72
2022-08-16T04:16:39.585Z,74.70
2022-08-16T04:19:26.137Z,75.08
2022-08-16T04:22:00.872Z,75.18
2022-08-16T04:24:30.976Z,75.33
2022-08-16T04:26:58.539Z,75.01
2022-08-16T04:29:44.194Z,75.11
2022-08-16T04:32:14.016Z,75.49
2022-08-16T04:34:43.490Z,75.57
2022-08-16T04:37:11.675Z,75.84
2022-08-16T04:39:47.043Z,75.82
2022-08-16T04:42:25.792Z,75.61
2022-08-16T04:44:56.232Z,75.74
2022-08-16T04:47:32.918Z,75.86
2022-08-16T04:50:18.444Z,75.96
2022-08-16T04:53:02.579Z,76.51
2022-08-16T04:55:37.805Z,76.51
2022-08-16T04:58:44.032Z,76.13
2022-08-16T05:00:54.331Z,76.24
2022-08-16T05:03:23.579Z,76.45
2022-08-16T05:05:59.051Z,76.74
2022-08-16T05:08:31.142Z,76.88
2022-08-16T05:11:08.765Z,77.09
2022-08-16T05:13:41.795Z,77.31
2022-08-16T05:16:19.734Z,77.60
2022-08-16T05:18:52.954Z,77.06
2022-08-16T05:21:21.528Z,77.18
2022-08-16T05:23:55.710Z,76.99
2022-08-16T05:26:28.306Z,76.82
2022-08-16T05:28:56.989Z,76.91
2022-08-16T05:31:29.323Z,77.86
2022-08-16T05:33:57.689Z,76.93
2022-08-16T05:36:34.279Z,77.65
2022-08-16T05:39:08.661Z,77.92
2022-08-16T05:41:45.013Z,77.84
2022-08-16T05:44:23.903Z,77.34
2022-08-16T05:46:55.995Z,77.58
2022-08-16T05:49:24.709Z,77.36
2022-08-16T05:51:56.670Z,77.41
2022-08-16T05:54:26.043Z,77.49
2022-08-16T05:56:56.670Z,77.35
2022-08-16T05:59:26.942Z,76.97
2022-08-16T06:01:55.391Z,76.50
2022-08-16T06:04:34.818Z,76.60
2022-08-16T06:07:08.832Z,76.83
2022-08-16T06:09:43.309Z,77.05
2022-08-16T06:12:12.641Z,76.79
2022-08-16T06:14:58.989Z,75.77
2022-08-16T06:17:42.274Z,75.69
2022-08-16T06:20:18.572Z,76.01
2022-08-16T06:22:57.368Z,75.98
2022-08-16T06:25:36.284Z,73.51
2022-08-16T06:28:09.555Z,73.30
2022-08-16T06:30:43.260Z,74.34
2022-08-16T06:33:12.691Z,72.61
2022-08-16T06:35:41.538Z,74.06
2022-08-16T06:38:33.456Z,73.23
2022-08-16T06:40:56.988Z,72.31
2022-08-16T06:43:27.536Z,70.70
2022-08-16T06:46:03.814Z,69.81
2022-08-16T06:48:33.891Z,68.56
2022-08-16T06:51:04.533Z,68.00
2022-08-16T06:53:35.581Z,67.51
2022-08-16T06:56:06.084Z,66.19
2022-08-16T06:59:11.059Z,64.49
2022-08-16T07:01:54.372Z,64.53
2022-08-16T07:04:31.834Z,64.17
2022-08-16T07:07:06.051Z,62.38
2022-08-16T07:09:33.274Z,62.53
2022-08-16T07:12:03.170Z,62.06
2022-08-16T07:14:33.491Z,61.14
2022-08-16T07:17:03.493Z,62.86
2022-08-16T07:20:03.309Z,61.44
2022-08-16T07:22:37.394Z,64.41
2022-08-16T07:25:12.763Z,62.60
2022-08-16T07:27:41.101Z,63.67
2022-08-16T07:30:39.714Z,61.65
2022-08-16T07:33:04.684Z,62.69
2022-08-16T07:35:34.485Z,60.89
2022-08-16T07:38:01.491Z,60.32
2022-08-16T07:41:00.421Z,60.99
2022-08-16T07:43:29.328Z,59.67
2022-08-16T07:46:01.339Z,58.27
2022-08-16T07:48:30.008Z,57.42
2022-08-16T07:51:00.186Z,56.44
2022-08-16T07:53:32.044Z,56.49
2022-08-16T07:56:04.299Z,56.68
2022-08-16T07:58:37.738Z,55.09
2022-08-16T08:01:10.478Z,54.82
2022-08-16T08:03:49.157Z,54.24
2022-08-16T08:06:21.274Z,52.97
2022-08-16T08:08:56.976Z,55.00
2022-08-16T08:11:25.089Z,53.26
2022-08-16T08:13:55.747Z,50.00
2022-08-16T08:16:30.680Z,52.37
2022-08-16T08:19:02.929Z,50.65
2022-08-16T08:22:00.571Z,51.77
2022-08-16T08:24:20.745Z,49.90
2022-08-16T08:26:50.139Z,51.46
2022-08-16T08:29:22.618Z,50.11
2022-08-16T08:31:51.498Z,49.45
2022-08-16T08:34:18.772Z,46.87
2022-08-16T08:36:46.053Z,50.01
2022-08-16T08:39:54.957Z,51.75
2022-08-16T08:42:26.555Z,49.43
2022-08-16T08:44:54.142Z,47.22
2022-08-16T08:47:23.610Z,45.91
2022-08-16T08:49:55.698Z,46.49
2022-08-16T08:52:34.111Z,44.63
2022-08-16T08:55:10.780Z,45.29
2022-08-16T08:57:41.438Z,44.41
2022-08-16T09:00:30.154Z,41.32
2022-08-16T09:03:04.577Z,42.49
2022-08-16T09:05:38.171Z,43.07
2022-08-16T09:08:09.101Z,43.27
2022-08-16T09:11:01.320Z,41.70
2022-08-16T09:13:32.784Z,41.98
2022-08-16T09:16:00.034Z,42.38
2022-08-16T09:18:35.554Z,42.09
2022-08-16T09:21:09.445Z,38.79
2022-08-16T09:23:37.660Z,39.23
2022-08-16T09:26:44.844Z,38.97
2022-08-16T09:29:14.930Z,39.95
2022-08-16T09:31:42.306Z,38.77
2022-08-16T09:34:10.499Z,39.46
2022-08-16T09:36:37.621Z,40.76
2022-08-16T09:39:16.106Z,39.64
2022-08-16T09:41:54.236Z,38.61
2022-08-16T09:45:12.659Z,38.79
2022-08-16T09:47:11.616Z,38.06
2022-08-16T09:49:41.024Z,37.82
2022-08-16T09:52:09.923Z,37.97
2022-08-16T09:54:38.054Z,38.34
2022-08-16T09:57:05.261Z,40.25
2022-08-16T09:59:38.429Z,39.74
2022-08-16T10:02:27.256Z,38.65
2022-08-16T10:04:55.386Z,41.27
2022-08-16T10:07:23.735Z,40.51
2022-08-16T10:09:55.737Z,38.56
2022-08-16T10:12:44.172Z,39.01
2022-08-16T10:15:15.812Z,39.22
2022-08-16T10:18:00.253Z,40.24
2022-08-16T10:20:31.983Z,38.36
2022-08-16T10:23:05.461Z,38.53
2022-08-16T10:27:20.710Z,39.56
2022-08-16T10:28:27.917Z,38.19
2022-08-16T10:30:59.229Z,41.21
2022-08-16T10:33:29.239Z,42.22
2022-08-16T10:35:59.859Z,41.07
2022-08-16T10:38:29.998Z,38.96
2022-08-16T10:41:00.518Z,36.39
2022-08-16T10:43:31.092Z,37.88
2022-08-16T10:46:00.922Z,39.99
2022-08-16T10:48:29.355Z,36.75
2022-08-16T10:51:00.623Z,38.08
2022-08-16T10:53:33.019Z,39.34
2022-08-16T10:56:02.631Z,40.54
2022-08-16T10:58:34.376Z,38.05
2022-08-16T11:03:57.451Z,34.43
2022-08-16T11:06:28.016Z,36.08
2022-08-16T11:14:30.725Z,37.52
2022-08-16T11:17:02.585Z,39.67
2022-08-16T11:20:00.648Z,37.68
2022-08-16T11:22:42.122Z,34.04
2022-08-16T11:25:12.312Z,34.03
2022-08-16T11:27:39.780Z,31.41
2022-08-16T11:30:12.248Z,30.28
2022-08-16T11:32:39.658Z,26.64
2022-08-16T11:35:14.706Z,27.97
2022-08-16T11:38:47.493Z,28.34
2022-08-16T11:40:58.756Z,27.72
2022-08-16T11:43:34.179Z,26.03
2022-08-16T11:46:45.012Z,29.01
2022-08-16T11:48:51.936Z,30.24
2022-08-16T11:51:18.841Z,29.93
2022-08-16T11:53:46.186Z,29.90
2022-08-16T11:56:14.947Z,31.98
2022-08-16T11:58:41.873Z,29.84
2022-08-16T12:01:10.648Z,27.36
2022-08-16T12:03:37.869Z,26.56
2022-08-16T12:06:25.257Z,27.81
2022-08-16T12:09:01.773Z,26.38
2022-08-16T12:11:31.238Z,28.46
2022-08-16T12:14:04.647Z,30.52
2022-08-16T12:16:34.134Z,28.16
2022-08-16T12:19:03.209Z,28.16
2022-08-16T12:21:57.659Z,25.44
2022-08-16T12:24:18.466Z,23.81
2022-08-16T12:26:45.326Z,23.63
2022-08-16T12:29:12.211Z,23.45
2022-08-16T12:31:39.056Z,24.55
2022-08-16T12:34:29.005Z,24.38
2022-08-16T12:36:55.978Z,24.49
2022-08-16T12:39:23.987Z,24.19
2022-08-16T12:41:56.690Z,25.83
2022-08-16T12:44:26.081Z,28.50
2022-08-16T12:47:11.423Z,28.91
2022-08-16T12:49:41.687Z,30.55
2022-08-16T12:52:09.245Z,30.26
2022-08-16T12:54:56.531Z,31.95
2022-08-16T12:57:25.196Z,29.72
2022-08-16T13:00:07.277Z,30.26
2022-08-16T13:02:36.349Z,28.47
2022-08-16T13:05:08.119Z,27.84
2022-08-16T13:07:42.450Z,26.91
2022-08-16T13:10:21.163Z,27.29
2022-08-16T13:13:00.906Z,27.58
2022-08-16T13:15:28.791Z,25.57
2022-08-16T13:17:58.064Z,25.43
2022-08-16T13:20:29.160Z,25.16
2022-08-16T13:23:02.277Z,26.58
2022-08-16T13:25:33.224Z,28.95
2022-08-16T13:28:04.071Z,30.29
2022-08-16T13:30:44.600Z,28.77
2022-08-16T13:33:18.228Z,29.68
2022-08-16T13:35:56.022Z,30.01
2022-08-16T13:38:31.458Z,31.09
2022-08-16T13:41:08.931Z,32.81
2022-08-16T13:43:38.196Z,30.96
2022-08-16T13:46:05.706Z,29.81
2022-08-16T13:48:42.518Z,29.29
2022-08-16T13:51:17.016Z,28.95
2022-08-16T13:53:49.682Z,31.03
2022-08-16T13:56:38.101Z,31.73
2022-08-16T13:59:19.919Z,32.89
2022-08-16T14:01:54.968Z,30.57
2022-08-16T14:04:28.835Z,32.14
2022-08-16T14:06:59.906Z,34.25
2022-08-16T14:09:28.581Z,34.31
2022-08-16T14:11:57.312Z,33.86
2022-08-16T14:14:28.666Z,32.88
2022-08-16T14:17:01.703Z,32.48
2022-08-16T14:19:29.597Z,32.44
2022-08-16T14:22:14.931Z,34.03
2022-08-16T14:24:48.953Z,34.25
2022-08-16T14:27:18.063Z,33.68
2022-08-16T14:29:49.180Z,34.21
2022-08-16T14:32:32.470Z,33.02
2022-08-16T14:35:09.091Z,32.37
2022-08-16T14:37:37.170Z,33.03
2022-08-16T14:40:06.371Z,33.70
2022-08-16T14:42:33.539Z,34.86
2022-08-16T14:45:05.523Z,35.28
2022-08-16T14:47:34.837Z,35.63
2022-08-16T14:50:02.255Z,33.71
2022-08-16T14:52:53.998Z,34.21
2022-08-16T14:55:16.349Z,35.30
2022-08-16T14:57:43.589Z,32.89
2022-08-16T15:00:12.962Z,33.38
2022-08-16T15:02:42.820Z,35.94
2022-08-16T15:05:11.929Z,37.12
2022-08-16T15:07:47.392Z,36.15
2022-08-16T15:10:23.129Z,35.23
2022-08-16T15:12:56.179Z,35.43
2022-08-16T15:15:25.224Z,35.75
2022-08-16T15:17:53.990Z,33.85
2022-08-16T15:20:22.083Z,34.89
2022-08-16T15:22:50.283Z,35.34
2022-08-16T15:25:29.391Z,35.36
2022-08-16T15:27:57.213Z,35.35
2022-08-16T15:30:58.060Z,34.04
2022-08-16T15:33:19.812Z,34.64
2022-08-16T15:35:50.257Z,36.18
2022-08-16T15:38:57.480Z,36.12
2022-08-16T15:41:04.353Z,34.92
2022-08-16T15:43:33.930Z,34.51
2022-08-16T15:46:35.685Z,36.80
2022-08-16T15:49:15.589Z,36.75
2022-08-16T15:51:45.438Z,38.23
2022-08-16T15:54:21.172Z,36.99
2022-08-16T15:57:02.994Z,36.12
2022-08-16T15:59:48.568Z,36.69
2022-08-16T16:02:27.375Z,36.20
2022-08-16T16:04:56.771Z,36.31
2022-08-16T16:07:23.834Z,36.86
2022-08-16T16:09:53.254Z,37.01
2022-08-16T16:12:51.629Z,35.26
2022-08-16T16:15:07.307Z,35.79
2022-08-16T16:17:34.404Z,36.70
2022-08-16T16:20:04.250Z,37.26
2022-08-16T16:22:31.871Z,36.46
2022-08-16T16:24:58.579Z,37.25
2022-08-16T16:27:25.477Z,39.07
2022-08-16T16:30:01.639Z,38.90
2022-08-16T16:32:33.235Z,42.94
2022-08-16T16:35:03.093Z,40.98
2022-08-16T16:37:31.314Z,44.61
2022-08-16T16:39:59.838Z,43.87
2022-08-16T16:42:30.016Z,44.71
2022-08-16T16:45:01.682Z,45.60
2022-08-16T16:47:30.303Z,43.51
2022-08-16T16:50:09.356Z,45.14
2022-08-16T16:52:43.987Z,42.66
2022-08-16T16:55:15.982Z,41.89
2022-08-16T16:58:03.182Z,37.53
2022-08-16T17:00:38.339Z,41.03
2022-08-16T17:03:06.038Z,44.09
2022-08-16T17:05:57.077Z,44.48
2022-08-16T17:08:29.596Z,45.33
2022-08-16T17:10:57.270Z,45.47
2022-08-16T17:13:24.215Z,46.17
2022-08-16T17:15:52.381Z,45.59
2022-08-16T17:19:06.467Z,45.46
2022-08-16T17:21:09.036Z,45.51
2022-08-16T17:23:59.062Z,45.41
2022-08-16T17:26:29.953Z,45.07
2022-08-16T17:29:02.803Z,45.39
2022-08-16T17:31:43.784Z,46.61
2022-08-16T17:34:29.051Z,45.84
2022-08-16T17:37:04.897Z,45.63
2022-08-16T17:39:35.626Z,46.06
2022-08-16T17:42:22.562Z,46.35
2022-08-16T17:44:52.183Z,47.61
2022-08-16T17:47:19.023Z,48.42
2022-08-16T17:49:45.793Z,48.17
2022-08-16T17:52:12.936Z,49.03
2022-08-16T17:54:39.912Z,49.35
2022-08-16T17:57:06.978Z,50.11
2022-08-16T17:59:36.965Z,50.16
2022-08-16T18:02:42.905Z,48.94
2022-08-16T18:04:55.744Z,50.47
2022-08-16T18:07:22.674Z,51.04
2022-08-16T18:09:49.816Z,50.45
2022-08-16T18:12:44.980Z,49.37
2022-08-16T18:15:15.331Z,50.38
2022-08-16T18:17:42.299Z,51.23
2022-08-16T18:20:30.451Z,51.21
2022-08-16T18:23:07.911Z,51.33
2022-08-16T18:25:35.675Z,51.92
2022-08-16T18:28:03.210Z,52.42
2022-08-16T18:30:29.940Z,51.56
2022-08-16T18:32:56.686Z,51.38
2022-08-16T18:35:23.527Z,52.61
2022-08-16T18:37:50.472Z,52.39
2022-08-16T18:40:18.505Z,53.44
2022-08-16T18:43:00.197Z,54.35
2022-08-16T18:45:35.703Z,54.41
2022-08-16T18:48:04.526Z,53.96
2022-08-16T18:51:04.302Z,54.36
2022-08-16T18:53:19.568Z,54.93
2022-08-16T18:55:46.996Z,55.24
2022-08-16T18:58:14.526Z,55.52
2022-08-16T19:00:50.570Z,56.08
2022-08-16T19:03:26.696Z,56.18
2022-08-16T19:05:59.652Z,55.63
2022-08-16T19:08:26.370Z,55.98
2022-08-16T19:10:53.280Z,55.77
2022-08-16T19:13:25.538Z,56.56
2022-08-16T19:15:53.798Z,56.71
2022-08-16T19:18:21.001Z,56.97
2022-08-16T19:20:48.410Z,56.06
2022-08-16T19:23:18.484Z,57.23
2022-08-16T19:25:49.692Z,57.61
2022-08-16T19:28:59.551Z,58.40
2022-08-16T19:31:30.027Z,57.80
2022-08-16T19:33:57.507Z,58.74
2022-08-16T19:36:31.039Z,58.67
2022-08-16T19:39:05.154Z,59.63
2022-08-16T19:41:37.035Z,59.44
2022-08-16T19:44:04.672Z,59.92
2022-08-16T19:46:32.091Z,60.18
2022-08-16T19:48:58.907Z,60.23
2022-08-16T19:51:25.614Z,60.87
2022-08-16T19:53:52.480Z,61.25
2022-08-16T19:56:19.965Z,61.59
2022-08-16T19:59:08.750Z,60.93
2022-08-16T20:01:38.480Z,61.69
2022-08-16T20:04:08.481Z,61.79
2022-08-16T20:06:38.462Z,62.13
2022-08-16T20:09:05.757Z,61.85
2022-08-16T20:11:32.732Z,61.84
2022-08-16T20:13:59.586Z,62.12
2022-08-16T20:16:26.439Z,62.42
2022-08-16T20:18:53.164Z,62.30
2022-08-16T20:21:19.961Z,62.56
2022-08-16T20:23:46.734Z,62.96
2022-08-16T20:26:13.617Z,63.05
2022-08-16T20:28:53.687Z,63.05
2022-08-16T20:31:25.282Z,63.31
2022-08-16T20:33:53.041Z,63.47
2022-08-16T20:36:19.756Z,63.40
2022-08-16T20:38:47.937Z,63.62
2022-08-16T20:41:16.243Z,63.78
2022-08-16T20:43:43.587Z,63.72
2022-08-16T20:46:12.722Z,63.63
2022-08-16T20:48:39.891Z,64.01
2022-08-16T20:51:10.658Z,63.97
2022-08-16T20:53:41.903Z,64.12
2022-08-16T20:56:09.644Z,64.26
2022-08-16T20:58:36.347Z,64.21
2022-08-16T21:01:04.476Z,64.50
2022-08-16T21:03:31.675Z,64.52
2022-08-16T21:05:59.041Z,64.27
2022-08-16T21:08:52.468Z,64.73
2022-08-16T21:11:12.797Z,65.09
2022-08-16T21:13:42.901Z,64.91
2022-08-16T21:16:10.231Z,64.90
2022-08-16T21:18:36.971Z,64.98
2022-08-16T21:21:03.792Z,65.13
2022-08-16T21:23:30.498Z,65.05
2022-08-16T21:25:59.030Z,65.31
2022-08-16T21:28:40.877Z,65.22
2022-08-16T21:31:14.875Z,65.57
2022-08-16T21:33:43.262Z,65.31
2022-08-16T21:36:11.068Z,65.71
2022-08-16T21:38:38.122Z,65.97
2022-08-16T21:41:07.785Z,65.88
2022-08-16T21:43:34.798Z,66.20
2022-08-16T21:46:03.218Z,66.49
2022-08-16T21:48:34.682Z,66.31
2022-08-16T21:51:15.146Z,66.45
2022-08-16T21:53:43.242Z,66.50
2022-08-16T21:56:16.834Z,66.13
2022-08-16T21:58:52.880Z,66.23
2022-08-16T22:01:23.240Z,66.15
2022-08-16T22:04:01.552Z,66.46
2022-08-16T22:06:38.854Z,66.42
2022-08-16T22:09:10.256Z,66.47
2022-08-16T22:11:37.412Z,66.53
2022-08-16T22:14:04.968Z,66.50
2022-08-16T22:16:34.690Z,66.14
2022-08-16T22:19:02.745Z,66.63
2022-08-16T22:21:30.533Z,66.68
2022-08-16T22:23:59.058Z,66.47
2022-08-16T22:26:32.066Z,66.66
2022-08-16T22:29:05.416Z,67.07
2022-08-16T22:31:33.118Z,67.08
2022-08-16T22:34:01.926Z,66.95
2022-08-16T22:36:29.785Z,67.05
2022-08-16T22:39:03.304Z,67.08
2022-08-16T22:41:32.057Z,66.96
2022-08-16T22:44:00.176Z,67.41
2022-08-16T22:46:26.906Z,67.51
2022-08-16T22:48:54.205Z,67.21
2022-08-16T22:51:22.934Z,67.21
2022-08-16T22:53:49.976Z,67.42
2022-08-16T22:56:17.655Z,67.18
2022-08-16T22:58:45.342Z,67.61
2022-08-16T23:01:12.887Z,67.78
2022-08-16T23:03:40.861Z,67.81
2022-08-16T23:06:08.235Z,67.41
2022-08-16T23:08:39.967Z,67.52
2022-08-16T23:11:09.286Z,67.60
2022-08-16T23:13:36.073Z,67.88
2022-08-16T23:16:10.525Z,67.97
2022-08-16T23:18:38.990Z,67.71
2022-08-16T23:21:09.161Z,68.17
2022-08-16T23:23:37.379Z,67.83
2022-08-16T23:26:44.395Z,67.98
2022-08-16T23:28:51.592Z,67.32
2022-08-16T23:31:18.491Z,67.22
2022-08-16T23:33:46.054Z,67.25
2022-08-16T23:36:12.979Z,67.48
2022-08-16T23:38:40.244Z,67.71
2022-08-16T23:41:11.825Z,68.02
2022-08-16T23:43:43.599Z,68.00
2022-08-16T23:46:16.359Z,68.30
2022-08-16T23:49:57.136Z,68.10
2022-08-16T23:51:30.473Z,68.52
2022-08-16T23:53:57.292Z,68.55
2022-08-16T23:56:24.053Z,68.52
2022-08-16T23:58:54.445Z,68.78
