createdAt,value
2023-03-06T00:04:21.943Z,17.00
2023-03-06T00:09:24.801Z,14.60
2023-03-06T00:14:27.634Z,10.20
2023-03-06T00:19:30.405Z,14.00
2023-03-06T00:24:33.621Z,12.80
2023-03-06T00:29:36.480Z,15.70
2023-03-06T00:34:39.779Z,14.30
2023-03-06T00:39:42.564Z,16.40
2023-03-06T00:44:47.109Z,11.80
2023-03-06T00:49:50.459Z,17.80
2023-03-06T00:54:53.274Z,10.80
2023-03-06T00:59:56.219Z,14.30
2023-03-06T01:04:59.108Z,11.60
2023-03-06T01:10:03.269Z,15.30
2023-03-06T01:15:07.085Z,14.50
2023-03-06T01:20:14.506Z,13.40
2023-03-06T01:25:17.452Z,13.70
2023-03-06T01:30:21.153Z,12.30
2023-03-06T01:35:24.027Z,15.30
2023-03-06T01:40:27.073Z,14.90
2023-03-06T01:45:30.037Z,13.00
2023-03-06T01:50:33.045Z,10.90
2023-03-06T01:55:36.967Z,13.00
2023-03-06T02:00:39.786Z,14.30
2023-03-06T02:05:43.775Z,10.40
2023-03-06T02:11:17.850Z,11.50
2023-03-06T02:16:26.625Z,12.20
2023-03-06T02:21:34.816Z,13.80
2023-03-06T02:26:39.554Z,8.90
2023-03-06T02:31:42.388Z,12.80
2023-03-06T02:37:02.722Z,15.40
2023-03-06T02:42:06.202Z,12.70
2023-03-06T02:47:08.988Z,11.80
2023-03-06T02:52:11.939Z,9.20
2023-03-06T02:57:14.974Z,10.00
2023-03-06T03:02:17.795Z,8.60
2023-03-06T03:07:20.548Z,10.30
2023-03-06T03:12:23.380Z,5.60
2023-03-06T03:17:26.221Z,11.80
2023-03-06T03:22:29.348Z,11.50
2023-03-06T03:27:32.239Z,10.80
2023-03-06T03:32:35.154Z,10.40
2023-03-06T03:37:38.206Z,12.60
2023-03-06T03:42:41.036Z,8.50
2023-03-06T03:47:44.486Z,7.60
2023-03-06T03:52:47.289Z,8.10
2023-03-06T03:57:50.159Z,8.60
2023-03-06T04:02:52.923Z,10.70
2023-03-06T04:07:55.808Z,11.90
2023-03-06T04:12:58.648Z,9.00
2023-03-06T04:18:01.462Z,8.50
2023-03-06T04:23:04.270Z,13.70
2023-03-06T04:28:07.939Z,16.60
2023-03-06T04:33:10.714Z,13.80
2023-03-06T04:38:13.708Z,9.70
2023-03-06T04:43:16.494Z,8.10
2023-03-06T04:48:19.429Z,11.30
2023-03-06T04:53:22.628Z,10.80
2023-03-06T04:58:26.313Z,8.10
2023-03-06T05:03:29.682Z,11.60
2023-03-06T05:08:32.488Z,6.00
2023-03-06T05:13:35.247Z,10.00
2023-03-06T05:18:38.047Z,11.50
2023-03-06T05:23:41.180Z,9.50
2023-03-06T05:28:43.985Z,11.80
2023-03-06T05:33:46.816Z,11.00
2023-03-06T05:38:49.656Z,9.80
2023-03-06T05:43:53.220Z,9.60
2023-03-06T05:48:58.386Z,8.20
2023-03-06T05:54:01.191Z,11.70
2023-03-06T05:59:03.943Z,9.40
2023-03-06T06:04:06.735Z,11.30
2023-03-06T06:09:12.821Z,7.90
2023-03-06T06:14:16.698Z,8.80
2023-03-06T06:19:20.400Z,11.70
2023-03-06T06:24:26.668Z,10.80
2023-03-06T06:29:29.910Z,8.60
2023-03-06T06:34:32.729Z,10.10
2023-03-06T06:39:35.730Z,10.10
2023-03-06T06:44:39.092Z,10.40
2023-03-06T06:49:50.313Z,7.80
2023-03-06T06:54:53.571Z,14.40
2023-03-06T06:59:56.466Z,10.70
2023-03-06T07:05:04.579Z,9.90
2023-03-06T07:10:13.665Z,10.10
2023-03-06T07:15:17.482Z,8.90
2023-03-06T07:20:20.502Z,10.50
2023-03-06T07:25:23.330Z,8.40
2023-03-06T07:30:26.660Z,10.70
2023-03-06T07:35:29.925Z,8.60
2023-03-06T07:40:33.027Z,9.30
2023-03-06T07:45:36.095Z,14.40
2023-03-06T07:50:39.496Z,9.40
2023-03-06T07:55:42.450Z,12.40
2023-03-06T08:00:45.286Z,21.60
2023-03-06T08:05:48.106Z,22.70
2023-03-06T08:10:51.033Z,15.00
2023-03-06T08:15:54.117Z,14.60
2023-03-06T08:21:04.278Z,13.50
2023-03-06T08:26:22.692Z,13.40
2023-03-06T08:31:36.442Z,24.60
2023-03-06T08:36:39.524Z,20.40
2023-03-06T08:41:43.241Z,15.00
2023-03-06T08:46:46.087Z,11.20
2023-03-06T08:52:03.345Z,17.70
2023-03-06T08:57:07.900Z,12.40
2023-03-06T09:02:15.874Z,18.30
2023-03-06T09:07:25.276Z,11.00
2023-03-06T09:12:40.381Z,16.60
2023-03-06T09:17:55.762Z,16.90
2023-03-06T09:23:00.504Z,18.80
2023-03-06T09:28:11.614Z,8.20
2023-03-06T09:33:16.448Z,11.80
2023-03-06T09:38:20.847Z,8.30
2023-03-06T09:43:40.361Z,8.60
2023-03-06T09:48:55.795Z,7.50
2023-03-06T09:54:13.604Z,7.70
2023-03-06T09:59:21.859Z,7.50
2023-03-06T10:04:31.588Z,9.40
2023-03-06T10:09:51.187Z,4.90
2023-03-06T10:15:22.364Z,6.40
2023-03-06T10:20:28.418Z,5.00
2023-03-06T10:25:52.570Z,8.40
2023-03-06T10:31:24.949Z,3.90
2023-03-06T10:36:30.022Z,5.70
2023-03-06T10:41:36.290Z,3.50
2023-03-06T10:46:45.014Z,5.50
2023-03-06T10:52:22.394Z,3.90
2023-03-06T10:57:32.388Z,4.50
2023-03-06T11:02:41.159Z,3.90
2023-03-06T11:08:04.137Z,4.80
2023-03-06T11:13:23.314Z,9.30
2023-03-06T11:18:31.213Z,3.30
2023-03-06T11:23:47.327Z,3.00
2023-03-06T11:28:59.789Z,5.50
2023-03-06T11:34:12.116Z,4.50
2023-03-06T11:39:27.890Z,5.60
2023-03-06T11:44:39.814Z,4.40
2023-03-06T11:49:52.718Z,5.30
2023-03-06T11:54:58.037Z,4.70
2023-03-06T12:00:19.202Z,3.30
2023-03-06T12:05:39.152Z,4.70
2023-03-06T12:11:01.704Z,6.70
2023-03-06T12:16:29.026Z,6.20
2023-03-06T12:21:55.246Z,6.20
2023-03-06T12:27:17.780Z,5.30
2023-03-06T12:32:43.105Z,5.30
2023-03-06T12:38:08.034Z,4.40
2023-03-06T12:43:30.163Z,5.90
2023-03-06T12:48:40.174Z,3.40
2023-03-06T12:53:48.807Z,5.80
2023-03-06T12:58:56.565Z,8.50
2023-03-06T13:04:02.134Z,3.80
2023-03-06T13:09:18.826Z,5.40
2023-03-06T13:14:35.842Z,5.40
2023-03-06T13:19:41.260Z,8.10
2023-03-06T13:24:45.629Z,6.40
2023-03-06T13:29:51.197Z,5.20
2023-03-06T13:34:54.450Z,6.20
2023-03-06T13:40:01.601Z,4.90
2023-03-06T13:45:24.782Z,7.40
2023-03-06T13:50:47.107Z,7.20
2023-03-06T13:56:02.466Z,6.70
2023-03-06T14:01:14.512Z,9.40
2023-03-06T14:06:35.557Z,4.40
2023-03-06T14:11:46.012Z,6.00
2023-03-06T14:16:50.949Z,5.20
2023-03-06T14:21:57.591Z,4.90
2023-03-06T14:27:00.667Z,4.90
2023-03-06T14:32:06.120Z,6.10
2023-03-06T14:37:21.345Z,9.60
2023-03-06T14:42:27.367Z,7.70
2023-03-06T14:47:33.681Z,6.00
2023-03-06T14:52:36.799Z,12.60
2023-03-06T14:57:39.836Z,7.80
2023-03-06T15:02:43.729Z,16.20
2023-03-06T15:07:47.067Z,13.20
2023-03-06T15:12:49.856Z,8.30
2023-03-06T15:17:53.610Z,14.60
2023-03-06T15:22:56.390Z,13.10
2023-03-06T15:28:00.519Z,13.40
2023-03-06T15:33:24.609Z,12.10
2023-03-06T15:38:43.205Z,9.10
2023-03-06T15:43:46.052Z,7.80
2023-03-06T15:49:03.226Z,9.00
2023-03-06T15:54:12.238Z,6.40
2023-03-06T15:59:24.996Z,7.40
2023-03-06T16:04:28.012Z,8.10
2023-03-06T16:09:30.927Z,11.00
2023-03-06T16:14:34.200Z,11.10
2023-03-06T16:19:37.038Z,11.40
2023-03-06T16:24:39.842Z,14.50
2023-03-06T16:29:42.648Z,16.80
2023-03-06T16:34:45.393Z,14.40
2023-03-06T16:39:48.220Z,13.50
2023-03-06T16:44:51.054Z,18.20
2023-03-06T16:49:57.965Z,13.30
2023-03-06T17:00:06.604Z,12.30
2023-03-06T17:05:11.489Z,17.40
2023-03-06T17:10:16.492Z,18.50
2023-03-06T17:15:19.971Z,20.20
2023-03-06T17:20:25.353Z,17.40
2023-03-06T17:25:28.353Z,12.90
2023-03-06T17:30:32.158Z,20.50
2023-03-06T17:35:36.535Z,17.40
2023-03-06T17:40:39.431Z,23.70
2023-03-06T17:45:42.381Z,18.50
2023-03-06T17:50:54.636Z,16.20
2023-03-06T17:56:00.617Z,15.60
2023-03-06T18:01:20.569Z,17.20
2023-03-06T18:06:27.922Z,15.40
2023-03-06T18:11:32.493Z,18.00
2023-03-06T18:16:36.166Z,15.90
2023-03-06T18:21:41.523Z,15.10
2023-03-06T18:26:49.272Z,14.20
2023-03-06T18:31:53.432Z,18.40
2023-03-06T18:36:56.530Z,22.40
2023-03-06T18:41:59.403Z,16.00
2023-03-06T18:47:07.340Z,35.00
2023-03-06T18:52:11.956Z,25.70
2023-03-06T18:57:16.259Z,28.80
2023-03-06T19:02:22.130Z,19.30
2023-03-06T19:07:25.417Z,21.50
2023-03-06T19:12:28.367Z,15.60
2023-03-06T19:17:31.784Z,15.20
2023-03-06T19:22:35.358Z,32.30
2023-03-06T19:27:39.551Z,29.20
2023-03-06T19:32:47.132Z,19.30
2023-03-06T19:42:52.589Z,15.60
2023-03-06T19:48:01.229Z,16.10
2023-03-06T19:53:04.683Z,21.50
2023-03-06T19:58:08.529Z,19.10
2023-03-06T20:03:12.732Z,18.00
2023-03-06T20:08:15.523Z,16.10
2023-03-06T20:13:18.311Z,17.40
2023-03-06T20:18:21.103Z,14.90
2023-03-06T20:23:23.997Z,20.20
2023-03-06T20:28:26.760Z,22.80
2023-03-06T20:33:29.579Z,43.30
2023-03-06T20:38:32.358Z,56.70
2023-03-06T20:43:35.210Z,41.60
2023-03-06T20:48:38.197Z,30.80
2023-03-06T20:53:41.742Z,29.30
2023-03-06T20:58:44.649Z,30.00
2023-03-06T21:03:48.220Z,39.40
2023-03-06T21:08:51.090Z,30.90
2023-03-06T21:13:54.197Z,31.00
2023-03-06T21:18:59.114Z,29.30
2023-03-06T21:24:02.427Z,23.80
2023-03-06T21:29:06.116Z,28.00
2023-03-06T21:34:08.959Z,28.90
2023-03-06T21:39:11.814Z,31.20
2023-03-06T21:44:14.621Z,24.40
2023-03-06T21:49:18.374Z,30.70
2023-03-06T21:54:21.972Z,30.30
2023-03-06T21:59:24.772Z,31.00
2023-03-06T22:04:27.589Z,30.40
2023-03-06T22:09:30.427Z,25.70
2023-03-06T22:14:33.256Z,30.20
2023-03-06T22:19:36.073Z,33.10
2023-03-06T22:24:39.305Z,39.40
2023-03-06T22:29:45.075Z,38.20
2023-03-06T22:34:47.864Z,30.20
2023-03-06T22:39:50.742Z,41.80
2023-03-06T22:44:53.491Z,36.30
2023-03-06T22:49:56.259Z,44.80
2023-03-06T22:54:59.275Z,48.40
2023-03-06T23:00:02.771Z,45.40
2023-03-06T23:05:05.652Z,37.00
2023-03-06T23:10:09.595Z,40.70
2023-03-06T23:15:12.387Z,57.90
2023-03-06T23:20:15.363Z,53.40
2023-03-06T23:25:18.201Z,44.40
2023-03-06T23:30:21.028Z,45.50
2023-03-06T23:35:23.923Z,42.60
2023-03-06T23:40:27.343Z,46.20
2023-03-06T23:45:31.078Z,51.30
2023-03-06T23:50:34.004Z,52.40
2023-03-06T23:55:44.849Z,47.60
