createdAt,value
2022-07-29T10:09:54.254Z,2.33
2022-07-29T10:13:56.895Z,2.47
2022-07-29T10:18:01.762Z,2.38
2022-07-29T10:22:09.223Z,2.50
2022-07-29T10:26:13.424Z,2.60
2022-07-29T10:30:17.351Z,2.25
2022-07-29T10:34:31.114Z,2.10
2022-07-29T10:38:54.797Z,2.25
2022-07-29T10:43:04.785Z,1.85
2022-07-29T10:47:07.880Z,1.92
2022-07-29T10:55:34.089Z,1.90
2022-07-29T10:59:39.953Z,1.90
2022-07-29T11:03:49.578Z,1.77
2022-07-29T11:08:26.343Z,1.88
2022-07-29T11:12:49.242Z,1.95
2022-07-29T11:17:07.363Z,1.80
2022-07-29T11:21:55.273Z,2.10
2022-07-29T11:26:21.074Z,1.88
2022-07-29T11:30:49.475Z,1.83
2022-07-29T11:35:17.157Z,1.77
2022-07-29T11:39:36.315Z,1.77
2022-07-29T11:43:50.805Z,1.58
2022-07-29T11:48:27.911Z,1.80
2022-07-29T11:52:38.242Z,3.03
2022-07-29T11:56:53.588Z,2.17
2022-07-29T12:00:56.752Z,1.73
2022-07-29T12:05:00.507Z,1.70
2022-07-29T12:09:14.672Z,1.98
2022-07-29T12:13:18.692Z,1.73
2022-07-29T12:17:30.553Z,2.10
2022-07-29T12:21:54.014Z,2.40
2022-07-29T12:26:01.200Z,2.60
2022-07-29T12:30:07.768Z,2.72
2022-07-29T12:34:10.929Z,2.70
2022-07-29T12:38:15.004Z,3.25
2022-07-29T12:42:19.165Z,2.60
2022-07-29T12:46:21.826Z,2.33
2022-07-29T12:50:26.515Z,2.78
2022-07-29T12:54:29.235Z,2.10
2022-07-29T13:02:37.568Z,2.20
2022-07-29T13:06:45.707Z,2.38
2022-07-29T13:10:48.804Z,2.60
2022-07-29T13:19:13.928Z,2.60
2022-07-29T13:23:17.339Z,2.65
2022-07-29T13:27:21.540Z,2.47
2022-07-29T13:31:25.587Z,2.80
2022-07-29T13:35:30.587Z,2.60
2022-07-29T13:39:33.204Z,3.10
2022-07-29T13:43:35.746Z,2.83
2022-07-29T13:47:40.460Z,3.03
2022-07-29T13:51:45.234Z,3.40
2022-07-29T13:55:47.762Z,3.30
2022-07-29T13:59:54.131Z,3.22
2022-07-29T14:03:58.554Z,3.42
2022-07-29T14:08:01.070Z,3.40
2022-07-29T14:12:04.379Z,3.30
2022-07-29T14:16:07.946Z,3.78
2022-07-29T14:20:12.194Z,3.20
2022-07-29T14:24:21.524Z,3.63
2022-07-29T14:28:25.714Z,3.13
2022-07-29T14:32:28.241Z,2.85
2022-07-29T14:36:32.105Z,3.10
2022-07-29T14:40:34.656Z,3.20
2022-07-29T14:44:37.185Z,2.90
2022-07-29T14:48:39.762Z,3.10
2022-07-29T14:52:43.981Z,3.60
2022-07-29T14:56:47.577Z,3.40
2022-07-29T15:00:50.483Z,3.22
2022-07-29T15:04:53.250Z,3.60
2022-07-29T15:08:57.139Z,3.53
2022-07-29T15:12:59.708Z,3.30
2022-07-29T15:17:02.236Z,3.30
2022-07-29T15:21:08.522Z,3.30
2022-07-29T15:25:12.672Z,3.20
2022-07-29T15:29:15.428Z,3.67
2022-07-29T15:33:18.731Z,3.20
2022-07-29T15:37:21.283Z,3.45
2022-07-29T15:45:31.648Z,3.42
2022-07-29T15:49:48.757Z,3.00
2022-07-29T15:53:53.661Z,3.00
2022-07-29T15:58:00.614Z,3.20
2022-07-29T16:02:04.104Z,2.75
2022-07-29T16:06:07.325Z,2.95
2022-07-29T16:10:10.116Z,3.35
2022-07-29T16:14:14.001Z,2.72
2022-07-29T16:18:16.565Z,2.88
2022-07-29T16:22:19.097Z,3.30
2022-07-29T16:26:21.667Z,2.67
2022-07-29T16:30:25.566Z,2.80
2022-07-29T16:34:28.102Z,3.17
2022-07-29T16:38:30.657Z,2.80
2022-07-29T16:42:48.654Z,2.60
2022-07-29T16:46:52.527Z,3.40
2022-07-29T16:50:58.584Z,2.78
2022-07-29T16:55:01.161Z,2.65
2022-07-29T16:59:03.753Z,2.97
2022-07-29T17:03:07.638Z,2.70
2022-07-29T17:07:10.144Z,3.80
2022-07-29T17:15:16.671Z,3.70
2022-07-29T17:19:20.603Z,3.33
2022-07-29T17:23:24.203Z,2.90
2022-07-29T17:31:29.171Z,3.35
2022-07-29T17:39:55.261Z,2.80
2022-07-29T17:44:01.394Z,2.92
2022-07-29T17:48:03.960Z,2.78
2022-07-29T17:56:10.686Z,3.10
2022-07-29T18:00:13.823Z,2.72
2022-07-29T18:04:20.107Z,2.75
2022-07-29T18:08:24.022Z,2.45
2022-07-29T18:12:26.545Z,2.30
2022-07-29T18:16:29.360Z,2.60
2022-07-29T18:20:32.019Z,2.42
2022-07-29T18:28:38.315Z,2.47
2022-07-29T18:32:54.308Z,2.70
2022-07-29T18:37:05.145Z,3.03
2022-07-29T18:41:09.164Z,2.83
2022-07-29T18:45:12.238Z,2.35
2022-07-29T18:49:22.601Z,2.63
2022-07-29T18:53:25.231Z,2.80
2022-07-29T18:57:55.979Z,2.58
2022-07-29T19:01:52.393Z,2.58
2022-07-29T19:05:55.108Z,2.35
2022-07-29T19:09:57.675Z,2.80
2022-07-29T19:14:01.594Z,2.75
2022-07-29T19:18:04.411Z,2.60
2022-07-29T19:26:09.425Z,2.77
2022-07-29T19:30:14.132Z,2.50
2022-07-29T19:34:16.697Z,2.50
2022-07-29T19:38:19.276Z,2.30
2022-07-29T19:42:21.819Z,2.67
2022-07-29T19:46:28.719Z,3.08
2022-07-29T19:50:31.635Z,2.55
2022-07-29T19:58:37.041Z,2.87
2022-07-29T20:02:41.703Z,2.20
2022-07-29T20:06:44.403Z,2.30
2022-07-29T20:10:47.023Z,3.13
2022-07-29T20:14:49.950Z,2.28
2022-07-29T20:22:56.376Z,2.30
2022-07-29T20:26:59.203Z,2.50
2022-07-29T20:31:02.008Z,2.72
2022-07-29T20:35:06.728Z,2.70
2022-07-29T20:39:09.288Z,3.00
2022-07-29T20:43:11.832Z,3.53
2022-07-29T20:47:14.392Z,2.50
2022-07-29T20:51:18.464Z,3.03
2022-07-29T20:55:21.312Z,3.00
2022-07-29T21:03:26.239Z,3.13
2022-07-29T21:07:30.173Z,3.20
2022-07-29T21:11:43.602Z,3.17
2022-07-29T21:15:49.644Z,3.20
2022-07-29T21:19:53.242Z,2.97
2022-07-29T21:23:57.153Z,2.97
2022-07-29T21:28:17.248Z,3.00
2022-07-29T21:32:30.035Z,2.60
2022-07-29T21:36:49.094Z,3.15
2022-07-29T21:40:53.466Z,2.90
2022-07-29T21:44:56.020Z,2.75
2022-07-29T21:48:58.615Z,3.03
2022-07-29T21:53:01.525Z,3.00
2022-07-29T21:57:05.744Z,3.08
2022-07-29T22:01:08.460Z,2.83
2022-07-29T22:05:11.960Z,2.60
2022-07-29T22:09:14.479Z,2.70
2022-07-29T22:13:18.372Z,2.95
2022-07-29T22:17:20.931Z,2.85
2022-07-29T22:21:23.580Z,2.75
2022-07-29T22:25:26.211Z,3.17
2022-07-29T22:29:30.139Z,2.90
2022-07-29T22:33:32.672Z,3.22
2022-07-29T22:37:35.278Z,3.10
2022-07-29T22:41:37.828Z,2.90
2022-07-29T22:45:42.311Z,3.20
2022-07-29T22:49:44.889Z,3.03
2022-07-29T22:53:47.708Z,3.38
2022-07-29T22:57:50.243Z,2.97
2022-07-29T23:01:54.471Z,3.03
2022-07-29T23:05:57.115Z,3.15
2022-07-29T23:09:59.652Z,3.35
2022-07-29T23:14:02.240Z,3.03
2022-07-29T23:18:06.267Z,3.38
2022-07-29T23:22:08.815Z,3.08
2022-07-29T23:26:12.388Z,3.20
2022-07-29T23:30:15.093Z,3.10
2022-07-29T23:34:18.976Z,2.88
2022-07-29T23:38:21.529Z,3.50
2022-07-29T23:42:24.051Z,3.20
2022-07-29T23:46:26.661Z,3.25
2022-07-29T23:50:30.732Z,3.58
2022-07-29T23:54:33.371Z,3.00
2022-07-29T23:58:35.940Z,3.25
