createdAt,value
2018-11-14T00:00:26.318Z,2.87
2018-11-14T00:02:56.116Z,2.90
2018-11-14T00:05:25.051Z,3.60
2018-11-14T00:07:54.156Z,3.10
2018-11-14T00:10:23.108Z,3.77
2018-11-14T00:12:52.250Z,3.08
2018-11-14T00:15:23.121Z,3.27
2018-11-14T00:17:53.034Z,3.00
2018-11-14T00:20:22.353Z,2.98
2018-11-14T00:22:51.782Z,3.42
2018-11-14T00:25:21.084Z,3.95
2018-11-14T00:27:50.153Z,3.72
2018-11-14T00:30:26.240Z,3.55
2018-11-14T00:32:55.155Z,3.60
2018-11-14T00:35:24.721Z,3.42
2018-11-14T00:37:53.954Z,3.90
2018-11-14T00:40:22.952Z,3.83
2018-11-14T00:42:51.836Z,3.70
2018-11-14T00:45:22.054Z,3.87
2018-11-14T00:47:52.102Z,3.75
2018-11-14T00:50:21.421Z,3.55
2018-11-14T00:52:50.334Z,4.00
2018-11-14T00:55:21.324Z,3.90
2018-11-14T00:57:51.844Z,3.70
2018-11-14T01:00:22.549Z,4.15
2018-11-14T01:02:51.573Z,3.50
2018-11-14T01:05:20.879Z,3.87
2018-11-14T01:07:49.391Z,4.07
2018-11-14T01:10:18.955Z,3.97
2018-11-14T01:12:48.778Z,3.70
2018-11-14T01:15:19.197Z,3.35
2018-11-14T01:17:47.697Z,4.03
2018-11-14T01:20:17.489Z,4.03
2018-11-14T01:22:46.893Z,3.60
2018-11-14T01:25:16.095Z,3.67
2018-11-14T01:27:46.007Z,3.85
2018-11-14T01:30:17.357Z,4.08
2018-11-14T01:32:46.573Z,4.03
2018-11-14T01:35:15.611Z,4.10
2018-11-14T01:37:44.019Z,4.13
2018-11-14T01:40:15.384Z,3.80
2018-11-14T01:42:45.414Z,3.83
2018-11-14T01:45:14.326Z,3.72
2018-11-14T01:47:49.530Z,3.73
2018-11-14T01:50:18.299Z,3.70
2018-11-14T01:52:46.702Z,3.90
2018-11-14T01:55:16.621Z,4.20
2018-11-14T01:57:45.017Z,3.87
2018-11-14T02:00:18.291Z,3.67
2018-11-14T02:02:47.609Z,3.75
2018-11-14T02:05:16.157Z,3.90
2018-11-14T02:07:44.871Z,3.27
2018-11-14T02:10:14.844Z,4.03
2018-11-14T02:12:43.843Z,4.20
2018-11-14T02:15:14.562Z,4.05
2018-11-14T02:17:43.512Z,3.80
2018-11-14T02:20:12.897Z,4.10
2018-11-14T02:22:41.988Z,3.73
2018-11-14T02:25:11.186Z,3.90
2018-11-14T02:27:40.878Z,4.17
2018-11-14T02:30:14.588Z,3.80
2018-11-14T02:32:43.173Z,3.53
2018-11-14T02:35:12.236Z,4.10
2018-11-14T02:37:41.970Z,4.10
2018-11-14T02:40:13.226Z,4.47
2018-11-14T02:42:42.213Z,4.10
2018-11-14T02:45:11.707Z,3.90
2018-11-14T02:47:40.610Z,4.15
2018-11-14T02:50:10.944Z,3.87
2018-11-14T02:52:39.402Z,3.83
2018-11-14T02:55:09.433Z,3.90
2018-11-14T02:57:37.799Z,4.17
2018-11-14T03:00:09.485Z,3.80
2018-11-14T03:02:37.907Z,4.30
2018-11-14T03:05:06.752Z,4.07
2018-11-14T03:07:35.235Z,4.30
2018-11-14T03:10:03.767Z,4.07
2018-11-14T03:12:32.415Z,3.73
2018-11-14T03:15:00.835Z,4.10
2018-11-14T03:17:29.175Z,3.90
2018-11-14T03:19:57.553Z,3.97
2018-11-14T03:22:25.949Z,3.50
2018-11-14T03:24:54.657Z,3.63
2018-11-14T03:27:23.140Z,4.00
2018-11-14T03:29:51.553Z,4.77
2018-11-14T03:32:19.945Z,4.33
2018-11-14T03:34:48.321Z,3.63
2018-11-14T03:37:16.701Z,4.23
2018-11-14T03:39:45.057Z,3.83
2018-11-14T03:42:13.435Z,3.83
2018-11-14T03:44:41.828Z,4.10
2018-11-14T03:47:10.827Z,4.10
2018-11-14T03:49:39.307Z,3.97
2018-11-14T03:52:08.889Z,3.83
2018-11-14T03:54:37.283Z,3.57
2018-11-14T03:57:06.281Z,4.17
2018-11-14T03:59:34.661Z,4.10
2018-11-14T04:02:03.070Z,4.22
2018-11-14T04:04:31.627Z,4.40
2018-11-14T04:07:00.819Z,4.40
2018-11-14T04:09:29.505Z,4.20
2018-11-14T04:11:57.939Z,4.47
2018-11-14T04:14:26.306Z,4.20
2018-11-14T04:16:55.010Z,4.43
2018-11-14T04:19:23.493Z,4.40
2018-11-14T04:21:51.851Z,4.17
2018-11-14T04:24:20.230Z,4.37
2018-11-14T04:26:48.668Z,4.57
2018-11-14T04:29:17.030Z,5.23
2018-11-14T04:31:45.522Z,5.13
2018-11-14T04:34:13.911Z,5.20
2018-11-14T04:36:42.477Z,5.03
2018-11-14T04:39:11.682Z,5.07
2018-11-14T04:41:40.266Z,4.73
2018-11-14T04:44:09.250Z,4.80
2018-11-14T04:46:37.981Z,4.83
2018-11-14T04:49:06.705Z,4.80
2018-11-14T04:51:35.077Z,5.77
2018-11-14T04:54:03.642Z,4.77
2018-11-14T04:56:32.001Z,4.43
2018-11-14T04:59:00.320Z,4.13
2018-11-14T05:01:28.830Z,4.90
2018-11-14T05:03:57.185Z,5.10
2018-11-14T05:06:25.999Z,4.73
2018-11-14T05:08:54.379Z,5.13
2018-11-14T05:11:22.758Z,4.90
2018-11-14T05:13:51.089Z,4.73
2018-11-14T05:16:19.523Z,5.03
2018-11-14T05:18:47.945Z,4.83
2018-11-14T05:21:16.947Z,5.00
2018-11-14T05:23:45.287Z,5.13
2018-11-14T05:26:13.665Z,5.43
2018-11-14T05:28:42.019Z,4.80
2018-11-14T05:31:10.483Z,5.80
2018-11-14T05:33:38.851Z,5.00
2018-11-14T05:36:07.253Z,6.07
2018-11-14T05:38:35.859Z,6.13
2018-11-14T05:41:04.289Z,6.07
2018-11-14T05:43:32.777Z,5.53
2018-11-14T05:46:01.164Z,5.33
2018-11-14T05:48:29.557Z,6.10
2018-11-14T05:50:57.926Z,5.80
2018-11-14T05:53:26.337Z,5.37
2018-11-14T05:55:54.713Z,6.03
2018-11-14T05:58:23.117Z,5.67
2018-11-14T06:00:51.482Z,5.80
2018-11-14T06:03:19.852Z,6.37
2018-11-14T06:05:48.261Z,5.83
2018-11-14T06:08:23.171Z,6.47
2018-11-14T06:10:51.598Z,6.07
2018-11-14T06:13:20.054Z,7.37
2018-11-14T06:15:48.451Z,6.67
2018-11-14T06:18:16.793Z,6.73
2018-11-14T06:20:45.204Z,15.73
2018-11-14T06:23:14.139Z,6.00
2018-11-14T06:25:42.514Z,5.53
2018-11-14T06:28:11.605Z,5.63
2018-11-14T06:30:41.426Z,6.27
2018-11-14T06:33:10.824Z,6.40
2018-11-14T06:35:39.218Z,5.90
2018-11-14T06:38:07.667Z,6.50
2018-11-14T06:40:36.046Z,6.20
2018-11-14T06:43:04.530Z,6.43
2018-11-14T06:45:33.762Z,5.90
2018-11-14T06:48:02.819Z,5.43
2018-11-14T06:50:31.276Z,6.37
2018-11-14T06:53:01.236Z,5.83
2018-11-14T06:55:29.654Z,5.80
2018-11-14T06:57:58.146Z,6.93
2018-11-14T07:00:29.239Z,5.53
2018-11-14T07:02:58.152Z,6.10
2018-11-14T07:05:26.575Z,6.10
2018-11-14T07:07:55.191Z,6.30
2018-11-14T07:10:24.903Z,5.67
2018-11-14T07:12:53.313Z,5.80
2018-11-14T07:15:23.185Z,6.50
2018-11-14T07:17:52.780Z,6.00
2018-11-14T07:20:24.065Z,6.13
2018-11-14T07:22:52.869Z,6.97
2018-11-14T07:25:21.287Z,6.10
2018-11-14T07:27:49.867Z,6.40
2018-11-14T07:30:20.109Z,6.30
2018-11-14T07:32:49.724Z,5.92
2018-11-14T07:35:19.123Z,6.42
2018-11-14T07:38:57.847Z,5.90
2018-11-14T07:41:28.843Z,5.93
2018-11-14T07:43:57.357Z,5.80
2018-11-14T07:46:26.975Z,6.00
2018-11-14T07:48:55.447Z,7.33
2018-11-14T07:51:24.653Z,6.78
2018-11-14T07:53:53.132Z,6.90
2018-11-14T07:56:21.635Z,7.30
2018-11-14T07:58:50.056Z,6.40
2018-11-14T08:01:18.560Z,6.53
2018-11-14T08:03:47.169Z,6.53
2018-11-14T08:06:16.191Z,6.97
2018-11-14T08:08:44.958Z,7.12
2018-11-14T08:11:14.268Z,6.42
2018-11-14T08:13:44.675Z,6.60
2018-11-14T08:16:14.385Z,6.72
2018-11-14T08:18:43.344Z,6.72
2018-11-14T08:21:12.476Z,6.53
2018-11-14T08:23:41.441Z,6.70
2018-11-14T08:26:10.396Z,6.62
2018-11-14T08:28:39.363Z,6.60
2018-11-14T08:31:08.302Z,6.60
2018-11-14T08:33:37.216Z,6.62
2018-11-14T08:36:06.743Z,6.62
2018-11-14T08:38:35.857Z,6.37
2018-11-14T08:41:06.144Z,6.25
2018-11-14T08:43:35.263Z,6.65
2018-11-14T08:46:04.213Z,5.83
2018-11-14T08:48:33.217Z,6.85
2018-11-14T08:51:02.253Z,6.37
2018-11-14T08:53:31.198Z,6.05
2018-11-14T08:56:01.045Z,5.97
2018-11-14T08:58:29.998Z,6.03
2018-11-14T09:00:59.021Z,5.90
2018-11-14T09:03:28.201Z,5.80
2018-11-14T09:05:57.342Z,6.60
2018-11-14T09:08:26.269Z,6.12
2018-11-14T09:10:55.305Z,6.05
2018-11-14T09:13:24.449Z,6.92
2018-11-14T09:15:53.379Z,6.40
2018-11-14T09:18:22.375Z,6.53
2018-11-14T09:20:51.643Z,6.50
2018-11-14T09:23:20.579Z,5.25
2018-11-14T09:25:49.657Z,6.28
2018-11-14T09:28:18.609Z,6.20
2018-11-14T09:30:47.578Z,5.47
2018-11-14T09:33:16.767Z,5.28
2018-11-14T09:35:46.064Z,5.75
2018-11-14T09:38:15.273Z,5.17
2018-11-14T09:40:44.385Z,4.92
2018-11-14T09:43:13.555Z,5.20
2018-11-14T09:45:42.482Z,5.17
2018-11-14T09:48:11.552Z,4.92
2018-11-14T09:50:40.586Z,4.83
2018-11-14T09:53:09.822Z,4.42
2018-11-14T09:55:38.976Z,4.78
2018-11-14T09:58:07.935Z,4.90
2018-11-14T10:00:36.915Z,4.60
2018-11-14T10:03:11.136Z,4.22
2018-11-14T10:05:40.068Z,4.15
2018-11-14T10:08:09.442Z,4.85
2018-11-14T10:10:38.762Z,4.60
2018-11-14T10:13:07.766Z,4.83
2018-11-14T10:15:36.716Z,4.20
2018-11-14T10:18:05.857Z,4.80
2018-11-14T10:20:34.834Z,4.70
2018-11-14T10:23:04.372Z,4.40
2018-11-14T10:25:33.620Z,4.28
2018-11-14T10:28:09.188Z,4.17
2018-11-14T10:30:38.126Z,4.22
2018-11-14T10:33:07.052Z,4.05
2018-11-14T10:35:35.999Z,4.30
2018-11-14T10:38:05.084Z,4.42
2018-11-14T10:40:34.062Z,4.65
2018-11-14T10:43:03.114Z,4.60
2018-11-14T10:45:32.214Z,4.83
2018-11-14T10:48:01.248Z,5.45
2018-11-14T10:50:30.268Z,4.87
2018-11-14T10:52:59.450Z,5.78
2018-11-14T10:55:28.650Z,4.50
2018-11-14T10:57:57.678Z,5.40
2018-11-14T11:00:32.660Z,5.10
2018-11-14T11:03:08.562Z,4.75
2018-11-14T11:05:43.756Z,4.70
2018-11-14T11:08:19.865Z,4.60
2018-11-14T11:10:54.796Z,4.67
2018-11-14T11:13:29.488Z,6.08
2018-11-14T11:16:05.786Z,4.70
2018-11-14T11:18:35.880Z,4.30
2018-11-14T11:21:06.107Z,4.58
2018-11-14T11:23:36.976Z,4.25
2018-11-14T11:26:06.263Z,4.90
2018-11-14T11:28:35.543Z,4.55
2018-11-14T11:31:04.540Z,4.55
2018-11-14T11:33:33.503Z,4.30
2018-11-14T11:36:02.559Z,4.25
2018-11-14T11:38:31.495Z,3.83
2018-11-14T11:41:01.042Z,3.85
2018-11-14T11:43:29.982Z,3.95
2018-11-14T11:45:58.907Z,3.72
2018-11-14T11:48:27.888Z,3.85
2018-11-14T11:50:56.854Z,3.62
2018-11-14T11:53:25.997Z,3.92
2018-11-14T11:55:55.344Z,3.75
2018-11-14T11:58:24.361Z,3.47
2018-11-14T12:00:53.344Z,4.05
2018-11-14T12:03:22.493Z,3.83
2018-11-14T12:05:51.515Z,4.28
2018-11-14T12:08:21.112Z,4.10
2018-11-14T12:10:50.141Z,5.05
2018-11-14T12:13:19.184Z,3.52
2018-11-14T12:15:48.419Z,3.52
2018-11-14T12:18:17.488Z,4.55
2018-11-14T12:20:46.883Z,3.30
2018-11-14T12:23:15.955Z,3.20
2018-11-14T12:25:45.054Z,3.12
2018-11-14T12:28:14.073Z,3.37
2018-11-14T12:30:43.112Z,2.85
2018-11-14T12:33:12.361Z,3.20
2018-11-14T12:35:41.593Z,2.70
2018-11-14T12:38:10.914Z,4.42
2018-11-14T12:40:40.731Z,3.55
2018-11-14T12:43:09.991Z,2.95
2018-11-14T12:45:38.914Z,2.65
2018-11-14T12:48:07.940Z,2.77
2018-11-14T12:50:36.884Z,2.85
2018-11-14T12:53:05.912Z,3.00
2018-11-14T12:55:34.892Z,3.02
2018-11-14T12:58:03.998Z,3.65
2018-11-14T13:00:33.188Z,3.27
2018-11-14T13:03:02.312Z,2.90
2018-11-14T13:05:31.306Z,2.85
2018-11-14T13:08:00.300Z,3.47
2018-11-14T13:10:29.474Z,2.95
2018-11-14T13:12:58.416Z,2.47
2018-11-14T13:15:27.604Z,2.60
2018-11-14T13:17:56.668Z,2.52
2018-11-14T13:20:25.978Z,2.60
2018-11-14T13:22:54.926Z,4.00
2018-11-14T13:25:23.844Z,2.90
2018-11-14T13:27:52.817Z,2.60
2018-11-14T13:30:23.493Z,2.65
2018-11-14T13:32:53.721Z,2.67
2018-11-14T13:35:23.580Z,2.20
2018-11-14T13:37:52.841Z,2.65
2018-11-14T13:40:21.936Z,2.45
2018-11-14T13:42:50.865Z,2.55
2018-11-14T13:45:20.033Z,2.42
2018-11-14T13:47:49.187Z,1.90
2018-11-14T13:50:20.629Z,2.40
2018-11-14T13:52:49.733Z,2.62
2018-11-14T13:55:19.569Z,4.10
2018-11-14T13:57:49.713Z,3.00
2018-11-14T14:00:20.323Z,12.47
2018-11-14T14:02:50.552Z,6.60
2018-11-14T14:05:21.139Z,3.80
2018-11-14T14:07:50.485Z,3.60
2018-11-14T14:10:19.679Z,3.20
2018-11-14T14:12:51.365Z,3.20
2018-11-14T14:15:22.581Z,3.70
2018-11-14T14:17:52.726Z,3.20
2018-11-14T14:20:22.929Z,3.05
2018-11-14T14:22:52.084Z,3.30
2018-11-14T14:25:22.629Z,3.35
2018-11-14T14:27:51.744Z,4.20
2018-11-14T14:30:22.128Z,3.25
2018-11-14T14:32:51.177Z,3.15
2018-11-14T14:35:21.787Z,3.55
2018-11-14T14:37:51.492Z,3.87
2018-11-14T14:40:22.034Z,3.65
2018-11-14T14:42:51.437Z,3.33
2018-11-14T14:45:22.278Z,2.98
2018-11-14T14:47:51.340Z,3.42
2018-11-14T14:50:20.726Z,6.15
2018-11-14T14:52:49.873Z,4.55
2018-11-14T14:55:21.526Z,5.03
2018-11-14T14:57:50.552Z,4.15
2018-11-14T15:00:21.667Z,4.58
2018-11-14T15:02:50.615Z,5.22
2018-11-14T15:05:19.714Z,4.22
2018-11-14T15:07:48.672Z,6.58
2018-11-14T15:10:18.929Z,5.30
2018-11-14T15:12:47.904Z,4.80
2018-11-14T15:15:17.342Z,4.97
2018-11-14T15:17:46.569Z,4.50
2018-11-14T15:20:17.976Z,4.30
2018-11-14T15:22:47.290Z,5.45
2018-11-14T15:25:18.083Z,5.85
2018-11-14T15:27:47.566Z,5.97
2018-11-14T15:30:19.831Z,7.28
2018-11-14T15:32:48.804Z,6.50
2018-11-14T15:35:18.291Z,5.85
2018-11-14T15:37:47.320Z,4.72
2018-11-14T15:40:17.533Z,4.78
2018-11-14T15:42:47.129Z,5.72
2018-11-14T15:45:18.068Z,5.60
2018-11-14T15:47:47.097Z,5.30
2018-11-14T15:50:18.266Z,4.78
2018-11-14T15:52:48.132Z,4.60
2018-11-14T15:55:18.186Z,5.65
2018-11-14T15:57:47.402Z,4.83
2018-11-14T16:00:28.065Z,5.25
2018-11-14T16:02:57.233Z,6.25
2018-11-14T16:05:27.275Z,6.10
2018-11-14T16:07:57.641Z,4.90
2018-11-14T16:10:27.439Z,5.62
2018-11-14T16:12:56.389Z,7.47
2018-11-14T16:15:28.117Z,6.87
2018-11-14T16:17:57.461Z,6.55
2018-11-14T16:20:27.027Z,7.08
2018-11-14T16:22:56.224Z,8.45
2018-11-14T16:25:26.555Z,6.65
2018-11-14T16:27:57.930Z,6.40
2018-11-14T16:30:31.182Z,6.20
2018-11-14T16:33:01.850Z,6.78
2018-11-14T16:35:31.793Z,7.15
2018-11-14T16:38:00.981Z,7.72
2018-11-14T16:40:32.064Z,8.10
2018-11-14T16:43:02.507Z,8.05
2018-11-14T16:45:31.517Z,7.67
2018-11-14T16:48:00.570Z,8.40
2018-11-14T16:50:29.555Z,6.97
2018-11-14T16:52:58.523Z,8.18
2018-11-14T16:55:27.605Z,8.00
2018-11-14T16:57:57.449Z,7.72
2018-11-14T17:00:31.184Z,8.90
2018-11-14T17:03:00.354Z,7.67
2018-11-14T17:05:30.432Z,6.62
2018-11-14T17:07:59.484Z,7.50
2018-11-14T17:10:29.062Z,7.37
2018-11-14T17:12:59.219Z,7.33
2018-11-14T17:15:28.726Z,7.28
2018-11-14T17:17:57.690Z,7.08
2018-11-14T17:20:26.669Z,7.62
2018-11-14T17:22:55.932Z,7.50
2018-11-14T17:25:25.001Z,7.72
2018-11-14T17:27:54.360Z,8.38
2018-11-14T17:30:24.646Z,8.75
2018-11-14T17:32:54.016Z,7.92
2018-11-14T17:35:23.008Z,8.45
2018-11-14T17:37:51.964Z,8.10
2018-11-14T17:40:24.319Z,8.48
2018-11-14T17:42:54.041Z,9.38
2018-11-14T17:45:26.307Z,8.40
2018-11-14T17:47:56.174Z,8.30
2018-11-14T17:50:26.773Z,9.08
2018-11-14T17:52:56.589Z,9.53
2018-11-14T17:55:26.346Z,11.83
2018-11-14T17:57:55.591Z,10.80
2018-11-14T18:00:25.975Z,10.55
2018-11-14T18:02:54.998Z,10.85
2018-11-14T18:05:25.385Z,10.72
2018-11-14T18:07:54.770Z,11.53
2018-11-14T18:10:25.553Z,10.63
2018-11-14T18:12:55.546Z,11.30
2018-11-14T18:15:24.612Z,11.40
2018-11-14T18:17:54.221Z,10.80
2018-11-14T18:20:24.556Z,11.18
2018-11-14T18:22:54.411Z,10.70
2018-11-14T18:25:24.123Z,10.23
2018-11-14T18:27:53.580Z,10.25
2018-11-14T18:30:24.158Z,11.22
2018-11-14T18:32:54.657Z,10.38
2018-11-14T18:35:24.366Z,11.83
2018-11-14T18:37:54.554Z,11.03
2018-11-14T18:40:25.423Z,11.53
2018-11-14T18:42:54.387Z,12.15
2018-11-14T18:45:26.503Z,13.05
2018-11-14T18:47:57.830Z,12.33
2018-11-14T18:50:27.335Z,11.88
2018-11-14T18:52:56.416Z,11.85
2018-11-14T18:55:29.017Z,12.63
2018-11-14T18:57:58.659Z,12.03
2018-11-14T19:00:28.928Z,13.08
2018-11-14T19:02:58.118Z,11.93
2018-11-14T19:05:27.097Z,11.10
2018-11-14T19:07:56.347Z,12.45
2018-11-14T19:10:27.038Z,12.43
2018-11-14T19:12:56.011Z,11.97
2018-11-14T19:15:26.364Z,12.15
2018-11-14T19:17:55.572Z,11.48
2018-11-14T19:20:26.206Z,11.28
2018-11-14T19:22:55.900Z,11.97
2018-11-14T19:25:28.301Z,12.03
2018-11-14T19:27:57.279Z,12.63
2018-11-14T19:30:27.741Z,11.97
2018-11-14T19:32:57.562Z,11.63
2018-11-14T19:35:26.695Z,11.20
2018-11-14T19:37:56.318Z,11.68
2018-11-14T19:40:26.650Z,12.18
2018-11-14T19:42:57.176Z,11.55
2018-11-14T19:45:34.951Z,11.20
2018-11-14T19:48:04.057Z,12.28
2018-11-14T19:50:33.362Z,12.98
2018-11-14T19:53:02.768Z,12.35
2018-11-14T19:55:32.449Z,11.85
2018-11-14T19:58:02.702Z,12.85
2018-11-14T20:00:34.867Z,12.75
2018-11-14T20:03:04.283Z,14.25
2018-11-14T20:05:33.250Z,11.63
2018-11-14T20:08:02.347Z,12.15
2018-11-14T20:10:32.612Z,11.35
2018-11-14T20:13:01.755Z,11.57
2018-11-14T20:15:33.139Z,11.35
2018-11-14T20:18:02.538Z,11.33
2018-11-14T20:20:32.948Z,11.50
2018-11-14T20:23:02.103Z,11.63
2018-11-14T20:25:31.179Z,12.65
2018-11-14T20:28:00.132Z,11.50
2018-11-14T20:30:32.379Z,12.00
2018-11-14T20:33:03.328Z,11.18
2018-11-14T20:35:32.296Z,12.33
2018-11-14T20:38:01.209Z,11.18
2018-11-14T20:40:30.328Z,11.60
2018-11-14T20:42:59.343Z,11.53
2018-11-14T20:45:30.011Z,10.82
2018-11-14T20:47:58.968Z,12.05
2018-11-14T20:50:28.737Z,11.95
2018-11-14T20:53:00.646Z,11.53
2018-11-14T20:55:30.366Z,11.40
2018-11-14T20:58:00.045Z,12.40
2018-11-14T21:00:32.194Z,11.85
2018-11-14T21:03:01.239Z,12.55
2018-11-14T21:05:30.799Z,13.95
2018-11-14T21:07:59.972Z,12.95
2018-11-14T21:10:30.734Z,11.43
2018-11-14T21:13:00.548Z,11.78
2018-11-14T21:15:31.399Z,11.88
2018-11-14T21:18:01.582Z,11.88
2018-11-14T21:20:30.586Z,12.40
2018-11-14T21:22:59.751Z,12.05
2018-11-14T21:25:29.003Z,12.82
2018-11-14T21:27:58.220Z,12.78
2018-11-14T21:30:28.581Z,13.08
2018-11-14T21:32:57.546Z,13.35
2018-11-14T21:35:30.614Z,13.85
2018-11-14T21:38:00.798Z,13.70
2018-11-14T21:40:29.741Z,14.15
2018-11-14T21:42:58.692Z,13.60
2018-11-14T21:45:28.817Z,13.80
2018-11-14T21:48:03.239Z,13.35
2018-11-14T21:50:33.181Z,13.32
2018-11-14T21:53:03.011Z,14.20
2018-11-14T21:55:31.844Z,14.38
2018-11-14T21:58:00.917Z,14.75
2018-11-14T22:00:33.036Z,13.83
2018-11-14T22:03:02.753Z,14.20
2018-11-14T22:05:31.817Z,13.38
2018-11-14T22:08:00.749Z,14.80
2018-11-14T22:10:29.682Z,15.03
2018-11-14T22:12:58.079Z,15.43
2018-11-14T22:15:28.409Z,15.18
2018-11-14T22:17:57.382Z,15.55
2018-11-14T22:20:27.515Z,14.80
2018-11-14T22:22:56.481Z,14.95
2018-11-14T22:25:26.674Z,15.40
2018-11-14T22:27:55.775Z,14.80
2018-11-14T22:30:28.704Z,14.70
2018-11-14T22:32:57.278Z,15.27
2018-11-14T22:35:27.386Z,15.20
2018-11-14T22:37:56.552Z,14.87
2018-11-14T22:40:26.935Z,15.68
2018-11-14T22:42:55.869Z,16.30
2018-11-14T22:45:28.099Z,15.38
2018-11-14T22:47:56.541Z,14.73
2018-11-14T22:50:25.864Z,14.77
2018-11-14T22:52:55.065Z,15.03
2018-11-14T22:55:24.473Z,15.67
2018-11-14T22:57:53.992Z,16.45
2018-11-14T23:00:29.427Z,15.70
2018-11-14T23:02:59.163Z,15.40
2018-11-14T23:05:28.238Z,16.27
2018-11-14T23:07:57.295Z,15.63
2018-11-14T23:10:26.182Z,14.70
2018-11-14T23:12:54.721Z,15.10
2018-11-14T23:15:24.131Z,14.77
2018-11-14T23:17:52.738Z,16.13
2018-11-14T23:20:21.899Z,16.17
2018-11-14T23:22:51.086Z,16.37
2018-11-14T23:25:19.924Z,15.60
2018-11-14T23:27:50.635Z,15.73
2018-11-14T23:30:20.128Z,15.67
2018-11-14T23:32:49.653Z,15.67
2018-11-14T23:35:19.630Z,16.07
2018-11-14T23:37:52.820Z,15.23
2018-11-14T23:40:21.817Z,14.93
2018-11-14T23:42:50.708Z,16.23
2018-11-14T23:45:20.144Z,16.50
2018-11-14T23:47:49.058Z,16.20
2018-11-14T23:50:20.969Z,16.33
2018-11-14T23:52:50.468Z,14.77
2018-11-14T23:55:20.040Z,15.25
2018-11-14T23:57:48.451Z,15.00
