createdAt,value
2019-03-21T00:00:15.292Z,71.22
2019-03-21T00:02:43.773Z,73.90
2019-03-21T00:05:12.804Z,72.73
2019-03-21T00:07:41.376Z,70.67
2019-03-21T00:10:41.645Z,73.97
2019-03-21T00:13:11.724Z,72.95
2019-03-21T00:15:42.709Z,73.29
2019-03-21T00:18:13.470Z,71.44
2019-03-21T00:20:42.427Z,75.51
2019-03-21T00:23:10.650Z,75.68
2019-03-21T00:25:39.030Z,73.88
2019-03-21T00:28:07.607Z,74.39
2019-03-21T00:30:37.732Z,74.06
2019-03-21T00:33:06.706Z,74.54
2019-03-21T00:35:35.512Z,75.94
2019-03-21T00:38:04.194Z,76.55
2019-03-21T00:40:36.281Z,76.78
2019-03-21T00:43:07.112Z,76.83
2019-03-21T00:45:35.434Z,78.18
2019-03-21T00:48:05.364Z,76.18
2019-03-21T00:50:36.678Z,75.13
2019-03-21T00:53:05.439Z,77.14
2019-03-21T00:55:34.851Z,73.68
2019-03-21T00:58:03.875Z,73.46
2019-03-21T01:00:40.823Z,75.15
2019-03-21T01:03:11.085Z,74.13
2019-03-21T01:05:39.924Z,73.37
2019-03-21T01:08:08.039Z,73.77
2019-03-21T01:10:37.230Z,75.06
2019-03-21T01:13:10.307Z,75.88
2019-03-21T01:15:38.831Z,75.08
2019-03-21T01:18:07.307Z,75.21
2019-03-21T01:20:38.027Z,74.99
2019-03-21T01:23:06.589Z,78.85
2019-03-21T01:25:40.251Z,76.95
2019-03-21T01:28:09.196Z,78.09
2019-03-21T01:30:38.425Z,76.04
2019-03-21T01:33:09.365Z,75.97
2019-03-21T01:35:39.911Z,74.94
2019-03-21T01:38:08.987Z,74.23
2019-03-21T01:40:39.057Z,74.18
2019-03-21T01:43:08.730Z,75.93
2019-03-21T01:45:37.983Z,76.47
2019-03-21T01:48:07.139Z,74.65
2019-03-21T01:50:35.788Z,75.86
2019-03-21T01:53:04.415Z,75.62
2019-03-21T01:55:32.766Z,76.97
2019-03-21T01:58:01.207Z,77.72
2019-03-21T02:00:33.385Z,77.23
2019-03-21T02:03:01.816Z,77.30
2019-03-21T02:05:30.635Z,77.17
2019-03-21T02:07:59.431Z,76.35
2019-03-21T02:10:28.530Z,75.80
2019-03-21T02:12:56.880Z,77.96
2019-03-21T02:15:25.485Z,77.75
2019-03-21T02:20:41.096Z,78.33
2019-03-21T02:23:09.851Z,77.13
2019-03-21T02:25:38.558Z,78.50
2019-03-21T02:28:11.066Z,78.29
2019-03-21T02:30:42.973Z,76.70
2019-03-21T02:33:25.226Z,77.20
2019-03-21T02:35:54.024Z,79.03
2019-03-21T02:38:22.590Z,78.45
2019-03-21T02:40:51.349Z,79.46
2019-03-21T02:43:20.201Z,80.40
2019-03-21T02:45:49.362Z,76.75
2019-03-21T02:48:17.846Z,75.58
2019-03-21T02:50:46.076Z,77.13
2019-03-21T02:53:14.422Z,76.80
2019-03-21T02:55:42.613Z,76.68
2019-03-21T02:58:10.787Z,79.47
2019-03-21T03:00:39.115Z,76.29
2019-03-21T03:03:08.124Z,77.19
2019-03-21T03:05:36.430Z,78.17
2019-03-21T03:08:05.175Z,78.30
2019-03-21T03:10:41.817Z,77.57
2019-03-21T03:13:10.435Z,76.84
2019-03-21T03:15:38.865Z,79.13
2019-03-21T03:18:07.277Z,76.60
2019-03-21T03:20:35.341Z,77.94
2019-03-21T03:23:04.423Z,75.39
2019-03-21T03:25:33.079Z,75.81
2019-03-21T03:28:15.367Z,76.69
2019-03-21T03:30:43.992Z,75.77
2019-03-21T03:33:12.916Z,75.07
2019-03-21T03:35:41.744Z,75.68
2019-03-21T03:38:10.608Z,75.81
2019-03-21T03:40:42.909Z,77.06
2019-03-21T03:43:11.805Z,76.98
2019-03-21T03:45:40.363Z,75.83
2019-03-21T03:48:08.670Z,75.61
2019-03-21T03:50:37.882Z,78.68
2019-03-21T03:53:06.466Z,80.90
2019-03-21T03:55:35.274Z,77.04
2019-03-21T03:58:06.235Z,77.10
2019-03-21T04:00:34.967Z,79.00
2019-03-21T04:03:03.636Z,79.07
2019-03-21T04:05:31.891Z,79.82
2019-03-21T04:08:00.197Z,80.32
2019-03-21T04:10:32.197Z,79.28
2019-03-21T04:13:01.014Z,79.41
2019-03-21T04:15:29.769Z,77.78
2019-03-21T04:17:58.661Z,78.65
2019-03-21T04:20:29.469Z,81.87
2019-03-21T04:22:58.304Z,79.87
2019-03-21T04:25:35.231Z,79.90
2019-03-21T04:28:04.529Z,81.09
2019-03-21T04:30:33.389Z,81.20
2019-03-21T04:33:01.471Z,81.21
2019-03-21T04:35:30.490Z,81.79
2019-03-21T04:37:58.666Z,82.19
2019-03-21T04:40:27.319Z,82.01
2019-03-21T04:42:55.825Z,83.02
2019-03-21T04:45:24.711Z,81.01
2019-03-21T04:47:52.953Z,80.54
2019-03-21T04:50:23.884Z,82.19
2019-03-21T04:52:52.413Z,81.24
2019-03-21T04:55:21.035Z,81.03
2019-03-21T04:57:49.422Z,80.96
2019-03-21T05:00:24.937Z,80.16
2019-03-21T05:02:56.094Z,79.55
2019-03-21T05:05:26.481Z,79.02
2019-03-21T05:07:55.040Z,80.33
2019-03-21T05:10:23.702Z,79.49
2019-03-21T05:12:52.785Z,80.58
2019-03-21T05:15:33.370Z,79.73
2019-03-21T05:18:09.268Z,78.52
2019-03-21T05:20:37.737Z,80.57
2019-03-21T05:23:06.936Z,79.85
2019-03-21T05:25:35.503Z,80.62
2019-03-21T05:28:04.056Z,81.93
2019-03-21T05:30:38.297Z,81.03
2019-03-21T05:33:07.362Z,81.19
2019-03-21T05:35:36.494Z,82.14
2019-03-21T05:38:05.123Z,82.08
2019-03-21T05:40:34.327Z,83.08
2019-03-21T05:43:07.489Z,80.05
2019-03-21T05:45:36.355Z,82.54
2019-03-21T05:48:05.128Z,81.34
2019-03-21T05:50:33.599Z,83.82
2019-03-21T05:53:02.604Z,82.62
2019-03-21T05:55:31.076Z,83.25
2019-03-21T05:57:59.420Z,81.34
2019-03-21T06:00:33.201Z,82.76
2019-03-21T06:03:01.922Z,80.89
2019-03-21T06:05:30.157Z,82.83
2019-03-21T06:08:21.935Z,83.43
2019-03-21T06:10:50.781Z,84.19
2019-03-21T06:13:19.382Z,80.95
2019-03-21T06:15:48.278Z,82.33
2019-03-21T06:19:06.039Z,82.66
2019-03-21T06:22:34.300Z,83.89
2019-03-21T06:25:47.694Z,82.01
2019-03-21T06:28:15.657Z,82.81
2019-03-21T06:30:43.756Z,83.88
2019-03-21T06:33:11.825Z,84.33
2019-03-21T06:35:41.494Z,83.92
2019-03-21T06:38:10.191Z,83.74
2019-03-21T06:40:39.099Z,83.48
2019-03-21T06:43:08.121Z,83.92
2019-03-21T06:45:47.280Z,84.45
2019-03-21T06:48:07.054Z,84.47
2019-03-21T06:50:35.201Z,84.19
2019-03-21T06:53:04.134Z,83.66
2019-03-21T06:55:32.707Z,83.90
2019-03-21T06:58:01.077Z,83.38
2019-03-21T07:00:29.374Z,83.79
2019-03-21T07:02:58.283Z,82.88
2019-03-21T07:05:26.829Z,83.06
2019-03-21T07:07:55.479Z,82.74
2019-03-21T07:10:24.142Z,83.24
2019-03-21T07:12:53.256Z,82.28
2019-03-21T07:15:22.201Z,80.42
2019-03-21T07:17:51.076Z,78.19
2019-03-21T07:20:19.638Z,77.01
2019-03-21T07:22:47.760Z,77.94
2019-03-21T07:25:17.478Z,76.86
2019-03-21T07:27:45.623Z,75.60
2019-03-21T07:30:14.909Z,76.78
2019-03-21T07:32:43.785Z,74.78
2019-03-21T07:35:12.536Z,73.38
2019-03-21T07:37:40.839Z,65.80
2019-03-21T07:40:10.871Z,69.32
2019-03-21T07:42:38.924Z,69.32
2019-03-21T07:45:08.085Z,65.10
2019-03-21T07:47:37.074Z,63.48
2019-03-21T07:50:06.583Z,64.58
2019-03-21T07:52:35.783Z,63.98
2019-03-21T07:55:07.024Z,62.80
2019-03-21T07:57:35.561Z,57.44
2019-03-21T08:00:07.346Z,59.86
2019-03-21T08:02:35.626Z,57.49
2019-03-21T08:05:07.015Z,57.87
2019-03-21T08:07:35.534Z,58.24
2019-03-21T08:10:04.849Z,57.51
2019-03-21T08:12:33.299Z,54.68
2019-03-21T08:15:01.906Z,51.69
2019-03-21T08:17:30.275Z,50.33
2019-03-21T08:19:58.495Z,51.38
2019-03-21T08:22:27.020Z,51.64
2019-03-21T08:24:55.522Z,48.95
2019-03-21T08:27:23.672Z,48.72
2019-03-21T08:29:52.021Z,49.17
2019-03-21T08:32:20.877Z,46.36
2019-03-21T08:34:49.077Z,44.35
2019-03-21T08:37:17.288Z,45.15
2019-03-21T08:39:45.835Z,44.31
2019-03-21T08:42:14.825Z,46.42
2019-03-21T08:44:43.073Z,46.08
2019-03-21T08:47:11.589Z,45.35
2019-03-21T08:49:40.794Z,42.58
2019-03-21T08:52:09.518Z,43.50
2019-03-21T08:54:38.452Z,41.71
2019-03-21T08:57:06.734Z,43.81
2019-03-21T08:59:35.970Z,40.61
2019-03-21T09:02:04.587Z,38.09
2019-03-21T09:04:33.376Z,41.37
2019-03-21T09:07:02.277Z,39.13
2019-03-21T09:09:31.274Z,39.03
2019-03-21T09:12:00.209Z,34.65
2019-03-21T09:14:28.697Z,38.11
2019-03-21T09:16:57.325Z,38.68
2019-03-21T09:19:25.385Z,37.80
2019-03-21T09:21:53.904Z,36.03
2019-03-21T09:24:22.117Z,38.66
2019-03-21T09:26:50.417Z,34.73
2019-03-21T09:29:19.105Z,36.08
2019-03-21T09:31:47.534Z,36.47
2019-03-21T09:34:15.706Z,30.71
2019-03-21T09:36:44.223Z,31.64
2019-03-21T09:39:13.239Z,35.35
2019-03-21T09:41:41.722Z,35.81
2019-03-21T09:44:10.011Z,35.42
2019-03-21T09:46:50.078Z,32.76
2019-03-21T09:49:09.355Z,34.74
2019-03-21T09:51:38.213Z,31.80
2019-03-21T09:54:09.882Z,33.03
2019-03-21T09:56:36.374Z,33.20
2019-03-21T09:59:06.582Z,32.42
2019-03-21T10:01:34.975Z,32.58
2019-03-21T10:04:03.576Z,30.41
2019-03-21T10:06:32.013Z,29.74
2019-03-21T10:09:00.198Z,32.17
2019-03-21T10:11:28.704Z,31.71
2019-03-21T10:13:57.419Z,32.08
2019-03-21T10:16:26.098Z,31.81
2019-03-21T10:18:54.286Z,27.91
2019-03-21T10:21:22.610Z,29.19
2019-03-21T10:23:51.669Z,28.95
2019-03-21T10:26:20.260Z,27.29
2019-03-21T10:28:48.553Z,28.55
2019-03-21T10:31:16.750Z,27.26
2019-03-21T10:33:46.041Z,26.21
2019-03-21T10:36:16.127Z,27.10
2019-03-21T10:38:44.630Z,27.13
2019-03-21T10:41:13.315Z,25.63
2019-03-21T10:43:41.737Z,25.39
2019-03-21T10:46:10.166Z,25.73
2019-03-21T10:48:38.706Z,22.83
2019-03-21T10:51:07.435Z,22.03
2019-03-21T10:53:36.063Z,23.61
2019-03-21T10:56:06.083Z,24.70
2019-03-21T10:58:34.793Z,21.11
2019-03-21T11:01:03.753Z,23.57
2019-03-21T11:03:32.252Z,22.62
2019-03-21T11:06:00.615Z,23.48
2019-03-21T11:08:29.134Z,23.51
2019-03-21T11:10:58.033Z,23.31
2019-03-21T11:13:27.128Z,23.92
2019-03-21T11:15:56.123Z,24.27
2019-03-21T11:18:35.527Z,23.00
2019-03-21T11:20:54.658Z,22.48
2019-03-21T11:23:23.484Z,20.67
2019-03-21T11:25:52.506Z,20.55
2019-03-21T11:28:21.276Z,22.52
2019-03-21T11:30:49.814Z,20.55
2019-03-21T11:33:18.363Z,21.62
2019-03-21T11:35:48.212Z,22.59
2019-03-21T11:38:17.037Z,19.58
2019-03-21T11:40:48.259Z,22.20
2019-03-21T11:43:17.376Z,21.83
2019-03-21T11:45:47.804Z,21.08
2019-03-21T11:48:16.980Z,21.34
2019-03-21T11:50:45.432Z,20.24
2019-03-21T11:53:13.999Z,22.36
2019-03-21T11:55:42.662Z,22.01
2019-03-21T11:58:12.102Z,21.73
2019-03-21T12:00:45.358Z,20.61
2019-03-21T12:03:13.610Z,22.50
2019-03-21T12:05:42.328Z,23.72
2019-03-21T12:08:10.868Z,23.35
2019-03-21T12:10:39.335Z,22.50
2019-03-21T12:13:07.806Z,19.88
2019-03-21T12:15:36.503Z,22.54
2019-03-21T12:18:05.227Z,23.38
2019-03-21T12:20:35.737Z,22.35
2019-03-21T12:23:04.861Z,25.02
2019-03-21T12:25:33.240Z,24.27
2019-03-21T12:28:02.080Z,24.37
2019-03-21T12:30:50.329Z,23.53
2019-03-21T12:33:20.605Z,24.61
2019-03-21T12:35:50.104Z,22.13
2019-03-21T12:38:19.396Z,21.69
2019-03-21T12:40:47.664Z,22.15
2019-03-21T12:43:16.698Z,20.29
2019-03-21T12:45:45.232Z,21.23
2019-03-21T12:48:13.528Z,21.07
2019-03-21T12:50:41.944Z,22.35
2019-03-21T12:53:10.149Z,22.71
2019-03-21T12:55:39.210Z,23.24
2019-03-21T12:58:07.939Z,26.15
2019-03-21T13:00:41.479Z,24.87
2019-03-21T13:03:10.261Z,25.59
2019-03-21T13:05:39.261Z,26.16
2019-03-21T13:08:07.570Z,26.11
2019-03-21T13:10:36.334Z,26.62
2019-03-21T13:13:05.633Z,26.26
2019-03-21T13:15:34.742Z,27.94
2019-03-21T13:18:04.655Z,28.26
2019-03-21T13:20:32.952Z,28.63
2019-03-21T13:23:01.172Z,29.68
2019-03-21T13:25:29.812Z,28.47
2019-03-21T13:27:59.039Z,26.92
2019-03-21T13:30:27.631Z,31.12
2019-03-21T13:32:56.324Z,32.22
2019-03-21T13:35:32.720Z,31.09
2019-03-21T13:37:54.711Z,29.98
2019-03-21T13:40:23.504Z,30.48
2019-03-21T13:42:51.738Z,27.84
2019-03-21T13:45:19.956Z,29.68
2019-03-21T13:47:48.249Z,28.95
2019-03-21T13:50:16.734Z,31.61
2019-03-21T13:52:45.458Z,28.97
2019-03-21T13:55:14.007Z,31.19
2019-03-21T13:57:42.204Z,31.20
2019-03-21T14:00:14.225Z,30.10
2019-03-21T14:02:42.428Z,30.86
2019-03-21T14:05:11.257Z,29.58
2019-03-21T14:07:39.889Z,30.14
2019-03-21T14:10:09.394Z,29.06
2019-03-21T14:12:38.356Z,31.45
2019-03-21T14:15:07.732Z,29.64
2019-03-21T14:17:36.280Z,30.11
2019-03-21T14:20:06.727Z,31.89
2019-03-21T14:22:35.652Z,30.05
2019-03-21T14:25:05.559Z,34.20
2019-03-21T14:27:34.080Z,30.69
2019-03-21T14:30:02.872Z,32.71
2019-03-21T14:32:31.376Z,32.68
2019-03-21T14:35:00.174Z,32.64
2019-03-21T14:37:28.708Z,30.68
2019-03-21T14:39:56.949Z,32.45
2019-03-21T14:42:25.948Z,33.82
2019-03-21T14:44:54.283Z,30.86
2019-03-21T14:47:23.065Z,31.21
2019-03-21T14:49:53.104Z,30.51
2019-03-21T14:52:22.288Z,31.01
2019-03-21T14:54:50.475Z,32.68
2019-03-21T14:57:19.545Z,30.41
2019-03-21T14:59:47.956Z,30.87
2019-03-21T15:02:16.849Z,30.22
2019-03-21T15:04:45.409Z,31.21
2019-03-21T15:07:14.279Z,31.48
2019-03-21T15:09:43.229Z,32.07
2019-03-21T15:12:11.627Z,32.52
2019-03-21T15:14:40.826Z,31.61
2019-03-21T15:17:09.713Z,32.75
2019-03-21T15:19:39.346Z,33.42
2019-03-21T15:22:08.218Z,31.68
2019-03-21T15:24:37.572Z,32.28
2019-03-21T15:27:06.339Z,33.11
2019-03-21T15:29:35.523Z,31.19
2019-03-21T15:32:04.129Z,32.52
2019-03-21T15:34:32.596Z,30.93
2019-03-21T15:37:00.826Z,33.29
2019-03-21T15:39:29.238Z,33.36
2019-03-21T15:41:58.783Z,33.05
2019-03-21T15:44:27.157Z,33.80
2019-03-21T15:46:55.419Z,34.51
2019-03-21T15:49:23.534Z,33.46
2019-03-21T15:51:51.853Z,31.54
2019-03-21T15:54:20.748Z,32.81
2019-03-21T15:56:49.108Z,33.92
2019-03-21T15:59:17.797Z,33.66
2019-03-21T16:01:46.311Z,32.79
2019-03-21T16:04:15.326Z,31.33
2019-03-21T16:06:43.838Z,32.90
2019-03-21T16:09:12.239Z,33.04
2019-03-21T16:11:41.118Z,31.62
2019-03-21T16:14:10.326Z,31.65
2019-03-21T16:16:38.922Z,31.49
2019-03-21T16:19:07.171Z,32.75
2019-03-21T16:21:35.424Z,32.73
2019-03-21T16:24:06.086Z,33.52
2019-03-21T16:26:36.823Z,32.67
2019-03-21T16:29:05.647Z,32.16
2019-03-21T16:31:34.183Z,34.77
2019-03-21T16:34:03.227Z,34.91
2019-03-21T16:36:31.361Z,32.88
2019-03-21T16:38:59.992Z,35.57
2019-03-21T16:41:28.649Z,34.49
2019-03-21T16:43:57.444Z,35.06
2019-03-21T16:46:26.101Z,36.88
2019-03-21T16:48:54.433Z,36.81
2019-03-21T16:51:23.129Z,36.70
2019-03-21T16:53:52.001Z,38.17
2019-03-21T16:56:20.969Z,37.52
2019-03-21T16:58:49.286Z,37.21
2019-03-21T17:01:18.954Z,38.44
2019-03-21T17:03:47.389Z,38.26
2019-03-21T17:06:16.281Z,37.04
2019-03-21T17:08:44.541Z,40.06
2019-03-21T17:11:18.355Z,38.15
2019-03-21T17:13:47.218Z,37.32
2019-03-21T17:16:15.404Z,39.55
2019-03-21T17:18:43.905Z,40.86
2019-03-21T17:21:12.979Z,38.38
2019-03-21T17:23:49.239Z,38.26
2019-03-21T17:26:20.945Z,41.30
2019-03-21T17:28:50.091Z,39.63
2019-03-21T17:31:18.643Z,38.02
2019-03-21T17:33:57.693Z,40.73
2019-03-21T17:36:26.745Z,38.79
2019-03-21T17:38:55.566Z,40.72
2019-03-21T17:41:26.844Z,38.77
2019-03-21T17:43:55.025Z,40.99
2019-03-21T17:46:24.042Z,40.63
2019-03-21T17:48:53.133Z,40.45
2019-03-21T17:51:21.525Z,42.91
2019-03-21T17:53:51.119Z,41.75
2019-03-21T17:56:20.034Z,43.35
2019-03-21T17:58:49.865Z,44.39
2019-03-21T18:01:18.289Z,43.65
2019-03-21T18:03:47.122Z,42.30
2019-03-21T18:06:15.811Z,42.46
2019-03-21T18:08:44.325Z,42.46
2019-03-21T18:11:12.975Z,42.21
2019-03-21T18:13:41.170Z,43.90
2019-03-21T18:16:09.502Z,43.42
2019-03-21T18:18:37.681Z,43.28
2019-03-21T18:21:05.791Z,44.01
2019-03-21T18:23:35.479Z,43.58
2019-03-21T18:26:03.803Z,45.78
2019-03-21T18:28:32.804Z,44.79
2019-03-21T18:31:01.036Z,45.19
2019-03-21T18:33:29.765Z,45.91
2019-03-21T18:35:58.258Z,45.86
2019-03-21T18:38:27.699Z,45.76
2019-03-21T18:40:56.659Z,45.02
2019-03-21T18:43:25.144Z,45.87
2019-03-21T18:45:54.602Z,46.76
2019-03-21T18:48:22.780Z,46.61
2019-03-21T18:50:51.215Z,45.31
2019-03-21T18:53:19.986Z,45.45
2019-03-21T18:55:48.655Z,46.67
2019-03-21T18:58:24.063Z,46.96
2019-03-21T19:00:52.883Z,47.25
2019-03-21T19:03:21.428Z,47.71
2019-03-21T19:05:57.237Z,47.77
2019-03-21T19:08:28.679Z,48.75
2019-03-21T19:10:57.002Z,48.45
2019-03-21T19:13:25.922Z,49.16
2019-03-21T19:15:54.842Z,49.17
2019-03-21T19:18:23.423Z,49.11
2019-03-21T19:20:52.396Z,49.83
2019-03-21T19:23:21.646Z,50.46
2019-03-21T19:25:49.927Z,51.29
2019-03-21T19:28:18.081Z,50.44
2019-03-21T19:30:46.654Z,52.75
2019-03-21T19:33:15.268Z,52.33
2019-03-21T19:35:46.780Z,51.46
2019-03-21T19:38:14.640Z,52.06
2019-03-21T19:40:43.458Z,52.07
2019-03-21T19:43:12.218Z,51.91
2019-03-21T19:45:40.985Z,52.05
2019-03-21T19:48:09.942Z,51.44
2019-03-21T19:50:38.209Z,52.50
2019-03-21T19:53:13.026Z,51.64
2019-03-21T19:55:42.463Z,51.23
2019-03-21T19:58:11.969Z,51.53
2019-03-21T20:00:40.569Z,51.18
2019-03-21T20:03:09.087Z,50.99
2019-03-21T20:05:37.870Z,51.06
2019-03-21T20:08:06.452Z,51.80
2019-03-21T20:10:35.809Z,51.61
2019-03-21T20:13:06.435Z,51.25
2019-03-21T20:15:35.161Z,51.56
2019-03-21T20:18:03.746Z,51.70
2019-03-21T20:20:32.284Z,51.85
2019-03-21T20:23:00.343Z,52.89
2019-03-21T20:25:29.094Z,54.88
2019-03-21T20:27:57.349Z,54.41
2019-03-21T20:30:27.554Z,54.07
2019-03-21T20:32:58.251Z,53.13
2019-03-21T20:35:26.562Z,53.46
2019-03-21T20:37:55.091Z,53.60
2019-03-21T20:40:23.717Z,54.26
2019-03-21T20:42:51.950Z,53.18
2019-03-21T20:45:21.865Z,53.40
2019-03-21T20:47:50.634Z,52.95
2019-03-21T20:50:20.082Z,53.02
2019-03-21T20:52:50.135Z,53.61
2019-03-21T20:55:20.538Z,54.33
2019-03-21T20:57:48.785Z,54.43
2019-03-21T21:00:19.815Z,55.27
2019-03-21T21:02:49.450Z,54.19
2019-03-21T21:05:18.314Z,53.58
2019-03-21T21:07:47.585Z,54.45
2019-03-21T21:10:16.518Z,54.46
2019-03-21T21:12:45.118Z,54.18
2019-03-21T21:15:14.490Z,54.72
2019-03-21T21:17:43.324Z,56.58
2019-03-21T21:20:13.949Z,57.12
2019-03-21T21:22:42.477Z,57.18
2019-03-21T21:25:12.133Z,57.54
2019-03-21T21:27:49.231Z,57.72
2019-03-21T21:30:13.188Z,59.46
2019-03-21T21:32:41.504Z,58.01
2019-03-21T21:35:10.269Z,58.25
2019-03-21T21:37:39.042Z,57.14
2019-03-21T21:40:09.054Z,57.32
2019-03-21T21:42:38.151Z,59.24
2019-03-21T21:45:08.928Z,56.24
2019-03-21T21:47:37.593Z,56.34
2019-03-21T21:50:08.693Z,56.21
2019-03-21T21:52:41.975Z,56.85
2019-03-21T21:55:07.841Z,56.33
2019-03-21T21:57:37.388Z,57.78
2019-03-21T22:00:09.694Z,57.32
2019-03-21T22:02:38.283Z,58.33
2019-03-21T22:05:07.145Z,58.69
2019-03-21T22:07:35.587Z,57.58
2019-03-21T22:10:05.725Z,57.57
2019-03-21T22:12:36.791Z,57.27
2019-03-21T22:15:07.749Z,58.17
2019-03-21T22:17:36.034Z,59.85
2019-03-21T22:20:05.795Z,57.90
2019-03-21T22:22:35.143Z,58.57
2019-03-21T22:25:05.060Z,58.68
2019-03-21T22:27:33.970Z,59.73
2019-03-21T22:30:04.363Z,59.00
2019-03-21T22:32:34.776Z,59.25
2019-03-21T22:35:03.999Z,59.90
2019-03-21T22:37:32.438Z,59.73
2019-03-21T22:40:03.663Z,59.53
2019-03-21T22:42:36.109Z,59.16
2019-03-21T22:45:06.382Z,60.92
2019-03-21T22:47:34.685Z,61.50
2019-03-21T22:50:04.570Z,64.61
2019-03-21T22:52:33.186Z,65.60
2019-03-21T22:55:01.444Z,64.48
2019-03-21T22:57:31.051Z,66.49
2019-03-21T22:59:58.978Z,66.91
2019-03-21T23:02:27.612Z,64.08
2019-03-21T23:04:56.352Z,65.16
2019-03-21T23:07:24.663Z,63.78
2019-03-21T23:09:53.398Z,65.15
2019-03-21T23:12:21.963Z,64.64
2019-03-21T23:14:50.553Z,63.31
2019-03-21T23:17:18.765Z,67.27
2019-03-21T23:19:46.881Z,68.46
2019-03-21T23:22:15.146Z,67.64
2019-03-21T23:24:43.240Z,65.55
2019-03-21T23:27:12.089Z,66.58
2019-03-21T23:29:40.264Z,64.13
2019-03-21T23:32:09.099Z,68.13
2019-03-21T23:34:37.613Z,65.25
2019-03-21T23:37:07.445Z,66.94
2019-03-21T23:39:35.564Z,69.75
2019-03-21T23:42:04.309Z,71.27
2019-03-21T23:44:33.733Z,68.32
2019-03-21T23:47:02.199Z,67.22
2019-03-21T23:49:31.271Z,65.44
2019-03-21T23:51:59.637Z,67.04
2019-03-21T23:54:28.354Z,67.77
2019-03-21T23:57:04.516Z,67.13
2019-03-21T23:59:27.661Z,64.93
