createdAt,value
2022-08-24T00:00:10.799Z,17.69
2022-08-24T00:01:10.715Z,17.66
2022-08-24T00:02:11.946Z,17.63
2022-08-24T00:03:10.701Z,17.65
2022-08-24T00:04:10.462Z,17.62
2022-08-24T00:05:14.445Z,17.66
2022-08-24T00:06:10.288Z,17.56
2022-08-24T00:07:21.383Z,17.63
2022-08-24T00:08:10.131Z,17.66
2022-08-24T00:09:10.036Z,17.68
2022-08-24T00:10:09.953Z,17.57
2022-08-24T00:11:09.870Z,17.56
2022-08-24T00:12:09.789Z,17.53
2022-08-24T00:13:09.708Z,17.43
2022-08-24T00:14:09.622Z,17.47
2022-08-24T00:15:09.529Z,17.43
2022-08-24T00:16:09.473Z,17.38
2022-08-24T00:17:09.366Z,17.39
2022-08-24T00:18:09.283Z,17.43
2022-08-24T00:19:09.199Z,17.37
2022-08-24T00:20:09.114Z,17.37
2022-08-24T00:21:09.033Z,17.39
2022-08-24T00:22:08.948Z,17.41
2022-08-24T00:23:08.877Z,17.38
2022-08-24T00:24:08.780Z,17.43
2022-08-24T00:25:08.696Z,17.28
2022-08-24T00:26:08.606Z,17.34
2022-08-24T00:27:08.545Z,17.30
2022-08-24T00:28:08.440Z,17.34
2022-08-24T00:29:08.365Z,17.27
2022-08-24T00:30:08.268Z,17.14
2022-08-24T00:31:08.731Z,17.12
2022-08-24T00:32:08.165Z,17.16
2022-08-24T00:33:08.022Z,17.24
2022-08-24T00:34:07.936Z,17.14
2022-08-24T00:35:07.860Z,17.04
2022-08-24T00:36:07.782Z,17.01
2022-08-24T00:37:07.689Z,17.09
2022-08-24T00:38:07.601Z,16.99
2022-08-24T00:39:07.515Z,17.01
2022-08-24T00:40:07.504Z,16.95
2022-08-24T00:41:07.346Z,16.99
2022-08-24T00:42:07.265Z,16.97
2022-08-24T00:43:07.189Z,16.97
2022-08-24T00:44:07.095Z,17.06
2022-08-24T00:45:07.004Z,17.12
2022-08-24T00:46:06.962Z,17.09
2022-08-24T00:47:06.842Z,17.01
2022-08-24T00:48:06.756Z,17.10
2022-08-24T00:49:06.676Z,16.99
2022-08-24T00:50:06.604Z,17.01
2022-08-24T00:51:06.506Z,17.09
2022-08-24T00:52:06.426Z,17.06
2022-08-24T00:53:06.343Z,16.98
2022-08-24T00:54:06.255Z,17.02
2022-08-24T00:55:06.166Z,16.92
2022-08-24T00:56:06.088Z,16.87
2022-08-24T00:57:05.998Z,16.91
2022-08-24T00:58:05.917Z,16.90
2022-08-24T00:59:05.834Z,16.92
2022-08-24T01:00:05.746Z,16.90
2022-08-24T01:01:05.735Z,16.95
2022-08-24T01:02:06.325Z,16.88
2022-08-24T01:03:05.495Z,16.91
2022-08-24T01:04:05.406Z,16.88
2022-08-24T01:05:05.328Z,16.82
2022-08-24T01:06:05.239Z,16.80
2022-08-24T01:07:05.153Z,16.73
2022-08-24T01:08:05.213Z,16.67
2022-08-24T01:09:04.992Z,16.74
2022-08-24T01:10:04.903Z,16.88
2022-08-24T01:11:04.816Z,16.83
2022-08-24T01:12:04.727Z,16.74
2022-08-24T01:13:04.646Z,16.77
2022-08-24T01:14:04.558Z,16.74
2022-08-24T01:15:04.481Z,16.73
2022-08-24T01:16:04.485Z,16.74
2022-08-24T01:17:04.325Z,16.77
2022-08-24T01:18:04.393Z,16.74
2022-08-24T01:19:04.144Z,16.72
2022-08-24T01:20:04.055Z,16.76
2022-08-24T01:21:03.970Z,16.79
2022-08-24T01:22:03.903Z,16.74
2022-08-24T01:23:03.805Z,16.80
2022-08-24T01:24:03.714Z,16.69
2022-08-24T01:25:03.630Z,16.74
2022-08-24T01:26:03.549Z,16.62
2022-08-24T01:27:03.463Z,16.69
2022-08-24T01:28:04.464Z,16.69
2022-08-24T01:29:03.289Z,16.72
2022-08-24T01:30:03.212Z,16.69
2022-08-24T01:31:03.190Z,16.64
2022-08-24T01:32:03.045Z,16.57
2022-08-24T01:33:02.963Z,16.62
2022-08-24T01:34:02.870Z,16.59
2022-08-24T01:35:02.784Z,16.64
2022-08-24T01:36:02.705Z,16.54
2022-08-24T01:37:02.632Z,16.64
2022-08-24T01:38:02.643Z,16.59
2022-08-24T01:39:02.451Z,16.51
2022-08-24T01:40:02.425Z,16.52
2022-08-24T01:41:02.275Z,16.51
2022-08-24T01:42:02.194Z,16.34
2022-08-24T01:43:02.112Z,16.44
2022-08-24T01:44:02.026Z,16.37
2022-08-24T01:45:01.942Z,16.32
2022-08-24T01:46:01.863Z,16.39
2022-08-24T01:47:01.796Z,16.37
2022-08-24T01:48:01.827Z,16.43
2022-08-24T01:49:01.602Z,16.39
2022-08-24T01:50:01.518Z,16.26
2022-08-24T01:51:01.442Z,16.24
2022-08-24T01:52:01.345Z,16.22
2022-08-24T01:53:05.271Z,16.25
2022-08-24T01:54:01.176Z,16.29
2022-08-24T01:55:01.092Z,16.32
2022-08-24T01:56:01.013Z,16.29
2022-08-24T01:57:00.927Z,16.33
2022-08-24T01:58:00.843Z,16.37
2022-08-24T01:59:00.761Z,16.34
2022-08-24T02:00:00.669Z,16.26
2022-08-24T02:01:00.583Z,16.17
2022-08-24T02:02:00.530Z,16.18
2022-08-24T02:03:00.500Z,16.14
2022-08-24T02:04:00.325Z,16.10
2022-08-24T02:05:00.266Z,16.08
2022-08-24T02:06:00.160Z,16.10
2022-08-24T02:07:00.081Z,16.16
2022-08-24T02:07:59.986Z,16.13
2022-08-24T02:08:59.906Z,16.09
2022-08-24T02:09:59.818Z,16.14
2022-08-24T02:10:59.733Z,16.06
2022-08-24T02:11:59.649Z,16.10
2022-08-24T02:12:59.618Z,16.13
2022-08-24T02:13:59.475Z,16.06
2022-08-24T02:14:59.398Z,16.14
2022-08-24T02:15:59.342Z,16.16
2022-08-24T02:16:59.223Z,16.17
2022-08-24T02:17:59.138Z,16.10
2022-08-24T02:18:59.058Z,15.98
2022-08-24T02:19:58.964Z,15.99
2022-08-24T02:20:58.893Z,16.00
2022-08-24T02:21:58.803Z,15.99
2022-08-24T02:22:58.724Z,15.87
2022-08-24T02:23:58.626Z,15.93
2022-08-24T02:24:58.544Z,15.90
2022-08-24T02:25:58.457Z,15.99
2022-08-24T02:26:58.376Z,15.91
2022-08-24T02:27:58.296Z,15.84
2022-08-24T02:28:58.203Z,16.03
2022-08-24T02:29:58.118Z,15.90
2022-08-24T02:30:58.062Z,15.90
2022-08-24T02:31:57.950Z,15.87
2022-08-24T02:32:57.945Z,15.93
2022-08-24T02:33:57.779Z,15.87
2022-08-24T02:34:57.699Z,15.95
2022-08-24T02:35:57.608Z,15.87
2022-08-24T02:36:57.523Z,15.98
2022-08-24T02:37:57.439Z,15.90
2022-08-24T02:38:57.353Z,15.96
2022-08-24T02:39:57.335Z,15.91
2022-08-24T02:40:57.188Z,15.93
2022-08-24T02:41:57.096Z,15.88
2022-08-24T02:42:57.012Z,15.91
2022-08-24T02:43:56.938Z,15.88
2022-08-24T02:44:56.847Z,15.85
2022-08-24T02:45:56.795Z,15.88
2022-08-24T02:46:56.685Z,15.84
2022-08-24T02:47:56.584Z,15.81
2022-08-24T02:49:09.188Z,15.83
2022-08-24T02:49:56.419Z,15.78
2022-08-24T02:50:56.329Z,15.83
2022-08-24T02:51:56.243Z,15.77
2022-08-24T02:52:56.168Z,15.80
2022-08-24T02:53:56.076Z,15.81
2022-08-24T02:54:55.994Z,15.81
2022-08-24T02:55:55.900Z,15.73
2022-08-24T02:56:55.822Z,15.81
2022-08-24T02:57:55.736Z,15.77
2022-08-24T02:58:55.650Z,15.69
2022-08-24T02:59:55.569Z,15.63
2022-08-24T03:00:55.503Z,15.62
2022-08-24T03:01:55.445Z,15.51
2022-08-24T03:02:55.334Z,15.56
2022-08-24T03:03:55.225Z,15.54
2022-08-24T03:04:55.141Z,15.54
2022-08-24T03:05:55.053Z,15.51
2022-08-24T03:06:54.970Z,15.50
2022-08-24T03:07:54.883Z,15.47
2022-08-24T03:08:56.649Z,15.48
2022-08-24T03:09:54.710Z,15.40
2022-08-24T03:10:54.623Z,15.43
2022-08-24T03:11:54.536Z,15.48
2022-08-24T03:12:54.456Z,15.44
2022-08-24T03:13:54.371Z,15.44
2022-08-24T03:14:54.290Z,15.41
2022-08-24T03:15:54.271Z,15.50
2022-08-24T03:16:54.115Z,15.47
2022-08-24T03:17:54.030Z,15.44
2022-08-24T03:18:53.948Z,15.36
2022-08-24T03:19:53.858Z,15.44
2022-08-24T03:20:53.773Z,15.41
2022-08-24T03:21:53.686Z,15.44
2022-08-24T03:22:53.603Z,15.47
2022-08-24T03:23:53.513Z,15.50
2022-08-24T03:24:53.430Z,15.48
2022-08-24T03:25:53.357Z,15.47
2022-08-24T03:26:53.254Z,15.44
2022-08-24T03:27:53.185Z,15.48
2022-08-24T03:28:53.085Z,15.51
2022-08-24T03:29:53.030Z,15.40
2022-08-24T03:30:52.967Z,15.47
2022-08-24T03:31:52.835Z,15.54
2022-08-24T03:32:52.750Z,15.54
2022-08-24T03:33:52.660Z,15.56
2022-08-24T03:34:52.575Z,15.51
2022-08-24T03:35:52.494Z,15.58
2022-08-24T03:36:52.414Z,15.50
2022-08-24T03:37:52.322Z,15.45
2022-08-24T03:38:52.236Z,15.43
2022-08-24T03:39:52.194Z,15.44
2022-08-24T03:40:52.065Z,15.40
2022-08-24T03:41:51.977Z,15.41
2022-08-24T03:42:51.921Z,15.35
2022-08-24T03:43:51.821Z,15.36
2022-08-24T03:44:51.723Z,15.29
2022-08-24T03:45:51.687Z,15.25
2022-08-24T03:46:51.553Z,15.19
2022-08-24T03:47:51.475Z,15.25
2022-08-24T03:48:51.391Z,15.27
2022-08-24T03:49:51.291Z,15.33
2022-08-24T03:50:51.205Z,15.20
2022-08-24T03:51:51.126Z,15.19
2022-08-24T03:52:51.044Z,15.22
2022-08-24T03:53:50.956Z,15.30
2022-08-24T03:54:50.868Z,15.20
2022-08-24T03:55:50.775Z,15.27
2022-08-24T03:56:50.697Z,15.20
2022-08-24T03:57:50.606Z,15.20
2022-08-24T03:58:50.539Z,15.17
2022-08-24T03:59:50.448Z,15.19
2022-08-24T04:00:50.503Z,15.23
2022-08-24T04:01:50.275Z,15.30
2022-08-24T04:02:50.263Z,15.22
2022-08-24T04:03:50.094Z,15.32
2022-08-24T04:04:50.016Z,15.23
2022-08-24T04:05:49.928Z,15.22
2022-08-24T04:06:49.843Z,15.23
2022-08-24T04:07:49.755Z,15.26
2022-08-24T04:08:49.682Z,15.26
2022-08-24T04:09:49.581Z,15.36
2022-08-24T04:10:49.501Z,15.35
2022-08-24T04:11:52.068Z,15.35
2022-08-24T04:12:49.329Z,15.32
2022-08-24T04:13:49.240Z,15.41
2022-08-24T04:14:49.152Z,15.43
2022-08-24T04:15:49.071Z,15.38
2022-08-24T04:16:57.535Z,15.44
2022-08-24T04:17:48.901Z,15.43
2022-08-24T04:18:48.811Z,15.41
2022-08-24T04:19:48.725Z,15.44
2022-08-24T04:20:48.644Z,15.27
2022-08-24T04:21:48.556Z,15.32
2022-08-24T04:22:48.468Z,15.23
2022-08-24T04:23:48.390Z,15.17
2022-08-24T04:24:48.293Z,15.23
2022-08-24T04:25:48.214Z,15.27
2022-08-24T04:26:48.126Z,15.26
2022-08-24T04:27:48.039Z,15.20
2022-08-24T04:28:47.951Z,15.22
2022-08-24T04:29:47.866Z,15.22
2022-08-24T04:30:47.786Z,15.27
2022-08-24T04:31:47.752Z,15.33
2022-08-24T04:32:47.615Z,15.38
2022-08-24T04:33:47.524Z,15.40
2022-08-24T04:34:47.440Z,15.40
2022-08-24T04:35:47.355Z,15.36
2022-08-24T04:36:47.266Z,15.38
2022-08-24T04:37:47.181Z,15.40
2022-08-24T04:38:47.095Z,15.36
2022-08-24T04:39:47.054Z,15.38
2022-08-24T04:40:47.025Z,15.43
2022-08-24T04:41:46.841Z,15.41
2022-08-24T04:42:46.753Z,15.41
2022-08-24T04:43:46.685Z,15.23
2022-08-24T04:44:46.587Z,15.35
2022-08-24T04:45:46.554Z,15.26
2022-08-24T04:46:46.413Z,15.35
2022-08-24T04:47:46.325Z,15.29
2022-08-24T04:48:46.240Z,15.40
2022-08-24T04:49:46.152Z,15.40
2022-08-24T04:50:46.071Z,15.41
2022-08-24T04:51:45.980Z,15.41
2022-08-24T04:52:45.899Z,15.45
2022-08-24T04:53:45.813Z,15.51
2022-08-24T04:54:45.724Z,15.45
2022-08-24T04:55:45.641Z,15.45
2022-08-24T04:56:45.560Z,15.51
2022-08-24T04:57:45.465Z,15.54
2022-08-24T04:58:45.385Z,15.65
2022-08-24T04:59:45.304Z,15.58
2022-08-24T05:00:45.258Z,15.66
2022-08-24T05:01:45.207Z,15.65
2022-08-24T05:02:45.438Z,15.73
2022-08-24T05:03:44.956Z,15.77
2022-08-24T05:04:44.872Z,15.80
2022-08-24T05:05:44.787Z,15.80
2022-08-24T05:06:44.698Z,15.73
2022-08-24T05:07:44.615Z,15.77
2022-08-24T05:08:44.535Z,15.78
2022-08-24T05:09:44.445Z,15.73
2022-08-24T05:10:44.359Z,15.81
2022-08-24T05:11:50.036Z,15.80
2022-08-24T05:12:44.192Z,15.76
2022-08-24T05:13:44.100Z,15.78
2022-08-24T05:14:44.024Z,15.76
2022-08-24T05:15:43.931Z,15.70
2022-08-24T05:16:45.850Z,15.72
2022-08-24T05:17:43.755Z,15.87
2022-08-24T05:18:43.673Z,15.87
2022-08-24T05:19:43.600Z,15.87
2022-08-24T05:20:43.500Z,15.85
2022-08-24T05:21:43.411Z,15.85
2022-08-24T05:22:43.328Z,15.90
2022-08-24T05:23:43.952Z,15.88
2022-08-24T05:24:43.157Z,15.83
2022-08-24T05:25:43.074Z,15.91
2022-08-24T05:26:42.989Z,15.96
2022-08-24T05:27:42.915Z,15.88
2022-08-24T05:28:42.820Z,15.84
2022-08-24T05:29:42.733Z,15.93
2022-08-24T05:30:43.023Z,15.90
2022-08-24T05:31:42.628Z,15.88
2022-08-24T05:32:42.471Z,15.93
2022-08-24T05:33:42.394Z,15.93
2022-08-24T05:34:42.300Z,15.96
2022-08-24T05:35:44.313Z,16.00
2022-08-24T05:36:42.139Z,16.00
2022-08-24T05:37:42.049Z,15.99
2022-08-24T05:38:41.962Z,16.03
2022-08-24T05:39:41.879Z,16.09
2022-08-24T05:40:41.815Z,16.13
2022-08-24T05:41:43.871Z,16.16
2022-08-24T05:42:41.630Z,16.10
2022-08-24T05:43:41.546Z,16.06
2022-08-24T05:44:41.450Z,16.21
2022-08-24T05:45:41.366Z,16.16
2022-08-24T05:46:41.309Z,16.21
2022-08-24T05:47:41.197Z,16.22
2022-08-24T05:48:41.110Z,16.26
2022-08-24T05:49:41.798Z,16.32
2022-08-24T05:50:40.948Z,16.37
2022-08-24T05:51:40.854Z,16.32
2022-08-24T05:52:40.767Z,16.37
2022-08-24T05:53:40.682Z,16.39
2022-08-24T05:54:40.632Z,16.47
2022-08-24T05:55:40.507Z,16.51
2022-08-24T05:56:40.425Z,16.54
2022-08-24T05:57:40.346Z,16.61
2022-08-24T05:58:40.254Z,16.59
2022-08-24T05:59:40.553Z,16.58
2022-08-24T06:00:40.090Z,16.62
2022-08-24T06:01:44.603Z,16.67
2022-08-24T06:02:40.030Z,16.73
2022-08-24T06:03:39.828Z,16.73
2022-08-24T06:04:39.742Z,16.76
2022-08-24T06:05:39.656Z,16.74
2022-08-24T06:06:39.576Z,16.84
2022-08-24T06:07:39.489Z,16.90
2022-08-24T06:08:41.706Z,16.95
2022-08-24T06:09:39.326Z,16.97
2022-08-24T06:10:39.233Z,17.06
2022-08-24T06:11:39.151Z,17.02
2022-08-24T06:12:39.066Z,17.09
2022-08-24T06:13:38.975Z,17.10
2022-08-24T06:14:38.907Z,17.25
2022-08-24T06:15:38.810Z,17.31
2022-08-24T06:16:38.787Z,17.37
2022-08-24T06:17:38.771Z,17.43
2022-08-24T06:18:38.554Z,17.50
2022-08-24T06:19:38.472Z,17.47
2022-08-24T06:20:38.398Z,17.57
2022-08-24T06:21:38.304Z,17.68
2022-08-24T06:22:38.218Z,17.75
2022-08-24T06:23:38.132Z,17.72
2022-08-24T06:24:38.056Z,17.78
2022-08-24T06:25:37.958Z,17.97
2022-08-24T06:26:37.876Z,17.97
2022-08-24T06:27:37.794Z,17.97
2022-08-24T06:28:37.710Z,18.09
2022-08-24T06:29:37.625Z,18.17
2022-08-24T06:30:37.539Z,18.24
2022-08-24T06:31:39.906Z,18.26
2022-08-24T06:32:37.367Z,18.31
2022-08-24T06:33:37.286Z,18.38
2022-08-24T06:34:37.202Z,18.52
2022-08-24T06:35:37.118Z,18.58
2022-08-24T06:36:37.031Z,18.71
2022-08-24T06:37:36.953Z,18.75
2022-08-24T06:38:36.867Z,18.93
2022-08-24T06:39:36.782Z,18.97
2022-08-24T06:40:36.810Z,19.05
2022-08-24T06:41:36.612Z,19.07
2022-08-24T06:42:36.525Z,19.23
2022-08-24T06:43:36.442Z,19.24
2022-08-24T06:44:36.365Z,19.26
2022-08-24T06:45:36.280Z,19.39
2022-08-24T06:46:36.263Z,19.39
2022-08-24T06:47:36.120Z,19.42
2022-08-24T06:48:36.024Z,19.53
2022-08-24T06:49:35.944Z,19.56
2022-08-24T06:50:35.855Z,19.53
2022-08-24T06:51:35.772Z,19.63
2022-08-24T06:52:35.696Z,19.64
2022-08-24T06:53:35.600Z,19.62
2022-08-24T06:54:35.514Z,19.70
2022-08-24T06:55:35.437Z,19.75
2022-08-24T06:56:35.370Z,19.81
2022-08-24T06:57:35.265Z,19.92
2022-08-24T06:58:35.184Z,19.96
2022-08-24T06:59:35.101Z,20.04
2022-08-24T07:00:35.016Z,20.02
2022-08-24T07:01:34.990Z,20.02
2022-08-24T07:02:34.899Z,20.02
2022-08-24T07:03:34.766Z,20.17
2022-08-24T07:04:34.683Z,20.18
2022-08-24T07:05:34.596Z,20.29
2022-08-24T07:06:34.510Z,20.33
2022-08-24T07:07:34.429Z,20.42
2022-08-24T07:08:34.351Z,20.50
2022-08-24T07:09:34.289Z,20.63
2022-08-24T07:10:34.181Z,20.70
2022-08-24T07:11:34.100Z,20.79
2022-08-24T07:12:34.015Z,20.77
2022-08-24T07:13:33.932Z,20.88
2022-08-24T07:14:33.844Z,20.95
2022-08-24T07:15:33.797Z,21.01
2022-08-24T07:16:33.679Z,21.16
2022-08-24T07:17:33.601Z,21.25
2022-08-24T07:18:33.516Z,21.28
2022-08-24T07:19:33.436Z,21.34
2022-08-24T07:20:33.352Z,21.47
2022-08-24T07:21:33.260Z,21.48
2022-08-24T07:22:33.186Z,21.62
2022-08-24T07:23:41.323Z,21.69
2022-08-24T07:24:33.015Z,21.74
2022-08-24T07:25:32.929Z,21.77
2022-08-24T07:26:32.850Z,21.85
2022-08-24T07:27:32.762Z,21.93
2022-08-24T07:28:32.691Z,22.01
2022-08-24T07:29:56.474Z,22.04
2022-08-24T07:30:32.515Z,22.12
2022-08-24T07:31:35.387Z,22.18
2022-08-24T07:32:32.350Z,22.27
2022-08-24T07:33:32.262Z,22.19
2022-08-24T07:34:32.208Z,22.33
2022-08-24T07:35:32.096Z,22.46
2022-08-24T07:36:32.019Z,22.49
2022-08-24T07:37:41.092Z,22.61
2022-08-24T07:38:31.854Z,22.59
2022-08-24T07:39:31.789Z,22.59
2022-08-24T07:40:36.483Z,22.64
2022-08-24T07:41:51.413Z,22.64
2022-08-24T07:42:32.271Z,22.73
2022-08-24T07:43:31.435Z,22.68
2022-08-24T07:44:31.355Z,22.64
2022-08-24T07:45:31.272Z,22.74
2022-08-24T07:46:31.274Z,22.68
2022-08-24T07:47:42.332Z,22.70
2022-08-24T07:48:31.025Z,22.74
2022-08-24T07:49:36.388Z,22.88
2022-08-24T07:50:30.856Z,22.85
2022-08-24T07:52:30.697Z,22.98
2022-08-24T07:53:37.937Z,22.93
2022-08-24T07:54:30.534Z,23.04
2022-08-24T07:55:30.452Z,22.92
2022-08-24T07:56:30.366Z,23.01
2022-08-24T07:57:30.282Z,23.10
2022-08-24T07:58:30.202Z,23.17
2022-08-24T07:59:30.116Z,23.33
2022-08-24T08:00:30.039Z,23.36
2022-08-24T08:01:30.000Z,23.33
2022-08-24T08:02:36.262Z,23.36
2022-08-24T08:03:29.794Z,23.42
2022-08-24T08:04:29.708Z,23.39
2022-08-24T08:05:29.630Z,23.36
2022-08-24T08:06:29.539Z,23.39
2022-08-24T08:07:29.465Z,23.49
2022-08-24T08:08:29.376Z,23.54
2022-08-24T08:09:29.296Z,23.56
2022-08-24T08:10:29.209Z,23.61
2022-08-24T08:11:29.135Z,23.60
2022-08-24T08:12:29.049Z,23.66
2022-08-24T08:13:28.984Z,23.67
2022-08-24T08:14:28.884Z,23.64
2022-08-24T08:15:28.850Z,23.60
2022-08-24T08:16:28.796Z,23.61
2022-08-24T08:17:28.635Z,23.74
2022-08-24T08:18:28.555Z,23.85
2022-08-24T08:19:28.473Z,23.91
2022-08-24T08:20:28.392Z,24.01
2022-08-24T08:21:28.314Z,24.01
2022-08-24T08:22:28.231Z,24.11
2022-08-24T08:23:28.152Z,24.10
2022-08-24T08:24:28.071Z,24.19
2022-08-24T08:25:27.986Z,24.10
2022-08-24T08:26:27.905Z,24.15
2022-08-24T08:27:27.815Z,24.23
2022-08-24T08:28:35.674Z,24.22
2022-08-24T08:29:27.680Z,24.29
2022-08-24T08:30:27.571Z,24.28
2022-08-24T08:31:27.583Z,24.36
2022-08-24T08:32:27.446Z,24.28
2022-08-24T08:34:27.253Z,24.38
2022-08-24T08:35:27.170Z,24.43
2022-08-24T08:36:27.088Z,24.47
2022-08-24T08:37:27.033Z,24.47
2022-08-24T08:38:26.918Z,24.44
2022-08-24T08:39:26.841Z,24.48
2022-08-24T08:40:26.844Z,24.58
2022-08-24T08:41:26.787Z,24.70
2022-08-24T08:42:26.613Z,24.63
2022-08-24T08:43:26.510Z,24.71
2022-08-24T08:44:26.433Z,24.71
2022-08-24T08:45:26.349Z,24.76
2022-08-24T08:46:26.320Z,24.99
2022-08-24T08:47:26.192Z,25.08
2022-08-24T08:48:26.108Z,25.26
2022-08-24T08:49:26.025Z,25.18
2022-08-24T08:50:25.972Z,25.31
2022-08-24T08:51:25.869Z,25.34
2022-08-24T08:52:25.787Z,25.37
2022-08-24T08:53:25.707Z,25.48
2022-08-24T08:54:25.617Z,25.52
2022-08-24T08:55:25.542Z,25.67
2022-08-24T08:56:25.456Z,25.75
2022-08-24T08:57:25.384Z,25.71
2022-08-24T08:58:25.301Z,25.85
2022-08-24T08:59:25.215Z,25.77
2022-08-24T09:00:25.139Z,25.75
2022-08-24T09:01:25.055Z,25.74
2022-08-24T09:02:24.975Z,25.78
2022-08-24T09:03:24.892Z,25.74
2022-08-24T09:04:24.844Z,25.90
2022-08-24T09:05:24.730Z,25.89
2022-08-24T09:06:24.647Z,25.92
2022-08-24T09:07:24.567Z,26.01
2022-08-24T09:08:24.489Z,26.11
2022-08-24T09:09:24.405Z,26.19
2022-08-24T09:10:24.326Z,26.24
2022-08-24T09:11:24.239Z,26.27
2022-08-24T09:12:24.163Z,26.41
2022-08-24T09:13:24.081Z,26.42
2022-08-24T09:14:24.004Z,26.45
2022-08-24T09:15:23.920Z,26.34
2022-08-24T09:16:23.867Z,26.45
2022-08-24T09:17:23.762Z,26.52
2022-08-24T09:18:23.695Z,26.57
2022-08-24T09:19:25.894Z,26.57
2022-08-24T09:20:23.513Z,26.70
2022-08-24T09:21:23.438Z,26.79
2022-08-24T09:22:23.358Z,26.80
2022-08-24T09:23:23.269Z,26.89
2022-08-24T09:24:23.196Z,26.90
2022-08-24T09:25:24.843Z,26.89
2022-08-24T09:26:23.075Z,26.94
2022-08-24T09:27:22.953Z,26.94
2022-08-24T09:28:22.870Z,26.88
2022-08-24T09:29:22.792Z,26.90
2022-08-24T09:30:22.746Z,26.97
2022-08-24T09:31:22.702Z,27.05
2022-08-24T09:32:22.568Z,27.15
2022-08-24T09:33:22.470Z,27.23
2022-08-24T09:34:22.389Z,27.32
2022-08-24T09:35:26.749Z,27.34
2022-08-24T09:36:22.229Z,27.26
2022-08-24T09:37:22.145Z,27.19
2022-08-24T09:38:22.066Z,27.12
2022-08-24T09:39:24.818Z,27.10
2022-08-24T09:40:21.958Z,27.27
2022-08-24T09:41:21.823Z,27.32
2022-08-24T09:42:21.749Z,27.30
2022-08-24T09:43:21.667Z,27.37
2022-08-24T09:44:21.585Z,27.40
2022-08-24T09:45:21.506Z,27.49
2022-08-24T09:46:21.492Z,27.57
2022-08-24T09:47:21.344Z,27.66
2022-08-24T09:48:21.269Z,27.75
2022-08-24T09:49:21.182Z,27.68
2022-08-24T09:50:21.102Z,27.82
2022-08-24T09:51:21.023Z,27.83
2022-08-24T09:52:20.966Z,27.87
2022-08-24T09:53:20.863Z,27.76
2022-08-24T09:54:20.784Z,27.80
2022-08-24T09:55:20.709Z,27.83
2022-08-24T09:56:20.622Z,27.87
2022-08-24T09:57:20.552Z,27.93
2022-08-24T09:58:20.462Z,28.06
2022-08-24T09:59:20.383Z,27.98
2022-08-24T10:00:20.304Z,27.91
2022-08-24T10:01:20.263Z,27.94
2022-08-24T10:02:20.231Z,27.94
2022-08-24T10:03:21.818Z,27.98
2022-08-24T10:04:19.986Z,28.07
2022-08-24T10:05:20.026Z,28.15
2022-08-24T10:06:19.925Z,28.12
2022-08-24T10:07:19.739Z,28.06
2022-08-24T10:08:19.679Z,28.12
2022-08-24T10:09:23.008Z,28.12
2022-08-24T10:10:19.506Z,28.16
2022-08-24T10:11:19.425Z,28.32
2022-08-24T10:12:19.352Z,28.32
2022-08-24T10:13:19.266Z,28.27
2022-08-24T10:14:19.188Z,28.32
2022-08-24T10:15:19.103Z,28.34
2022-08-24T10:16:19.051Z,28.38
2022-08-24T10:17:18.949Z,28.52
2022-08-24T10:18:18.870Z,28.61
2022-08-24T10:19:18.790Z,28.68
2022-08-24T10:20:18.709Z,28.57
2022-08-24T10:21:18.627Z,28.68
2022-08-24T10:22:18.549Z,28.83
2022-08-24T10:23:18.470Z,28.93
2022-08-24T10:24:18.394Z,28.84
2022-08-24T10:25:18.308Z,28.83
2022-08-24T10:26:18.230Z,28.79
2022-08-24T10:27:18.150Z,28.83
2022-08-24T10:28:18.072Z,28.81
2022-08-24T10:29:17.990Z,28.81
2022-08-24T10:30:23.587Z,29.00
2022-08-24T10:31:17.865Z,29.17
2022-08-24T10:32:17.752Z,29.06
2022-08-24T10:33:17.676Z,29.02
2022-08-24T10:34:17.592Z,29.02
2022-08-24T10:35:17.541Z,28.86
2022-08-24T10:36:18.342Z,28.84
2022-08-24T10:37:17.353Z,28.75
2022-08-24T10:38:17.276Z,28.69
2022-08-24T10:39:17.208Z,28.80
2022-08-24T10:40:17.215Z,28.57
2022-08-24T10:41:17.037Z,28.52
2022-08-24T10:42:16.962Z,28.49
2022-08-24T10:43:16.877Z,28.62
2022-08-24T10:44:16.826Z,28.79
2022-08-24T10:45:16.720Z,28.86
2022-08-24T10:46:16.637Z,28.84
2022-08-24T10:47:16.562Z,28.84
2022-08-24T10:48:16.479Z,28.96
2022-08-24T10:49:16.407Z,29.07
2022-08-24T10:50:16.326Z,29.12
2022-08-24T10:51:16.250Z,29.17
2022-08-24T10:52:16.166Z,29.00
2022-08-24T10:53:16.088Z,28.98
2022-08-24T10:54:16.006Z,29.25
2022-08-24T10:55:15.927Z,29.21
2022-08-24T10:56:15.849Z,29.27
2022-08-24T10:57:15.766Z,29.27
2022-08-24T10:58:15.690Z,29.28
2022-08-24T10:59:15.628Z,29.21
2022-08-24T11:00:15.984Z,29.18
2022-08-24T11:01:15.479Z,29.13
2022-08-24T11:02:15.405Z,29.25
2022-08-24T11:03:15.293Z,29.18
2022-08-24T11:04:15.209Z,29.28
2022-08-24T11:05:15.133Z,29.40
2022-08-24T11:06:15.055Z,29.43
2022-08-24T11:07:14.973Z,29.43
2022-08-24T11:08:14.904Z,29.54
2022-08-24T11:09:19.256Z,29.52
2022-08-24T11:10:14.741Z,29.47
2022-08-24T11:11:14.661Z,29.61
2022-08-24T11:12:14.580Z,29.54
2022-08-24T11:13:14.497Z,29.65
2022-08-24T11:14:14.422Z,29.77
2022-08-24T11:15:14.343Z,29.78
2022-08-24T11:16:14.291Z,29.98
2022-08-24T11:17:14.192Z,29.98
2022-08-24T11:18:14.104Z,30.03
2022-08-24T11:19:14.027Z,30.13
2022-08-24T11:20:13.947Z,29.96
2022-08-24T11:21:13.867Z,29.91
2022-08-24T11:22:13.787Z,29.87
2022-08-24T11:23:13.717Z,29.73
2022-08-24T11:24:13.636Z,29.71
2022-08-24T11:25:13.555Z,29.77
2022-08-24T11:26:13.485Z,29.78
2022-08-24T11:27:13.409Z,29.73
2022-08-24T11:28:13.323Z,29.80
2022-08-24T11:29:13.250Z,30.05
2022-08-24T11:30:13.190Z,30.03
2022-08-24T11:31:13.112Z,29.99
2022-08-24T11:32:12.997Z,30.07
2022-08-24T11:33:12.923Z,30.07
2022-08-24T11:34:12.843Z,30.08
2022-08-24T11:35:12.760Z,30.11
2022-08-24T11:36:12.687Z,30.14
2022-08-24T11:37:12.632Z,30.15
2022-08-24T11:38:12.527Z,30.07
2022-08-24T11:39:12.446Z,29.84
2022-08-24T11:40:12.447Z,29.78
2022-08-24T11:41:12.296Z,29.80
2022-08-24T11:42:12.210Z,29.74
2022-08-24T11:43:12.132Z,29.80
2022-08-24T11:44:12.872Z,29.87
2022-08-24T11:45:11.973Z,29.98
2022-08-24T11:46:11.907Z,29.89
2022-08-24T11:47:11.816Z,29.95
2022-08-24T11:48:12.397Z,29.96
2022-08-24T11:49:11.657Z,30.18
2022-08-24T11:50:11.580Z,30.03
2022-08-24T11:51:11.500Z,30.07
2022-08-24T11:52:11.425Z,30.18
2022-08-24T11:53:12.614Z,30.22
2022-08-24T11:54:11.265Z,30.22
2022-08-24T11:55:11.191Z,30.29
2022-08-24T11:56:11.105Z,30.32
2022-08-24T11:57:11.026Z,30.49
2022-08-24T11:58:10.948Z,30.45
2022-08-24T11:59:10.875Z,30.45
2022-08-24T12:00:10.866Z,30.21
2022-08-24T12:01:10.710Z,29.93
2022-08-24T12:02:10.688Z,30.03
2022-08-24T12:03:10.657Z,30.07
2022-08-24T12:04:10.474Z,30.05
2022-08-24T12:05:10.397Z,30.15
2022-08-24T12:06:10.345Z,30.05
2022-08-24T12:07:10.299Z,30.08
2022-08-24T12:08:10.162Z,30.18
2022-08-24T12:09:10.086Z,30.24
2022-08-24T12:10:10.088Z,30.20
2022-08-24T12:11:09.959Z,30.15
2022-08-24T12:12:09.843Z,29.96
2022-08-24T12:13:09.771Z,30.10
2022-08-24T12:14:09.697Z,30.15
2022-08-24T12:15:09.609Z,30.10
2022-08-24T12:16:09.602Z,30.07
2022-08-24T12:17:09.459Z,30.18
2022-08-24T12:18:09.374Z,30.21
2022-08-24T12:19:09.285Z,30.39
2022-08-24T12:20:09.214Z,30.48
2022-08-24T12:21:12.656Z,30.67
2022-08-24T12:22:09.053Z,30.73
2022-08-24T12:23:09.029Z,30.67
2022-08-24T12:24:08.908Z,30.68
2022-08-24T12:25:08.818Z,30.58
2022-08-24T12:26:08.743Z,30.53
2022-08-24T12:27:08.659Z,30.51
2022-08-24T12:28:08.588Z,30.62
2022-08-24T12:29:08.508Z,30.67
2022-08-24T12:30:08.430Z,30.65
2022-08-24T12:31:08.359Z,30.68
2022-08-24T12:32:08.277Z,30.80
2022-08-24T12:33:08.193Z,30.93
2022-08-24T12:34:09.722Z,30.93
2022-08-24T12:35:08.031Z,30.89
2022-08-24T12:36:07.966Z,30.95
2022-08-24T12:37:15.417Z,30.92
2022-08-24T12:38:07.797Z,30.88
2022-08-24T12:39:07.720Z,30.86
2022-08-24T12:40:07.710Z,30.92
2022-08-24T12:41:17.653Z,30.89
2022-08-24T12:42:07.489Z,30.95
2022-08-24T12:43:07.411Z,31.01
2022-08-24T12:44:07.336Z,31.10
2022-08-24T12:45:07.250Z,31.17
2022-08-24T12:46:07.230Z,31.11
2022-08-24T12:47:07.099Z,31.19
2022-08-24T12:48:07.025Z,31.07
2022-08-24T12:49:06.955Z,31.12
2022-08-24T12:50:06.868Z,31.07
2022-08-24T12:51:06.787Z,31.10
2022-08-24T12:52:06.700Z,31.08
2022-08-24T12:53:12.141Z,31.15