createdAt,value
2017-04-06T00:00:25.307Z,0
2017-04-06T00:01:35.554Z,0
2017-04-06T00:02:45.482Z,0
2017-04-06T00:03:55.715Z,0
2017-04-06T00:05:05.652Z,0
2017-04-06T00:06:15.579Z,0
2017-04-06T00:07:25.816Z,0
2017-04-06T00:08:35.739Z,0
2017-04-06T00:09:45.662Z,0
2017-04-06T00:10:55.895Z,0
2017-04-06T00:12:05.504Z,0
2017-04-06T00:13:15.742Z,0
2017-04-06T00:14:25.677Z,0
2017-04-06T00:15:35.286Z,0
2017-04-06T00:16:45.210Z,0
2017-04-06T00:17:55.131Z,0
2017-04-06T00:19:05.362Z,0
2017-04-06T00:20:15.632Z,0
2017-04-06T00:21:25.870Z,0
2017-04-06T00:22:36.110Z,0
2017-04-06T00:23:46.035Z,0
2017-04-06T00:24:55.963Z,0
2017-04-06T00:26:06.205Z,0
2017-04-06T00:27:16.486Z,0
2017-04-06T00:28:26.411Z,0
2017-04-06T00:29:36.335Z,0
2017-04-06T00:30:45.959Z,0
2017-04-06T00:31:56.195Z,0
2017-04-06T00:33:06.440Z,0
2017-04-06T00:34:16.690Z,0
2017-04-06T00:35:26.617Z,0
2017-04-06T00:36:36.854Z,0
2017-04-06T00:37:47.088Z,0
2017-04-06T00:38:57.007Z,0
2017-04-06T00:40:06.617Z,0
2017-04-06T00:41:16.544Z,0
2017-04-06T00:42:26.790Z,0
2017-04-06T00:43:36.720Z,0
2017-04-06T00:44:46.957Z,0
2017-04-06T00:45:57.202Z,0
2017-04-06T00:47:07.154Z,0
2017-04-06T00:48:17.396Z,0
2017-04-06T00:49:27.635Z,0
2017-04-06T00:50:37.877Z,0
2017-04-06T00:51:48.121Z,0
2017-04-06T00:52:58.357Z,0
2017-04-06T00:54:08.288Z,0
2017-04-06T00:55:17.597Z,0
2017-04-06T00:56:27.864Z,0
2017-04-06T00:57:37.790Z,0
2017-04-06T00:58:48.032Z,0
2017-04-06T00:59:57.647Z,0
2017-04-06T01:01:07.891Z,0
2017-04-06T01:02:18.130Z,0
2017-04-06T01:03:28.055Z,0
2017-04-06T01:04:37.996Z,0
2017-04-06T01:05:48.237Z,0
2017-04-06T01:06:58.163Z,0
2017-04-06T01:08:08.411Z,0
2017-04-06T01:09:18.671Z,0
2017-04-06T01:10:28.916Z,0
2017-04-06T01:11:39.149Z,0
2017-04-06T01:12:49.077Z,0
2017-04-06T01:13:59.314Z,0
2017-04-06T01:15:09.248Z,0
2017-04-06T01:16:19.171Z,0
2017-04-06T01:17:29.103Z,0
2017-04-06T01:18:39.343Z,0
2017-04-06T01:19:48.326Z,0
2017-04-06T01:20:58.596Z,0
2017-04-06T01:22:08.522Z,0
2017-04-06T01:23:18.447Z,0
2017-04-06T01:24:28.687Z,0
2017-04-06T01:25:38.919Z,0
2017-04-06T01:26:48.844Z,0
2017-04-06T01:27:59.115Z,0
2017-04-06T01:29:08.729Z,0
2017-04-06T01:30:18.658Z,0
2017-04-06T01:31:28.267Z,0
2017-04-06T01:32:38.504Z,0
2017-04-06T01:33:48.434Z,0
2017-04-06T01:34:58.667Z,0
2017-04-06T01:36:08.910Z,0
2017-04-06T01:37:18.837Z,0
2017-04-06T01:38:28.447Z,0
2017-04-06T01:39:38.682Z,0
2017-04-06T01:40:48.610Z,0
2017-04-06T01:41:58.534Z,0
2017-04-06T01:43:08.460Z,0
2017-04-06T01:44:18.695Z,0
2017-04-06T01:45:28.625Z,0
2017-04-06T01:46:38.870Z,0
2017-04-06T01:47:49.109Z,0
2017-04-06T01:48:59.034Z,0
2017-04-06T01:50:08.964Z,0
2017-04-06T01:51:19.198Z,0
2017-04-06T01:52:29.435Z,0
2017-04-06T01:53:39.359Z,0
2017-04-06T01:54:49.598Z,0
2017-04-06T01:55:59.833Z,0
2017-04-06T01:57:10.072Z,0
2017-04-06T01:58:19.996Z,0
2017-04-06T01:59:29.915Z,0
2017-04-06T02:00:40.166Z,0
2017-04-06T02:01:50.094Z,0
2017-04-06T02:03:00.330Z,0
2017-04-06T02:04:10.582Z,0
2017-04-06T02:05:20.817Z,0
2017-04-06T02:06:31.060Z,0
2017-04-06T02:07:41.301Z,0
2017-04-06T02:08:51.242Z,0
2017-04-06T02:10:00.540Z,0
2017-04-06T02:11:10.473Z,0
2017-04-06T02:12:20.711Z,0
2017-04-06T02:13:30.632Z,0
2017-04-06T02:14:40.889Z,0
2017-04-06T02:15:51.123Z,0
2017-04-06T02:17:01.365Z,0
2017-04-06T02:18:10.974Z,0
2017-04-06T02:19:20.591Z,0
2017-04-06T02:20:30.832Z,0
2017-04-06T02:21:41.066Z,0
2017-04-06T02:22:51.303Z,0
2017-04-06T02:24:00.911Z,0
2017-04-06T02:25:11.155Z,0
2017-04-06T02:26:21.391Z,0
2017-04-06T02:27:30.690Z,0
2017-04-06T02:28:40.930Z,0
2017-04-06T02:29:51.168Z,0
2017-04-06T02:31:01.414Z,0
2017-04-06T02:32:11.657Z,0
2017-04-06T02:33:21.583Z,0
2017-04-06T02:34:31.508Z,0
2017-04-06T02:35:41.124Z,0
2017-04-06T02:36:51.368Z,0
2017-04-06T02:38:01.606Z,0
2017-04-06T02:39:11.540Z,0
2017-04-06T02:40:21.778Z,0
2017-04-06T02:41:31.704Z,0
2017-04-06T02:42:41.630Z,0
2017-04-06T02:43:51.876Z,0
2017-04-06T02:45:02.116Z,0
2017-04-06T02:46:12.365Z,0
2017-04-06T02:47:22.615Z,0
2017-04-06T02:48:32.852Z,0
2017-04-06T02:49:42.463Z,0
2017-04-06T02:50:52.385Z,0
2017-04-06T02:52:02.630Z,0
2017-04-06T02:53:12.871Z,0
2017-04-06T02:54:22.799Z,0
2017-04-06T02:55:33.055Z,0
2017-04-06T02:56:43.300Z,0
2017-04-06T02:57:53.222Z,0
2017-04-06T02:59:03.152Z,0
2017-04-06T03:00:13.415Z,0
2017-04-06T03:01:23.340Z,0
2017-04-06T03:02:33.274Z,0
2017-04-06T03:03:43.203Z,0
2017-04-06T03:04:52.504Z,0
2017-04-06T03:06:02.429Z,0
2017-04-06T03:07:12.352Z,0
2017-04-06T03:08:22.583Z,0
2017-04-06T03:09:32.513Z,0
2017-04-06T03:10:42.446Z,0
2017-04-06T03:11:52.060Z,0
2017-04-06T03:13:01.991Z,0
2017-04-06T03:14:11.919Z,0
2017-04-06T03:15:22.162Z,0
2017-04-06T03:16:32.401Z,0
2017-04-06T03:17:42.642Z,0
2017-04-06T03:18:52.571Z,0
2017-04-06T03:20:02.815Z,0
2017-04-06T03:21:13.061Z,0
2017-04-06T03:22:23.308Z,0
2017-04-06T03:23:33.547Z,0
2017-04-06T03:24:43.787Z,0
2017-04-06T03:25:54.030Z,0
2017-04-06T03:27:04.271Z,0
2017-04-06T03:28:14.192Z,0
2017-04-06T03:29:23.809Z,0
2017-04-06T03:30:34.054Z,0
2017-04-06T03:31:43.673Z,0
2017-04-06T03:32:53.937Z,0
2017-04-06T03:34:03.239Z,0
2017-04-06T03:35:13.166Z,0
2017-04-06T03:36:23.090Z,0
2017-04-06T03:37:33.028Z,0
2017-04-06T03:38:42.646Z,0
2017-04-06T03:39:52.572Z,0
2017-04-06T03:41:02.497Z,0
2017-04-06T03:42:12.739Z,0
2017-04-06T03:43:22.974Z,0
2017-04-06T03:44:32.587Z,0
2017-04-06T03:45:42.819Z,0
2017-04-06T03:46:53.061Z,0
2017-04-06T03:48:02.367Z,0
2017-04-06T03:49:12.603Z,0
2017-04-06T03:50:22.529Z,0
2017-04-06T03:51:32.773Z,0
2017-04-06T03:52:43.019Z,0
2017-04-06T03:53:52.943Z,0
2017-04-06T03:55:03.180Z,0
2017-04-06T03:56:13.427Z,0
2017-04-06T03:57:23.666Z,0
2017-04-06T03:58:33.909Z,0
2017-04-06T03:59:43.838Z,0
2017-04-06T04:00:53.772Z,0
2017-04-06T04:02:04.015Z,0
2017-04-06T04:03:14.252Z,0
2017-04-06T04:04:24.174Z,0
2017-04-06T04:05:34.417Z,0
2017-04-06T04:06:44.651Z,0
2017-04-06T04:07:54.260Z,0
2017-04-06T04:09:03.874Z,0
2017-04-06T04:10:13.486Z,0
2017-04-06T04:11:23.734Z,0
2017-04-06T04:12:33.346Z,0
2017-04-06T04:13:43.581Z,0
2017-04-06T04:14:53.507Z,0
2017-04-06T04:16:03.430Z,0
2017-04-06T04:17:12.730Z,0
2017-04-06T04:18:22.967Z,0
2017-04-06T04:19:33.206Z,0
2017-04-06T04:20:43.131Z,0
2017-04-06T04:21:53.372Z,0
2017-04-06T04:23:03.615Z,0
2017-04-06T04:24:13.541Z,0
2017-04-06T04:25:23.484Z,0
2017-04-06T04:26:33.720Z,0
2017-04-06T04:27:43.335Z,0
2017-04-06T04:28:53.575Z,0
2017-04-06T04:30:03.501Z,0
2017-04-06T04:31:12.810Z,0
2017-04-06T04:32:23.048Z,0
2017-04-06T04:33:33.290Z,0
2017-04-06T04:34:42.900Z,0
2017-04-06T04:35:52.830Z,0
2017-04-06T04:37:02.751Z,0
2017-04-06T04:38:12.988Z,0
2017-04-06T04:39:22.599Z,0
2017-04-06T04:40:32.832Z,0
2017-04-06T04:41:43.074Z,0
2017-04-06T04:42:53.308Z,0
2017-04-06T04:44:03.548Z,0
2017-04-06T04:45:13.473Z,0
2017-04-06T04:46:23.397Z,0
2017-04-06T04:47:33.633Z,0
2017-04-06T04:48:43.596Z,0
2017-04-06T04:49:53.527Z,0
2017-04-06T04:51:03.141Z,0
2017-04-06T04:52:13.065Z,0
2017-04-06T04:53:23.310Z,0
2017-04-06T04:54:33.543Z,0
2017-04-06T04:55:43.789Z,4
2017-04-06T04:56:53.718Z,0
2017-04-06T04:58:03.645Z,0
2017-04-06T04:59:13.883Z,0
2017-04-06T05:00:23.808Z,0
2017-04-06T05:01:34.048Z,0
2017-04-06T05:02:43.971Z,0
2017-04-06T05:03:54.213Z,0
2017-04-06T05:05:04.454Z,0
2017-04-06T05:06:14.692Z,0
2017-04-06T05:07:24.302Z,0
2017-04-06T05:08:34.229Z,0
2017-04-06T05:09:44.155Z,0
2017-04-06T05:10:54.397Z,0
2017-04-06T05:12:04.640Z,0
2017-04-06T05:13:14.256Z,4
2017-04-06T05:14:24.486Z,4
2017-04-06T05:15:34.726Z,0
2017-04-06T05:16:44.967Z,0
2017-04-06T05:17:55.205Z,4
2017-04-06T05:19:05.439Z,4
2017-04-06T05:20:15.363Z,4
2017-04-06T05:21:25.609Z,0
2017-04-06T05:22:35.847Z,0
2017-04-06T05:23:45.779Z,4
2017-04-06T05:24:56.017Z,4
2017-04-06T05:26:05.669Z,4
2017-04-06T05:27:15.280Z,0
2017-04-06T05:28:25.204Z,0
2017-04-06T05:29:34.814Z,4
2017-04-06T05:30:45.058Z,4
2017-04-06T05:31:55.328Z,4
2017-04-06T05:33:05.565Z,0
2017-04-06T05:34:15.496Z,4
2017-04-06T05:35:25.113Z,0
2017-04-06T05:36:35.353Z,4
2017-04-06T05:37:45.589Z,4
2017-04-06T05:38:55.509Z,0
2017-04-06T05:40:05.744Z,4
2017-04-06T05:41:15.985Z,4
2017-04-06T05:42:26.229Z,0
2017-04-06T05:43:36.181Z,0
2017-04-06T05:44:46.428Z,0
2017-04-06T05:45:56.665Z,0
2017-04-06T05:47:06.906Z,4
2017-04-06T05:48:16.839Z,0
2017-04-06T05:49:27.085Z,0
2017-04-06T05:50:37.049Z,0
2017-04-06T05:51:46.971Z,0
2017-04-06T05:52:57.204Z,4
2017-04-06T05:54:07.437Z,0
2017-04-06T05:55:17.677Z,0
2017-04-06T05:56:27.603Z,4
2017-04-06T05:57:37.852Z,0
2017-04-06T05:58:47.149Z,4
2017-04-06T05:59:57.073Z,4
2017-04-06T06:01:07.320Z,4
2017-04-06T06:02:17.577Z,0
2017-04-06T06:03:27.521Z,4
2017-04-06T06:04:37.756Z,4
2017-04-06T06:05:47.681Z,4
2017-04-06T06:06:57.611Z,4
2017-04-06T06:08:07.853Z,4
2017-04-06T06:09:17.783Z,0
2017-04-06T06:10:28.019Z,4
2017-04-06T06:11:38.266Z,4
2017-04-06T06:12:48.499Z,8
2017-04-06T06:13:58.416Z,8
2017-04-06T06:15:08.033Z,4
2017-04-06T06:16:17.968Z,4
2017-04-06T06:17:28.229Z,4
2017-04-06T06:18:38.492Z,4
2017-04-06T06:19:48.734Z,4
2017-04-06T06:20:58.662Z,4
2017-04-06T06:22:08.908Z,4
2017-04-06T06:23:19.151Z,4
2017-04-06T06:24:28.456Z,4
2017-04-06T06:25:38.696Z,4
2017-04-06T06:26:48.948Z,4
2017-04-06T06:27:59.182Z,4
2017-04-06T06:29:09.105Z,4
2017-04-06T06:30:19.024Z,4
2017-04-06T06:31:28.639Z,4
2017-04-06T06:32:38.562Z,4
2017-04-06T06:33:48.488Z,4
2017-04-06T06:34:58.417Z,4
2017-04-06T06:36:08.340Z,4
2017-04-06T06:37:18.579Z,4
2017-04-06T06:38:28.822Z,4
2017-04-06T06:39:39.059Z,4
2017-04-06T06:40:49.303Z,4
2017-04-06T06:41:58.922Z,4
2017-04-06T06:43:09.188Z,8
2017-04-06T06:44:19.434Z,4
2017-04-06T06:45:29.671Z,4
2017-04-06T06:46:38.974Z,4
2017-04-06T06:47:48.584Z,8
2017-04-06T06:48:58.827Z,4
2017-04-06T06:50:08.450Z,4
2017-04-06T06:51:18.084Z,8
2017-04-06T06:52:27.698Z,4
2017-04-06T06:53:37.945Z,8
2017-04-06T06:54:47.554Z,8
2017-04-06T06:55:57.792Z,8
2017-04-06T06:57:07.712Z,4
2017-04-06T06:58:17.959Z,4
2017-04-06T06:59:27.571Z,4
2017-04-06T07:00:37.496Z,4
2017-04-06T07:01:47.737Z,4
2017-04-06T07:02:57.662Z,8
2017-04-06T07:04:07.591Z,4
2017-04-06T07:05:17.840Z,4
2017-04-06T07:06:27.478Z,4
2017-04-06T07:07:37.093Z,4
2017-04-06T07:08:47.335Z,4
2017-04-06T07:09:57.570Z,4
2017-04-06T07:11:07.501Z,4
2017-04-06T07:12:17.737Z,4
2017-04-06T07:13:27.661Z,8
2017-04-06T07:14:37.920Z,4
2017-04-06T07:15:48.165Z,4
2017-04-06T07:16:58.412Z,8
2017-04-06T07:18:08.334Z,8
2017-04-06T07:19:18.267Z,8
2017-04-06T07:20:27.880Z,4
2017-04-06T07:21:38.117Z,8
2017-04-06T07:22:48.056Z,4
2017-04-06T07:23:58.292Z,4
2017-04-06T07:25:08.225Z,4
2017-04-06T07:26:18.495Z,4
2017-04-06T07:27:28.734Z,8
2017-04-06T07:28:38.660Z,4
2017-04-06T07:29:48.590Z,8
2017-04-06T07:30:58.204Z,4
2017-04-06T07:32:07.821Z,4
2017-04-06T07:33:17.744Z,8
2017-04-06T07:34:27.664Z,8
2017-04-06T07:35:37.607Z,8
2017-04-06T07:36:47.219Z,4
2017-04-06T07:37:56.832Z,4
2017-04-06T07:39:07.073Z,4
2017-04-06T07:40:17.311Z,8
2017-04-06T07:41:27.545Z,8
2017-04-06T07:42:37.464Z,4
2017-04-06T07:43:47.699Z,4
2017-04-06T07:44:57.625Z,8
2017-04-06T07:46:07.863Z,12
2017-04-06T07:47:17.492Z,16
2017-04-06T07:48:27.729Z,20
2017-04-06T07:49:37.661Z,28
2017-04-06T07:50:47.899Z,8
2017-04-06T07:51:57.827Z,40
2017-04-06T07:53:07.441Z,48
2017-04-06T07:54:17.691Z,48
2017-04-06T07:55:27.624Z,52
2017-04-06T07:56:37.241Z,56
2017-04-06T07:57:47.480Z,52
2017-04-06T07:58:57.718Z,56
2017-04-06T08:00:07.017Z,56
2017-04-06T08:01:17.253Z,56
2017-04-06T08:02:27.492Z,52
2017-04-06T08:03:37.426Z,56
2017-04-06T08:04:47.358Z,52
2017-04-06T08:05:57.603Z,52
2017-04-06T08:07:07.215Z,52
2017-04-06T08:08:17.149Z,52
2017-04-06T08:09:27.390Z,52
2017-04-06T08:10:37.005Z,52
2017-04-06T08:11:46.932Z,56
2017-04-06T08:12:57.170Z,52
2017-04-06T08:14:07.410Z,52
2017-04-06T08:15:17.016Z,48
2017-04-06T08:16:26.940Z,52
2017-04-06T08:17:36.863Z,52
2017-04-06T08:18:47.099Z,48
2017-04-06T08:19:57.339Z,52
2017-04-06T08:21:07.596Z,48
2017-04-06T08:22:17.521Z,48
2017-04-06T08:23:27.137Z,48
2017-04-06T08:24:36.748Z,48
2017-04-06T08:25:46.679Z,48
2017-04-06T08:26:56.918Z,48
2017-04-06T08:28:07.164Z,44
2017-04-06T08:29:17.106Z,48
2017-04-06T08:30:26.716Z,44
2017-04-06T08:31:36.333Z,44
2017-04-06T08:32:46.583Z,44
2017-04-06T08:33:56.503Z,40
2017-04-06T08:35:06.752Z,40
2017-04-06T08:36:16.683Z,40
2017-04-06T08:37:26.297Z,40
2017-04-06T08:38:35.915Z,40
2017-04-06T08:39:45.841Z,40
2017-04-06T08:40:56.087Z,40
2017-04-06T08:42:06.017Z,40
2017-04-06T08:43:15.942Z,40
2017-04-06T08:44:26.175Z,36
2017-04-06T08:45:36.414Z,36
2017-04-06T08:46:46.652Z,32
2017-04-06T08:47:56.584Z,36
2017-04-06T08:49:06.508Z,32
2017-04-06T08:50:16.743Z,36
2017-04-06T08:51:26.351Z,32
2017-04-06T08:52:36.606Z,32
2017-04-06T08:53:46.853Z,28
2017-04-06T08:54:56.491Z,28
2017-04-06T08:56:06.732Z,28
2017-04-06T08:57:16.968Z,28
2017-04-06T08:58:26.889Z,28
2017-04-06T08:59:36.499Z,28
2017-04-06T09:00:46.428Z,28
2017-04-06T09:01:56.382Z,28
2017-04-06T09:03:06.001Z,28
2017-04-06T09:04:15.926Z,28
2017-04-06T09:05:25.860Z,28
2017-04-06T09:06:36.100Z,24
2017-04-06T09:07:46.341Z,24
2017-04-06T09:08:56.579Z,24
2017-04-06T09:10:06.817Z,24
2017-04-06T09:11:17.061Z,24
2017-04-06T09:12:26.679Z,20
2017-04-06T09:13:36.925Z,20
2017-04-06T09:14:46.852Z,20
2017-04-06T09:15:56.784Z,20
2017-04-06T09:17:07.021Z,20
2017-04-06T09:18:16.637Z,16
2017-04-06T09:19:26.873Z,20
2017-04-06T09:20:37.116Z,20
2017-04-06T09:21:47.056Z,20
2017-04-06T09:22:57.294Z,20
2017-04-06T09:24:07.526Z,16
2017-04-06T09:25:17.459Z,20
2017-04-06T09:26:27.394Z,20
2017-04-06T09:27:36.694Z,16
2017-04-06T09:28:46.931Z,20
2017-04-06T09:29:57.170Z,16
2017-04-06T09:31:07.102Z,20
2017-04-06T09:32:17.033Z,16
2017-04-06T09:33:27.274Z,16
2017-04-06T09:34:36.886Z,16
2017-04-06T09:35:47.127Z,16
2017-04-06T09:36:57.365Z,16
2017-04-06T09:38:07.295Z,16
2017-04-06T09:39:17.229Z,16
2017-04-06T09:40:27.467Z,16
2017-04-06T09:41:37.710Z,16
2017-04-06T09:42:47.953Z,16
2017-04-06T09:43:58.213Z,16
2017-04-06T09:45:08.146Z,16
2017-04-06T09:46:18.082Z,16
2017-04-06T09:47:27.696Z,16
2017-04-06T09:48:37.939Z,16
2017-04-06T09:49:47.863Z,16
2017-04-06T09:50:58.105Z,16
2017-04-06T09:52:08.046Z,12
2017-04-06T09:53:17.971Z,16
2017-04-06T09:54:27.894Z,16
2017-04-06T09:55:38.134Z,16
2017-04-06T09:56:48.065Z,16
2017-04-06T09:57:58.333Z,4
2017-04-06T09:59:07.630Z,16
2017-04-06T10:00:17.585Z,12
2017-04-06T10:01:27.822Z,16
2017-04-06T10:02:38.056Z,16
2017-04-06T10:03:48.302Z,16
2017-04-06T10:04:58.549Z,16
2017-04-06T10:06:08.484Z,16
2017-04-06T10:07:18.721Z,8
2017-04-06T10:08:28.331Z,12
2017-04-06T10:09:38.257Z,16
2017-04-06T10:10:48.184Z,12
2017-04-06T10:11:58.427Z,12
2017-04-06T10:13:08.044Z,8
2017-04-06T10:14:17.660Z,16
2017-04-06T10:15:27.901Z,12
2017-04-06T10:16:37.832Z,12
2017-04-06T10:17:48.073Z,12
2017-04-06T10:18:58.004Z,12
2017-04-06T10:20:08.242Z,16
2017-04-06T10:21:18.485Z,12
2017-04-06T10:22:28.413Z,12
2017-04-06T10:23:38.652Z,12
2017-04-06T10:24:48.580Z,12
2017-04-06T10:25:58.821Z,16
2017-04-06T10:27:08.752Z,16
2017-04-06T10:28:18.682Z,16
2017-04-06T10:29:28.607Z,12
2017-04-06T10:30:38.228Z,12
2017-04-06T10:31:48.468Z,8
2017-04-06T10:32:58.699Z,8
2017-04-06T10:34:08.942Z,4
2017-04-06T10:35:19.186Z,4
2017-04-06T10:36:29.429Z,12
2017-04-06T10:37:39.355Z,12
2017-04-06T10:38:49.276Z,12
2017-04-06T10:39:59.199Z,12
2017-04-06T10:41:09.440Z,12
2017-04-06T10:42:19.690Z,12
2017-04-06T10:43:29.951Z,12
2017-04-06T10:44:40.190Z,8
2017-04-06T10:45:50.424Z,4
2017-04-06T10:47:00.372Z,4
2017-04-06T10:48:10.616Z,4
2017-04-06T10:49:20.858Z,4
2017-04-06T10:50:30.787Z,8
2017-04-06T10:51:41.021Z,12
2017-04-06T10:52:51.274Z,8
2017-04-06T10:54:01.205Z,12
2017-04-06T10:55:11.463Z,4
2017-04-06T10:56:21.702Z,8
2017-04-06T10:57:31.641Z,4
2017-04-06T10:58:41.878Z,4
2017-04-06T10:59:51.802Z,8
2017-04-06T11:01:01.728Z,8
2017-04-06T11:02:11.343Z,8
2017-04-06T11:03:20.957Z,8
2017-04-06T11:04:31.198Z,4
2017-04-06T11:05:41.141Z,8
2017-04-06T11:06:51.064Z,4
2017-04-06T11:08:01.296Z,4
2017-04-06T11:09:11.534Z,12
2017-04-06T11:10:21.770Z,8
2017-04-06T11:11:31.387Z,12
2017-04-06T11:12:41.622Z,4
2017-04-06T11:13:51.868Z,8
2017-04-06T11:15:01.792Z,12
2017-04-06T11:16:12.032Z,12
2017-04-06T11:17:22.276Z,8
2017-04-06T11:18:32.511Z,4
2017-04-06T11:19:42.448Z,8
2017-04-06T11:20:52.690Z,8
2017-04-06T11:22:02.930Z,8
2017-04-06T11:23:12.543Z,8
2017-04-06T11:24:22.479Z,12
2017-04-06T11:25:32.718Z,12
2017-04-06T11:26:42.642Z,8
2017-04-06T11:27:52.572Z,8
2017-04-06T11:29:02.816Z,4
2017-04-06T11:30:13.059Z,8
2017-04-06T11:31:23.297Z,4
2017-04-06T11:32:32.923Z,8
2017-04-06T11:33:42.845Z,8
2017-04-06T11:34:53.082Z,12
2017-04-06T11:36:03.320Z,12
2017-04-06T11:37:13.661Z,12
2017-04-06T11:38:23.586Z,12
2017-04-06T11:39:32.899Z,8
2017-04-06T11:40:43.140Z,8
2017-04-06T11:41:53.378Z,8
2017-04-06T11:43:03.624Z,8
2017-04-06T11:44:13.862Z,8
2017-04-06T11:45:24.101Z,4
2017-04-06T11:46:34.026Z,4
2017-04-06T11:47:44.269Z,8
2017-04-06T11:48:54.191Z,4
2017-04-06T11:50:04.120Z,4
2017-04-06T11:51:14.041Z,12
2017-04-06T11:52:23.969Z,8
2017-04-06T11:53:34.205Z,8
2017-04-06T11:54:44.129Z,8
2017-04-06T11:55:54.378Z,8
2017-04-06T11:57:04.633Z,8
2017-04-06T11:58:14.261Z,8
2017-04-06T11:59:23.877Z,8
2017-04-06T12:00:33.487Z,8
2017-04-06T12:01:43.417Z,4
2017-04-06T12:02:53.339Z,12
2017-04-06T12:04:03.263Z,4
2017-04-06T12:05:13.504Z,4
2017-04-06T12:06:23.468Z,12
2017-04-06T12:07:33.395Z,4
2017-04-06T12:08:43.635Z,4
2017-04-06T12:09:53.561Z,12
2017-04-06T12:11:03.796Z,8
2017-04-06T12:12:14.037Z,4
2017-04-06T12:13:24.277Z,8
2017-04-06T12:14:34.207Z,8
2017-04-06T12:15:44.142Z,12
2017-04-06T12:16:54.072Z,12
2017-04-06T12:18:04.308Z,12
2017-04-06T12:19:14.231Z,4
2017-04-06T12:20:24.188Z,4
2017-04-06T12:21:33.799Z,4
2017-04-06T12:22:44.050Z,8
2017-04-06T12:23:54.288Z,12
2017-04-06T12:25:04.534Z,12
2017-04-06T12:26:14.147Z,12
2017-04-06T12:27:24.076Z,8
2017-04-06T12:28:34.001Z,12
2017-04-06T12:29:43.966Z,12
2017-04-06T12:30:54.233Z,8
2017-04-06T12:32:04.466Z,12
2017-04-06T12:33:14.392Z,12
2017-04-06T12:34:24.340Z,12
2017-04-06T12:35:34.592Z,12
2017-04-06T12:36:44.829Z,8
2017-04-06T12:37:55.079Z,8
2017-04-06T12:39:05.003Z,8
2017-04-06T12:40:14.629Z,8
2017-04-06T12:41:24.869Z,12
2017-04-06T12:42:34.795Z,8
2017-04-06T12:43:45.039Z,12
2017-04-06T12:44:54.969Z,12
2017-04-06T12:46:05.210Z,12
2017-04-06T12:47:15.148Z,8
2017-04-06T12:48:25.108Z,16
2017-04-06T12:49:34.402Z,8
2017-04-06T12:50:44.645Z,4
2017-04-06T12:51:54.896Z,8
2017-04-06T12:53:04.852Z,4
2017-04-06T12:54:14.778Z,4
2017-04-06T12:55:25.048Z,4
2017-04-06T12:56:34.672Z,8
2017-04-06T12:57:44.909Z,8
2017-04-06T12:58:54.838Z,4
2017-04-06T13:00:04.770Z,16
2017-04-06T13:01:15.015Z,16
2017-04-06T13:02:25.256Z,16
2017-04-06T13:03:35.493Z,16
2017-04-06T13:04:45.448Z,12
2017-04-06T13:05:55.383Z,16
2017-04-06T13:07:05.623Z,12
2017-04-06T13:08:15.236Z,16
2017-04-06T13:09:25.488Z,16
2017-04-06T13:10:35.721Z,16
2017-04-06T13:11:45.656Z,16
2017-04-06T13:12:55.926Z,12
2017-04-06T13:14:05.540Z,8
2017-04-06T13:15:15.466Z,4
2017-04-06T13:16:25.712Z,8
2017-04-06T13:17:35.948Z,16
2017-04-06T13:18:45.870Z,20
2017-04-06T13:19:56.122Z,20
2017-04-06T13:21:06.359Z,20
2017-04-06T13:22:16.611Z,20
2017-04-06T13:23:26.543Z,20
2017-04-06T13:24:36.784Z,8
2017-04-06T13:25:46.716Z,8
2017-04-06T13:26:56.961Z,20
2017-04-06T13:28:06.892Z,16
2017-04-06T13:29:16.822Z,20
2017-04-06T13:30:27.062Z,12
2017-04-06T13:31:36.678Z,12
2017-04-06T13:32:46.916Z,8
2017-04-06T13:33:56.530Z,20
2017-04-06T13:35:05.831Z,20
2017-04-06T13:36:15.453Z,20
2017-04-06T13:37:25.691Z,20
2017-04-06T13:38:35.958Z,8
2017-04-06T13:39:45.896Z,4
2017-04-06T13:40:56.159Z,16
2017-04-06T13:42:06.394Z,16
2017-04-06T13:43:16.037Z,20
2017-04-06T13:44:26.275Z,20
2017-04-06T13:45:36.202Z,8
2017-04-06T13:46:46.439Z,16
2017-04-06T13:47:56.367Z,16
2017-04-06T13:49:06.609Z,12
2017-04-06T13:50:16.847Z,8
2017-04-06T13:51:26.774Z,8
2017-04-06T13:52:36.381Z,16
2017-04-06T13:53:45.992Z,20
2017-04-06T13:54:55.918Z,20
2017-04-06T13:56:05.533Z,12
2017-04-06T13:57:15.470Z,12
2017-04-06T13:58:25.710Z,16
2017-04-06T13:59:35.635Z,8
2017-04-06T14:00:45.246Z,8
2017-04-06T14:01:55.485Z,20
2017-04-06T14:03:05.098Z,20
2017-04-06T14:04:15.021Z,24
2017-04-06T14:05:25.268Z,20
2017-04-06T14:06:34.883Z,20
2017-04-06T14:07:45.126Z,20
2017-04-06T14:08:55.363Z,20
2017-04-06T14:10:05.289Z,20
2017-04-06T14:11:15.218Z,20
2017-04-06T14:12:25.458Z,20
2017-04-06T14:13:35.073Z,20
2017-04-06T14:14:44.996Z,20
2017-04-06T14:15:55.243Z,12
2017-04-06T14:17:05.487Z,8
2017-04-06T14:18:15.726Z,20
2017-04-06T14:19:25.652Z,16
2017-04-06T14:20:35.578Z,12
2017-04-06T14:21:45.194Z,20
2017-04-06T14:22:55.120Z,20
2017-04-06T14:24:05.048Z,8
2017-04-06T14:25:14.975Z,12
2017-04-06T14:26:24.588Z,8
2017-04-06T14:27:34.515Z,4
2017-04-06T14:28:44.779Z,20
2017-04-06T14:29:54.704Z,16
2017-04-06T14:31:04.948Z,16
2017-04-06T14:32:14.563Z,20
2017-04-06T14:33:24.181Z,20
2017-04-06T14:34:34.115Z,16
2017-04-06T14:35:44.039Z,16
2017-04-06T14:36:54.271Z,4
2017-04-06T14:38:04.202Z,8
2017-04-06T14:39:14.125Z,16
2017-04-06T14:40:24.372Z,16
2017-04-06T14:41:34.610Z,12
2017-04-06T14:42:43.597Z,8
2017-04-06T14:43:53.843Z,16
2017-04-06T14:45:04.079Z,16
2017-04-06T14:46:14.016Z,12
2017-04-06T14:47:23.946Z,16
2017-04-06T14:48:34.179Z,16
2017-04-06T14:49:44.111Z,8
2017-04-06T14:50:54.348Z,20
2017-04-06T14:52:04.589Z,16
2017-04-06T14:53:14.827Z,16
2017-04-06T14:54:25.074Z,12
2017-04-06T14:55:35.004Z,12
2017-04-06T14:56:45.236Z,16
2017-04-06T14:57:55.470Z,12
2017-04-06T14:59:05.398Z,12
2017-04-06T15:00:15.639Z,12
2017-04-06T15:01:25.885Z,12
2017-04-06T15:02:35.812Z,12
2017-04-06T15:03:46.045Z,8
2017-04-06T15:04:56.282Z,8
2017-04-06T15:06:06.517Z,8
2017-04-06T15:07:16.475Z,4
2017-04-06T15:08:26.715Z,4
2017-04-06T15:09:36.952Z,8
2017-04-06T15:10:47.193Z,4
2017-04-06T15:11:57.430Z,8
2017-04-06T15:13:07.675Z,4
2017-04-06T15:14:17.921Z,4
2017-04-06T15:15:28.159Z,8
2017-04-06T15:16:38.104Z,4
2017-04-06T15:17:48.025Z,8
2017-04-06T15:18:57.954Z,4
2017-04-06T15:20:07.565Z,4
2017-04-06T15:21:17.493Z,4
2017-04-06T15:22:27.418Z,4
2017-04-06T15:23:37.339Z,8
2017-04-06T15:24:46.983Z,4
2017-04-06T15:25:57.220Z,8
2017-04-06T15:27:07.468Z,8
2017-04-06T15:28:17.391Z,4
2017-04-06T15:29:27.630Z,4
2017-04-06T15:30:37.566Z,4
2017-04-06T15:31:47.503Z,4
2017-04-06T15:32:57.118Z,8
2017-04-06T15:34:06.736Z,4
2017-04-06T15:35:16.660Z,4
2017-04-06T15:36:25.650Z,4
2017-04-06T15:37:35.598Z,4
2017-04-06T15:38:45.524Z,4
2017-04-06T15:39:55.147Z,4
2017-04-06T15:41:05.390Z,4
2017-04-06T15:42:15.634Z,4
2017-04-06T15:43:25.576Z,4
2017-04-06T15:44:35.818Z,4
2017-04-06T15:45:45.745Z,4
2017-04-06T15:46:55.979Z,4
2017-04-06T15:48:05.905Z,4
2017-04-06T15:49:15.860Z,4
2017-04-06T15:50:26.104Z,4
2017-04-06T15:51:36.035Z,4
2017-04-06T15:52:45.960Z,4
2017-04-06T15:53:56.196Z,4
2017-04-06T15:55:06.433Z,4
2017-04-06T15:56:16.360Z,0
2017-04-06T15:57:25.970Z,4
2017-04-06T15:58:36.207Z,4
2017-04-06T15:59:45.818Z,4
2017-04-06T16:00:56.056Z,4
2017-04-06T16:02:05.985Z,0
2017-04-06T16:03:15.911Z,4
2017-04-06T16:04:26.162Z,4
2017-04-06T16:05:36.408Z,4
2017-04-06T16:06:46.343Z,0
2017-04-06T16:07:56.599Z,0
2017-04-06T16:09:06.832Z,0
2017-04-06T16:10:17.078Z,4
2017-04-06T16:11:27.331Z,4
2017-04-06T16:12:37.256Z,4
2017-04-06T16:13:47.498Z,4
2017-04-06T16:14:57.736Z,4
2017-04-06T16:16:07.974Z,4
2017-04-06T16:17:17.922Z,4
2017-04-06T16:18:28.176Z,0
2017-04-06T16:19:38.415Z,0
2017-04-06T16:20:48.348Z,0
2017-04-06T16:21:58.593Z,0
2017-04-06T16:23:08.836Z,0
2017-04-06T16:24:18.463Z,0
2017-04-06T16:25:28.698Z,4
2017-04-06T16:26:38.622Z,4
2017-04-06T16:27:48.554Z,4
2017-04-06T16:28:58.800Z,4
2017-04-06T16:30:08.414Z,4
2017-04-06T16:31:18.661Z,4
2017-04-06T16:32:28.587Z,0
2017-04-06T16:33:38.861Z,0
2017-04-06T16:34:49.108Z,0
2017-04-06T16:35:58.724Z,0
2017-04-06T16:37:08.652Z,0
2017-04-06T16:38:18.573Z,0
2017-04-06T16:39:27.879Z,0
2017-04-06T16:40:37.804Z,0
2017-04-06T16:41:48.047Z,0
2017-04-06T16:42:57.973Z,4
2017-04-06T16:44:07.896Z,4
2017-04-06T16:45:18.155Z,0
2017-04-06T16:46:28.406Z,0
2017-04-06T16:47:38.640Z,0
2017-04-06T16:48:48.564Z,0
2017-04-06T16:49:58.488Z,0
2017-04-06T16:51:08.729Z,0
2017-04-06T16:52:18.668Z,0
2017-04-06T16:53:28.297Z,0
2017-04-06T16:54:38.532Z,0
2017-04-06T16:55:48.771Z,0
2017-04-06T16:56:58.696Z,0
2017-04-06T16:58:08.311Z,0
2017-04-06T16:59:18.548Z,0
2017-04-06T17:00:28.790Z,0
2017-04-06T17:01:39.035Z,0
2017-04-06T17:02:48.962Z,0
2017-04-06T17:03:58.886Z,0