createdAt,value
2023-03-16T00:02:24.451Z,14.07
2023-03-16T00:04:51.397Z,14.50
2023-03-16T00:07:18.225Z,15.05
2023-03-16T00:09:45.010Z,14.82
2023-03-16T00:12:16.060Z,14.45
2023-03-16T00:14:44.582Z,13.83
2023-03-16T00:17:19.559Z,15.05
2023-03-16T00:19:55.174Z,13.20
2023-03-16T00:22:24.980Z,14.60
2023-03-16T00:24:55.543Z,15.73
2023-03-16T00:27:25.112Z,17.08
2023-03-16T00:29:56.668Z,16.80
2023-03-16T00:32:29.282Z,16.30
2023-03-16T00:34:56.444Z,17.73
2023-03-16T00:37:24.627Z,15.98
2023-03-16T00:39:52.317Z,17.50
2023-03-16T00:42:19.936Z,17.13
2023-03-16T00:44:46.974Z,18.48
2023-03-16T00:47:17.256Z,17.77
2023-03-16T00:49:44.377Z,17.05
2023-03-16T00:52:14.809Z,17.52
2023-03-16T00:54:46.926Z,17.17
2023-03-16T00:59:42.225Z,17.40
2023-03-16T01:02:09.876Z,16.45
2023-03-16T01:04:37.347Z,16.08
2023-03-16T01:07:05.467Z,16.83
2023-03-16T01:09:36.974Z,18.08
2023-03-16T01:12:09.657Z,17.20
2023-03-16T01:14:37.449Z,17.10
2023-03-16T01:17:08.461Z,16.52
2023-03-16T01:19:37.343Z,16.35
2023-03-16T01:22:05.744Z,16.15
2023-03-16T01:24:32.910Z,15.82
2023-03-16T01:26:59.714Z,15.95
2023-03-16T01:29:26.574Z,15.45
2023-03-16T01:31:53.456Z,16.25
2023-03-16T01:34:20.320Z,15.75
2023-03-16T01:36:48.421Z,15.52
2023-03-16T01:39:15.908Z,14.48
2023-03-16T01:41:44.442Z,15.50
2023-03-16T01:44:16.683Z,14.80
2023-03-16T01:46:44.448Z,14.70
2023-03-16T01:49:17.178Z,13.85
2023-03-16T01:51:52.030Z,15.20
2023-03-16T01:54:32.922Z,13.15
2023-03-16T01:57:18.316Z,13.88
2023-03-16T01:59:57.910Z,13.30
2023-03-16T02:02:31.216Z,13.60
2023-03-16T02:05:09.712Z,12.63
2023-03-16T02:07:42.455Z,13.10
2023-03-16T02:10:12.009Z,12.85
2023-03-16T02:12:39.497Z,13.18
2023-03-16T02:15:07.144Z,13.10
2023-03-16T02:17:53.861Z,12.95
2023-03-16T02:20:42.594Z,13.35
2023-03-16T02:23:18.505Z,13.35
2023-03-16T02:25:45.203Z,13.63
2023-03-16T02:28:26.983Z,13.23
2023-03-16T02:30:54.078Z,13.02
2023-03-16T02:33:21.889Z,13.15
2023-03-16T02:35:48.691Z,13.13
2023-03-16T02:38:15.499Z,12.93
2023-03-16T02:40:44.072Z,11.85
2023-03-16T02:43:22.334Z,13.52
2023-03-16T02:45:57.057Z,13.23
2023-03-16T02:48:30.071Z,12.48
2023-03-16T02:50:56.805Z,12.52
2023-03-16T02:53:23.641Z,12.50
2023-03-16T02:55:50.689Z,12.82
2023-03-16T02:58:18.275Z,12.98
2023-03-16T03:00:45.870Z,12.35
2023-03-16T03:03:12.775Z,13.10
2023-03-16T03:05:40.087Z,13.48
2023-03-16T03:08:07.160Z,13.18
2023-03-16T03:10:33.896Z,12.35
2023-03-16T03:13:00.849Z,12.48
2023-03-16T03:15:27.612Z,13.75
2023-03-16T03:17:54.336Z,12.77
2023-03-16T03:20:21.726Z,12.70
2023-03-16T03:22:50.016Z,12.32
2023-03-16T03:25:18.652Z,13.00
2023-03-16T03:27:47.357Z,12.55
2023-03-16T03:30:17.330Z,12.85
2023-03-16T03:32:44.717Z,12.23
2023-03-16T03:35:14.032Z,12.20
2023-03-16T03:37:42.482Z,12.38
2023-03-16T03:40:11.982Z,12.25
2023-03-16T03:42:39.967Z,13.43
2023-03-16T03:45:08.049Z,12.88
2023-03-16T03:47:35.059Z,12.18
2023-03-16T03:50:01.880Z,12.88
2023-03-16T03:52:29.105Z,11.98
2023-03-16T03:54:55.964Z,13.13
2023-03-16T03:57:22.801Z,12.05
2023-03-16T03:59:49.589Z,12.43
2023-03-16T04:02:16.698Z,12.65
2023-03-16T04:04:44.245Z,13.10
2023-03-16T04:07:12.005Z,12.23
2023-03-16T04:09:38.837Z,12.25
2023-03-16T04:12:06.333Z,12.73
2023-03-16T04:14:33.171Z,12.13
2023-03-16T04:17:00.035Z,12.05
2023-03-16T04:19:26.832Z,12.95
2023-03-16T04:21:53.819Z,12.95
2023-03-16T04:24:22.386Z,12.93
2023-03-16T04:26:49.512Z,12.27
2023-03-16T04:29:19.664Z,12.52
2023-03-16T04:31:46.670Z,11.55
2023-03-16T04:34:13.838Z,12.35
2023-03-16T04:36:42.171Z,12.73
2023-03-16T04:39:10.547Z,13.55
2023-03-16T04:41:37.369Z,13.10
2023-03-16T04:44:04.849Z,13.43
2023-03-16T04:46:32.183Z,13.27
2023-03-16T04:48:59.395Z,13.55
2023-03-16T04:51:26.973Z,13.35
2023-03-16T04:53:53.877Z,14.38
2023-03-16T04:56:21.078Z,13.95
2023-03-16T04:58:49.746Z,13.27
2023-03-16T05:01:17.313Z,14.30
2023-03-16T05:03:44.640Z,12.90
2023-03-16T05:06:12.466Z,14.35
2023-03-16T05:08:39.189Z,13.73
2023-03-16T05:11:06.166Z,14.07
2023-03-16T05:13:33.222Z,14.05
2023-03-16T05:16:00.348Z,12.65
2023-03-16T05:18:27.314Z,13.77
2023-03-16T05:20:56.196Z,12.98
2023-03-16T05:23:23.907Z,12.90
2023-03-16T05:25:51.159Z,12.43
2023-03-16T05:28:18.063Z,12.95
2023-03-16T05:30:47.856Z,14.18
2023-03-16T05:33:14.771Z,12.90
2023-03-16T05:35:41.611Z,12.75
2023-03-16T05:38:10.000Z,12.15
2023-03-16T05:40:37.398Z,11.63
2023-03-16T05:43:04.523Z,11.45
2023-03-16T05:45:31.424Z,11.77
2023-03-16T05:47:58.273Z,12.38
2023-03-16T05:50:26.606Z,13.02
2023-03-16T05:52:54.246Z,12.73
2023-03-16T05:55:21.073Z,12.07
2023-03-16T05:57:47.811Z,13.27
2023-03-16T06:00:16.356Z,12.65
2023-03-16T06:02:45.280Z,12.38
2023-03-16T06:05:12.096Z,12.88
2023-03-16T06:07:38.917Z,13.18
2023-03-16T06:10:06.864Z,12.48
2023-03-16T06:12:34.641Z,12.52
2023-03-16T06:15:02.857Z,12.63
2023-03-16T06:17:30.168Z,12.50
2023-03-16T06:19:56.965Z,11.73
2023-03-16T06:22:25.131Z,12.80
2023-03-16T06:24:52.231Z,12.77
2023-03-16T06:27:20.460Z,12.93
2023-03-16T06:29:47.820Z,13.45
2023-03-16T06:32:15.140Z,13.13
2023-03-16T06:34:41.937Z,13.80
2023-03-16T06:37:09.009Z,13.73
2023-03-16T06:39:36.006Z,14.38
2023-03-16T06:42:04.586Z,14.27
2023-03-16T06:44:31.578Z,14.48
2023-03-16T06:46:58.798Z,14.50
2023-03-16T06:49:25.669Z,16.48
2023-03-16T06:51:52.804Z,17.13
2023-03-16T06:54:19.833Z,16.45
2023-03-16T06:56:46.679Z,17.02
2023-03-16T06:59:13.810Z,15.93
2023-03-16T07:01:40.738Z,16.05
2023-03-16T07:04:08.261Z,17.15
2023-03-16T07:06:35.168Z,18.65
2023-03-16T07:09:02.173Z,18.08
2023-03-16T07:11:29.088Z,18.90
2023-03-16T07:13:55.839Z,18.15
2023-03-16T07:16:22.646Z,19.00
2023-03-16T07:18:49.617Z,18.70
2023-03-16T07:21:16.575Z,19.20
2023-03-16T07:23:43.432Z,18.58
2023-03-16T07:26:12.106Z,17.92
2023-03-16T07:28:42.145Z,19.83
2023-03-16T07:31:09.621Z,20.75
2023-03-16T07:33:36.756Z,18.63
2023-03-16T07:36:09.332Z,19.75
2023-03-16T07:38:36.310Z,20.63
2023-03-16T07:41:03.070Z,19.83
2023-03-16T07:43:30.022Z,20.08
2023-03-16T07:45:57.063Z,21.20
2023-03-16T07:48:24.035Z,19.98
2023-03-16T07:50:51.173Z,20.20
2023-03-16T07:53:18.304Z,21.27
2023-03-16T07:55:45.727Z,20.95
2023-03-16T07:58:13.470Z,22.17
2023-03-16T08:00:42.471Z,21.27
2023-03-16T08:03:09.695Z,22.35
2023-03-16T08:05:36.748Z,23.38
2023-03-16T08:08:03.602Z,23.63
2023-03-16T08:10:31.447Z,23.73
2023-03-16T08:12:58.664Z,24.80
2023-03-16T08:15:25.656Z,21.35
2023-03-16T08:17:52.663Z,20.95
2023-03-16T08:20:20.075Z,22.25
2023-03-16T08:22:47.078Z,22.20
2023-03-16T08:25:14.873Z,21.48
2023-03-16T08:27:43.288Z,22.90
2023-03-16T08:30:12.616Z,23.08
2023-03-16T08:32:41.019Z,23.33
2023-03-16T08:35:13.578Z,24.23
2023-03-16T08:37:41.561Z,24.27
2023-03-16T08:40:19.527Z,23.85
2023-03-16T08:42:46.445Z,23.27
2023-03-16T08:45:14.358Z,20.85
2023-03-16T08:47:42.694Z,21.00
2023-03-16T08:50:13.344Z,19.63
2023-03-16T08:52:40.846Z,22.48
2023-03-16T08:55:10.369Z,22.10
2023-03-16T08:57:39.402Z,22.35
2023-03-16T09:00:14.104Z,22.58
2023-03-16T09:02:44.699Z,23.10
2023-03-16T09:05:14.752Z,24.08
2023-03-16T09:07:42.401Z,19.88
2023-03-16T09:10:13.361Z,19.75
2023-03-16T09:12:40.984Z,21.73
2023-03-16T09:15:10.175Z,22.92
2023-03-16T09:17:37.260Z,24.45
2023-03-16T09:20:21.121Z,23.40
2023-03-16T09:22:49.129Z,23.83
2023-03-16T09:25:16.054Z,25.10
2023-03-16T09:27:43.136Z,25.08
2023-03-16T09:30:11.096Z,25.98
2023-03-16T09:32:38.257Z,24.33
2023-03-16T09:35:06.563Z,24.60
2023-03-16T09:37:44.795Z,24.55
2023-03-16T09:40:26.658Z,25.73
2023-03-16T09:43:14.447Z,26.45
2023-03-16T09:46:15.491Z,26.52
2023-03-16T09:48:42.536Z,25.95
2023-03-16T09:51:35.367Z,26.30
2023-03-16T09:54:04.851Z,27.48
2023-03-16T09:56:37.989Z,26.50
2023-03-16T09:59:13.496Z,24.92
2023-03-16T10:02:14.523Z,27.27
2023-03-16T10:04:54.408Z,27.33
2023-03-16T10:07:57.145Z,25.42
2023-03-16T10:10:45.143Z,24.48
2023-03-16T10:13:17.782Z,26.17
2023-03-16T10:15:48.984Z,28.17
2023-03-16T10:18:26.454Z,27.98
2023-03-16T10:20:55.415Z,26.25
2023-03-16T10:23:24.500Z,24.02
2023-03-16T10:25:53.566Z,26.45
2023-03-16T10:28:28.546Z,25.33
2023-03-16T10:31:00.156Z,27.15
2023-03-16T10:33:31.562Z,27.73
2023-03-16T10:36:10.662Z,26.55
2023-03-16T10:38:40.453Z,26.52
2023-03-16T10:41:21.594Z,26.83
2023-03-16T10:43:59.933Z,24.83
2023-03-16T10:46:28.859Z,24.50
2023-03-16T10:49:01.432Z,25.92
2023-03-16T10:51:34.943Z,22.77
2023-03-16T10:54:10.946Z,23.33
2023-03-16T10:56:38.437Z,22.88
2023-03-16T10:59:38.265Z,25.05
2023-03-16T11:02:22.753Z,25.67
2023-03-16T11:04:50.585Z,25.13
2023-03-16T11:07:19.427Z,26.13
2023-03-16T11:09:47.856Z,25.40
2023-03-16T11:12:41.506Z,24.17
2023-03-16T11:15:25.150Z,24.75
2023-03-16T11:17:53.666Z,23.63
2023-03-16T11:20:28.570Z,24.02
2023-03-16T11:22:56.379Z,24.20
2023-03-16T11:25:37.407Z,22.75
2023-03-16T11:28:17.035Z,22.70
2023-03-16T11:31:01.492Z,22.77
2023-03-16T11:33:31.169Z,22.45
2023-03-16T11:36:19.317Z,22.98
2023-03-16T11:39:11.119Z,21.30
2023-03-16T11:42:04.053Z,20.98
2023-03-16T11:44:56.605Z,21.20
2023-03-16T11:48:05.869Z,22.40
2023-03-16T11:50:44.295Z,21.02
2023-03-16T11:53:37.140Z,21.13
2023-03-16T11:56:08.055Z,22.35
2023-03-16T11:58:57.071Z,20.40
2023-03-16T12:01:43.025Z,18.73
2023-03-16T12:04:28.525Z,19.88
2023-03-16T12:07:21.946Z,20.75
2023-03-16T12:10:06.045Z,18.85
2023-03-16T12:12:53.608Z,21.23
2023-03-16T12:15:21.467Z,28.67
2023-03-16T12:17:51.479Z,24.00
2023-03-16T12:20:24.869Z,19.98
2023-03-16T12:22:54.608Z,21.08
2023-03-16T12:25:25.722Z,19.95
2023-03-16T12:27:55.664Z,19.65
2023-03-16T12:30:44.203Z,20.92
2023-03-16T12:33:32.600Z,21.45
2023-03-16T12:36:40.089Z,20.35
2023-03-16T12:39:40.683Z,20.88
2023-03-16T12:42:33.580Z,20.40
2023-03-16T12:45:18.162Z,21.92
2023-03-16T12:48:17.860Z,22.38
2023-03-16T12:50:53.283Z,20.73
2023-03-16T12:53:53.320Z,21.73
2023-03-16T12:56:30.139Z,22.13
2023-03-16T12:59:00.267Z,21.58
2023-03-16T13:01:31.673Z,22.05
2023-03-16T13:04:15.266Z,23.38
2023-03-16T13:07:08.000Z,22.25
2023-03-16T13:09:42.288Z,22.40
2023-03-16T13:12:10.555Z,23.70
2023-03-16T13:14:44.290Z,22.40
2023-03-16T13:17:17.443Z,24.73
2023-03-16T13:19:47.868Z,24.63
2023-03-16T13:22:28.649Z,27.98
2023-03-16T13:25:11.036Z,25.50
2023-03-16T13:27:39.662Z,27.17
2023-03-16T13:30:18.321Z,26.27
2023-03-16T13:32:46.123Z,24.83
2023-03-16T13:35:15.514Z,25.55
2023-03-16T13:37:43.992Z,26.33
2023-03-16T13:40:23.828Z,26.88
2023-03-16T13:42:53.077Z,25.33
2023-03-16T13:45:28.152Z,25.65
2023-03-16T13:47:55.561Z,25.92
2023-03-16T13:50:22.312Z,25.60
2023-03-16T13:53:04.555Z,26.45
2023-03-16T13:55:36.977Z,26.83
2023-03-16T13:58:04.894Z,30.02
2023-03-16T14:00:35.209Z,28.15
2023-03-16T14:03:14.377Z,28.00
2023-03-16T14:05:41.434Z,28.73
2023-03-16T14:08:20.687Z,28.27
2023-03-16T14:10:48.522Z,28.65
2023-03-16T14:13:36.206Z,28.13
2023-03-16T14:16:17.761Z,28.73
2023-03-16T14:18:48.326Z,29.10
2023-03-16T14:21:19.834Z,28.90
2023-03-16T14:23:56.822Z,29.75
2023-03-16T14:26:24.100Z,28.10
2023-03-16T14:29:14.814Z,29.08
2023-03-16T14:31:41.783Z,27.50
2023-03-16T14:34:27.089Z,28.85
2023-03-16T14:36:54.142Z,29.33
2023-03-16T14:39:26.967Z,28.55
2023-03-16T14:41:53.744Z,28.95
2023-03-16T14:44:27.119Z,29.45
2023-03-16T14:46:59.374Z,33.38
2023-03-16T14:49:28.009Z,30.40
2023-03-16T14:52:00.509Z,29.02
2023-03-16T14:54:28.678Z,29.00
2023-03-16T14:57:03.937Z,28.38
2023-03-16T14:59:30.727Z,28.17
2023-03-16T15:01:59.294Z,28.75
2023-03-16T15:04:31.313Z,28.52
2023-03-16T15:09:43.882Z,27.95
2023-03-16T15:12:19.622Z,28.65
2023-03-16T15:15:05.556Z,29.05
2023-03-16T15:17:33.179Z,28.20
2023-03-16T15:20:00.073Z,29.58
2023-03-16T15:22:32.722Z,28.42
2023-03-16T15:25:03.755Z,29.42
2023-03-16T15:27:36.496Z,28.33
2023-03-16T15:30:03.534Z,27.55
2023-03-16T15:32:30.945Z,26.25
2023-03-16T15:34:57.852Z,24.85
2023-03-16T15:37:27.674Z,19.08
2023-03-16T15:39:54.693Z,16.70
2023-03-16T15:42:21.455Z,17.95
2023-03-16T15:44:48.425Z,16.75
2023-03-16T15:47:15.620Z,17.58
2023-03-16T15:49:47.703Z,17.20
2023-03-16T15:52:32.687Z,16.08
2023-03-16T15:55:04.560Z,15.80
2023-03-16T15:57:32.069Z,13.68
2023-03-16T15:59:59.450Z,13.52
2023-03-16T16:02:28.456Z,13.15
2023-03-16T16:04:55.473Z,11.30
2023-03-16T16:07:22.329Z,12.35
2023-03-16T16:09:49.567Z,12.10
2023-03-16T16:12:17.933Z,11.50
2023-03-16T16:14:44.849Z,11.85
2023-03-16T16:17:21.089Z,12.23
2023-03-16T16:19:49.884Z,11.52
2023-03-16T16:22:16.698Z,11.40
2023-03-16T16:24:43.913Z,10.90
2023-03-16T16:27:12.443Z,10.70
2023-03-16T16:29:39.743Z,11.07
2023-03-16T16:32:24.913Z,10.15
2023-03-16T16:35:03.411Z,11.45
2023-03-16T16:37:30.976Z,11.10
2023-03-16T16:39:57.799Z,10.35
2023-03-16T16:42:24.888Z,11.70
2023-03-16T16:44:53.628Z,11.88
2023-03-16T16:47:24.296Z,11.77
2023-03-16T16:49:52.041Z,11.85
2023-03-16T16:52:19.946Z,12.90
2023-03-16T16:54:46.925Z,12.75
2023-03-16T16:57:20.821Z,12.43
2023-03-16T16:59:48.797Z,13.10
2023-03-16T17:02:44.676Z,13.55
2023-03-16T17:05:26.743Z,10.70
2023-03-16T17:07:54.165Z,8.43
2023-03-16T17:10:27.212Z,12.52
2023-03-16T17:12:57.000Z,14.55
2023-03-16T17:15:28.867Z,13.80
2023-03-16T17:20:40.214Z,13.85
2023-03-16T17:23:29.843Z,14.13
2023-03-16T17:25:59.295Z,15.70
2023-03-16T17:28:29.762Z,16.02
2023-03-16T17:30:57.154Z,15.32
2023-03-16T17:33:26.191Z,13.63
2023-03-16T17:35:53.148Z,13.80
2023-03-16T17:38:22.919Z,15.20
2023-03-16T17:40:51.264Z,13.75
2023-03-16T17:43:20.970Z,14.65
2023-03-16T17:45:51.316Z,13.05
2023-03-16T17:48:21.480Z,14.07
2023-03-16T17:50:48.666Z,13.57
2023-03-16T17:53:17.740Z,15.80
2023-03-16T17:55:46.797Z,15.38
2023-03-16T17:58:28.194Z,14.45
2023-03-16T18:00:55.977Z,16.40
2023-03-16T18:03:25.765Z,16.55
2023-03-16T18:05:52.654Z,12.32
2023-03-16T18:08:25.982Z,14.75
2023-03-16T18:10:56.487Z,15.95
2023-03-16T18:13:36.265Z,16.50
2023-03-16T18:16:05.884Z,15.18
2023-03-16T18:18:37.221Z,14.25
2023-03-16T18:21:04.863Z,14.98
2023-03-16T18:23:34.643Z,12.95
2023-03-16T18:26:07.061Z,15.30
2023-03-16T18:28:35.032Z,14.13
2023-03-16T18:31:05.108Z,10.77
2023-03-16T18:33:39.270Z,14.65
2023-03-16T18:36:12.944Z,14.68
2023-03-16T18:38:43.617Z,15.05
2023-03-16T18:41:18.435Z,15.18
2023-03-16T18:43:46.600Z,16.45
2023-03-16T18:46:25.747Z,12.25
2023-03-16T18:48:55.497Z,11.85
2023-03-16T18:51:22.982Z,14.05
2023-03-16T18:53:50.491Z,15.70
2023-03-16T18:56:25.685Z,14.20
2023-03-16T18:58:53.703Z,12.80
2023-03-16T19:01:32.240Z,15.07
2023-03-16T19:04:02.223Z,13.48
2023-03-16T19:06:32.409Z,13.95
2023-03-16T19:09:17.726Z,15.57
2023-03-16T19:11:45.589Z,15.02
2023-03-16T19:14:34.169Z,12.88
2023-03-16T19:17:01.273Z,15.00
2023-03-16T19:19:29.444Z,15.70
2023-03-16T19:22:01.826Z,14.93
2023-03-16T19:24:42.291Z,13.48
2023-03-16T19:27:26.868Z,12.57
2023-03-16T19:29:54.891Z,11.25
2023-03-16T19:32:22.118Z,11.27
2023-03-16T19:34:49.366Z,10.75
2023-03-16T19:37:19.218Z,7.38
2023-03-16T19:39:46.175Z,8.63
2023-03-16T19:42:20.568Z,7.97
2023-03-16T19:44:50.084Z,7.85
2023-03-16T19:47:31.885Z,8.10
2023-03-16T19:50:02.169Z,8.55
2023-03-16T19:52:32.726Z,7.95
2023-03-16T19:54:59.553Z,6.70
2023-03-16T19:57:26.716Z,7.47
2023-03-16T19:59:56.516Z,5.35
2023-03-16T20:02:38.629Z,6.82
2023-03-16T20:05:06.633Z,6.65
2023-03-16T20:07:38.096Z,4.63
2023-03-16T20:10:06.750Z,4.07
2023-03-16T20:12:35.790Z,4.60
2023-03-16T20:15:03.258Z,3.78
2023-03-16T20:17:33.036Z,5.53
2023-03-16T20:19:59.757Z,4.75
2023-03-16T20:22:28.600Z,4.82
2023-03-16T20:24:58.125Z,5.53
2023-03-16T20:27:25.528Z,4.22
2023-03-16T20:29:52.335Z,4.57
2023-03-16T20:32:24.825Z,5.50
2023-03-16T20:34:52.599Z,5.68
2023-03-16T20:37:30.849Z,4.40
2023-03-16T20:39:59.129Z,5.20
2023-03-16T20:42:34.493Z,5.07
2023-03-16T20:45:01.718Z,4.82
2023-03-16T20:47:30.199Z,5.07
2023-03-16T20:50:00.275Z,4.72
2023-03-16T20:52:30.809Z,4.80
2023-03-16T20:54:58.247Z,4.05
2023-03-16T20:57:27.518Z,4.65
2023-03-16T20:59:55.527Z,4.35
2023-03-16T21:02:28.765Z,5.28
2023-03-16T21:04:57.926Z,5.35
2023-03-16T21:07:24.809Z,5.45
2023-03-16T21:09:52.072Z,5.68
2023-03-16T21:12:40.713Z,4.30
2023-03-16T21:15:19.507Z,5.38
2023-03-16T21:17:47.394Z,4.82
2023-03-16T21:20:19.553Z,4.80
2023-03-16T21:22:46.966Z,4.97
2023-03-16T21:25:23.451Z,4.70
2023-03-16T21:27:50.814Z,5.38
2023-03-16T21:30:24.606Z,5.30
2023-03-16T21:32:52.377Z,5.10
2023-03-16T21:35:19.622Z,6.13
2023-03-16T21:37:49.316Z,4.63
2023-03-16T21:40:21.658Z,5.00
2023-03-16T21:42:48.680Z,5.22
2023-03-16T21:45:16.029Z,5.60
2023-03-16T21:47:43.731Z,5.55
2023-03-16T21:50:23.443Z,5.47
2023-03-16T21:52:51.246Z,5.45
2023-03-16T21:55:24.414Z,5.80
2023-03-16T21:57:51.741Z,5.30
2023-03-16T22:00:36.516Z,5.57
2023-03-16T22:03:04.362Z,4.07
2023-03-16T22:05:38.312Z,5.35
2023-03-16T22:08:16.154Z,5.25
2023-03-16T22:10:43.155Z,4.65
2023-03-16T22:13:12.044Z,5.60
2023-03-16T22:15:41.440Z,5.00
2023-03-16T22:18:22.519Z,5.00
2023-03-16T22:20:49.275Z,4.95
2023-03-16T22:23:31.872Z,4.80
2023-03-16T22:25:58.932Z,3.88
2023-03-16T22:28:26.427Z,4.90
2023-03-16T22:30:54.779Z,6.00
2023-03-16T22:33:28.236Z,5.40
2023-03-16T22:36:00.344Z,5.05
2023-03-16T22:38:27.233Z,4.50
2023-03-16T22:40:54.210Z,4.82
2023-03-16T22:43:30.224Z,5.72
2023-03-16T22:45:57.357Z,4.78
2023-03-16T22:48:27.376Z,4.80
2023-03-16T22:50:56.650Z,5.10
2023-03-16T22:53:37.163Z,4.57
2023-03-16T22:56:05.554Z,4.63
2023-03-16T22:58:39.478Z,3.85
2023-03-16T23:01:21.636Z,4.65
2023-03-16T23:03:51.374Z,4.55
2023-03-16T23:06:26.996Z,4.78
2023-03-16T23:08:54.822Z,3.65
2023-03-16T23:11:28.524Z,4.47
2023-03-16T23:13:55.950Z,3.90
2023-03-16T23:16:29.230Z,4.22
2023-03-16T23:18:56.344Z,3.25
2023-03-16T23:21:24.873Z,4.10
2023-03-16T23:24:03.204Z,2.50
2023-03-16T23:26:31.733Z,3.97
2023-03-16T23:28:58.835Z,3.70
2023-03-16T23:31:27.263Z,4.03
2023-03-16T23:33:54.211Z,3.85
2023-03-16T23:36:23.043Z,3.70
2023-03-16T23:38:50.688Z,3.63
2023-03-16T23:41:23.567Z,4.03
2023-03-16T23:43:51.131Z,3.00
2023-03-16T23:46:20.909Z,3.78
2023-03-16T23:48:49.239Z,4.75
2023-03-16T23:51:36.090Z,4.00
2023-03-16T23:54:14.236Z,4.10
2023-03-16T23:56:40.967Z,4.30
2023-03-16T23:59:07.753Z,4.30
