createdAt,value
2022-11-17T00:00:34.729Z,95020.78
2022-11-17T00:03:01.357Z,94998.81
2022-11-17T00:05:28.081Z,94993.41
2022-11-17T00:07:54.709Z,94983.13
2022-11-17T00:10:21.423Z,94984.50
2022-11-17T00:13:06.553Z,94985.91
2022-11-17T00:15:33.341Z,94967.38
2022-11-17T00:18:18.615Z,94979.78
2022-11-17T00:21:03.917Z,94977.03
2022-11-17T00:23:50.075Z,94976.38
2022-11-17T00:26:28.242Z,94981.19
2022-11-17T00:28:57.203Z,94981.19
2022-11-17T00:31:44.181Z,94986.66
2022-11-17T00:34:14.335Z,94981.19
2022-11-17T00:36:43.660Z,94981.88
2022-11-17T00:39:11.521Z,94973.66
2022-11-17T00:41:38.404Z,94981.91
2022-11-17T00:44:05.514Z,94966.13
2022-11-17T00:46:33.265Z,94967.56
2022-11-17T00:49:00.141Z,94952.41
2022-11-17T00:51:27.250Z,94959.31
2022-11-17T00:53:53.894Z,94967.59
2022-11-17T00:56:20.679Z,94962.09
2022-11-17T00:58:47.405Z,94977.22
2022-11-17T01:01:14.446Z,94974.47
2022-11-17T01:03:41.191Z,94982.06
2022-11-17T01:06:11.316Z,94993.75
2022-11-17T01:08:38.342Z,94993.16
2022-11-17T01:11:11.022Z,94978.72
2022-11-17T01:13:38.826Z,94975.31
2022-11-17T01:16:11.622Z,94971.16
2022-11-17T01:18:38.998Z,94982.22
2022-11-17T01:21:16.195Z,94975.38
2022-11-17T01:23:44.114Z,94969.88
2022-11-17T01:26:13.109Z,94993.25
2022-11-17T01:28:40.578Z,94978.22
2022-11-17T01:31:10.985Z,94974.06
2022-11-17T01:33:37.993Z,94965.13
2022-11-17T01:36:07.211Z,94972.00
2022-11-17T01:38:34.576Z,94954.91
2022-11-17T01:41:02.619Z,94957.69
2022-11-17T01:43:45.615Z,94941.91
2022-11-17T01:46:32.636Z,94935.03
2022-11-17T01:49:11.902Z,94942.59
2022-11-17T01:51:44.288Z,94948.09
2022-11-17T01:54:11.510Z,94948.84
2022-11-17T01:56:41.675Z,94945.41
2022-11-17T01:59:17.148Z,94943.38
2022-11-17T02:01:55.845Z,94950.34
2022-11-17T02:04:26.216Z,94935.94
2022-11-17T02:07:15.328Z,94924.28
2022-11-17T02:09:42.760Z,94927.72
2022-11-17T02:12:10.809Z,94929.16
2022-11-17T02:14:38.286Z,94924.28
2022-11-17T02:17:13.131Z,94928.44
2022-11-17T02:19:43.268Z,94931.16
2022-11-17T02:22:35.874Z,94940.13
2022-11-17T02:25:13.015Z,94958.66
2022-11-17T02:27:52.102Z,94959.41
2022-11-17T02:30:27.579Z,94958.00
2022-11-17T02:33:02.921Z,94950.47
2022-11-17T02:36:00.585Z,94946.38
2022-11-17T02:38:32.722Z,94943.63
2022-11-17T02:41:10.066Z,94942.91
2022-11-17T02:44:04.628Z,94959.41
2022-11-17T02:46:45.306Z,94964.19
2022-11-17T02:49:22.547Z,94962.38
2022-11-17T02:51:51.523Z,94957.38
2022-11-17T02:54:19.238Z,94942.22
2022-11-17T02:56:45.977Z,94938.09
2022-11-17T02:59:14.731Z,94936.72
2022-11-17T03:02:04.777Z,94942.22
2022-11-17T03:04:40.433Z,94942.91
2022-11-17T03:07:22.603Z,94944.31
2022-11-17T03:09:59.540Z,94931.22
2022-11-17T03:12:29.221Z,94947.72
2022-11-17T03:15:38.094Z,94940.16
2022-11-17T03:18:21.389Z,94944.97
2022-11-17T03:21:06.407Z,94935.94
2022-11-17T03:23:39.501Z,94929.72
2022-11-17T03:26:10.005Z,94940.03
2022-11-17T03:28:36.577Z,94934.78
2022-11-17T03:31:04.962Z,94925.75
2022-11-17T03:33:32.154Z,94934.63
2022-11-17T03:36:07.436Z,94933.88
2022-11-17T03:38:37.916Z,94938.59
2022-11-17T03:41:05.781Z,94930.41
2022-11-17T03:43:32.840Z,94925.59
2022-11-17T03:46:06.040Z,94935.94
2022-11-17T03:48:50.274Z,94938.03
2022-11-17T03:51:18.377Z,94931.16
2022-11-17T03:53:46.151Z,94939.38
2022-11-17T03:56:32.050Z,94953.81
2022-11-17T03:59:02.854Z,94968.91
2022-11-17T04:01:31.429Z,94957.91
2022-11-17T04:03:58.166Z,94960.00
2022-11-17T04:06:24.856Z,94966.88
2022-11-17T04:08:51.651Z,94964.19
2022-11-17T04:11:36.847Z,94969.03
2022-11-17T04:14:22.124Z,94960.09
2022-11-17T04:16:48.876Z,94964.91
2022-11-17T04:19:15.549Z,94961.44
2022-11-17T04:21:42.348Z,94954.59
2022-11-17T04:24:09.085Z,94951.16
2022-11-17T04:26:54.405Z,94947.75
2022-11-17T04:29:21.238Z,94942.25
2022-11-17T04:31:47.875Z,94946.38
2022-11-17T04:34:14.658Z,94958.03
2022-11-17T04:36:45.704Z,94956.00
2022-11-17T04:39:14.113Z,94958.75
2022-11-17T04:42:03.309Z,94962.19
2022-11-17T04:44:31.592Z,94951.16
2022-11-17T04:46:58.505Z,94945.00
2022-11-17T04:49:26.141Z,94958.09
2022-11-17T04:51:53.823Z,94953.31
2022-11-17T04:54:24.536Z,94953.91
2022-11-17T04:56:53.797Z,94968.34
2022-11-17T04:59:20.616Z,94973.84
2022-11-17T05:01:47.545Z,94966.97
2022-11-17T05:04:36.442Z,94975.88
2022-11-17T05:07:03.838Z,94975.22
2022-11-17T05:09:30.503Z,94958.03
2022-11-17T05:12:15.717Z,94949.72
2022-11-17T05:14:42.546Z,94958.56
2022-11-17T05:17:11.345Z,94948.97
2022-11-17T05:19:40.478Z,94954.50
2022-11-17T05:22:28.698Z,94964.88
2022-11-17T05:24:56.415Z,94944.31
2022-11-17T05:27:23.809Z,94957.34
2022-11-17T05:29:50.649Z,94954.63
2022-11-17T05:32:17.933Z,94951.88
2022-11-17T05:34:44.825Z,94953.94
2022-11-17T05:37:11.639Z,94951.88
2022-11-17T05:39:38.393Z,94957.44
2022-11-17T05:42:05.277Z,94961.56
2022-11-17T05:44:32.010Z,94950.56
2022-11-17T05:46:59.074Z,94953.31
2022-11-17T05:49:25.817Z,94954.63
2022-11-17T05:51:53.175Z,94949.16
2022-11-17T05:54:20.529Z,94948.44
2022-11-17T05:56:52.941Z,94958.75
2022-11-17T05:59:47.326Z,94948.41
2022-11-17T06:02:36.925Z,94972.47
2022-11-17T06:05:04.031Z,94964.25
2022-11-17T06:07:30.906Z,94974.53
2022-11-17T06:09:57.715Z,94966.97
2022-11-17T06:12:24.498Z,94965.59
2022-11-17T06:14:51.269Z,94964.94
2022-11-17T06:17:22.535Z,94972.47
2022-11-17T06:19:54.141Z,94962.88
2022-11-17T06:22:20.913Z,94965.63
2022-11-17T06:24:47.678Z,94980.03
2022-11-17T06:27:15.893Z,94991.03
2022-11-17T06:29:44.923Z,95008.19
2022-11-17T06:32:16.473Z,95018.50
2022-11-17T06:34:43.921Z,95007.50
2022-11-17T06:37:11.571Z,95006.81
2022-11-17T06:39:38.345Z,95017.75
2022-11-17T06:42:05.042Z,95012.97
2022-11-17T06:44:31.809Z,95013.69
2022-11-17T06:46:58.481Z,95019.88
2022-11-17T06:49:25.261Z,95031.56
2022-11-17T06:51:52.281Z,95038.41
2022-11-17T06:54:19.072Z,95028.13
2022-11-17T06:56:46.180Z,95031.56
2022-11-17T06:59:14.383Z,95031.53
2022-11-17T07:01:41.281Z,95037.38
2022-11-17T07:04:08.922Z,95045.47
2022-11-17T07:06:39.021Z,95029.75
2022-11-17T07:09:05.852Z,95050.59
2022-11-17T07:11:35.870Z,95044.19
2022-11-17T07:14:03.351Z,95049.03
2022-11-17T07:16:31.497Z,95051.69
2022-11-17T07:18:59.381Z,95038.66
2022-11-17T07:21:26.503Z,95055.81
2022-11-17T07:23:53.285Z,95051.56
2022-11-17T07:26:20.424Z,95048.75
2022-11-17T07:28:47.223Z,95055.34
2022-11-17T07:31:13.902Z,95058.81
2022-11-17T07:33:40.670Z,95060.03
2022-11-17T07:36:12.346Z,95059.84
2022-11-17T07:38:40.662Z,95052.44
2022-11-17T07:41:09.282Z,95071.03
2022-11-17T07:43:36.728Z,95062.72
2022-11-17T07:46:07.891Z,95065.69
2022-11-17T07:48:35.260Z,95052.09
2022-11-17T07:51:03.440Z,95069.25
2022-11-17T07:53:31.658Z,95071.16
2022-11-17T07:56:11.787Z,95085.47
2022-11-17T07:58:39.368Z,95097.59
2022-11-17T08:01:11.962Z,95086.91
2022-11-17T08:03:38.934Z,95099.47
2022-11-17T08:06:07.048Z,95092.34
2022-11-17T08:08:34.924Z,95086.34
2022-11-17T08:11:12.442Z,95084.53
2022-11-17T08:13:40.393Z,95094.88
2022-11-17T08:16:08.593Z,95106.94
2022-11-17T08:18:37.598Z,95106.91
2022-11-17T08:21:13.830Z,95093.19
2022-11-17T08:23:43.701Z,95106.91
2022-11-17T08:26:11.442Z,95097.72
2022-11-17T08:28:38.847Z,95112.13
2022-11-17T08:31:07.214Z,95120.41
2022-11-17T08:33:34.060Z,95118.97
2022-11-17T08:36:02.338Z,95110.66
2022-11-17T08:38:29.394Z,95129.22
2022-11-17T08:41:06.319Z,95129.94
2022-11-17T08:43:33.300Z,95108.44
2022-11-17T08:46:00.240Z,95122.56
2022-11-17T08:48:27.022Z,95123.25
2022-11-17T08:50:53.728Z,95125.63
2022-11-17T08:53:22.352Z,95116.03
2022-11-17T08:55:49.579Z,95119.13
2022-11-17T08:58:16.792Z,95132.09
2022-11-17T09:00:45.540Z,95126.56
2022-11-17T09:03:12.421Z,95135.84
2022-11-17T09:05:40.766Z,95136.31
2022-11-17T09:08:38.057Z,95113.13
2022-11-17T09:10:55.710Z,95124.09
2022-11-17T09:13:22.437Z,95133.22
2022-11-17T09:15:49.212Z,95144.28
2022-11-17T09:18:16.068Z,95135.38
2022-11-17T09:20:45.927Z,95132.38
2022-11-17T09:23:12.990Z,95158.00
2022-11-17T09:25:40.076Z,95155.00
2022-11-17T09:28:06.953Z,95155.19
2022-11-17T09:30:33.608Z,95161.81
2022-11-17T09:33:00.507Z,95160.75
2022-11-17T09:35:27.203Z,95173.44
2022-11-17T09:37:58.936Z,95180.25
2022-11-17T09:40:25.995Z,95194.03
2022-11-17T09:42:52.691Z,95192.44
2022-11-17T09:45:25.697Z,95188.41
2022-11-17T09:48:12.361Z,95190.31
2022-11-17T09:50:45.504Z,95189.63
2022-11-17T09:53:16.120Z,95180.00
2022-11-17T09:55:46.064Z,95191.31
2022-11-17T09:58:22.703Z,95192.84
2022-11-17T10:00:52.130Z,95194.84
2022-11-17T10:03:21.953Z,95194.84
2022-11-17T10:05:49.068Z,95200.34
2022-11-17T10:08:19.137Z,95188.31
2022-11-17T10:10:49.234Z,95197.81
2022-11-17T10:13:28.362Z,95207.25
2022-11-17T10:15:58.934Z,95207.97
2022-11-17T10:18:26.011Z,95201.66
2022-11-17T10:20:52.880Z,95198.78
2022-11-17T10:23:20.373Z,95212.31
2022-11-17T10:25:54.858Z,95207.59
2022-11-17T10:28:32.772Z,95198.22
2022-11-17T10:31:11.781Z,95194.34
2022-11-17T10:33:56.909Z,95192.53
2022-11-17T10:36:31.084Z,95197.16
2022-11-17T10:38:59.584Z,95187.81
2022-11-17T10:41:50.493Z,95196.19
2022-11-17T10:44:22.662Z,95180.41
2022-11-17T10:47:04.120Z,95183.22
2022-11-17T10:49:35.975Z,95174.44
2022-11-17T10:52:19.938Z,95178.59
2022-11-17T10:54:49.926Z,95187.78
2022-11-17T10:57:20.676Z,95163.03
2022-11-17T10:59:56.705Z,95175.88
2022-11-17T11:02:34.334Z,95173.28
2022-11-17T11:05:10.892Z,95162.78
2022-11-17T11:07:38.631Z,95151.13
2022-11-17T11:10:15.904Z,95158.44
2022-11-17T11:13:03.103Z,95163.22
2022-11-17T11:15:36.575Z,95166.69
2022-11-17T11:18:12.827Z,95175.47
2022-11-17T11:21:18.299Z,95164.09
2022-11-17T11:23:45.080Z,95165.31
2022-11-17T11:26:22.684Z,95165.00
2022-11-17T11:28:57.113Z,95151.25
2022-11-17T11:31:35.911Z,95159.69
2022-11-17T11:34:33.279Z,95136.53
2022-11-17T11:37:13.795Z,95135.25
2022-11-17T11:39:52.447Z,95131.84
2022-11-17T11:42:37.723Z,95135.28
2022-11-17T11:45:07.874Z,95137.69
2022-11-17T11:47:55.581Z,95133.00
2022-11-17T11:50:25.705Z,95134.38
2022-11-17T11:52:59.718Z,95128.53
2022-11-17T11:55:30.958Z,95141.78
2022-11-17T11:58:23.220Z,95138.50
2022-11-17T12:00:52.624Z,95129.00
2022-11-17T12:03:26.501Z,95112.69
2022-11-17T12:06:40.120Z,95117.06
2022-11-17T12:09:28.548Z,95111.69
2022-11-17T12:12:01.486Z,95109.31
2022-11-17T12:14:33.087Z,95114.59
2022-11-17T12:17:18.916Z,95122.63
2022-11-17T12:19:57.192Z,95121.91
2022-11-17T12:22:30.021Z,95113.69
2022-11-17T12:24:59.155Z,95117.41
2022-11-17T12:27:35.060Z,95114.78
2022-11-17T12:30:04.981Z,95109.94
2022-11-17T12:32:44.030Z,95107.59
2022-11-17T12:35:29.980Z,95103.22
2022-11-17T12:38:17.757Z,95098.31
2022-11-17T12:40:51.386Z,95119.13
2022-11-17T12:43:23.411Z,95096.69
2022-11-17T12:46:23.976Z,95102.41
2022-11-17T12:49:21.418Z,95092.69
2022-11-17T12:51:57.725Z,95080.59
2022-11-17T12:54:45.604Z,95072.88
2022-11-17T12:57:17.498Z,95097.28
2022-11-17T12:59:59.066Z,95089.63
2022-11-17T13:02:54.405Z,95086.38
2022-11-17T13:05:23.555Z,95078.50
2022-11-17T13:07:50.700Z,95074.00
2022-11-17T13:10:31.095Z,95076.22
2022-11-17T13:13:10.761Z,95074.00
2022-11-17T13:15:37.635Z,95093.91
2022-11-17T13:18:10.802Z,95090.78
2022-11-17T13:20:39.069Z,95104.81
2022-11-17T13:23:18.610Z,95094.16
2022-11-17T13:25:45.493Z,95088.41
2022-11-17T13:28:27.151Z,95089.53
2022-11-17T13:30:53.953Z,95098.22
2022-11-17T13:33:23.066Z,95090.03
2022-11-17T13:35:51.458Z,95087.28
2022-11-17T13:38:21.125Z,95091.28
2022-11-17T13:40:52.561Z,95076.75
2022-11-17T13:43:21.608Z,95063.88
2022-11-17T13:45:50.051Z,95082.91
2022-11-17T13:48:37.962Z,95081.88
2022-11-17T13:51:20.268Z,95085.53
2022-11-17T13:53:59.696Z,95084.09
2022-11-17T13:56:35.907Z,95086.38
2022-11-17T13:59:06.636Z,95069.03
2022-11-17T14:01:34.007Z,95079.03
2022-11-17T14:04:19.343Z,95059.47
2022-11-17T14:06:57.441Z,95073.28
2022-11-17T14:09:26.407Z,95075.47
2022-11-17T14:11:53.111Z,95088.75
2022-11-17T14:14:28.624Z,95089.75
2022-11-17T14:16:55.621Z,95076.94
2022-11-17T14:19:31.921Z,95070.72
2022-11-17T14:22:31.061Z,95091.94
2022-11-17T14:24:58.422Z,95084.69
2022-11-17T14:27:31.931Z,95086.53
2022-11-17T14:29:58.784Z,95100.13
2022-11-17T14:32:25.668Z,95078.63
2022-11-17T14:34:52.573Z,95080.97
2022-11-17T14:37:19.284Z,95083.00
2022-11-17T14:39:46.051Z,95084.94
2022-11-17T14:42:12.758Z,95075.00
2022-11-17T14:44:39.545Z,95085.88
2022-11-17T14:47:06.314Z,95076.25
2022-11-17T14:49:33.083Z,95068.50
2022-11-17T14:52:00.364Z,95082.78
2022-11-17T14:54:27.124Z,95081.28
2022-11-17T14:56:53.855Z,95084.06
2022-11-17T14:59:20.561Z,95094.38
2022-11-17T15:01:47.437Z,95086.03
2022-11-17T15:04:48.902Z,95086.13
2022-11-17T15:07:05.064Z,95083.63
2022-11-17T15:09:31.970Z,95093.34
2022-11-17T15:11:58.971Z,95085.03
2022-11-17T15:14:25.769Z,95080.94
2022-11-17T15:16:52.529Z,95091.63
2022-11-17T15:19:19.296Z,95084.69
2022-11-17T15:21:46.046Z,95087.44
2022-11-17T15:24:13.170Z,95099.59
2022-11-17T15:26:40.459Z,95088.53
2022-11-17T15:29:07.209Z,95094.50
2022-11-17T15:31:34.132Z,95083.94
2022-11-17T15:34:01.243Z,95085.44
2022-11-17T15:36:28.048Z,95075.38
2022-11-17T15:38:55.070Z,95075.34
2022-11-17T15:41:21.942Z,95081.41
2022-11-17T15:43:48.677Z,95082.69
2022-11-17T15:46:17.665Z,95091.75
2022-11-17T15:48:46.121Z,95091.00
2022-11-17T15:51:15.179Z,95082.88
2022-11-17T15:53:42.662Z,95093.88
2022-11-17T15:56:15.075Z,95089.06
2022-11-17T15:58:42.809Z,95109.81
2022-11-17T16:01:25.060Z,95113.88
2022-11-17T16:03:53.041Z,95107.69
2022-11-17T16:06:19.865Z,95117.44
2022-11-17T16:08:46.899Z,95121.53
2022-11-17T16:11:14.025Z,95122.84
2022-11-17T16:13:40.774Z,95116.06
2022-11-17T16:16:08.027Z,95116.25
2022-11-17T16:18:35.462Z,95116.84
2022-11-17T16:21:06.574Z,95114.28
2022-11-17T16:23:50.018Z,95113.22
2022-11-17T16:26:19.207Z,95114.16
2022-11-17T16:28:48.649Z,95110.91
2022-11-17T16:31:15.559Z,95109.69
2022-11-17T16:33:49.290Z,95099.50
2022-11-17T16:36:20.439Z,95098.94
2022-11-17T16:39:01.001Z,95098.38
2022-11-17T16:41:37.617Z,95101.28
2022-11-17T16:44:12.571Z,95092.44
2022-11-17T16:46:42.563Z,95091.84
2022-11-17T16:49:12.117Z,95074.75
2022-11-17T16:51:39.181Z,95072.06
2022-11-17T16:54:07.129Z,95085.19
2022-11-17T16:56:34.511Z,95075.59
2022-11-17T16:59:01.301Z,95094.22
2022-11-17T17:01:35.607Z,95097.03
2022-11-17T17:04:05.712Z,95099.81
2022-11-17T17:06:32.788Z,95099.00
2022-11-17T17:09:03.069Z,95120.97
2022-11-17T17:11:32.129Z,95138.09
2022-11-17T17:14:01.557Z,95116.78
2022-11-17T17:16:29.211Z,95115.47
2022-11-17T17:18:56.890Z,95100.44
2022-11-17T17:21:24.108Z,95077.81
2022-11-17T17:23:51.367Z,95090.25
2022-11-17T17:26:20.137Z,95092.31
2022-11-17T17:28:49.360Z,95166.59
2022-11-17T17:31:21.628Z,95192.44
2022-11-17T17:33:50.480Z,95175.84
2022-11-17T17:36:22.389Z,95181.38
2022-11-17T17:38:54.968Z,95180.78
2022-11-17T17:41:24.365Z,95181.59
2022-11-17T17:44:04.898Z,95175.38
2022-11-17T17:46:31.947Z,95176.31
2022-11-17T17:48:58.735Z,95186.53
2022-11-17T17:51:27.727Z,95176.13
2022-11-17T17:53:55.976Z,95173.38
2022-11-17T17:56:23.608Z,95169.22
2022-11-17T17:58:51.860Z,95160.28
2022-11-17T18:01:24.424Z,95147.19
2022-11-17T18:03:53.873Z,95143.09
2022-11-17T18:06:22.644Z,95148.59
2022-11-17T18:08:49.628Z,95154.09
2022-11-17T18:11:18.905Z,95164.38
2022-11-17T18:13:47.671Z,95167.84
2022-11-17T18:16:17.481Z,95167.13
2022-11-17T18:18:46.798Z,95170.59
2022-11-17T18:21:16.192Z,95166.44
2022-11-17T18:23:43.574Z,95163.69
2022-11-17T18:26:11.981Z,95162.28
2022-11-17T18:28:40.113Z,95167.78
2022-11-17T18:31:07.506Z,95171.88
2022-11-17T18:33:34.532Z,95175.28
2022-11-17T18:36:08.742Z,95160.19
2022-11-17T18:38:37.148Z,95162.25
2022-11-17T18:41:08.649Z,95163.63
2022-11-17T18:43:38.514Z,95173.94
2022-11-17T18:46:07.732Z,95168.44
2022-11-17T18:48:45.490Z,95168.41
2022-11-17T18:51:19.855Z,95170.44
2022-11-17T18:53:50.258Z,95172.47
2022-11-17T18:56:20.826Z,95169.72
2022-11-17T18:58:47.456Z,95162.38
2022-11-17T19:01:19.516Z,95167.72
2022-11-17T19:03:49.508Z,95160.78
2022-11-17T19:06:17.629Z,95173.84
2022-11-17T19:08:44.743Z,95166.25
2022-11-17T19:11:13.272Z,95175.84
2022-11-17T19:13:41.655Z,95161.41
2022-11-17T19:16:14.244Z,95171.00
2022-11-17T19:18:41.744Z,95170.34
2022-11-17T19:21:13.122Z,95164.84
2022-11-17T19:23:42.620Z,95171.69
2022-11-17T19:26:16.167Z,95172.41
2022-11-17T19:28:43.865Z,95179.94
2022-11-17T19:31:17.357Z,95179.88
2022-11-17T19:33:45.168Z,95189.53
2022-11-17T19:36:17.818Z,95197.09
2022-11-17T19:38:45.846Z,95199.13
2022-11-17T19:41:18.029Z,95190.81
2022-11-17T19:43:45.798Z,95190.19
2022-11-17T19:46:14.899Z,95203.25
2022-11-17T19:48:42.889Z,95203.94
2022-11-17T19:51:22.724Z,95194.94
2022-11-17T19:53:51.695Z,95200.44
2022-11-17T19:56:18.998Z,95205.94
2022-11-17T19:58:46.414Z,95205.22
2022-11-17T20:01:39.388Z,95197.69
2022-11-17T20:04:07.470Z,95193.50
2022-11-17T20:06:37.598Z,95201.72
2022-11-17T20:09:09.303Z,95193.47
2022-11-17T20:11:36.183Z,95193.47
2022-11-17T20:14:03.211Z,95196.88
2022-11-17T20:16:33.095Z,95200.31
2022-11-17T20:19:01.698Z,95200.97
2022-11-17T20:21:30.163Z,95197.50
2022-11-17T20:23:58.960Z,95203.72
2022-11-17T20:26:27.912Z,95201.59
2022-11-17T20:28:55.298Z,95203.66
2022-11-17T20:31:27.175Z,95202.25
2022-11-17T20:34:00.781Z,95206.41
2022-11-17T20:36:29.579Z,95197.47
2022-11-17T20:38:58.557Z,95196.06
2022-11-17T20:41:25.407Z,95196.06
2022-11-17T20:43:57.191Z,95200.88
2022-11-17T20:46:24.491Z,95200.19
2022-11-17T20:48:51.550Z,95206.38
2022-11-17T20:51:20.643Z,95210.47
2022-11-17T20:53:47.794Z,95203.56
2022-11-17T20:56:16.320Z,95205.59
2022-11-17T20:58:43.595Z,95211.09
2022-11-17T21:01:11.920Z,95213.81
2022-11-17T21:03:39.135Z,95214.50
2022-11-17T21:06:06.085Z,95222.72
2022-11-17T21:08:35.071Z,95227.53
2022-11-17T21:11:04.385Z,95231.59
2022-11-17T21:13:33.006Z,95238.44
2022-11-17T21:16:02.623Z,95246.03
2022-11-17T21:18:29.352Z,95240.53
2022-11-17T21:20:58.829Z,95255.63
2022-11-17T21:23:26.770Z,95254.94
2022-11-17T21:25:53.487Z,95258.38
2022-11-17T21:28:20.388Z,95260.44
2022-11-17T21:30:47.161Z,95246.69
2022-11-17T21:33:13.991Z,95260.44
2022-11-17T21:35:40.761Z,95248.75
2022-11-17T21:38:07.626Z,95252.16
2022-11-17T21:40:34.323Z,95244.59
2022-11-17T21:43:01.120Z,95248.75
2022-11-17T21:45:27.814Z,95240.50
2022-11-17T21:47:59.183Z,95238.44
2022-11-17T21:50:26.374Z,95237.75
2022-11-17T21:52:53.036Z,95238.44
2022-11-17T21:55:19.756Z,95241.19
2022-11-17T21:57:50.141Z,95233.59
2022-11-17T22:00:17.926Z,95227.44
2022-11-17T22:02:44.615Z,95226.06
2022-11-17T22:05:11.626Z,95231.56
2022-11-17T22:07:38.407Z,95234.31
2022-11-17T22:10:05.813Z,95239.09
2022-11-17T22:12:32.505Z,95244.59
2022-11-17T22:14:59.298Z,95243.25
2022-11-17T22:17:26.069Z,95237.06
2022-11-17T22:19:52.931Z,95233.59
2022-11-17T22:22:19.612Z,95237.72
2022-11-17T22:24:49.795Z,95235.66
2022-11-17T22:27:17.151Z,95241.16
2022-11-17T22:29:43.804Z,95242.50
2022-11-17T22:32:10.736Z,95234.25
2022-11-17T22:34:37.508Z,95230.81
2022-11-17T22:37:04.511Z,95235.59
2022-11-17T22:39:31.207Z,95230.09
2022-11-17T22:41:58.004Z,95239.06
2022-11-17T22:44:25.603Z,95241.81
2022-11-17T22:46:52.438Z,95234.19
2022-11-17T22:49:19.352Z,95247.25
2022-11-17T22:52:04.511Z,95241.03
2022-11-17T22:54:31.803Z,95240.34
2022-11-17T22:56:58.832Z,95247.91
2022-11-17T22:59:26.916Z,95243.06
2022-11-17T23:01:54.026Z,95246.50
2022-11-17T23:04:22.939Z,95245.81
2022-11-17T23:06:49.649Z,95249.25
2022-11-17T23:09:16.688Z,95253.31
2022-11-17T23:11:43.844Z,95261.56
2022-11-17T23:14:12.890Z,95256.72
2022-11-17T23:16:40.056Z,95250.53
2022-11-17T23:19:09.438Z,95256.03
2022-11-17T23:21:36.213Z,95265.66
2022-11-17T23:24:04.098Z,95279.38
2022-11-17T23:26:30.843Z,95275.22
2022-11-17T23:28:58.272Z,95272.47
2022-11-17T23:31:27.191Z,95277.97
2022-11-17T23:33:54.178Z,95270.34
2022-11-17T23:36:21.723Z,95275.16
2022-11-17T23:38:49.812Z,95279.94
2022-11-17T23:41:19.444Z,95281.34
2022-11-17T23:43:46.360Z,95288.91
2022-11-17T23:46:15.198Z,95295.03
2022-11-17T23:48:42.830Z,95295.75
2022-11-17T23:51:12.152Z,95302.59
2022-11-17T23:53:39.095Z,95297.09
2022-11-17T23:56:06.552Z,95295.75
2022-11-17T23:58:33.722Z,95303.28
