createdAt,value
2018-03-06T00:00:29.927Z,24.00
2018-03-06T00:01:33.801Z,19.00
2018-03-06T00:02:37.330Z,20.50
2018-03-06T00:03:40.821Z,19.00
2018-03-06T00:04:44.602Z,17.50
2018-03-06T00:05:48.937Z,20.00
2018-03-06T00:06:53.189Z,15.50
2018-03-06T00:07:57.894Z,20.00
2018-03-06T00:09:01.302Z,16.50
2018-03-06T00:10:04.705Z,18.00
2018-03-06T00:11:08.102Z,20.00
2018-03-06T00:12:12.160Z,18.00
2018-03-06T00:13:17.023Z,19.00
2018-03-06T00:14:21.582Z,17.50
2018-03-06T00:15:25.168Z,23.00
2018-03-06T00:16:28.656Z,17.00
2018-03-06T00:17:32.394Z,16.00
2018-03-06T00:18:35.927Z,18.50
2018-03-06T00:19:39.762Z,17.50
2018-03-06T00:20:44.010Z,17.00
2018-03-06T00:21:47.803Z,19.50
2018-03-06T00:22:51.552Z,21.00
2018-03-06T00:23:55.154Z,16.00
2018-03-06T00:24:58.915Z,18.00
2018-03-06T00:26:02.762Z,18.50
2018-03-06T00:27:07.413Z,18.50
2018-03-06T00:28:11.161Z,15.00
2018-03-06T00:29:15.646Z,17.00
2018-03-06T00:30:20.849Z,19.50
2018-03-06T00:31:24.858Z,18.00
2018-03-06T00:32:28.549Z,17.50
2018-03-06T00:33:33.160Z,18.00
2018-03-06T00:34:37.078Z,18.00
2018-03-06T00:35:40.890Z,18.50
2018-03-06T00:36:44.737Z,18.00
2018-03-06T00:37:50.982Z,14.00
2018-03-06T00:38:55.859Z,15.50
2018-03-06T00:40:00.186Z,15.50
2018-03-06T00:41:05.186Z,16.00
2018-03-06T00:42:09.542Z,16.50
2018-03-06T00:43:13.152Z,14.00
2018-03-06T00:44:16.768Z,18.00
2018-03-06T00:45:20.848Z,16.00
2018-03-06T00:46:24.496Z,16.00
2018-03-06T00:47:28.799Z,16.00
2018-03-06T00:48:33.585Z,14.50
2018-03-06T00:49:38.383Z,18.00
2018-03-06T00:50:42.809Z,15.00
2018-03-06T00:51:47.303Z,18.00
2018-03-06T00:52:51.034Z,14.00
2018-03-06T00:53:54.868Z,16.00
2018-03-06T00:54:58.603Z,14.00
2018-03-06T00:56:02.705Z,14.00
2018-03-06T00:57:06.958Z,16.00
2018-03-06T00:58:11.142Z,14.50
2018-03-06T00:59:15.104Z,13.00
2018-03-06T01:00:18.725Z,11.50
2018-03-06T01:01:22.485Z,15.50
2018-03-06T01:02:26.664Z,13.50
2018-03-06T01:03:30.634Z,14.00
2018-03-06T01:04:34.640Z,14.00
2018-03-06T01:05:38.598Z,14.50
2018-03-06T01:06:43.095Z,17.50
2018-03-06T01:07:47.061Z,12.50
2018-03-06T01:08:50.574Z,13.00
2018-03-06T01:09:55.538Z,13.00
2018-03-06T01:10:59.407Z,16.00
2018-03-06T01:12:03.444Z,15.50
2018-03-06T01:13:07.331Z,14.50
2018-03-06T01:14:11.026Z,14.50
2018-03-06T01:15:15.628Z,14.00
2018-03-06T01:16:20.698Z,13.50
2018-03-06T01:17:25.053Z,13.00
2018-03-06T01:18:28.480Z,14.00
2018-03-06T01:19:32.423Z,12.00
2018-03-06T01:20:36.089Z,15.50
2018-03-06T01:21:40.163Z,14.50
2018-03-06T01:22:44.191Z,14.50
2018-03-06T01:23:48.601Z,14.50
2018-03-06T01:24:53.998Z,12.00
2018-03-06T01:25:57.775Z,15.00
2018-03-06T01:27:02.315Z,14.00
2018-03-06T01:28:06.142Z,14.50
2018-03-06T01:29:09.948Z,10.00
2018-03-06T01:30:13.667Z,15.50
2018-03-06T01:31:17.744Z,16.00
2018-03-06T01:32:22.267Z,16.00
2018-03-06T01:33:26.349Z,15.00
2018-03-06T01:34:32.286Z,10.00
2018-03-06T01:35:37.108Z,14.50
2018-03-06T01:36:42.013Z,10.00
2018-03-06T01:37:45.347Z,14.00
2018-03-06T01:38:49.013Z,12.50
2018-03-06T01:39:52.503Z,12.00
2018-03-06T01:40:55.955Z,14.00
2018-03-06T01:41:59.786Z,16.00
2018-03-06T01:43:04.504Z,13.00
2018-03-06T01:44:10.836Z,14.00
2018-03-06T01:45:14.901Z,14.50
2018-03-06T01:46:18.237Z,14.50
2018-03-06T01:47:21.975Z,14.00
2018-03-06T01:48:25.890Z,13.50
2018-03-06T01:49:29.542Z,13.00
2018-03-06T01:50:33.665Z,14.00
2018-03-06T01:51:38.318Z,14.00
2018-03-06T01:52:43.432Z,16.00
2018-03-06T01:53:47.965Z,14.00
2018-03-06T01:54:53.040Z,14.00
2018-03-06T01:55:57.583Z,11.00
2018-03-06T01:57:02.870Z,13.50
2018-03-06T01:58:08.459Z,12.50
2018-03-06T01:59:12.300Z,12.00
2018-03-06T02:00:16.061Z,14.00
2018-03-06T02:01:20.124Z,12.50
2018-03-06T02:02:23.626Z,14.00
2018-03-06T02:03:27.404Z,20.50
2018-03-06T02:04:31.478Z,22.50
2018-03-06T02:05:36.670Z,22.00
2018-03-06T02:06:42.209Z,18.50
2018-03-06T02:07:47.380Z,21.50
2018-03-06T02:08:51.578Z,19.00
2018-03-06T02:09:55.591Z,18.00
2018-03-06T02:10:59.600Z,18.50
2018-03-06T02:12:02.849Z,18.50
2018-03-06T02:13:06.274Z,15.50
2018-03-06T02:14:11.177Z,17.50
2018-03-06T02:15:15.358Z,17.50
2018-03-06T02:16:20.426Z,16.00
2018-03-06T02:17:24.368Z,15.50
2018-03-06T02:18:28.068Z,14.50
2018-03-06T02:19:31.595Z,17.50
2018-03-06T02:20:35.048Z,15.00
2018-03-06T02:21:38.837Z,16.50
2018-03-06T02:22:43.041Z,22.50
2018-03-06T02:23:49.277Z,20.50
2018-03-06T02:24:54.358Z,19.50
2018-03-06T02:25:59.279Z,18.50
2018-03-06T02:27:03.592Z,16.00
2018-03-06T02:28:07.452Z,20.50
2018-03-06T02:29:11.336Z,17.00
2018-03-06T02:30:14.902Z,20.50
2018-03-06T02:31:18.236Z,16.00
2018-03-06T02:32:22.248Z,18.50
2018-03-06T02:33:27.172Z,16.00
2018-03-06T02:34:32.294Z,19.50
2018-03-06T02:35:35.752Z,19.00
2018-03-06T02:36:39.004Z,18.00
2018-03-06T02:37:42.312Z,15.00
2018-03-06T02:38:45.452Z,17.00
2018-03-06T02:39:49.691Z,20.00
2018-03-06T02:40:54.335Z,22.00
2018-03-06T02:41:58.806Z,24.00
2018-03-06T02:43:02.336Z,21.00
2018-03-06T02:44:05.654Z,25.50
2018-03-06T02:45:08.886Z,21.50
2018-03-06T02:46:12.775Z,20.00
2018-03-06T02:47:16.733Z,23.00
2018-03-06T02:48:20.290Z,20.00
2018-03-06T02:49:23.580Z,20.00
2018-03-06T02:50:26.809Z,20.00
2018-03-06T02:51:30.032Z,18.50
2018-03-06T02:52:34.759Z,20.00
2018-03-06T02:53:39.505Z,21.00
2018-03-06T02:54:43.563Z,18.00
2018-03-06T02:55:46.831Z,20.00
2018-03-06T02:58:04.031Z,22.50
2018-03-06T02:59:08.748Z,21.00
2018-03-06T03:00:14.179Z,23.00
2018-03-06T03:01:19.036Z,23.50
2018-03-06T03:02:23.618Z,17.50
2018-03-06T03:03:26.698Z,20.00
2018-03-06T03:04:29.822Z,18.50
2018-03-06T03:05:33.490Z,18.00
2018-03-06T03:06:36.786Z,20.50
2018-03-06T03:07:41.091Z,18.00
2018-03-06T03:08:45.393Z,21.50
2018-03-06T03:09:48.869Z,18.00
2018-03-06T03:10:52.084Z,16.00
2018-03-06T03:11:55.798Z,20.50
2018-03-06T03:12:59.050Z,22.50
2018-03-06T03:14:02.860Z,17.00
2018-03-06T03:15:06.858Z,20.50
2018-03-06T03:16:10.420Z,20.00
2018-03-06T03:17:13.526Z,21.50
2018-03-06T03:18:17.128Z,20.00
2018-03-06T03:19:20.629Z,20.50
2018-03-06T03:20:25.269Z,20.50
2018-03-06T03:21:29.973Z,21.50
2018-03-06T03:22:34.958Z,24.00
2018-03-06T03:23:38.190Z,20.50
2018-03-06T03:24:41.769Z,25.00
2018-03-06T03:25:45.065Z,24.50
2018-03-06T03:26:48.754Z,23.00
2018-03-06T03:27:52.358Z,24.50
2018-03-06T03:28:56.022Z,25.00
2018-03-06T03:29:59.169Z,19.00
2018-03-06T03:31:03.173Z,21.50
2018-03-06T03:32:06.466Z,21.50
2018-03-06T03:33:09.839Z,20.00
2018-03-06T03:34:13.543Z,23.50
2018-03-06T03:35:16.778Z,18.00
2018-03-06T03:36:19.954Z,18.00
2018-03-06T03:37:23.581Z,14.00
2018-03-06T03:38:27.071Z,16.50
2018-03-06T03:39:32.469Z,17.00
2018-03-06T03:40:37.695Z,15.00
2018-03-06T03:41:42.269Z,12.50
2018-03-06T03:42:46.740Z,14.50
2018-03-06T03:43:51.006Z,15.00
2018-03-06T03:44:54.474Z,13.50
2018-03-06T03:45:57.619Z,13.00
2018-03-06T03:47:01.193Z,18.00
2018-03-06T03:48:05.877Z,18.50
2018-03-06T03:49:10.511Z,17.50
2018-03-06T03:50:14.869Z,15.50
2018-03-06T03:51:19.048Z,15.50
2018-03-06T03:52:22.402Z,15.50
2018-03-06T03:53:25.939Z,16.00
2018-03-06T03:54:29.136Z,17.50
2018-03-06T03:55:32.737Z,14.00
2018-03-06T03:56:36.797Z,17.00
2018-03-06T03:57:40.981Z,12.00
2018-03-06T03:58:44.502Z,15.00
2018-03-06T03:59:47.693Z,15.50
2018-03-06T04:00:50.831Z,11.50
2018-03-06T04:01:54.186Z,13.50
2018-03-06T04:02:58.929Z,12.50
2018-03-06T04:04:03.596Z,17.50
2018-03-06T04:05:07.072Z,15.00
2018-03-06T04:06:10.170Z,16.00
2018-03-06T04:07:13.291Z,16.00
2018-03-06T04:08:16.595Z,14.00
2018-03-06T04:09:21.667Z,18.00
2018-03-06T04:10:25.261Z,12.50
2018-03-06T04:11:28.479Z,17.50
2018-03-06T04:12:31.992Z,15.00
2018-03-06T04:13:35.126Z,18.00
2018-03-06T04:14:38.647Z,17.50
2018-03-06T04:15:43.166Z,16.00
2018-03-06T04:16:47.488Z,16.00
2018-03-06T04:17:51.317Z,14.00
2018-03-06T04:18:54.521Z,18.50
2018-03-06T04:19:57.853Z,16.50
2018-03-06T04:21:02.019Z,18.00
2018-03-06T04:22:06.146Z,20.50
2018-03-06T04:23:10.229Z,18.00
2018-03-06T04:24:13.896Z,21.50
2018-03-06T04:25:17.468Z,18.50
2018-03-06T04:26:20.752Z,22.00
2018-03-06T04:27:23.792Z,22.00
2018-03-06T04:28:28.139Z,18.00
2018-03-06T04:29:32.358Z,17.00
2018-03-06T04:30:39.352Z,23.50
2018-03-06T04:31:42.541Z,16.00
2018-03-06T04:32:47.458Z,16.00
2018-03-06T04:33:52.810Z,15.00
2018-03-06T04:34:57.054Z,19.00
2018-03-06T04:36:00.479Z,18.50
2018-03-06T04:37:03.797Z,20.50
2018-03-06T04:38:06.924Z,19.00
2018-03-06T04:39:10.199Z,18.50
2018-03-06T04:40:16.516Z,20.00
2018-03-06T04:41:21.132Z,16.00
2018-03-06T04:42:25.358Z,19.00
2018-03-06T04:43:31.057Z,18.00
2018-03-06T04:44:34.701Z,16.00
2018-03-06T04:45:38.162Z,17.00
2018-03-06T04:46:41.494Z,21.00
2018-03-06T04:47:44.655Z,21.00
2018-03-06T04:48:48.128Z,18.50
2018-03-06T04:49:53.044Z,18.50
2018-03-06T04:50:57.800Z,20.00
2018-03-06T04:52:01.690Z,18.00
2018-03-06T04:53:04.880Z,20.00
2018-03-06T04:54:09.103Z,24.50
2018-03-06T04:55:12.413Z,23.00
2018-03-06T04:56:15.718Z,26.50
2018-03-06T04:57:19.454Z,20.00
2018-03-06T04:58:25.118Z,25.50
2018-03-06T04:59:29.708Z,20.00
2018-03-06T05:00:34.399Z,20.00
2018-03-06T05:01:37.971Z,20.00
2018-03-06T05:02:41.347Z,20.50
2018-03-06T05:03:44.617Z,19.50
2018-03-06T05:04:47.974Z,23.50
2018-03-06T05:05:52.318Z,22.50
2018-03-06T05:06:57.043Z,31.50
2018-03-06T05:08:00.981Z,36.50
2018-03-06T05:09:04.266Z,32.50
2018-03-06T05:10:07.511Z,39.00
2018-03-06T05:11:10.979Z,39.00
2018-03-06T05:12:14.652Z,33.50
2018-03-06T05:13:18.651Z,24.00
2018-03-06T05:14:22.726Z,26.50
2018-03-06T05:15:26.422Z,25.00
2018-03-06T05:16:30.298Z,27.50
2018-03-06T05:17:33.400Z,23.50
2018-03-06T05:18:36.889Z,31.00
2018-03-06T05:19:41.226Z,27.00
2018-03-06T05:20:46.397Z,25.00
2018-03-06T05:21:50.642Z,23.00
2018-03-06T05:22:55.265Z,18.00
2018-03-06T05:23:58.851Z,22.50
2018-03-06T05:25:02.457Z,29.50
2018-03-06T05:26:06.217Z,38.50
2018-03-06T05:27:09.652Z,34.00
2018-03-06T05:28:13.595Z,34.00
2018-03-06T05:29:18.245Z,34.00
2018-03-06T05:30:21.912Z,29.50
2018-03-06T05:31:25.387Z,27.50
2018-03-06T05:32:30.244Z,32.00
2018-03-06T05:33:33.859Z,25.00
2018-03-06T05:34:37.492Z,26.50
2018-03-06T05:35:42.387Z,22.00
2018-03-06T05:36:46.266Z,20.50
2018-03-06T05:37:51.701Z,19.00
2018-03-06T05:38:56.916Z,20.00
2018-03-06T05:40:01.457Z,20.00
2018-03-06T05:41:05.395Z,17.00
2018-03-06T05:42:09.171Z,18.00
2018-03-06T05:43:13.022Z,25.00
2018-03-06T05:44:16.598Z,18.50
2018-03-06T05:45:20.998Z,18.00
2018-03-06T05:46:25.589Z,21.00
2018-03-06T05:47:30.826Z,28.50
2018-03-06T05:48:37.894Z,22.50
2018-03-06T05:49:41.840Z,24.00
2018-03-06T05:50:46.581Z,24.00
2018-03-06T05:51:53.147Z,24.00
2018-03-06T05:52:58.525Z,25.50
2018-03-06T05:54:03.036Z,18.50
2018-03-06T05:55:07.525Z,24.50
2018-03-06T05:56:11.980Z,22.00
2018-03-06T05:57:15.664Z,25.00
2018-03-06T05:58:19.677Z,24.00
2018-03-06T05:59:23.551Z,21.00
2018-03-06T06:00:27.278Z,19.00
2018-03-06T06:01:31.421Z,20.50
2018-03-06T06:02:35.462Z,24.50
2018-03-06T06:03:39.257Z,20.50
2018-03-06T06:04:43.198Z,17.50
2018-03-06T06:05:46.926Z,18.00
2018-03-06T06:06:50.629Z,17.50
2018-03-06T06:07:55.251Z,14.00
2018-03-06T06:08:59.325Z,16.00
2018-03-06T06:10:03.471Z,17.50
2018-03-06T06:11:08.273Z,18.00
2018-03-06T06:12:12.959Z,18.00
2018-03-06T06:13:17.137Z,20.00
2018-03-06T06:14:20.705Z,17.00
2018-03-06T06:15:24.344Z,18.50
2018-03-06T06:16:28.007Z,17.50
2018-03-06T06:17:32.840Z,19.00
2018-03-06T06:18:37.030Z,26.50
2018-03-06T06:19:41.451Z,30.00
2018-03-06T06:20:45.696Z,33.00
2018-03-06T06:21:49.176Z,29.00
2018-03-06T06:22:52.863Z,29.50
2018-03-06T06:23:56.791Z,33.00
2018-03-06T06:25:00.595Z,33.50
2018-03-06T06:26:05.111Z,33.50
2018-03-06T06:27:09.255Z,29.50
2018-03-06T06:28:13.940Z,28.50
2018-03-06T06:29:17.483Z,32.00
2018-03-06T06:30:21.539Z,23.00
2018-03-06T06:31:25.127Z,24.00
2018-03-06T06:32:28.671Z,30.50
2018-03-06T06:33:33.711Z,30.50
2018-03-06T06:34:37.694Z,24.50
2018-03-06T06:35:41.711Z,33.50
2018-03-06T06:36:45.816Z,36.50
2018-03-06T06:37:49.553Z,33.50
2018-03-06T06:38:53.126Z,31.00
2018-03-06T06:39:56.851Z,30.50
2018-03-06T06:41:00.859Z,29.50
2018-03-06T06:42:04.866Z,27.00
2018-03-06T06:43:10.081Z,28.50
2018-03-06T06:44:14.312Z,29.00
2018-03-06T06:45:19.504Z,27.50
2018-03-06T06:46:23.387Z,27.00
2018-03-06T06:47:27.199Z,26.00
2018-03-06T06:48:31.055Z,28.00
2018-03-06T06:49:35.139Z,25.00
2018-03-06T06:50:38.962Z,25.50
2018-03-06T06:51:43.196Z,26.00
2018-03-06T06:52:48.341Z,27.50
2018-03-06T06:53:52.582Z,26.50
2018-03-06T06:54:56.356Z,31.50
2018-03-06T06:56:00.286Z,33.00
2018-03-06T06:57:03.776Z,31.50
2018-03-06T06:58:09.055Z,33.50
2018-03-06T06:59:13.204Z,40.00
2018-03-06T07:00:18.151Z,36.50
2018-03-06T07:01:22.609Z,39.50
2018-03-06T07:02:30.027Z,39.50
2018-03-06T07:03:34.608Z,39.00
2018-03-06T07:04:38.633Z,40.50
2018-03-06T07:05:43.013Z,37.00
2018-03-06T07:06:47.041Z,35.00
2018-03-06T07:07:50.424Z,36.50
2018-03-06T07:08:54.464Z,36.50
2018-03-06T07:09:58.261Z,33.00
2018-03-06T07:17:21.068Z,22.00
2018-03-06T07:28:46.750Z,36.00
2018-03-06T07:37:24.323Z,24.00
2018-03-06T07:47:45.264Z,20.50
2018-03-06T07:52:18.267Z,17.00
2018-03-06T07:54:55.420Z,26.50
2018-03-06T07:56:02.364Z,26.50
2018-03-06T08:00:21.327Z,32.50
2018-03-06T08:04:29.271Z,31.50
2018-03-06T08:05:36.920Z,34.50
2018-03-06T08:09:56.275Z,20.00
2018-03-06T08:11:01.228Z,34.50
2018-03-06T08:12:07.054Z,32.50
2018-03-06T08:13:11.143Z,34.00
2018-03-06T08:17:19.013Z,25.50
2018-03-06T08:21:38.138Z,32.50
2018-03-06T08:25:56.572Z,28.50
2018-03-06T08:33:17.224Z,29.00
2018-03-06T08:34:20.872Z,27.00
2018-03-06T08:35:24.353Z,34.00
2018-03-06T08:36:28.351Z,44.25
2018-03-06T08:37:32.271Z,43.75
2018-03-06T08:38:35.654Z,43.75
2018-03-06T08:39:39.464Z,45.00
2018-03-06T08:40:42.965Z,44.50
2018-03-06T08:41:47.548Z,40.25
2018-03-06T08:42:52.984Z,37.25
2018-03-06T08:43:57.995Z,38.25
2018-03-06T08:45:02.054Z,43.00
2018-03-06T08:46:06.429Z,43.00
2018-03-06T08:47:10.024Z,43.00
2018-03-06T08:48:13.445Z,43.75
2018-03-06T08:49:16.906Z,44.75
2018-03-06T08:50:20.536Z,41.75
2018-03-06T08:51:24.674Z,40.75
2018-03-06T08:52:29.012Z,33.75
2018-03-06T08:53:32.731Z,37.00
2018-03-06T08:54:36.509Z,35.00
2018-03-06T08:55:40.075Z,32.00
2018-03-06T08:56:43.514Z,33.00
2018-03-06T08:57:47.846Z,33.25
2018-03-06T08:58:51.906Z,32.25
2018-03-06T08:59:56.137Z,36.75
2018-03-06T09:00:59.873Z,36.50
2018-03-06T09:02:03.366Z,38.75
2018-03-06T09:03:06.931Z,40.00
2018-03-06T09:04:11.136Z,41.25
2018-03-06T09:05:15.765Z,41.75
2018-03-06T09:06:20.596Z,39.25
2018-03-06T09:07:25.134Z,41.00
2018-03-06T09:08:29.104Z,42.25
2018-03-06T09:09:32.771Z,41.75
2018-03-06T09:10:36.682Z,47.00
2018-03-06T09:11:40.131Z,42.25
2018-03-06T09:12:43.590Z,42.25
2018-03-06T09:13:48.401Z,42.75
2018-03-06T09:14:52.150Z,43.75
2018-03-06T09:15:55.898Z,43.50
2018-03-06T09:17:00.100Z,45.25
2018-03-06T09:18:03.643Z,41.50
2018-03-06T09:19:07.308Z,40.50
2018-03-06T09:20:11.210Z,44.25
2018-03-06T09:21:15.078Z,40.25
2018-03-06T09:22:19.149Z,43.75
2018-03-06T09:23:22.909Z,41.75
2018-03-06T09:24:26.854Z,38.75
2018-03-06T09:25:30.197Z,44.00
2018-03-06T09:26:34.733Z,38.75
2018-03-06T09:27:38.501Z,39.75
2018-03-06T09:28:42.406Z,39.25
2018-03-06T09:29:47.009Z,39.75
2018-03-06T09:30:50.398Z,39.25
2018-03-06T09:31:53.951Z,39.25
2018-03-06T09:32:57.367Z,37.50
2018-03-06T09:34:00.932Z,38.00
2018-03-06T09:35:04.989Z,40.75
2018-03-06T09:36:09.129Z,39.50
2018-03-06T09:37:12.828Z,42.25
2018-03-06T09:38:16.214Z,37.75
2018-03-06T09:39:19.565Z,38.50
2018-03-06T09:40:23.078Z,39.25
2018-03-06T09:41:26.841Z,38.75
2018-03-06T09:42:31.284Z,38.25
2018-03-06T09:43:35.441Z,36.75
2018-03-06T09:44:39.187Z,38.00
2018-03-06T09:45:42.813Z,39.75
2018-03-06T09:46:46.517Z,37.25
2018-03-06T09:47:50.072Z,37.00
2018-03-06T09:48:57.188Z,35.50
2018-03-06T09:50:00.669Z,33.50
2018-03-06T09:51:05.173Z,34.75
2018-03-06T09:52:09.143Z,33.00
2018-03-06T09:53:12.812Z,35.75
2018-03-06T09:54:16.367Z,35.25
2018-03-06T09:55:21.166Z,33.00
2018-03-06T09:56:30.556Z,35.75
2018-03-06T09:57:34.866Z,32.75
2018-03-06T09:58:38.986Z,33.00
2018-03-06T09:59:42.949Z,33.50
2018-03-06T10:00:46.616Z,33.00
2018-03-06T10:01:52.249Z,32.00
2018-03-06T10:02:56.229Z,34.50
2018-03-06T10:04:00.261Z,32.50
2018-03-06T10:06:12.850Z,33.25
2018-03-06T10:07:18.496Z,33.50
2018-03-06T10:08:23.910Z,33.25
2018-03-06T10:09:28.515Z,33.25
2018-03-06T10:10:33.201Z,32.50
2018-03-06T10:11:36.966Z,31.50
2018-03-06T10:12:40.604Z,32.00
2018-03-06T10:13:44.087Z,32.00
2018-03-06T10:14:48.037Z,32.50
2018-03-06T10:15:52.018Z,34.25
2018-03-06T10:16:56.201Z,36.25
2018-03-06T10:18:00.379Z,33.25
2018-03-06T10:19:04.019Z,31.75
2018-03-06T10:20:07.505Z,35.50
2018-03-06T10:21:11.358Z,33.75
2018-03-06T10:22:14.639Z,34.00
2018-03-06T10:23:19.993Z,33.25
2018-03-06T10:24:23.980Z,34.75
2018-03-06T10:25:28.522Z,34.00
2018-03-06T10:26:32.585Z,33.50
2018-03-06T10:27:37.281Z,32.75
2018-03-06T10:28:40.949Z,31.00
2018-03-06T10:29:44.693Z,31.00
2018-03-06T10:30:48.377Z,31.00
2018-03-06T10:31:52.041Z,32.25
2018-03-06T10:32:56.589Z,31.00
2018-03-06T10:34:01.841Z,32.50
2018-03-06T10:35:07.301Z,31.75
2018-03-06T10:36:12.255Z,32.75
2018-03-06T10:37:17.326Z,31.00
2018-03-06T10:38:21.211Z,31.25
2018-03-06T10:39:25.457Z,31.75
2018-03-06T10:40:29.472Z,31.00
2018-03-06T10:41:33.123Z,27.75
2018-03-06T10:42:36.589Z,28.75
2018-03-06T10:43:40.374Z,27.25
2018-03-06T10:44:44.494Z,28.75
2018-03-06T10:45:49.363Z,31.75
2018-03-06T10:46:55.497Z,30.50
2018-03-06T10:47:59.268Z,26.25
2018-03-06T10:49:02.707Z,28.00
2018-03-06T10:50:06.103Z,29.50
2018-03-06T10:51:09.636Z,27.50
2018-03-06T10:52:13.406Z,29.75
2018-03-06T10:53:18.135Z,29.75
2018-03-06T10:54:22.682Z,28.25
2018-03-06T10:55:26.347Z,29.75
2018-03-06T10:56:30.045Z,27.75
2018-03-06T10:57:33.636Z,28.00
2018-03-06T10:58:37.415Z,29.25
2018-03-06T10:59:41.570Z,28.75
2018-03-06T11:00:48.827Z,29.00
2018-03-06T11:01:56.965Z,31.25
2018-03-06T11:03:01.674Z,29.50
2018-03-06T11:04:05.128Z,30.00
2018-03-06T11:05:09.229Z,30.75
2018-03-06T11:06:14.236Z,30.50
2018-03-06T11:07:18.526Z,32.25
2018-03-06T11:08:24.667Z,30.50
2018-03-06T11:09:29.530Z,31.75
2018-03-06T11:10:34.384Z,35.00
2018-03-06T11:11:38.414Z,30.00
2018-03-06T11:12:42.339Z,26.75
2018-03-06T11:13:45.763Z,28.00
2018-03-06T11:14:49.258Z,27.50
2018-03-06T11:15:52.762Z,29.25
2018-03-06T11:16:58.456Z,31.75
2018-03-06T11:18:02.916Z,29.00
2018-03-06T11:19:06.764Z,30.25
2018-03-06T11:20:10.508Z,28.75
2018-03-06T11:21:14.187Z,30.00
2018-03-06T11:22:17.823Z,31.25
2018-03-06T11:23:21.461Z,27.75
2018-03-06T11:24:25.765Z,31.00
2018-03-06T11:25:29.918Z,28.75
2018-03-06T11:26:34.290Z,28.00
2018-03-06T11:27:38.958Z,29.25
2018-03-06T11:28:43.023Z,31.00
2018-03-06T11:29:46.616Z,31.00
2018-03-06T11:30:50.579Z,30.50
2018-03-06T11:31:54.043Z,29.00
2018-03-06T11:33:02.094Z,26.50
2018-03-06T11:34:05.504Z,29.75
2018-03-06T11:35:09.177Z,27.50
2018-03-06T11:36:14.670Z,28.75
2018-03-06T11:37:20.175Z,27.25
2018-03-06T11:38:24.120Z,30.00
2018-03-06T11:39:28.440Z,24.50
2018-03-06T11:40:33.569Z,23.75
2018-03-06T11:41:37.030Z,26.50
2018-03-06T11:42:40.584Z,26.25
2018-03-06T11:43:44.478Z,28.25
2018-03-06T11:44:47.987Z,27.50
2018-03-06T11:45:52.401Z,28.50
2018-03-06T11:46:56.800Z,31.00
2018-03-06T11:48:00.802Z,22.50
2018-03-06T11:49:04.362Z,29.25
2018-03-06T11:50:08.906Z,26.25
2018-03-06T11:51:12.421Z,24.50
2018-03-06T11:52:15.952Z,25.00
2018-03-06T11:53:20.164Z,22.75
2018-03-06T11:54:25.222Z,24.75
2018-03-06T11:55:29.154Z,23.75
2018-03-06T11:56:32.720Z,24.75
2018-03-06T11:57:36.256Z,25.25
2018-03-06T11:58:39.722Z,24.75
2018-03-06T11:59:43.114Z,23.00
2018-03-06T12:00:46.835Z,28.00
2018-03-06T12:01:51.268Z,25.75
2018-03-06T12:02:55.421Z,26.50
2018-03-06T12:03:59.297Z,26.25
2018-03-06T12:05:03.144Z,28.25
2018-03-06T12:06:06.549Z,23.00
2018-03-06T12:07:10.261Z,25.75
2018-03-06T12:08:15.169Z,26.00
2018-03-06T12:09:19.711Z,19.25
2018-03-06T12:10:23.900Z,19.00
2018-03-06T12:11:27.572Z,22.25
2018-03-06T12:12:30.912Z,22.00
2018-03-06T12:13:34.322Z,23.00
2018-03-06T12:14:38.465Z,20.50
2018-03-06T12:15:42.129Z,22.25
2018-03-06T12:16:45.645Z,22.50
2018-03-06T12:17:49.021Z,20.00
2018-03-06T12:18:52.634Z,20.75
2018-03-06T12:19:56.124Z,20.50
2018-03-06T12:21:00.043Z,18.00
2018-03-06T12:22:03.504Z,19.00
2018-03-06T12:23:06.926Z,23.25
2018-03-06T12:24:10.441Z,20.25
2018-03-06T12:25:14.606Z,21.25
2018-03-06T12:26:18.050Z,17.50
2018-03-06T12:27:21.854Z,18.00
2018-03-06T12:28:25.238Z,21.00
2018-03-06T12:29:28.635Z,22.50
2018-03-06T12:30:31.988Z,21.50
2018-03-06T12:31:35.365Z,20.00
2018-03-06T12:32:38.693Z,21.00
2018-03-06T12:33:42.688Z,25.50
2018-03-06T12:34:47.141Z,20.75
2018-03-06T12:35:50.998Z,20.75
2018-03-06T12:36:54.623Z,22.00
2018-03-06T12:37:58.607Z,21.00
2018-03-06T12:39:02.078Z,18.50
2018-03-06T12:40:06.090Z,19.50
2018-03-06T12:41:09.535Z,17.75
2018-03-06T12:42:13.860Z,19.75
2018-03-06T12:43:17.316Z,21.00
2018-03-06T12:44:20.797Z,18.25
2018-03-06T12:45:24.224Z,19.25
2018-03-06T12:46:27.929Z,22.50
2018-03-06T12:47:31.339Z,18.75
2018-03-06T12:48:34.779Z,18.50
2018-03-06T12:49:38.039Z,22.00
2018-03-06T12:50:41.416Z,18.75
2018-03-06T12:51:44.805Z,15.25
2018-03-06T12:52:48.433Z,22.75
2018-03-06T12:53:51.948Z,17.00
2018-03-06T12:54:55.388Z,17.00
2018-03-06T12:55:58.903Z,16.50
2018-03-06T12:57:02.353Z,15.25
2018-03-06T12:58:05.702Z,15.00
2018-03-06T12:59:09.630Z,16.50
2018-03-06T13:00:13.085Z,18.50
2018-03-06T13:01:16.490Z,17.25
2018-03-06T13:02:19.871Z,18.00
2018-03-06T13:03:23.286Z,16.50
2018-03-06T13:04:26.773Z,19.50
2018-03-06T13:05:30.597Z,18.00
2018-03-06T13:06:33.934Z,18.50
2018-03-06T13:07:37.291Z,21.25
2018-03-06T13:08:40.730Z,20.75
2018-03-06T13:09:44.227Z,16.75
2018-03-06T13:10:47.470Z,19.00
2018-03-06T13:11:51.195Z,17.50
2018-03-06T13:12:55.280Z,20.00
2018-03-06T13:13:59.430Z,18.50
2018-03-06T13:15:02.900Z,18.00
2018-03-06T13:16:06.610Z,16.50
2018-03-06T13:17:11.138Z,15.50
2018-03-06T13:18:16.019Z,14.25
2018-03-06T13:19:19.334Z,16.00
2018-03-06T13:20:22.671Z,14.75
2018-03-06T13:21:26.251Z,14.50
2018-03-06T13:22:29.535Z,15.25
2018-03-06T13:23:33.236Z,15.00
2018-03-06T13:24:36.625Z,14.00
2018-03-06T13:25:39.933Z,14.75
2018-03-06T13:26:43.287Z,14.00
2018-03-06T13:27:46.627Z,13.50
2018-03-06T13:28:49.854Z,13.00
2018-03-06T13:29:53.647Z,14.00
2018-03-06T13:30:56.940Z,13.50
2018-03-06T13:32:00.339Z,14.00
2018-03-06T13:33:03.636Z,14.00
2018-03-06T13:34:07.038Z,12.50
2018-03-06T13:35:10.464Z,15.50
2018-03-06T13:36:14.261Z,15.75
2018-03-06T13:37:17.539Z,13.50
2018-03-06T13:38:20.882Z,13.00
2018-03-06T13:39:24.290Z,12.00
2018-03-06T13:40:27.801Z,12.75
2018-03-06T13:41:31.029Z,13.00
2018-03-06T13:42:34.557Z,12.75
2018-03-06T13:43:37.908Z,11.75
2018-03-06T13:44:41.193Z,12.00
2018-03-06T13:45:44.585Z,15.00
2018-03-06T13:46:48.054Z,13.00
2018-03-06T13:47:51.452Z,14.75
2018-03-06T13:48:55.091Z,14.50
2018-03-06T13:49:58.320Z,13.50
2018-03-06T13:51:01.629Z,12.50
2018-03-06T13:52:04.968Z,13.00
2018-03-06T13:53:08.233Z,13.00
2018-03-06T13:54:11.537Z,12.50
2018-03-06T13:55:15.081Z,13.50
2018-03-06T13:56:18.440Z,14.50
2018-03-06T13:57:22.050Z,13.00
2018-03-06T13:58:26.617Z,10.75
2018-03-06T13:59:30.097Z,11.50
2018-03-06T14:00:33.415Z,13.25
2018-03-06T14:01:37.001Z,13.50
2018-03-06T14:02:40.650Z,13.00
2018-03-06T14:03:44.993Z,12.50
2018-03-06T14:04:49.729Z,12.00
2018-03-06T14:05:53.152Z,13.00
2018-03-06T14:06:56.449Z,13.50
2018-03-06T14:08:00.079Z,11.00
2018-03-06T14:09:03.411Z,14.50
2018-03-06T14:10:07.534Z,13.25
2018-03-06T14:11:11.520Z,13.00
2018-03-06T14:12:15.149Z,12.00
2018-03-06T14:13:18.536Z,12.50
2018-03-06T14:14:22.237Z,13.00
2018-03-06T14:15:25.609Z,12.00
2018-03-06T14:16:29.408Z,11.50
2018-03-06T14:17:33.805Z,11.50
2018-03-06T14:18:37.600Z,11.50
2018-03-06T14:19:40.852Z,10.50
2018-03-06T14:20:44.438Z,13.00
2018-03-06T14:21:47.745Z,12.00
2018-03-06T14:22:51.794Z,11.75
2018-03-06T14:23:56.624Z,11.50
2018-03-06T14:25:00.650Z,10.50
2018-03-06T14:26:04.128Z,12.25
2018-03-06T14:27:07.577Z,12.75
2018-03-06T14:28:10.921Z,12.00
2018-03-06T14:29:14.441Z,10.00
2018-03-06T14:30:20.887Z,10.25
2018-03-06T14:31:25.390Z,12.50
2018-03-06T14:32:30.276Z,11.75
2018-03-06T14:33:34.834Z,8.75
2018-03-06T14:34:38.245Z,11.00
2018-03-06T14:35:41.533Z,11.50
2018-03-06T14:36:44.829Z,9.00
2018-03-06T14:37:48.252Z,7.25
2018-03-06T14:38:52.606Z,6.00
2018-03-06T14:39:56.734Z,7.75
2018-03-06T14:41:00.265Z,7.25
2018-03-06T14:42:03.683Z,8.25
2018-03-06T14:43:07.128Z,8.75
2018-03-06T14:44:10.496Z,8.50
2018-03-06T14:45:13.928Z,8.75
2018-03-06T14:46:18.930Z,8.50
2018-03-06T14:47:23.534Z,9.00
2018-03-06T14:48:28.289Z,8.25
2018-03-06T14:49:31.825Z,8.25
2018-03-06T14:50:35.097Z,7.00
2018-03-06T14:51:38.446Z,6.00