createdAt,value
2017-09-28T00:00:01.524Z,788.14
2017-09-28T00:00:05.950Z,788.13
2017-09-28T00:00:10.288Z,788.12
2017-09-28T00:00:14.247Z,788.12
2017-09-28T00:00:18.333Z,788.1
2017-09-28T00:00:22.542Z,788.1
2017-09-28T00:00:26.501Z,788.1
2017-09-28T00:00:30.835Z,788.11
2017-09-28T00:00:34.925Z,788.14
2017-09-28T00:00:39.015Z,788.12
2017-09-28T00:00:43.220Z,788.15
2017-09-28T00:00:47.306Z,788.1
2017-09-28T00:00:51.643Z,788.13
2017-09-28T00:00:55.605Z,788.13
2017-09-28T00:00:59.692Z,788.13
2017-09-28T00:01:04.156Z,788.14
2017-09-28T00:01:08.619Z,788.14
2017-09-28T00:01:12.827Z,788.13
2017-09-28T00:01:17.284Z,788.13
2017-09-28T00:01:21.493Z,788.14
2017-09-28T00:01:25.574Z,788.1
2017-09-28T00:01:29.533Z,788.12
2017-09-28T00:01:33.626Z,788.14
2017-09-28T00:01:37.856Z,788.13
2017-09-28T00:01:41.940Z,788.12
2017-09-28T00:01:46.025Z,788.15
2017-09-28T00:01:50.109Z,788.13
2017-09-28T00:01:54.319Z,788.08
2017-09-28T00:01:58.283Z,788.12
2017-09-28T00:02:02.394Z,788.17
2017-09-28T00:02:06.615Z,788.13
2017-09-28T00:02:10.951Z,788.11
2017-09-28T00:02:15.413Z,788.15
2017-09-28T00:02:19.760Z,788.16
2017-09-28T00:02:23.976Z,788.1
2017-09-28T00:02:28.192Z,788.1
2017-09-28T00:02:32.279Z,788.08
2017-09-28T00:02:36.378Z,788.12
2017-09-28T00:02:40.853Z,788.13
2017-09-28T00:02:44.937Z,788.16
2017-09-28T00:02:49.399Z,788.14
2017-09-28T00:02:53.486Z,788.15
2017-09-28T00:02:57.568Z,788.14
2017-09-28T00:03:01.401Z,788.16
2017-09-28T00:03:05.485Z,788.15
2017-09-28T00:03:09.567Z,788.13
2017-09-28T00:03:13.911Z,788.16
2017-09-28T00:03:18.000Z,788.11
2017-09-28T00:03:22.349Z,788.06
2017-09-28T00:03:26.689Z,788.14
2017-09-28T00:03:31.027Z,788.16
2017-09-28T00:03:35.238Z,788.18
2017-09-28T00:03:39.466Z,788.13
2017-09-28T00:03:43.674Z,788.17
2017-09-28T00:03:47.891Z,788.16
2017-09-28T00:03:51.854Z,788.18
2017-09-28T00:03:56.068Z,788.15
2017-09-28T00:04:00.024Z,788.14
2017-09-28T00:04:04.115Z,788.11
2017-09-28T00:04:08.207Z,788.14
2017-09-28T00:04:12.418Z,788.14
2017-09-28T00:04:16.257Z,788.17
2017-09-28T00:04:20.470Z,788.1
2017-09-28T00:04:24.684Z,788.13
2017-09-28T00:04:28.897Z,788.17
2017-09-28T00:04:32.857Z,788.17
2017-09-28T00:04:36.826Z,788.17
2017-09-28T00:04:41.289Z,788.09
2017-09-28T00:04:45.501Z,788.13
2017-09-28T00:04:49.848Z,788.14
2017-09-28T00:04:54.096Z,788.13
2017-09-28T00:04:58.196Z,788.14
2017-09-28T00:05:02.404Z,788.15
2017-09-28T00:05:06.379Z,788.14
2017-09-28T00:05:10.622Z,788.14
2017-09-28T00:05:14.830Z,788.15
2017-09-28T00:05:18.914Z,788.15
2017-09-28T00:05:23.002Z,788.11
2017-09-28T00:05:27.084Z,788.09
2017-09-28T00:05:31.174Z,788.13
2017-09-28T00:05:35.392Z,788.14
2017-09-28T00:05:39.741Z,788.13
2017-09-28T00:05:43.953Z,788.13
2017-09-28T00:05:48.035Z,788.13
2017-09-28T00:05:52.378Z,788.04
2017-09-28T00:05:56.342Z,788.06
2017-09-28T00:06:00.426Z,788.11
2017-09-28T00:06:04.901Z,788.09
2017-09-28T00:06:09.245Z,788.08
2017-09-28T00:06:13.327Z,788.07
2017-09-28T00:06:17.535Z,788.07
2017-09-28T00:06:21.748Z,788.07
2017-09-28T00:06:25.955Z,788.11
2017-09-28T00:06:30.167Z,788.11
2017-09-28T00:06:34.375Z,788.11
2017-09-28T00:06:38.583Z,788.1
2017-09-28T00:06:42.697Z,788.09
2017-09-28T00:06:46.873Z,788.08
2017-09-28T00:06:51.088Z,788.05
2017-09-28T00:06:55.303Z,788.04
2017-09-28T00:06:59.263Z,788.1
2017-09-28T00:07:03.775Z,788.09
2017-09-28T00:07:07.737Z,788.09
2017-09-28T00:07:12.085Z,788.1
2017-09-28T00:07:16.300Z,788.12
2017-09-28T00:07:20.511Z,788.09
2017-09-28T00:07:24.601Z,788.09
2017-09-28T00:07:29.072Z,788.06
2017-09-28T00:07:33.294Z,788.08
2017-09-28T00:07:37.506Z,788.07
2017-09-28T00:07:41.339Z,788.08
2017-09-28T00:07:45.426Z,788.08
2017-09-28T00:07:49.758Z,788.05
2017-09-28T00:07:53.844Z,788.05
2017-09-28T00:07:57.678Z,788.05
2017-09-28T00:08:01.922Z,788.1
2017-09-28T00:08:05.878Z,788.07
2017-09-28T00:08:09.963Z,788.04
2017-09-28T00:08:13.926Z,788.05
2017-09-28T00:08:18.015Z,788.02
2017-09-28T00:08:22.225Z,788.03
2017-09-28T00:08:26.444Z,788.04
2017-09-28T00:08:30.834Z,788.07
2017-09-28T00:08:34.794Z,788.03
2017-09-28T00:08:38.750Z,788.06
2017-09-28T00:08:42.594Z,788.02
2017-09-28T00:08:46.810Z,788.05
2017-09-28T00:08:50.769Z,788.01
2017-09-28T00:08:55.112Z,788.03
2017-09-28T00:08:59.195Z,787.97
2017-09-28T00:09:03.551Z,787.98
2017-09-28T00:09:08.013Z,788
2017-09-28T00:09:12.351Z,787.97
2017-09-28T00:09:16.572Z,788.03
2017-09-28T00:09:20.911Z,788.02
2017-09-28T00:09:25.116Z,788.03
2017-09-28T00:09:29.329Z,788.01
2017-09-28T00:09:33.546Z,788.01
2017-09-28T00:09:37.505Z,788.02
2017-09-28T00:09:41.470Z,788.02
2017-09-28T00:09:45.811Z,787.99
2017-09-28T00:09:50.155Z,788.02
2017-09-28T00:09:54.247Z,788
2017-09-28T00:09:58.080Z,787.98
2017-09-28T00:10:02.171Z,787.99
2017-09-28T00:10:06.378Z,787.97
2017-09-28T00:10:10.712Z,787.97
2017-09-28T00:10:14.928Z,787.97
2017-09-28T00:10:19.017Z,787.97
2017-09-28T00:10:22.981Z,787.94
2017-09-28T00:10:27.193Z,787.98
2017-09-28T00:10:31.156Z,787.96
2017-09-28T00:10:35.498Z,787.96
2017-09-28T00:10:39.457Z,787.93
2017-09-28T00:10:43.922Z,787.95
2017-09-28T00:10:47.887Z,787.94
2017-09-28T00:10:52.105Z,787.95
2017-09-28T00:10:56.067Z,787.92
2017-09-28T00:11:00.034Z,787.95
2017-09-28T00:11:04.374Z,787.88
2017-09-28T00:11:08.593Z,787.92
2017-09-28T00:11:12.557Z,787.92
2017-09-28T00:11:16.900Z,787.91
2017-09-28T00:11:20.993Z,787.93
2017-09-28T00:11:25.211Z,787.93
2017-09-28T00:11:29.052Z,787.91
2017-09-28T00:11:33.400Z,787.92
2017-09-28T00:11:37.728Z,787.95
2017-09-28T00:11:42.065Z,787.91
2017-09-28T00:11:46.027Z,787.92
2017-09-28T00:11:50.236Z,787.9
2017-09-28T00:11:54.334Z,787.89
2017-09-28T00:11:58.558Z,787.87
2017-09-28T00:12:02.638Z,787.84
2017-09-28T00:12:07.102Z,787.87
2017-09-28T00:12:11.319Z,787.85
2017-09-28T00:12:15.157Z,787.86
2017-09-28T00:12:19.238Z,787.86
2017-09-28T00:12:23.453Z,787.82
2017-09-28T00:12:27.423Z,787.85
2017-09-28T00:12:31.390Z,787.83
2017-09-28T00:12:35.359Z,787.82
2017-09-28T00:12:39.822Z,787.82
2017-09-28T00:12:44.178Z,787.84
2017-09-28T00:12:48.016Z,787.81
2017-09-28T00:12:51.978Z,787.82
2017-09-28T00:12:56.309Z,787.77
2017-09-28T00:13:00.400Z,787.84
2017-09-28T00:13:04.914Z,787.79
2017-09-28T00:13:08.999Z,787.77
2017-09-28T00:13:13.214Z,787.74
2017-09-28T00:13:17.302Z,787.74
2017-09-28T00:13:21.636Z,787.74
2017-09-28T00:13:25.972Z,787.77
2017-09-28T00:13:30.063Z,787.8
2017-09-28T00:13:34.410Z,787.81
2017-09-28T00:13:38.881Z,787.8
2017-09-28T00:13:42.845Z,787.78
2017-09-28T00:13:46.928Z,787.75
2017-09-28T00:13:51.517Z,787.8
2017-09-28T00:13:55.862Z,787.79
2017-09-28T00:13:59.698Z,787.79
2017-09-28T00:14:04.041Z,787.8
2017-09-28T00:14:08.249Z,787.78
2017-09-28T00:14:12.342Z,787.81
2017-09-28T00:14:16.676Z,787.79
2017-09-28T00:14:21.065Z,787.81
2017-09-28T00:14:25.159Z,787.79
2017-09-28T00:14:29.373Z,787.77
2017-09-28T00:14:33.711Z,787.78
2017-09-28T00:14:38.185Z,787.81
2017-09-28T00:14:42.270Z,787.8
2017-09-28T00:14:46.476Z,787.75
2017-09-28T00:14:50.567Z,787.79
2017-09-28T00:14:54.529Z,787.78
2017-09-28T00:14:58.861Z,787.81
2017-09-28T00:15:02.949Z,787.74
2017-09-28T00:15:07.035Z,787.73
2017-09-28T00:15:11.120Z,787.77
2017-09-28T00:15:15.083Z,787.81
2017-09-28T00:15:19.174Z,787.78
2017-09-28T00:15:23.267Z,787.75
2017-09-28T00:15:27.356Z,787.73
2017-09-28T00:15:31.440Z,787.8
2017-09-28T00:15:35.902Z,787.74
2017-09-28T00:15:39.858Z,787.75
2017-09-28T00:15:44.063Z,787.73
2017-09-28T00:15:48.142Z,787.73
2017-09-28T00:15:52.355Z,787.72
2017-09-28T00:15:56.700Z,787.78
2017-09-28T00:16:00.663Z,787.78
2017-09-28T00:16:05.122Z,787.75
2017-09-28T00:16:09.082Z,787.74
2017-09-28T00:16:13.046Z,787.74
2017-09-28T00:16:17.381Z,787.73
2017-09-28T00:16:21.728Z,787.77
2017-09-28T00:16:25.688Z,787.78
2017-09-28T00:16:29.781Z,787.78
2017-09-28T00:16:34.120Z,787.79
2017-09-28T00:16:38.332Z,787.78
2017-09-28T00:16:42.294Z,787.76
2017-09-28T00:16:46.512Z,787.78
2017-09-28T00:16:50.599Z,787.78
2017-09-28T00:16:54.809Z,787.79
2017-09-28T00:16:58.893Z,787.78
2017-09-28T00:17:03.660Z,787.76
2017-09-28T00:17:08.005Z,787.79
2017-09-28T00:17:12.087Z,787.72
2017-09-28T00:17:16.293Z,787.77
2017-09-28T00:17:20.381Z,787.78
2017-09-28T00:17:24.217Z,787.76
2017-09-28T00:17:28.298Z,787.77
2017-09-28T00:17:32.389Z,787.78
2017-09-28T00:17:36.725Z,787.78
2017-09-28T00:17:40.938Z,787.75
2017-09-28T00:17:45.279Z,787.75
2017-09-28T00:17:49.499Z,787.8
2017-09-28T00:17:53.585Z,787.81
2017-09-28T00:17:57.549Z,787.82
2017-09-28T00:18:02.137Z,787.79
2017-09-28T00:18:06.226Z,787.77
2017-09-28T00:18:10.063Z,787.8
2017-09-28T00:18:14.147Z,787.84
2017-09-28T00:18:18.369Z,787.8
2017-09-28T00:18:22.874Z,787.82
2017-09-28T00:18:26.962Z,787.82
2017-09-28T00:18:30.796Z,787.81
2017-09-28T00:18:35.006Z,787.83
2017-09-28T00:18:39.217Z,787.78
2017-09-28T00:18:43.306Z,787.83
2017-09-28T00:18:47.652Z,787.82
2017-09-28T00:18:51.744Z,787.81
2017-09-28T00:18:55.958Z,787.85
2017-09-28T00:19:00.051Z,787.84
2017-09-28T00:19:04.263Z,787.83
2017-09-28T00:19:08.223Z,787.84
2017-09-28T00:19:12.576Z,787.85
2017-09-28T00:19:16.786Z,787.83
2017-09-28T00:19:20.875Z,787.87
2017-09-28T00:19:24.960Z,787.83
2017-09-28T00:19:29.299Z,787.85
2017-09-28T00:19:33.511Z,787.87
2017-09-28T00:19:37.480Z,787.85
2017-09-28T00:19:41.569Z,787.86
2017-09-28T00:19:45.655Z,787.85
2017-09-28T00:19:49.868Z,787.86
2017-09-28T00:19:54.086Z,787.86
2017-09-28T00:19:58.446Z,787.87
2017-09-28T00:20:02.661Z,787.89
2017-09-28T00:20:06.754Z,787.9
2017-09-28T00:20:10.840Z,787.89
2017-09-28T00:20:15.046Z,787.89
2017-09-28T00:20:19.385Z,787.9
2017-09-28T00:20:23.844Z,787.9
2017-09-28T00:20:27.801Z,787.87
2017-09-28T00:20:31.888Z,787.9
2017-09-28T00:20:36.225Z,787.88
2017-09-28T00:20:40.689Z,787.92
2017-09-28T00:20:44.935Z,787.9
2017-09-28T00:20:49.155Z,787.91
2017-09-28T00:20:53.365Z,787.94
2017-09-28T00:20:57.578Z,787.92
2017-09-28T00:21:01.717Z,787.93
2017-09-28T00:21:06.058Z,787.94
2017-09-28T00:21:10.394Z,787.95
2017-09-28T00:21:14.360Z,787.95
2017-09-28T00:21:18.322Z,787.94
2017-09-28T00:21:22.409Z,787.95
2017-09-28T00:21:26.870Z,787.98
2017-09-28T00:21:31.084Z,787.94
2017-09-28T00:21:35.296Z,787.93
2017-09-28T00:21:39.504Z,787.96
2017-09-28T00:21:43.715Z,787.96
2017-09-28T00:21:47.929Z,787.99
2017-09-28T00:21:52.143Z,787.97
2017-09-28T00:21:56.109Z,787.98
2017-09-28T00:22:00.072Z,787.97
2017-09-28T00:22:04.389Z,787.99
2017-09-28T00:22:08.596Z,787.98
2017-09-28T00:22:12.686Z,787.99
2017-09-28T00:22:16.774Z,787.98
2017-09-28T00:22:21.032Z,787.98
2017-09-28T00:22:25.091Z,787.94
2017-09-28T00:22:29.546Z,787.99
2017-09-28T00:22:33.882Z,787.98
2017-09-28T00:22:38.217Z,787.91
2017-09-28T00:22:42.047Z,787.94
2017-09-28T00:22:46.263Z,787.97
2017-09-28T00:22:50.222Z,787.98
2017-09-28T00:22:54.431Z,787.99
2017-09-28T00:22:58.511Z,787.98
2017-09-28T00:23:02.676Z,788
2017-09-28T00:23:06.897Z,788.01
2017-09-28T00:23:10.980Z,788
2017-09-28T00:23:14.937Z,787.98
2017-09-28T00:23:19.025Z,787.98
2017-09-28T00:23:23.111Z,787.98
2017-09-28T00:23:27.324Z,788.02
2017-09-28T00:23:31.538Z,788.01
2017-09-28T00:23:35.755Z,788.04
2017-09-28T00:23:39.978Z,788
2017-09-28T00:23:44.069Z,787.99
2017-09-28T00:23:48.038Z,788.01
2017-09-28T00:23:52.146Z,787.97
2017-09-28T00:23:56.366Z,788
2017-09-28T00:24:00.198Z,787.97
2017-09-28T00:24:04.035Z,788.01
2017-09-28T00:24:08.284Z,787.98
2017-09-28T00:24:12.384Z,787.98
2017-09-28T00:24:16.223Z,788.02
2017-09-28T00:24:20.314Z,788
2017-09-28T00:24:24.536Z,787.95
2017-09-28T00:24:28.734Z,788.03
2017-09-28T00:24:33.069Z,788.02
2017-09-28T00:24:37.663Z,788.04
2017-09-28T00:24:41.625Z,788.01
2017-09-28T00:24:45.830Z,787.97
2017-09-28T00:24:50.042Z,788.01
2017-09-28T00:24:54.262Z,788.01
2017-09-28T00:24:58.482Z,787.99
2017-09-28T00:25:02.693Z,788.02
2017-09-28T00:25:06.911Z,788.02
2017-09-28T00:25:11.119Z,788.04
2017-09-28T00:25:15.329Z,788.02
2017-09-28T00:25:19.415Z,787.95
2017-09-28T00:25:23.641Z,788.02
2017-09-28T00:25:27.857Z,788
2017-09-28T00:25:32.192Z,788.01
2017-09-28T00:25:36.400Z,788.01
2017-09-28T00:25:40.488Z,788.02
2017-09-28T00:25:44.825Z,787.97
2017-09-28T00:25:48.782Z,787.98
2017-09-28T00:25:52.873Z,788.04
2017-09-28T00:25:56.845Z,787.99
2017-09-28T00:26:00.928Z,788
2017-09-28T00:26:05.111Z,788
2017-09-28T00:26:09.195Z,788
2017-09-28T00:26:13.672Z,788.01
2017-09-28T00:26:17.877Z,788.03
2017-09-28T00:26:22.085Z,788
2017-09-28T00:26:26.294Z,787.96
2017-09-28T00:26:30.384Z,788.01
2017-09-28T00:26:34.593Z,788.03
2017-09-28T00:27:10.766Z,787.98
2017-09-28T00:27:14.730Z,788.01
2017-09-28T00:27:18.942Z,787.99
2017-09-28T00:27:23.156Z,788
2017-09-28T00:27:27.496Z,787.98
2017-09-28T00:27:31.707Z,787.97
2017-09-28T00:27:35.798Z,787.97
2017-09-28T00:27:39.634Z,787.97
2017-09-28T00:27:43.721Z,787.97
2017-09-28T00:27:48.056Z,787.99
2017-09-28T00:27:52.276Z,788
2017-09-28T00:27:56.487Z,788
2017-09-28T00:28:00.572Z,787.94
2017-09-28T00:28:04.887Z,787.98
2017-09-28T00:28:09.349Z,787.99
2017-09-28T00:28:13.436Z,787.97
2017-09-28T00:28:17.773Z,787.96
2017-09-28T00:28:21.737Z,787.97
2017-09-28T00:28:25.947Z,787.95
2017-09-28T00:28:30.289Z,787.97
2017-09-28T00:28:34.502Z,787.93
2017-09-28T00:28:38.718Z,787.98
2017-09-28T00:28:42.928Z,787.95
2017-09-28T00:28:47.031Z,787.95
2017-09-28T00:28:51.113Z,787.93
2017-09-28T00:28:55.080Z,787.97
2017-09-28T00:28:59.172Z,787.95
2017-09-28T00:29:03.514Z,787.95
2017-09-28T00:29:07.601Z,787.97
2017-09-28T00:29:11.820Z,787.95
2017-09-28T00:29:16.033Z,787.94
2017-09-28T00:29:20.381Z,787.95
2017-09-28T00:29:24.626Z,787.95
2017-09-28T00:29:28.567Z,787.97
2017-09-28T00:29:32.908Z,787.94
2017-09-28T00:29:36.994Z,787.96
2017-09-28T00:29:41.333Z,787.92
2017-09-28T00:29:45.423Z,787.91
2017-09-28T00:29:49.509Z,787.93
2017-09-28T00:29:53.597Z,787.92
2017-09-28T00:29:58.057Z,787.92
2017-09-28T00:30:02.380Z,787.94
2017-09-28T00:30:06.474Z,787.92
2017-09-28T00:30:10.561Z,787.92
2017-09-28T00:30:14.650Z,787.94
2017-09-28T00:30:18.735Z,787.89
2017-09-28T00:30:22.827Z,787.93
2017-09-28T00:30:27.040Z,787.94
2017-09-28T00:30:31.253Z,787.92
2017-09-28T00:30:35.339Z,787.92
2017-09-28T00:30:39.680Z,787.94
2017-09-28T00:30:43.897Z,787.94
2017-09-28T00:30:47.987Z,787.91
2017-09-28T00:30:51.950Z,787.95
2017-09-28T00:30:56.413Z,787.89
2017-09-28T00:31:00.384Z,787.88
2017-09-28T00:31:04.720Z,787.89
2017-09-28T00:31:09.066Z,787.86
2017-09-28T00:31:13.188Z,787.88
2017-09-28T00:31:17.658Z,787.89
2017-09-28T00:31:21.617Z,787.92
2017-09-28T00:31:26.089Z,787.89
2017-09-28T00:31:30.585Z,787.87
2017-09-28T00:31:34.919Z,787.88
2017-09-28T00:31:39.257Z,787.86
2017-09-28T00:31:43.346Z,787.85
2017-09-28T00:31:47.310Z,787.85
2017-09-28T00:31:51.395Z,787.87
2017-09-28T00:31:55.604Z,787.85
2017-09-28T00:31:59.819Z,787.88
2017-09-28T00:32:04.207Z,787.86
2017-09-28T00:32:08.424Z,787.87
2017-09-28T00:32:12.642Z,787.88
2017-09-28T00:32:16.862Z,787.87
2017-09-28T00:32:20.950Z,787.85
2017-09-28T00:32:25.164Z,787.86
2017-09-28T00:32:29.256Z,787.82
2017-09-28T00:32:33.722Z,787.85
2017-09-28T00:32:38.188Z,787.79
2017-09-28T00:32:42.404Z,787.83
2017-09-28T00:32:46.745Z,787.8
2017-09-28T00:32:50.833Z,787.85
2017-09-28T00:32:55.048Z,787.81
2017-09-28T00:32:59.433Z,787.76
2017-09-28T00:33:03.401Z,787.82
2017-09-28T00:33:07.865Z,787.8
2017-09-28T00:33:12.326Z,787.79
2017-09-28T00:33:16.424Z,787.79
2017-09-28T00:33:20.644Z,787.79
2017-09-28T00:33:24.729Z,787.77
2017-09-28T00:33:28.947Z,787.77
2017-09-28T00:33:33.290Z,787.77
2017-09-28T00:33:37.373Z,787.71
2017-09-28T00:33:41.203Z,787.75
2017-09-28T00:33:45.544Z,787.75
2017-09-28T00:33:49.900Z,787.75
2017-09-28T00:33:53.865Z,787.77
2017-09-28T00:33:57.827Z,787.74
2017-09-28T00:34:02.039Z,787.75
2017-09-28T00:34:06.288Z,787.68
2017-09-28T00:34:10.500Z,787.71
2017-09-28T00:34:14.843Z,787.69
2017-09-28T00:34:19.306Z,787.71
2017-09-28T00:34:23.520Z,787.69
2017-09-28T00:34:27.961Z,787.68
2017-09-28T00:34:32.430Z,787.66
2017-09-28T00:34:36.518Z,787.64
2017-09-28T00:34:40.610Z,787.66
2017-09-28T00:34:44.572Z,787.62
2017-09-28T00:34:48.789Z,787.66
2017-09-28T00:34:52.878Z,787.64
2017-09-28T00:34:56.966Z,787.62
2017-09-28T00:35:01.060Z,787.65
2017-09-28T00:35:05.648Z,787.63
2017-09-28T00:35:09.858Z,787.61
2017-09-28T00:35:14.201Z,787.59
2017-09-28T00:35:18.165Z,787.59
2017-09-28T00:35:22.384Z,787.6
2017-09-28T00:35:26.471Z,787.59
2017-09-28T00:35:30.810Z,787.6
2017-09-28T00:35:35.020Z,787.56
2017-09-28T00:35:39.236Z,787.53
2017-09-28T00:35:43.576Z,787.57
2017-09-28T00:35:47.533Z,787.54
2017-09-28T00:35:51.616Z,787.55
2017-09-28T00:35:55.825Z,787.53
2017-09-28T00:35:59.912Z,787.51
2017-09-28T00:36:04.556Z,787.53
2017-09-28T00:36:08.767Z,787.52
2017-09-28T00:36:12.849Z,787.55
2017-09-28T00:36:16.803Z,787.49
2017-09-28T00:36:21.272Z,787.47
2017-09-28T00:36:25.230Z,787.49
2017-09-28T00:36:29.187Z,787.47
2017-09-28T00:36:33.522Z,787.47
2017-09-28T00:36:37.607Z,787.41
2017-09-28T00:36:41.826Z,787.43
2017-09-28T00:36:46.036Z,787.39
2017-09-28T00:36:50.250Z,787.44
2017-09-28T00:36:54.585Z,787.45
2017-09-28T00:36:58.921Z,787.45
2017-09-28T00:37:03.509Z,787.45
2017-09-28T00:37:07.717Z,787.42
2017-09-28T00:37:11.925Z,787.37
2017-09-28T00:37:15.891Z,787.38
2017-09-28T00:37:19.849Z,787.34
2017-09-28T00:37:24.192Z,787.34
2017-09-28T00:37:28.276Z,787.37
2017-09-28T00:37:32.625Z,787.4
2017-09-28T00:37:36.960Z,787.36
2017-09-28T00:37:41.291Z,787.33
2017-09-28T00:37:45.624Z,787.35
2017-09-28T00:37:49.839Z,787.36
2017-09-28T00:37:54.054Z,787.34
2017-09-28T00:37:58.389Z,787.3
2017-09-28T00:38:02.601Z,787.3
2017-09-28T00:38:06.814Z,787.29
2017-09-28T00:38:11.032Z,787.31
2017-09-28T00:38:14.871Z,787.26
2017-09-28T00:38:18.832Z,787.22
2017-09-28T00:38:22.918Z,787.26
2017-09-28T00:38:27.007Z,787.3
2017-09-28T00:38:31.463Z,787.27
2017-09-28T00:38:35.798Z,787.24
2017-09-28T00:38:40.130Z,787.26
2017-09-28T00:38:44.220Z,787.25
2017-09-28T00:38:48.312Z,787.25
2017-09-28T00:38:52.524Z,787.24
2017-09-28T00:38:56.866Z,787.23
2017-09-28T00:39:01.081Z,787.22
2017-09-28T00:39:05.556Z,787.22
2017-09-28T00:39:09.766Z,787.21
2017-09-28T00:39:14.118Z,787.2
2017-09-28T00:39:18.084Z,787.22
2017-09-28T00:39:22.296Z,787.23
2017-09-28T00:39:26.644Z,787.18
2017-09-28T00:39:30.731Z,787.15
2017-09-28T00:39:35.223Z,787.14
2017-09-28T00:39:39.308Z,787.13
2017-09-28T00:39:43.401Z,787.16
2017-09-28T00:39:47.618Z,787.12
2017-09-28T00:39:51.831Z,787.11
2017-09-28T00:39:56.039Z,787.11
2017-09-28T00:40:00.381Z,787.12
2017-09-28T00:40:04.820Z,787.11
2017-09-28T00:40:09.027Z,787.1
2017-09-28T00:40:13.115Z,787.1
2017-09-28T00:40:17.325Z,787.1
2017-09-28T00:40:21.658Z,787.09
2017-09-28T00:40:25.870Z,787.09
2017-09-28T00:40:30.209Z,787.11
2017-09-28T00:40:34.301Z,787.09
2017-09-28T00:40:38.518Z,787.06
2017-09-28T00:40:42.732Z,787.04
2017-09-28T00:40:47.073Z,787.02
2017-09-28T00:40:51.286Z,787.02
2017-09-28T00:40:55.373Z,787.03
2017-09-28T00:40:59.457Z,786.98
2017-09-28T00:41:03.701Z,787
2017-09-28T00:41:08.172Z,786.97
2017-09-28T00:41:12.635Z,786.99
2017-09-28T00:41:16.971Z,786.98
2017-09-28T00:41:21.070Z,787.01
2017-09-28T00:41:25.278Z,787
2017-09-28T00:41:29.116Z,787
2017-09-28T00:41:33.203Z,786.98
2017-09-28T00:41:37.430Z,786.95
2017-09-28T00:41:41.767Z,786.93
2017-09-28T00:41:45.852Z,786.95
2017-09-28T00:41:50.064Z,786.9
2017-09-28T00:41:54.152Z,786.93
2017-09-28T00:41:58.247Z,786.86
2017-09-28T00:42:02.585Z,786.84
2017-09-28T00:42:06.546Z,786.86
2017-09-28T00:42:10.654Z,786.86
2017-09-28T00:42:14.862Z,786.86
2017-09-28T00:42:19.193Z,786.85
2017-09-28T00:42:23.280Z,786.89
2017-09-28T00:42:27.498Z,786.87
2017-09-28T00:42:31.835Z,786.86
2017-09-28T00:42:36.049Z,786.89
2017-09-28T00:42:40.132Z,786.87
2017-09-28T00:42:44.216Z,786.84
2017-09-28T00:42:48.426Z,786.87
2017-09-28T00:42:52.388Z,786.81
2017-09-28T00:42:56.350Z,786.83
2017-09-28T00:43:00.439Z,786.82
2017-09-28T00:43:04.652Z,786.79
2017-09-28T00:43:08.612Z,786.82
2017-09-28T00:43:12.822Z,786.81
2017-09-28T00:43:16.905Z,786.82
2017-09-28T00:43:21.369Z,786.77
2017-09-28T00:43:25.713Z,786.77
2017-09-28T00:43:30.053Z,786.77
2017-09-28T00:43:34.391Z,786.76
2017-09-28T00:43:38.736Z,786.72
2017-09-28T00:43:42.943Z,786.76
2017-09-28T00:43:47.155Z,786.73
2017-09-28T00:43:51.243Z,786.75
2017-09-28T00:43:55.462Z,786.71
2017-09-28T00:43:59.297Z,786.73
2017-09-28T00:44:03.765Z,786.69
2017-09-28T00:44:07.852Z,786.72
2017-09-28T00:44:12.065Z,786.68
2017-09-28T00:44:16.150Z,786.69
2017-09-28T00:44:20.487Z,786.66
2017-09-28T00:44:24.578Z,786.65
2017-09-28T00:44:28.538Z,786.66
2017-09-28T00:44:32.749Z,786.65
2017-09-28T00:44:36.836Z,786.63
2017-09-28T00:44:40.922Z,786.64
2017-09-28T00:44:45.131Z,786.63
2017-09-28T00:44:49.345Z,786.62
2017-09-28T00:44:53.696Z,786.62
2017-09-28T00:44:57.912Z,786.58
2017-09-28T00:45:01.746Z,786.53
2017-09-28T00:45:05.958Z,786.61
2017-09-28T00:45:10.051Z,786.56
2017-09-28T00:45:14.144Z,786.58
2017-09-28T00:45:18.351Z,786.58
2017-09-28T00:45:22.440Z,786.56
2017-09-28T00:45:26.686Z,786.57
2017-09-28T00:45:30.645Z,786.56
2017-09-28T00:45:34.481Z,786.55
2017-09-28T00:45:38.444Z,786.53
2017-09-28T00:45:42.532Z,786.53
2017-09-28T00:45:46.612Z,786.52
2017-09-28T00:45:50.443Z,786.53
2017-09-28T00:45:54.657Z,786.51
2017-09-28T00:45:58.874Z,786.48
2017-09-28T00:46:02.835Z,786.46
2017-09-28T00:46:06.917Z,786.47
2017-09-28T00:46:11.513Z,786.46
2017-09-28T00:46:15.602Z,786.49
2017-09-28T00:46:19.568Z,786.47
2017-09-28T00:46:24.030Z,786.44
2017-09-28T00:46:28.238Z,786.44
2017-09-28T00:46:32.451Z,786.42
2017-09-28T00:46:36.910Z,786.42
2017-09-28T00:46:41.119Z,786.4
2017-09-28T00:46:45.203Z,786.38
2017-09-28T00:46:49.415Z,786.41
2017-09-28T00:46:53.629Z,786.39
2017-09-28T00:46:57.716Z,786.39
2017-09-28T00:47:01.679Z,786.38
2017-09-28T00:47:06.016Z,786.37
2017-09-28T00:47:10.360Z,786.38
2017-09-28T00:47:14.824Z,786.36
2017-09-28T00:47:19.412Z,786.38
2017-09-28T00:47:23.754Z,786.34
2017-09-28T00:47:27.837Z,786.35
2017-09-28T00:47:31.923Z,786.33
2017-09-28T00:47:35.880Z,786.34
2017-09-28T00:47:40.222Z,786.3
2017-09-28T00:47:44.700Z,786.27
2017-09-28T00:47:49.038Z,786.22
2017-09-28T00:47:53.121Z,786.24
2017-09-28T00:47:57.211Z,786.29
2017-09-28T00:48:01.304Z,786.26
2017-09-28T00:48:05.768Z,786.25
2017-09-28T00:48:09.987Z,786.25
2017-09-28T00:48:14.329Z,786.19
2017-09-28T00:48:18.286Z,786.15
2017-09-28T00:48:22.503Z,786.19
2017-09-28T00:48:26.587Z,786.15
2017-09-28T00:48:30.798Z,786.2
2017-09-28T00:48:35.010Z,786.2
2017-09-28T00:48:39.236Z,786.19
2017-09-28T00:48:43.325Z,786.16
2017-09-28T00:48:47.530Z,786.16
2017-09-28T00:48:51.870Z,786.11
2017-09-28T00:48:55.962Z,786.14
2017-09-28T00:49:00.049Z,786.11
2017-09-28T00:49:04.413Z,786.11
2017-09-28T00:49:08.880Z,786.06
2017-09-28T00:49:13.256Z,786.09
2017-09-28T00:49:17.718Z,786.06
2017-09-28T00:49:21.679Z,786.07
2017-09-28T00:49:25.891Z,786.02
2017-09-28T00:49:29.983Z,786.03
2017-09-28T00:49:34.191Z,786.01
2017-09-28T00:49:38.157Z,786.02
2017-09-28T00:49:42.124Z,785.96
2017-09-28T00:49:46.337Z,785.98
2017-09-28T00:49:50.559Z,785.92
2017-09-28T00:49:54.524Z,785.94
2017-09-28T00:49:58.747Z,785.91
2017-09-28T00:50:02.829Z,785.9
2017-09-28T00:50:07.044Z,785.89
2017-09-28T00:50:11.256Z,785.89
2017-09-28T00:50:15.467Z,785.83
2017-09-28T00:50:19.679Z,785.8
2017-09-28T00:50:23.758Z,785.82
2017-09-28T00:50:27.843Z,785.8
2017-09-28T00:50:31.927Z,785.79
2017-09-28T00:50:36.139Z,785.76
2017-09-28T00:50:40.230Z,785.75
2017-09-28T00:50:44.444Z,785.74
2017-09-28T00:50:48.403Z,785.77
2017-09-28T00:50:52.618Z,785.76
2017-09-28T00:50:56.697Z,785.74
2017-09-28T00:51:00.791Z,785.69
2017-09-28T00:51:05.128Z,785.67
2017-09-28T00:51:09.342Z,785.72
2017-09-28T00:51:13.552Z,785.7
2017-09-28T00:51:17.509Z,785.66
2017-09-28T00:51:21.594Z,785.64
2017-09-28T00:51:25.563Z,785.63
2017-09-28T00:51:29.905Z,785.57
2017-09-28T00:51:34.007Z,785.58
2017-09-28T00:51:37.844Z,785.56
2017-09-28T00:51:41.934Z,785.57
2017-09-28T00:51:46.020Z,785.58
2017-09-28T00:51:49.859Z,785.55
2017-09-28T00:51:53.947Z,785.56
2017-09-28T00:51:58.034Z,785.53
2017-09-28T00:52:01.995Z,785.52
2017-09-28T00:52:06.084Z,785.49
2017-09-28T00:52:10.170Z,785.49
2017-09-28T00:52:14.255Z,785.48
2017-09-28T00:52:18.594Z,785.45
2017-09-28T00:52:22.680Z,785.45
2017-09-28T00:52:27.025Z,785.42
2017-09-28T00:52:31.240Z,785.41
2017-09-28T00:52:35.447Z,785.43
2017-09-28T00:52:39.783Z,785.39
2017-09-28T00:52:43.870Z,785.3
2017-09-28T00:52:47.961Z,785.33
2017-09-28T00:52:51.929Z,785.35