createdAt,value
2023-01-15T00:01:36.694Z,99.90
2023-01-15T00:04:06.047Z,99.90
2023-01-15T00:06:36.735Z,99.90
2023-01-15T00:09:04.159Z,99.90
2023-01-15T00:11:31.023Z,99.90
2023-01-15T00:13:57.955Z,99.90
2023-01-15T00:16:25.841Z,99.90
2023-01-15T00:18:53.879Z,99.90
2023-01-15T00:21:21.295Z,99.90
2023-01-15T00:24:07.666Z,99.90
2023-01-15T00:26:54.173Z,99.90
2023-01-15T00:29:22.682Z,99.90
2023-01-15T00:32:08.515Z,99.90
2023-01-15T00:34:36.394Z,99.90
2023-01-15T00:37:03.456Z,99.90
2023-01-15T00:39:34.531Z,99.90
2023-01-15T00:42:01.530Z,99.90
2023-01-15T00:44:28.411Z,99.90
2023-01-15T00:46:55.236Z,99.90
2023-01-15T00:49:22.014Z,99.90
2023-01-15T00:51:50.043Z,99.90
2023-01-15T00:54:17.449Z,99.90
2023-01-15T00:56:44.511Z,99.90
2023-01-15T00:59:11.550Z,99.90
2023-01-15T01:01:38.685Z,99.90
2023-01-15T01:04:05.761Z,99.90
2023-01-15T01:06:35.141Z,99.90
2023-01-15T01:09:02.105Z,99.90
2023-01-15T01:11:34.477Z,99.90
2023-01-15T01:14:02.543Z,99.90
2023-01-15T01:16:38.464Z,99.90
2023-01-15T01:19:07.476Z,99.90
2023-01-15T01:21:34.542Z,99.90
2023-01-15T01:24:01.660Z,99.90
2023-01-15T01:26:29.773Z,99.90
2023-01-15T01:28:57.224Z,99.90
2023-01-15T01:31:24.696Z,99.90
2023-01-15T01:33:53.700Z,99.90
2023-01-15T01:36:25.871Z,99.90
2023-01-15T01:38:53.088Z,99.90
2023-01-15T01:41:20.076Z,99.90
2023-01-15T01:43:57.785Z,99.90
2023-01-15T01:46:26.498Z,99.90
2023-01-15T01:49:00.116Z,99.90
2023-01-15T01:51:31.215Z,99.90
2023-01-15T01:53:59.939Z,99.90
2023-01-15T01:56:27.807Z,99.90
2023-01-15T01:58:55.878Z,99.90
2023-01-15T02:01:24.589Z,99.90
2023-01-15T02:03:53.357Z,99.90
2023-01-15T02:06:22.731Z,99.90
2023-01-15T02:08:52.497Z,99.90
2023-01-15T02:11:23.074Z,99.90
2023-01-15T02:14:05.091Z,99.90
2023-01-15T02:16:35.115Z,99.90
2023-01-15T02:19:42.243Z,99.90
2023-01-15T02:22:28.750Z,99.90
2023-01-15T02:28:16.558Z,99.90
2023-01-15T02:30:53.753Z,99.90
2023-01-15T02:33:34.725Z,99.90
2023-01-15T02:36:01.928Z,99.90
2023-01-15T02:38:46.463Z,99.90
2023-01-15T02:41:17.864Z,99.90
2023-01-15T02:43:53.140Z,99.90
2023-01-15T02:46:28.636Z,99.90
2023-01-15T02:48:58.785Z,99.90
2023-01-15T02:51:36.938Z,99.90
2023-01-15T02:54:11.091Z,99.90
2023-01-15T02:56:40.342Z,99.90
2023-01-15T02:59:11.608Z,99.90
2023-01-15T03:01:56.462Z,99.90
2023-01-15T03:04:43.851Z,99.90
2023-01-15T03:07:23.663Z,99.90
2023-01-15T03:09:51.686Z,99.90
2023-01-15T03:12:28.407Z,99.90
2023-01-15T03:15:32.357Z,99.90
2023-01-15T03:18:03.720Z,99.90
2023-01-15T03:20:33.056Z,99.90
2023-01-15T03:23:06.667Z,99.90
2023-01-15T03:25:40.238Z,99.90
2023-01-15T03:28:09.710Z,99.90
2023-01-15T03:30:37.493Z,99.90
2023-01-15T03:33:04.599Z,99.90
2023-01-15T03:35:45.771Z,99.90
2023-01-15T03:38:21.255Z,99.90
2023-01-15T03:41:21.888Z,99.90
2023-01-15T03:43:56.750Z,99.90
2023-01-15T03:46:38.585Z,99.90
2023-01-15T03:49:29.961Z,99.90
2023-01-15T03:52:06.952Z,99.90
2023-01-15T03:54:53.823Z,99.90
2023-01-15T03:57:26.919Z,99.90
2023-01-15T03:59:58.782Z,99.90
2023-01-15T04:02:30.111Z,99.90
2023-01-15T04:04:58.976Z,99.90
2023-01-15T04:07:28.059Z,99.90
2023-01-15T04:09:55.105Z,99.90
2023-01-15T04:12:22.191Z,99.90
2023-01-15T04:14:49.207Z,99.90
2023-01-15T04:17:19.580Z,99.90
2023-01-15T04:19:46.448Z,99.90
2023-01-15T04:22:13.935Z,99.90
2023-01-15T04:24:41.441Z,99.90
2023-01-15T04:27:08.459Z,99.90
2023-01-15T04:29:35.394Z,99.90
2023-01-15T04:32:03.011Z,99.90
2023-01-15T04:34:30.334Z,99.90
2023-01-15T04:36:57.653Z,99.90
2023-01-15T04:39:24.518Z,99.90
2023-01-15T04:42:09.981Z,99.90
2023-01-15T04:44:37.934Z,99.90
2023-01-15T04:47:05.150Z,99.90
2023-01-15T04:49:32.293Z,99.90
2023-01-15T04:51:59.123Z,99.90
2023-01-15T04:54:26.530Z,99.90
2023-01-15T04:56:54.883Z,99.90
2023-01-15T04:59:24.659Z,99.90
2023-01-15T05:02:03.072Z,99.90
2023-01-15T05:04:32.077Z,99.90
2023-01-15T05:06:58.899Z,99.90
2023-01-15T05:09:25.817Z,99.90
2023-01-15T05:11:52.622Z,99.90
2023-01-15T05:14:19.474Z,99.90
2023-01-15T05:16:46.212Z,99.90
2023-01-15T05:19:13.218Z,99.90
2023-01-15T05:21:42.281Z,99.90
2023-01-15T05:24:15.643Z,99.90
2023-01-15T05:26:43.170Z,98.00
2023-01-15T05:29:11.486Z,97.30
2023-01-15T05:31:39.461Z,96.90
2023-01-15T05:34:06.267Z,96.70
2023-01-15T05:36:33.484Z,96.00
2023-01-15T05:39:01.937Z,94.90
2023-01-15T05:41:48.794Z,95.10
2023-01-15T05:44:28.471Z,94.40
2023-01-15T05:47:03.080Z,94.20
2023-01-15T05:49:31.368Z,94.40
2023-01-15T05:52:00.426Z,93.70
2023-01-15T05:54:31.708Z,93.10
2023-01-15T05:56:58.835Z,92.80
2023-01-15T05:59:27.845Z,92.90
2023-01-15T06:01:56.226Z,92.20
2023-01-15T06:04:25.098Z,92.30
2023-01-15T06:06:53.341Z,92.10
2023-01-15T06:09:22.977Z,92.40
2023-01-15T06:11:49.988Z,92.30
2023-01-15T06:14:17.047Z,91.90
2023-01-15T06:16:43.968Z,91.80
2023-01-15T06:19:13.039Z,91.80
2023-01-15T06:21:40.252Z,91.80
2023-01-15T06:24:07.654Z,92.00
2023-01-15T06:26:34.580Z,91.80
2023-01-15T06:29:01.335Z,91.80
2023-01-15T06:31:28.551Z,91.80
2023-01-15T06:33:55.800Z,92.00
2023-01-15T06:36:24.748Z,92.00
2023-01-15T06:38:51.917Z,92.00
2023-01-15T06:41:39.922Z,92.30
2023-01-15T06:44:29.520Z,92.50
2023-01-15T06:47:14.709Z,92.70
2023-01-15T06:49:41.598Z,92.70
2023-01-15T06:52:08.524Z,93.20
2023-01-15T06:54:35.500Z,93.60
2023-01-15T06:57:02.904Z,93.80
2023-01-15T06:59:30.803Z,94.20
2023-01-15T07:01:57.625Z,94.30
2023-01-15T07:04:24.556Z,94.30
2023-01-15T07:06:51.504Z,94.40
2023-01-15T07:09:18.400Z,94.50
2023-01-15T07:11:51.129Z,94.90
2023-01-15T07:14:25.366Z,95.30
2023-01-15T07:16:52.689Z,95.70
2023-01-15T07:19:20.355Z,95.90
2023-01-15T07:21:47.679Z,96.20
2023-01-15T07:24:14.981Z,95.70
2023-01-15T07:26:42.971Z,95.90
2023-01-15T07:29:10.089Z,96.20
2023-01-15T07:31:37.370Z,96.10
2023-01-15T07:34:04.847Z,96.30
2023-01-15T07:36:31.769Z,95.80
2023-01-15T07:38:58.694Z,96.10
2023-01-15T07:41:44.090Z,96.30
2023-01-15T07:44:31.083Z,96.50
2023-01-15T07:47:17.087Z,96.80
2023-01-15T07:49:48.165Z,97.00
2023-01-15T07:52:20.309Z,97.10
2023-01-15T07:54:48.715Z,97.00
2023-01-15T07:57:19.868Z,96.80
2023-01-15T07:59:47.096Z,96.80
2023-01-15T08:02:14.011Z,97.10
2023-01-15T08:04:41.106Z,97.20
2023-01-15T08:07:08.420Z,97.10
2023-01-15T08:09:35.855Z,97.20
2023-01-15T08:12:21.774Z,97.30
2023-01-15T08:15:07.450Z,97.30
2023-01-15T08:17:38.462Z,97.50
2023-01-15T08:20:10.668Z,97.50
2023-01-15T08:22:38.577Z,97.60
2023-01-15T08:25:06.252Z,97.70
2023-01-15T08:27:33.570Z,97.80
2023-01-15T08:30:00.413Z,97.90
2023-01-15T08:32:27.260Z,97.70
2023-01-15T08:34:54.062Z,97.90
2023-01-15T08:37:20.969Z,97.90
2023-01-15T08:39:47.760Z,97.70
2023-01-15T08:42:14.657Z,97.60
2023-01-15T08:44:41.435Z,97.60
2023-01-15T08:47:08.540Z,97.60
2023-01-15T08:49:35.353Z,97.60
2023-01-15T08:52:02.364Z,97.60
2023-01-15T08:54:29.655Z,97.40
2023-01-15T08:56:56.792Z,97.30
2023-01-15T08:59:23.539Z,97.10
2023-01-15T09:01:50.565Z,96.70
2023-01-15T09:04:20.397Z,96.90
2023-01-15T09:06:48.620Z,96.60
2023-01-15T09:09:16.155Z,96.50
2023-01-15T09:11:44.306Z,96.50
2023-01-15T09:14:55.933Z,95.80
2023-01-15T09:17:01.567Z,95.80
2023-01-15T09:19:28.650Z,96.20
2023-01-15T09:21:55.433Z,96.30
2023-01-15T09:24:22.651Z,96.10
2023-01-15T09:26:53.095Z,96.10
2023-01-15T09:29:20.050Z,96.10
2023-01-15T09:31:47.123Z,96.30
2023-01-15T09:34:14.117Z,96.30
2023-01-15T09:36:41.571Z,96.20
2023-01-15T09:39:08.524Z,96.20
2023-01-15T09:42:09.675Z,96.30
2023-01-15T09:44:36.456Z,96.40
2023-01-15T09:47:16.146Z,96.20
2023-01-15T09:50:01.505Z,96.30
2023-01-15T09:52:50.215Z,96.20
2023-01-15T09:55:31.721Z,96.10
2023-01-15T09:58:02.170Z,96.20
2023-01-15T10:00:35.559Z,96.50
2023-01-15T10:03:13.304Z,96.40
2023-01-15T10:06:06.588Z,96.00
2023-01-15T10:08:42.700Z,95.80
2023-01-15T10:11:15.594Z,95.90
2023-01-15T10:13:50.140Z,96.00
2023-01-15T10:16:24.710Z,95.80
2023-01-15T10:18:52.842Z,95.90
2023-01-15T10:21:48.089Z,95.60
2023-01-15T10:24:40.304Z,95.80
2023-01-15T10:27:22.780Z,95.50
2023-01-15T10:29:59.843Z,95.30
2023-01-15T10:33:01.907Z,95.30
2023-01-15T10:35:38.259Z,95.30
2023-01-15T10:38:35.336Z,95.30
2023-01-15T10:41:22.052Z,94.80
2023-01-15T10:44:23.287Z,95.00
2023-01-15T10:46:55.073Z,94.90
2023-01-15T10:49:22.720Z,95.20
2023-01-15T10:51:54.338Z,95.30
2023-01-15T10:54:46.235Z,95.20
2023-01-15T10:57:17.394Z,94.80
2023-01-15T10:59:50.260Z,94.30
2023-01-15T11:02:40.262Z,94.10
2023-01-15T11:05:15.363Z,94.00
2023-01-15T11:08:10.360Z,94.00
2023-01-15T11:10:35.433Z,94.00
2023-01-15T11:13:32.779Z,93.70
2023-01-15T11:16:24.881Z,93.60
2023-01-15T11:19:10.454Z,93.60
2023-01-15T11:21:42.404Z,93.30
2023-01-15T11:24:16.707Z,93.30
2023-01-15T11:26:53.126Z,93.10
2023-01-15T11:29:34.276Z,93.20
2023-01-15T11:32:01.166Z,93.20
2023-01-15T11:34:27.968Z,93.10
2023-01-15T11:37:05.307Z,93.10
2023-01-15T11:39:32.577Z,92.80
2023-01-15T11:42:23.425Z,92.20
2023-01-15T11:45:16.447Z,91.80
2023-01-15T11:48:14.414Z,91.40
2023-01-15T11:50:56.790Z,91.10
2023-01-15T11:53:34.357Z,91.10
2023-01-15T11:56:06.280Z,91.30
2023-01-15T11:58:55.097Z,91.20
2023-01-15T12:01:28.313Z,91.40
2023-01-15T12:03:56.432Z,91.30
2023-01-15T12:06:25.231Z,91.70
2023-01-15T12:09:17.259Z,92.00
2023-01-15T12:12:05.306Z,91.90
2023-01-15T12:14:44.538Z,92.20
2023-01-15T12:17:42.391Z,92.20
2023-01-15T12:20:48.460Z,92.20
2023-01-15T12:23:33.608Z,91.90
2023-01-15T12:26:18.745Z,92.00
2023-01-15T12:29:02.342Z,91.60
2023-01-15T12:31:37.752Z,92.00
2023-01-15T12:34:13.713Z,92.20
2023-01-15T12:36:44.942Z,91.70
2023-01-15T12:39:18.747Z,91.30
2023-01-15T12:42:13.317Z,91.50
2023-01-15T12:45:08.344Z,92.00
2023-01-15T12:47:44.324Z,92.20
2023-01-15T12:50:39.458Z,91.80
2023-01-15T12:53:21.072Z,91.10
2023-01-15T12:56:12.236Z,91.10
2023-01-15T12:58:39.105Z,90.70
2023-01-15T13:01:29.195Z,90.80
2023-01-15T13:04:13.566Z,90.10
2023-01-15T13:06:46.440Z,89.00
2023-01-15T13:09:25.002Z,89.50
2023-01-15T13:11:52.560Z,88.80
2023-01-15T13:14:21.674Z,88.80
2023-01-15T13:17:07.902Z,88.40
2023-01-15T13:19:59.379Z,87.70
2023-01-15T13:22:30.953Z,88.00
2023-01-15T13:25:23.066Z,87.80
2023-01-15T13:27:51.222Z,87.60
2023-01-15T13:30:52.168Z,86.50
2023-01-15T13:33:31.854Z,86.60
2023-01-15T13:36:08.970Z,86.60
2023-01-15T13:38:43.985Z,85.80
2023-01-15T13:41:13.795Z,84.90
2023-01-15T13:43:43.704Z,84.80
2023-01-15T13:46:20.727Z,85.10
2023-01-15T13:48:51.335Z,84.50
2023-01-15T13:51:29.521Z,83.80
2023-01-15T13:53:59.286Z,83.60
2023-01-15T14:00:32.389Z,83.30
2023-01-15T14:03:22.668Z,83.60
2023-01-15T14:06:01.690Z,83.10
2023-01-15T14:08:43.829Z,82.00
2023-01-15T14:11:38.995Z,81.80
2023-01-15T14:14:27.060Z,82.10
2023-01-15T14:17:02.867Z,82.00
2023-01-15T14:19:40.033Z,81.70
2023-01-15T14:22:12.906Z,81.20
2023-01-15T14:24:55.611Z,81.10
2023-01-15T14:27:44.207Z,81.50
2023-01-15T14:30:11.314Z,81.50
2023-01-15T14:32:59.152Z,81.70
2023-01-15T14:35:27.626Z,83.30
2023-01-15T14:38:05.959Z,82.70
2023-01-15T14:40:35.178Z,83.00
2023-01-15T14:43:10.276Z,83.60
2023-01-15T14:45:40.450Z,84.20
2023-01-15T14:48:30.003Z,84.40
2023-01-15T14:51:13.380Z,84.50
2023-01-15T14:53:45.320Z,84.60
2023-01-15T14:56:16.454Z,85.20
2023-01-15T14:58:48.146Z,85.40
2023-01-15T15:01:21.286Z,85.40
2023-01-15T15:03:51.236Z,85.50
2023-01-15T15:06:18.478Z,85.00
2023-01-15T15:08:50.963Z,85.50
2023-01-15T15:12:03.026Z,85.40
2023-01-15T15:14:31.493Z,85.50
2023-01-15T15:17:02.388Z,86.00
2023-01-15T15:19:32.034Z,85.50
2023-01-15T15:22:03.470Z,85.50
2023-01-15T15:24:36.581Z,85.50
2023-01-15T15:27:16.078Z,85.20
2023-01-15T15:29:43.369Z,85.30
2023-01-15T15:32:18.527Z,85.10
2023-01-15T15:34:48.219Z,85.10
2023-01-15T15:37:24.915Z,84.90
2023-01-15T15:40:05.088Z,85.20
2023-01-15T15:42:55.972Z,85.10
2023-01-15T15:45:44.498Z,85.10
2023-01-15T15:48:37.039Z,85.00
2023-01-15T15:51:22.290Z,84.90
2023-01-15T15:53:49.163Z,84.90
2023-01-15T15:56:16.107Z,84.80
2023-01-15T15:58:43.589Z,84.80
2023-01-15T16:01:13.276Z,84.60
2023-01-15T16:03:48.967Z,84.60
2023-01-15T16:06:27.799Z,84.60
2023-01-15T16:09:01.422Z,84.50
2023-01-15T16:11:28.712Z,84.70
2023-01-15T16:13:58.651Z,84.70
2023-01-15T16:16:27.970Z,84.90
2023-01-15T16:18:57.280Z,84.90
2023-01-15T16:21:29.959Z,84.80
2023-01-15T16:23:57.897Z,85.30
2023-01-15T16:26:35.115Z,85.30
2023-01-15T16:29:05.559Z,85.10
2023-01-15T16:31:37.028Z,85.00
2023-01-15T16:34:05.246Z,84.80
2023-01-15T16:36:40.780Z,84.80
2023-01-15T16:39:23.458Z,84.70
2023-01-15T16:41:54.509Z,84.30
2023-01-15T16:44:44.005Z,84.40
2023-01-15T16:47:23.652Z,85.00
2023-01-15T16:49:50.649Z,84.50
2023-01-15T16:52:47.398Z,84.50
2023-01-15T16:55:35.933Z,84.40
2023-01-15T16:58:17.666Z,83.90
2023-01-15T17:00:47.824Z,83.90
2023-01-15T17:03:20.817Z,83.80
2023-01-15T17:05:52.509Z,83.40
2023-01-15T17:08:22.585Z,83.00
2023-01-15T17:10:58.664Z,83.40
2023-01-15T17:13:36.207Z,83.20
2023-01-15T17:16:05.771Z,83.20
2023-01-15T17:18:33.034Z,82.40
2023-01-15T17:21:01.134Z,82.40
2023-01-15T17:23:30.171Z,81.80
2023-01-15T17:25:58.092Z,81.90
2023-01-15T17:28:25.777Z,82.10
2023-01-15T17:30:57.379Z,81.90
2023-01-15T17:33:24.630Z,82.10
2023-01-15T17:35:53.644Z,81.50
2023-01-15T17:38:20.677Z,81.60
2023-01-15T17:40:47.499Z,81.80
2023-01-15T17:43:15.854Z,81.20
2023-01-15T17:45:44.529Z,81.10
2023-01-15T17:48:13.393Z,82.30
2023-01-15T17:50:41.108Z,81.10
2023-01-15T17:53:08.527Z,81.10
2023-01-15T17:55:54.014Z,81.30
2023-01-15T17:58:39.662Z,81.60
2023-01-15T18:01:36.474Z,81.90
2023-01-15T18:04:22.472Z,82.10
2023-01-15T18:06:52.949Z,82.20
2023-01-15T18:09:23.098Z,82.50
2023-01-15T18:11:49.935Z,82.50
2023-01-15T18:14:16.700Z,82.70
2023-01-15T18:16:43.596Z,83.40
2023-01-15T18:19:10.489Z,83.60
2023-01-15T18:21:40.893Z,84.00
2023-01-15T18:24:10.219Z,83.90
2023-01-15T18:26:38.503Z,84.00
2023-01-15T18:29:07.151Z,84.30
2023-01-15T18:31:36.233Z,84.40
2023-01-15T18:34:03.651Z,84.90
2023-01-15T18:36:30.468Z,85.20
2023-01-15T18:39:02.541Z,85.40
2023-01-15T18:41:35.358Z,85.80
2023-01-15T18:44:34.259Z,86.40
2023-01-15T18:47:13.307Z,87.30
2023-01-15T18:49:42.229Z,88.00
2023-01-15T18:52:28.798Z,88.60
2023-01-15T18:54:56.269Z,89.10
2023-01-15T18:57:23.526Z,89.60
2023-01-15T18:59:51.245Z,90.00
2023-01-15T19:02:20.075Z,90.20
2023-01-15T19:04:47.726Z,90.40
2023-01-15T19:07:14.769Z,90.60
2023-01-15T19:09:41.706Z,90.80
2023-01-15T19:12:08.849Z,90.80
2023-01-15T19:14:54.561Z,90.90
2023-01-15T19:17:43.978Z,91.10
2023-01-15T19:20:17.010Z,91.00
2023-01-15T19:22:58.951Z,91.30
2023-01-15T19:25:33.360Z,91.60
2023-01-15T19:28:00.538Z,91.70
2023-01-15T19:30:28.725Z,91.70
2023-01-15T19:32:56.717Z,91.70
2023-01-15T19:35:23.606Z,92.10
2023-01-15T19:37:50.601Z,92.80
2023-01-15T19:40:17.832Z,93.20
2023-01-15T19:43:03.572Z,93.50
2023-01-15T19:45:49.518Z,93.50
2023-01-15T19:48:35.833Z,93.30
2023-01-15T19:51:02.846Z,93.30
2023-01-15T19:53:29.788Z,93.20
2023-01-15T19:55:56.720Z,93.10
2023-01-15T19:58:23.629Z,93.00
2023-01-15T20:00:52.736Z,92.90
2023-01-15T20:03:19.779Z,92.90
2023-01-15T20:05:47.129Z,92.80
2023-01-15T20:08:15.943Z,92.50
2023-01-15T20:10:47.765Z,92.50
2023-01-15T20:13:37.686Z,92.40
2023-01-15T20:16:17.656Z,92.70
2023-01-15T20:18:47.895Z,92.20
2023-01-15T20:21:16.154Z,92.30
2023-01-15T20:23:43.733Z,92.30
2023-01-15T20:26:12.763Z,92.40
2023-01-15T20:28:42.287Z,92.50
2023-01-15T20:31:17.679Z,92.50
2023-01-15T20:33:45.142Z,92.70
2023-01-15T20:36:11.973Z,92.90
2023-01-15T20:38:38.925Z,92.90
2023-01-15T20:41:25.460Z,93.50
2023-01-15T20:44:11.440Z,93.20
2023-01-15T20:46:38.281Z,93.40
2023-01-15T20:49:23.782Z,93.50
2023-01-15T20:51:52.629Z,93.60
2023-01-15T20:54:20.432Z,93.80
2023-01-15T20:56:47.580Z,93.80
2023-01-15T20:59:14.440Z,93.80
2023-01-15T21:01:41.576Z,93.70
2023-01-15T21:04:09.911Z,93.70
2023-01-15T21:06:36.962Z,93.80
2023-01-15T21:09:03.832Z,93.80
2023-01-15T21:11:30.730Z,93.90
2023-01-15T21:13:57.523Z,93.90
2023-01-15T21:16:24.431Z,94.00
2023-01-15T21:18:51.452Z,94.00
2023-01-15T21:21:19.621Z,94.50
2023-01-15T21:23:46.828Z,94.20
2023-01-15T21:26:16.716Z,94.30
2023-01-15T21:28:46.732Z,94.30
2023-01-15T21:31:14.793Z,94.30
2023-01-15T21:33:41.875Z,94.40
2023-01-15T21:36:13.898Z,94.50
2023-01-15T21:38:41.226Z,94.60
2023-01-15T21:41:10.247Z,94.60
2023-01-15T21:43:55.916Z,94.50
2023-01-15T21:46:27.356Z,94.30
2023-01-15T21:48:58.664Z,94.30
2023-01-15T21:51:26.759Z,94.40
2023-01-15T21:53:53.738Z,94.40
2023-01-15T21:56:20.770Z,94.20
2023-01-15T21:58:47.522Z,94.30
2023-01-15T22:01:18.093Z,94.30
2023-01-15T22:03:45.975Z,94.10
2023-01-15T22:06:13.313Z,94.10
2023-01-15T22:08:40.276Z,94.00
2023-01-15T22:11:09.415Z,94.10
2023-01-15T22:13:37.096Z,94.00
2023-01-15T22:16:04.504Z,94.20
2023-01-15T22:18:32.546Z,94.20
2023-01-15T22:21:05.254Z,94.30
2023-01-15T22:23:33.875Z,94.40
2023-01-15T22:26:01.318Z,94.30
2023-01-15T22:28:28.097Z,94.20
2023-01-15T22:30:54.908Z,94.10
2023-01-15T22:33:22.079Z,94.10
2023-01-15T22:35:59.521Z,94.20
2023-01-15T22:38:26.858Z,94.40
2023-01-15T22:40:53.782Z,94.50
2023-01-15T22:43:20.694Z,94.40
2023-01-15T22:45:47.533Z,94.40
2023-01-15T22:48:14.415Z,94.50
2023-01-15T22:50:41.267Z,94.60
2023-01-15T22:53:08.092Z,94.50
2023-01-15T22:55:34.868Z,94.50
2023-01-15T22:58:01.888Z,94.50
2023-01-15T23:00:28.748Z,94.50
2023-01-15T23:02:55.751Z,94.70
2023-01-15T23:05:24.312Z,94.80
2023-01-15T23:07:51.283Z,94.90
2023-01-15T23:10:18.228Z,95.00
2023-01-15T23:12:45.145Z,95.20
2023-01-15T23:15:13.411Z,95.20
2023-01-15T23:17:40.823Z,95.40
2023-01-15T23:20:09.595Z,95.50
2023-01-15T23:22:36.533Z,95.60
2023-01-15T23:25:03.855Z,95.70
2023-01-15T23:27:31.162Z,95.80
2023-01-15T23:29:57.915Z,95.80
2023-01-15T23:32:24.737Z,95.80
2023-01-15T23:34:51.558Z,95.90
2023-01-15T23:37:18.586Z,96.00
2023-01-15T23:39:45.338Z,96.10
2023-01-15T23:42:30.736Z,96.10
2023-01-15T23:45:16.507Z,96.00
2023-01-15T23:47:43.335Z,96.10
2023-01-15T23:50:10.560Z,96.10
2023-01-15T23:52:37.473Z,95.90
2023-01-15T23:55:04.462Z,95.90
2023-01-15T23:57:31.268Z,96.00
2023-01-15T23:59:58.083Z,96.10
