createdAt,value
2019-06-15T00:07:38.909Z,17.27
2019-06-15T00:17:38.946Z,17.12
2019-06-15T00:27:38.931Z,17.08
2019-06-15T00:37:38.991Z,17.23
2019-06-15T00:47:38.959Z,17.45
2019-06-15T00:57:38.960Z,17.49
2019-06-15T01:07:38.977Z,17.37
2019-06-15T01:17:38.979Z,17.23
2019-06-15T01:27:38.950Z,16.97
2019-06-15T01:37:38.910Z,16.89
2019-06-15T01:47:38.952Z,16.86
2019-06-15T01:57:38.925Z,16.80
2019-06-15T02:07:38.895Z,16.70
2019-06-15T02:17:39.191Z,16.60
2019-06-15T02:27:38.929Z,16.58
2019-06-15T02:37:38.920Z,16.62
2019-06-15T02:47:38.996Z,16.54
2019-06-15T02:57:39.077Z,16.65
2019-06-15T03:07:39.021Z,16.41
2019-06-15T03:17:38.998Z,16.30
2019-06-15T03:27:39.024Z,16.20
2019-06-15T03:37:39.029Z,16.15
2019-06-15T03:47:38.998Z,15.98
2019-06-15T03:57:39.064Z,15.88
2019-06-15T04:07:39.038Z,15.74
2019-06-15T04:17:39.002Z,15.74
2019-06-15T04:27:38.945Z,15.79
2019-06-15T04:37:38.947Z,15.83
2019-06-15T04:47:38.998Z,15.94
2019-06-15T04:57:39.012Z,16.06
2019-06-15T05:07:38.920Z,16.15
2019-06-15T05:17:39.008Z,16.22
2019-06-15T05:27:39.014Z,16.41
2019-06-15T05:37:38.962Z,16.69
2019-06-15T05:47:38.938Z,16.72
2019-06-15T05:57:39.023Z,16.70
2019-06-15T06:07:38.978Z,16.75
2019-06-15T06:17:38.956Z,16.73
2019-06-15T06:27:39.025Z,17.32
2019-06-15T06:37:39.031Z,17.86
2019-06-15T06:47:39.042Z,17.76
2019-06-15T06:57:51.285Z,17.70
2019-06-15T07:07:39.091Z,17.47
2019-06-15T07:17:38.939Z,17.24
2019-06-15T07:27:39.754Z,17.65
2019-06-15T07:37:38.987Z,17.59
2019-06-15T07:47:38.925Z,17.92
2019-06-15T07:57:39.027Z,18.03
2019-06-15T08:07:39.073Z,18.72
2019-06-15T08:17:38.934Z,19.16
2019-06-15T08:27:39.050Z,19.62
2019-06-15T08:37:39.008Z,20.55
2019-06-15T08:47:38.959Z,20.14
2019-06-15T08:57:40.525Z,20.68
2019-06-15T09:07:39.011Z,19.57
2019-06-15T09:17:39.077Z,20.32
2019-06-15T09:27:39.023Z,19.47
2019-06-15T09:37:39.007Z,19.28
2019-06-15T09:47:38.970Z,19.07
2019-06-15T09:57:39.008Z,20.03
2019-06-15T10:07:38.981Z,19.91
2019-06-15T10:17:38.980Z,19.99
2019-06-15T10:27:39.343Z,19.86
2019-06-15T10:37:38.975Z,19.45
2019-06-15T10:47:39.777Z,21.39
2019-06-15T10:57:39.007Z,20.67
2019-06-15T11:07:39.011Z,21.14
2019-06-15T11:17:39.072Z,22.69
2019-06-15T11:27:39.075Z,21.48
2019-06-15T11:37:39.040Z,21.10
2019-06-15T11:47:39.105Z,23.22
2019-06-15T11:57:39.056Z,23.57
2019-06-15T12:07:39.032Z,22.88
2019-06-15T12:17:39.085Z,21.81
2019-06-15T12:27:39.055Z,23.76
2019-06-15T12:37:39.051Z,23.91
2019-06-15T12:47:39.083Z,23.44
2019-06-15T12:57:39.058Z,23.49
2019-06-15T13:07:39.112Z,24.62
2019-06-15T13:17:39.048Z,25.12
2019-06-15T13:27:39.042Z,24.27
2019-06-15T13:37:42.331Z,25.34
2019-06-15T13:47:39.077Z,25.23
2019-06-15T13:57:39.140Z,24.10
2019-06-15T14:07:39.448Z,25.36
2019-06-15T14:17:40.200Z,26.68
2019-06-15T14:27:39.194Z,26.49
2019-06-15T14:37:39.104Z,24.62
2019-06-15T14:47:39.053Z,25.92
2019-06-15T14:57:39.117Z,25.80
2019-06-15T15:07:39.116Z,25.64
2019-06-15T15:17:39.067Z,24.90
2019-06-15T15:27:39.128Z,25.22
2019-06-15T15:37:39.114Z,26.33
2019-06-15T15:47:39.194Z,24.97
2019-06-15T15:57:39.245Z,23.45
2019-06-15T16:07:39.113Z,24.47
2019-06-15T16:17:39.057Z,24.28
2019-06-15T16:27:39.148Z,25.20
2019-06-15T16:37:39.099Z,24.76
2019-06-15T16:47:39.206Z,24.25
2019-06-15T16:57:39.146Z,23.88
2019-06-15T17:07:39.048Z,23.00
2019-06-15T17:17:39.175Z,23.02
2019-06-15T17:27:39.158Z,22.60
2019-06-15T17:37:39.115Z,22.68
2019-06-15T17:47:39.159Z,22.65
2019-06-15T17:57:39.178Z,22.56
2019-06-15T18:07:39.123Z,22.18
2019-06-15T18:17:39.183Z,21.69
2019-06-15T18:27:39.269Z,21.54
2019-06-15T18:37:39.108Z,21.16
2019-06-15T18:47:39.197Z,21.01
2019-06-15T18:57:39.174Z,20.78
2019-06-15T19:07:39.204Z,20.67
2019-06-15T19:17:39.148Z,20.57
2019-06-15T19:27:39.117Z,20.33
2019-06-15T19:37:39.306Z,19.91
2019-06-15T19:47:39.153Z,19.54
2019-06-15T19:57:39.224Z,19.16
2019-06-15T20:07:39.323Z,18.93
2019-06-15T20:17:39.278Z,18.83
2019-06-15T20:27:39.241Z,18.68
2019-06-15T20:37:39.212Z,18.64
2019-06-15T20:47:39.144Z,18.59
2019-06-15T20:57:39.225Z,18.30
2019-06-15T21:07:39.290Z,18.23
2019-06-15T21:17:39.176Z,18.40
2019-06-15T21:27:39.275Z,18.57
2019-06-15T21:37:39.209Z,18.63
2019-06-15T21:47:39.164Z,18.60
2019-06-15T21:57:39.267Z,18.62
2019-06-15T22:07:39.196Z,18.55
2019-06-15T22:17:39.162Z,18.48
2019-06-15T22:27:39.245Z,18.43
2019-06-15T22:37:39.227Z,18.33
2019-06-15T22:47:39.291Z,18.27
2019-06-15T22:57:39.247Z,18.22
2019-06-15T23:07:39.204Z,18.18
2019-06-15T23:17:39.188Z,17.99
2019-06-15T23:27:39.289Z,17.90
2019-06-15T23:37:39.108Z,17.73
2019-06-15T23:47:39.174Z,17.65
2019-06-15T23:57:39.253Z,17.55
