createdAt,value
2018-09-11T00:00:56.834Z,16.42
2018-09-11T00:01:56.816Z,16.39
2018-09-11T00:02:56.802Z,16.38
2018-09-11T00:03:56.787Z,16.34
2018-09-11T00:04:56.786Z,16.33
2018-09-11T00:05:56.768Z,16.35
2018-09-11T00:06:56.756Z,16.25
2018-09-11T00:07:56.724Z,16.28
2018-09-11T00:08:56.707Z,16.25
2018-09-11T00:09:56.707Z,16.34
2018-09-11T00:10:56.682Z,16.39
2018-09-11T00:11:56.658Z,16.33
2018-09-11T00:12:56.663Z,16.31
2018-09-11T00:13:56.637Z,16.23
2018-09-11T00:14:56.612Z,16.23
2018-09-11T00:15:56.595Z,16.28
2018-09-11T00:16:56.579Z,16.21
2018-09-11T00:17:56.581Z,16.24
2018-09-11T00:18:56.555Z,16.21
2018-09-11T00:19:56.544Z,16.21
2018-09-11T00:20:56.531Z,16.25
2018-09-11T00:21:56.499Z,16.21
2018-09-11T00:22:56.486Z,16.14
2018-09-11T00:23:56.499Z,16.15
2018-09-11T00:24:56.453Z,16.20
2018-09-11T00:25:56.438Z,16.21
2018-09-11T00:26:56.424Z,16.27
2018-09-11T00:27:56.404Z,16.28
2018-09-11T00:28:56.394Z,16.20
2018-09-11T00:29:56.388Z,16.15
2018-09-11T00:30:56.359Z,16.15
2018-09-11T00:31:56.350Z,16.15
2018-09-11T00:32:56.332Z,16.14
2018-09-11T00:33:56.314Z,16.11
2018-09-11T00:34:56.309Z,16.12
2018-09-11T00:35:56.280Z,16.11
2018-09-11T00:36:56.270Z,16.25
2018-09-11T00:37:56.258Z,16.20
2018-09-11T00:38:56.247Z,16.28
2018-09-11T00:39:56.213Z,16.27
2018-09-11T00:40:56.203Z,16.30
2018-09-11T00:41:56.189Z,16.27
2018-09-11T00:42:56.168Z,16.23
2018-09-11T00:43:56.172Z,16.31
2018-09-11T00:44:56.162Z,16.24
2018-09-11T00:45:56.123Z,16.17
2018-09-11T00:46:56.107Z,16.25
2018-09-11T00:47:56.091Z,16.23
2018-09-11T00:48:56.093Z,16.24
2018-09-11T00:49:56.054Z,16.15
2018-09-11T00:50:56.046Z,16.17
2018-09-11T00:51:56.067Z,16.33
2018-09-11T00:52:56.012Z,16.28
2018-09-11T00:53:56.012Z,16.17
2018-09-11T00:54:55.987Z,16.25
2018-09-11T00:55:55.966Z,16.17
2018-09-11T00:56:55.948Z,16.25
2018-09-11T00:57:55.935Z,16.24
2018-09-11T00:58:55.934Z,16.17
2018-09-11T00:59:55.900Z,16.20
2018-09-11T01:00:55.897Z,16.21
2018-09-11T01:01:55.870Z,16.20
2018-09-11T01:02:55.863Z,16.24
2018-09-11T01:03:55.839Z,16.23
2018-09-11T01:04:55.822Z,16.17
2018-09-11T01:05:55.805Z,16.17
2018-09-11T01:06:55.799Z,16.08
2018-09-11T01:07:55.785Z,16.08
2018-09-11T01:08:55.754Z,16.12
2018-09-11T01:09:55.739Z,16.15
2018-09-11T01:10:55.719Z,16.20
2018-09-11T01:11:55.710Z,16.14
2018-09-11T01:12:55.702Z,16.14
2018-09-11T01:13:55.686Z,16.24
2018-09-11T01:14:55.666Z,16.20
2018-09-11T01:15:55.647Z,16.15
2018-09-11T01:16:55.625Z,16.14
2018-09-11T01:17:55.625Z,16.21
2018-09-11T01:18:55.597Z,16.17
2018-09-11T01:19:55.574Z,16.23
2018-09-11T01:20:55.560Z,16.31
2018-09-11T01:21:55.544Z,16.31
2018-09-11T01:22:55.550Z,16.34
2018-09-11T01:23:55.532Z,16.27
2018-09-11T01:24:55.494Z,16.38
2018-09-11T01:25:55.483Z,16.31
2018-09-11T01:26:55.466Z,16.34
2018-09-11T01:27:55.465Z,16.27
2018-09-11T01:28:55.431Z,16.39
2018-09-11T01:29:55.416Z,16.28
2018-09-11T01:30:55.403Z,16.25
2018-09-11T01:31:55.385Z,16.28
2018-09-11T01:32:55.384Z,16.14
2018-09-11T01:33:55.354Z,16.24
2018-09-11T01:34:55.333Z,16.23
2018-09-11T01:35:55.321Z,16.23
2018-09-11T01:36:55.305Z,16.30
2018-09-11T01:37:55.285Z,16.34
2018-09-11T01:38:55.313Z,16.35
2018-09-11T01:39:55.255Z,16.38
2018-09-11T01:40:55.240Z,16.34
2018-09-11T01:41:55.223Z,16.38
2018-09-11T01:42:55.210Z,16.41
2018-09-11T01:43:55.190Z,16.30
2018-09-11T01:44:55.201Z,16.33
2018-09-11T01:45:55.158Z,16.39
2018-09-11T01:46:55.145Z,16.39
2018-09-11T01:47:55.124Z,16.38
2018-09-11T01:48:55.107Z,16.41
2018-09-11T01:49:55.089Z,16.38
2018-09-11T01:50:55.094Z,16.42
2018-09-11T01:51:55.064Z,16.39
2018-09-11T01:52:55.043Z,16.45
2018-09-11T01:53:55.029Z,16.42
2018-09-11T01:54:55.012Z,16.43
2018-09-11T01:55:55.018Z,16.39
2018-09-11T01:56:54.982Z,16.43
2018-09-11T01:57:54.980Z,16.45
2018-09-11T01:58:54.955Z,16.34
2018-09-11T01:59:54.932Z,16.45
2018-09-11T02:00:54.943Z,16.43
2018-09-11T02:01:54.895Z,16.50
2018-09-11T02:02:54.883Z,16.42
2018-09-11T02:03:54.866Z,16.48
2018-09-11T02:04:54.852Z,16.46
2018-09-11T02:05:54.837Z,16.46
2018-09-11T02:06:54.830Z,16.52
2018-09-11T02:07:54.800Z,16.53
2018-09-11T02:08:54.785Z,16.45
2018-09-11T02:09:54.763Z,16.57
2018-09-11T02:10:54.752Z,16.52
2018-09-11T02:11:54.751Z,16.60
2018-09-11T02:12:54.736Z,16.50
2018-09-11T02:13:54.701Z,16.52
2018-09-11T02:14:54.699Z,16.58
2018-09-11T02:15:54.672Z,16.53
2018-09-11T02:16:54.654Z,16.57
2018-09-11T02:17:54.651Z,16.52
2018-09-11T02:18:54.622Z,16.56
2018-09-11T02:19:54.611Z,16.64
2018-09-11T02:20:54.593Z,16.56
2018-09-11T02:21:54.598Z,16.60
2018-09-11T02:22:54.575Z,16.61
2018-09-11T02:23:54.541Z,16.58
2018-09-11T02:24:54.521Z,16.58
2018-09-11T02:25:54.511Z,16.57
2018-09-11T02:26:54.494Z,16.57
2018-09-11T02:27:54.495Z,16.50
2018-09-11T02:28:54.456Z,16.60
2018-09-11T02:29:54.450Z,16.52
2018-09-11T02:30:54.430Z,16.46
2018-09-11T02:31:54.412Z,16.50
2018-09-11T02:32:54.400Z,16.57
2018-09-11T02:33:54.400Z,16.45
2018-09-11T02:34:54.360Z,16.49
2018-09-11T02:35:54.434Z,16.49
2018-09-11T02:36:54.333Z,16.50
2018-09-11T02:37:54.315Z,16.34
2018-09-11T02:38:54.313Z,16.41
2018-09-11T02:39:54.287Z,16.39
2018-09-11T02:40:54.266Z,16.39
2018-09-11T02:41:54.252Z,16.34
2018-09-11T02:42:54.236Z,16.39
2018-09-11T02:43:54.228Z,16.34
2018-09-11T02:44:54.220Z,16.41
2018-09-11T02:45:54.189Z,16.39
2018-09-11T02:46:54.172Z,16.31
2018-09-11T02:47:54.155Z,16.41
2018-09-11T02:48:54.140Z,16.30
2018-09-11T02:49:54.141Z,16.34
2018-09-11T02:50:54.106Z,16.35
2018-09-11T02:51:54.087Z,16.38
2018-09-11T02:52:54.074Z,16.41
2018-09-11T02:53:54.057Z,16.45
2018-09-11T02:54:54.052Z,16.39
2018-09-11T02:55:54.023Z,16.42
2018-09-11T02:56:54.004Z,16.42
2018-09-11T02:57:53.994Z,16.41
2018-09-11T02:58:53.975Z,16.38
2018-09-11T02:59:53.978Z,16.35
2018-09-11T03:00:53.943Z,16.43
2018-09-11T03:01:53.948Z,16.41
2018-09-11T03:02:53.909Z,16.43
2018-09-11T03:03:53.897Z,16.42
2018-09-11T03:04:53.875Z,16.42
2018-09-11T03:05:53.877Z,16.41
2018-09-11T03:06:53.847Z,16.43
2018-09-11T03:07:53.843Z,16.38
2018-09-11T03:08:53.811Z,16.43
2018-09-11T03:09:53.799Z,16.34
2018-09-11T03:10:53.814Z,16.43
2018-09-11T03:11:53.775Z,16.43
2018-09-11T03:12:53.752Z,16.56
2018-09-11T03:13:53.736Z,16.50
2018-09-11T03:14:53.720Z,16.49
2018-09-11T03:15:53.715Z,16.42
2018-09-11T03:16:53.691Z,16.52
2018-09-11T03:17:53.672Z,16.49
2018-09-11T03:18:53.689Z,16.48
2018-09-11T03:19:53.638Z,16.52
2018-09-11T03:20:53.644Z,16.49
2018-09-11T03:21:53.617Z,16.45
2018-09-11T03:22:53.589Z,16.49
2018-09-11T03:23:53.575Z,16.49
2018-09-11T03:24:53.557Z,16.56
2018-09-11T03:25:53.557Z,16.52
2018-09-11T03:26:53.526Z,16.50
2018-09-11T03:27:53.518Z,16.46
2018-09-11T03:28:53.493Z,16.48
2018-09-11T03:29:53.477Z,16.46
2018-09-11T03:30:53.477Z,16.46
2018-09-11T03:31:53.451Z,16.48
2018-09-11T03:32:53.431Z,16.48
2018-09-11T03:33:53.409Z,16.49
2018-09-11T03:34:53.397Z,16.43
2018-09-11T03:35:53.383Z,16.39
2018-09-11T03:36:53.383Z,16.45
2018-09-11T03:37:53.349Z,16.45
2018-09-11T03:38:53.334Z,16.34
2018-09-11T03:39:53.317Z,16.39
2018-09-11T03:40:53.317Z,16.43
2018-09-11T03:41:53.297Z,16.53
2018-09-11T03:42:53.272Z,16.45
2018-09-11T03:43:53.250Z,16.52
2018-09-11T03:44:53.239Z,16.50
2018-09-11T03:45:53.223Z,16.49
2018-09-11T03:46:53.232Z,16.56
2018-09-11T03:47:53.191Z,16.48
2018-09-11T03:48:53.188Z,16.50
2018-09-11T03:49:53.160Z,16.57
2018-09-11T03:50:53.143Z,16.53
2018-09-11T03:51:53.134Z,16.56
2018-09-11T03:52:53.121Z,16.66
2018-09-11T03:53:53.096Z,16.71
2018-09-11T03:54:53.094Z,16.75
2018-09-11T03:55:53.060Z,16.68
2018-09-11T03:56:53.046Z,16.68
2018-09-11T03:57:53.051Z,16.71
2018-09-11T03:58:53.019Z,16.56
2018-09-11T03:59:53.001Z,16.67
2018-09-11T04:00:52.987Z,16.67
2018-09-11T04:01:52.975Z,16.75
2018-09-11T04:02:52.979Z,16.68
2018-09-11T04:03:52.944Z,16.64
2018-09-11T04:04:52.921Z,16.66
2018-09-11T04:05:52.908Z,16.64
2018-09-11T04:06:52.888Z,16.58
2018-09-11T04:07:52.879Z,16.66
2018-09-11T04:08:52.884Z,16.61
2018-09-11T04:09:52.840Z,16.64
2018-09-11T04:10:52.825Z,16.75
2018-09-11T04:11:52.812Z,16.67
2018-09-11T04:12:52.798Z,16.73
2018-09-11T04:13:52.778Z,16.68
2018-09-11T04:14:52.780Z,16.68
2018-09-11T04:15:52.760Z,16.67
2018-09-11T04:16:52.732Z,16.66
2018-09-11T04:17:52.719Z,16.64
2018-09-11T04:18:52.717Z,16.71
2018-09-11T04:19:52.703Z,16.73
2018-09-11T04:20:52.678Z,16.73
2018-09-11T04:21:52.662Z,16.73
2018-09-11T04:22:52.636Z,16.75
2018-09-11T04:23:52.624Z,16.75
2018-09-11T04:24:52.627Z,16.70
2018-09-11T04:25:52.591Z,16.75
2018-09-11T04:26:52.571Z,16.79
2018-09-11T04:27:52.559Z,16.70
2018-09-11T04:28:52.546Z,16.76
2018-09-11T04:29:52.544Z,16.89
2018-09-11T04:30:52.507Z,16.91
2018-09-11T04:31:52.498Z,16.94
2018-09-11T04:32:52.483Z,16.83
2018-09-11T04:33:52.478Z,16.81
2018-09-11T04:34:52.464Z,16.96
2018-09-11T04:35:52.444Z,16.96
2018-09-11T04:36:52.432Z,16.97
2018-09-11T04:37:52.403Z,16.89
2018-09-11T04:38:52.385Z,17.03
2018-09-11T04:39:52.369Z,17.04
2018-09-11T04:40:52.353Z,16.94
2018-09-11T04:41:52.341Z,16.94
2018-09-11T04:42:52.352Z,16.93
2018-09-11T04:43:52.310Z,16.89
2018-09-11T04:44:52.284Z,16.88
2018-09-11T04:45:52.276Z,16.93
2018-09-11T04:46:52.275Z,16.89
2018-09-11T04:47:52.253Z,16.88
2018-09-11T04:48:52.237Z,16.89
2018-09-11T04:49:52.212Z,16.83
2018-09-11T04:50:52.194Z,16.88
2018-09-11T04:51:52.195Z,16.93
2018-09-11T04:52:52.158Z,16.98
2018-09-11T04:53:52.147Z,16.98
2018-09-11T04:54:52.143Z,17.01
2018-09-11T04:55:52.116Z,16.93
2018-09-11T04:56:52.104Z,16.97
2018-09-11T04:57:52.096Z,17.04
2018-09-11T04:58:52.080Z,17.04
2018-09-11T04:59:52.059Z,16.93
2018-09-11T05:00:52.036Z,16.98
2018-09-11T05:01:52.020Z,16.89
2018-09-11T05:02:52.018Z,16.97
2018-09-11T05:03:51.991Z,16.96
2018-09-11T05:04:51.974Z,17.01
2018-09-11T05:05:52.002Z,16.96
2018-09-11T05:06:52.019Z,16.91
2018-09-11T05:07:51.942Z,17.03
2018-09-11T05:08:51.911Z,16.97
2018-09-11T05:09:51.894Z,17.01
2018-09-11T05:10:51.874Z,16.86
2018-09-11T05:11:51.862Z,16.82
2018-09-11T05:12:51.867Z,16.89
2018-09-11T05:13:51.836Z,16.94
2018-09-11T05:14:51.810Z,16.88
2018-09-11T05:15:51.796Z,16.86
2018-09-11T05:16:51.785Z,16.88
2018-09-11T05:17:51.771Z,16.86
2018-09-11T05:18:51.772Z,16.85
2018-09-11T05:19:51.744Z,16.81
2018-09-11T05:20:51.760Z,16.83
2018-09-11T05:21:51.711Z,16.94
2018-09-11T05:22:51.717Z,16.96
2018-09-11T05:23:51.689Z,16.97
2018-09-11T05:24:51.680Z,16.85
2018-09-11T05:25:51.638Z,16.89
2018-09-11T05:26:51.623Z,16.75
2018-09-11T05:27:51.603Z,16.88
2018-09-11T05:28:51.605Z,16.71
2018-09-11T05:29:51.590Z,16.76
2018-09-11T05:30:51.573Z,16.71
2018-09-11T05:31:51.545Z,16.71
2018-09-11T05:32:51.546Z,16.73
2018-09-11T05:33:51.514Z,16.66
2018-09-11T05:34:51.523Z,16.73
2018-09-11T05:35:51.479Z,16.68
2018-09-11T05:36:51.469Z,16.70
2018-09-11T05:37:51.450Z,16.58
2018-09-11T05:38:51.446Z,16.63
2018-09-11T05:39:51.424Z,16.64
2018-09-11T05:40:51.418Z,16.73
2018-09-11T05:41:51.393Z,16.67
2018-09-11T05:42:51.368Z,16.56
2018-09-11T05:43:51.353Z,16.71
2018-09-11T05:44:51.333Z,16.61
2018-09-11T05:45:51.336Z,16.60
2018-09-11T05:46:51.304Z,16.60
2018-09-11T05:47:51.288Z,16.58
2018-09-11T05:48:51.269Z,16.56
2018-09-11T05:49:51.256Z,16.56
2018-09-11T05:50:51.260Z,16.66
2018-09-11T05:51:51.243Z,16.60
2018-09-11T05:52:51.214Z,16.57
2018-09-11T05:53:51.191Z,16.58
2018-09-11T05:54:51.181Z,16.58
2018-09-11T05:55:51.162Z,16.57
2018-09-11T05:56:51.164Z,16.64
2018-09-11T05:57:51.131Z,16.63
2018-09-11T05:58:51.118Z,16.63
2018-09-11T05:59:51.098Z,16.57
2018-09-11T06:00:51.085Z,16.57
2018-09-11T06:01:51.080Z,16.71
2018-09-11T06:02:51.046Z,16.60
2018-09-11T06:03:51.045Z,16.52
2018-09-11T06:04:51.015Z,16.60
2018-09-11T06:05:51.005Z,16.53
2018-09-11T06:06:50.986Z,16.57
2018-09-11T06:07:50.969Z,16.56
2018-09-11T06:08:50.967Z,16.58
2018-09-11T06:09:50.936Z,16.61
2018-09-11T06:10:50.923Z,16.57
2018-09-11T06:11:50.916Z,16.60
2018-09-11T06:12:50.892Z,16.52
2018-09-11T06:13:50.881Z,16.60
2018-09-11T06:14:50.858Z,16.60
2018-09-11T06:15:50.876Z,16.64
2018-09-11T06:16:50.842Z,16.66
2018-09-11T06:17:50.918Z,16.67
2018-09-11T06:18:50.791Z,16.67
2018-09-11T06:19:50.862Z,16.64
2018-09-11T06:20:50.759Z,16.63
2018-09-11T06:21:50.795Z,16.71
2018-09-11T06:22:50.761Z,16.73
2018-09-11T06:23:50.761Z,16.73
2018-09-11T06:24:50.696Z,16.67
2018-09-11T06:25:50.687Z,16.70
2018-09-11T06:26:50.667Z,16.79
2018-09-11T06:27:50.663Z,16.79
2018-09-11T06:28:50.634Z,16.85
2018-09-11T06:29:50.616Z,16.98
2018-09-11T06:30:50.602Z,16.97
2018-09-11T06:31:50.583Z,17.01
2018-09-11T06:32:50.588Z,17.00
2018-09-11T06:33:50.568Z,17.15
2018-09-11T06:34:50.540Z,17.07
2018-09-11T06:35:50.535Z,17.12
2018-09-11T06:36:50.506Z,17.22
2018-09-11T06:37:50.492Z,17.16
2018-09-11T06:39:11.484Z,17.21
2018-09-11T06:39:50.453Z,17.26
2018-09-11T06:40:50.444Z,17.31
2018-09-11T06:41:50.427Z,17.33
2018-09-11T06:42:50.408Z,17.31
2018-09-11T06:43:50.411Z,17.43
2018-09-11T06:44:50.530Z,17.54
2018-09-11T06:45:50.360Z,17.56
2018-09-11T06:46:50.389Z,17.68
2018-09-11T06:47:50.328Z,17.75
2018-09-11T06:48:50.321Z,17.82
2018-09-11T06:49:50.309Z,17.79
2018-09-11T06:50:50.283Z,17.95
2018-09-11T06:51:50.268Z,18.02
2018-09-11T06:52:50.250Z,18.08
2018-09-11T06:53:50.236Z,18.03
2018-09-11T06:54:50.347Z,18.02
2018-09-11T06:55:50.204Z,18.17
2018-09-11T06:56:50.190Z,18.12
2018-09-11T06:57:50.415Z,18.11
2018-09-11T06:58:50.218Z,18.10
2018-09-11T06:59:50.158Z,18.07
2018-09-11T07:00:50.127Z,18.14
2018-09-11T07:01:50.141Z,18.17
2018-09-11T07:02:50.095Z,18.08
2018-09-11T07:03:50.082Z,18.23
2018-09-11T07:04:50.096Z,18.12
2018-09-11T07:05:50.052Z,18.21
2018-09-11T07:06:50.037Z,18.12
2018-09-11T07:07:50.017Z,18.14
2018-09-11T07:08:50.012Z,18.21
2018-09-11T07:09:50.674Z,18.14
2018-09-11T07:10:49.985Z,18.27
2018-09-11T07:11:49.957Z,18.33
2018-09-11T07:12:49.941Z,18.48
2018-09-11T07:13:49.988Z,18.50
2018-09-11T07:14:50.033Z,18.57
2018-09-11T07:15:49.909Z,18.52
2018-09-11T07:16:49.882Z,18.55
2018-09-11T07:17:49.867Z,18.65
2018-09-11T07:18:49.848Z,18.66
2018-09-11T07:19:49.949Z,18.54
2018-09-11T07:20:49.833Z,18.52
2018-09-11T07:21:49.803Z,18.60
2018-09-11T07:22:49.791Z,18.57
2018-09-11T07:23:49.768Z,18.52
2018-09-11T07:24:49.764Z,18.57
2018-09-11T07:25:49.764Z,18.54
2018-09-11T07:26:49.725Z,18.65
2018-09-11T07:27:49.715Z,18.72
2018-09-11T07:28:49.697Z,18.73
2018-09-11T07:29:49.681Z,18.85
2018-09-11T07:30:49.686Z,18.99
2018-09-11T07:31:49.658Z,19.06
2018-09-11T07:32:49.636Z,19.19
2018-09-11T07:33:49.619Z,19.22
2018-09-11T07:34:49.608Z,19.29
2018-09-11T07:35:49.593Z,19.32
2018-09-11T07:36:49.595Z,19.23
2018-09-11T07:37:49.587Z,19.26
2018-09-11T07:38:49.544Z,19.29
2018-09-11T07:39:49.527Z,19.48
2018-09-11T07:40:49.519Z,19.56
2018-09-11T07:41:49.515Z,19.59
2018-09-11T07:42:49.485Z,19.59
2018-09-11T07:43:49.473Z,19.61
2018-09-11T07:44:49.459Z,19.69
2018-09-11T07:45:49.446Z,19.71
2018-09-11T07:46:49.455Z,19.76
2018-09-11T07:47:49.412Z,19.65
2018-09-11T07:48:49.396Z,19.73
2018-09-11T07:49:49.391Z,19.68
2018-09-11T07:50:49.367Z,19.69
2018-09-11T07:51:49.354Z,19.76
2018-09-11T07:52:49.357Z,19.80
2018-09-11T07:53:49.326Z,19.81
2018-09-11T07:54:49.307Z,19.81
2018-09-11T07:55:49.291Z,19.86
2018-09-11T08:01:46.343Z,19.86
2018-09-11T08:02:25.317Z,19.92
2018-09-11T08:03:25.302Z,19.99
2018-09-11T08:04:25.301Z,19.96
2018-09-11T08:05:25.278Z,20.05
2018-09-11T08:06:25.261Z,20.11
2018-09-11T08:07:25.243Z,20.10
2018-09-11T08:08:25.230Z,20.14
2018-09-11T08:09:25.243Z,20.13
2018-09-11T08:10:25.199Z,20.13
2018-09-11T08:11:25.201Z,20.29
2018-09-11T08:12:25.171Z,20.35
2018-09-11T08:13:25.157Z,20.51
2018-09-11T08:14:25.157Z,20.57
2018-09-11T08:15:25.128Z,20.48
2018-09-11T08:16:25.152Z,20.48
2018-09-11T08:17:25.099Z,20.52
2018-09-11T08:18:25.084Z,20.61
2018-09-11T08:19:25.084Z,20.74
2018-09-11T08:20:25.061Z,20.74
2018-09-11T08:21:25.058Z,20.77
2018-09-11T08:22:25.030Z,20.80
2018-09-11T08:23:25.012Z,20.77
2018-09-11T08:24:25.020Z,20.84
2018-09-11T08:25:24.989Z,20.95
2018-09-11T08:26:24.968Z,20.92
2018-09-11T08:27:24.956Z,20.99
2018-09-11T08:28:24.944Z,21.04
2018-09-11T08:29:24.986Z,21.13
2018-09-11T08:30:24.909Z,21.14
2018-09-11T08:31:24.899Z,21.28
2018-09-11T08:32:24.885Z,21.27
2018-09-11T08:33:24.869Z,21.28
2018-09-11T08:34:24.877Z,21.34
2018-09-11T08:35:24.845Z,21.14
2018-09-11T08:36:24.845Z,21.34
2018-09-11T08:37:24.818Z,21.43
2018-09-11T08:38:24.802Z,21.42
2018-09-11T08:39:24.789Z,21.46
2018-09-11T08:40:24.789Z,21.54
2018-09-11T08:41:24.775Z,21.65
2018-09-11T08:42:24.747Z,21.75
2018-09-11T08:43:24.734Z,21.77
2018-09-11T08:44:24.720Z,21.84
2018-09-11T08:45:24.748Z,22.12
2018-09-11T08:46:24.718Z,22.49
2018-09-11T08:47:24.678Z,22.58
2018-09-11T08:48:24.665Z,22.85
2018-09-11T08:49:24.651Z,23.16
2018-09-11T08:50:24.640Z,23.38
2018-09-11T08:51:24.627Z,23.15
2018-09-11T08:52:45.627Z,23.25
2018-09-11T08:53:24.601Z,23.79
2018-09-11T08:54:24.586Z,23.97
2018-09-11T08:55:24.572Z,24.52
2018-09-11T08:56:24.579Z,24.65
2018-09-11T08:57:24.544Z,24.35
2018-09-11T08:58:24.537Z,24.65
2018-09-11T08:59:24.520Z,25.17
2018-09-11T09:00:24.508Z,25.06
2018-09-11T09:01:24.493Z,24.65
2018-09-11T09:02:24.496Z,24.76
2018-09-11T09:03:24.473Z,25.13
2018-09-11T09:04:24.456Z,25.18
2018-09-11T09:05:24.444Z,25.57
2018-09-11T09:06:24.429Z,25.80
2018-09-11T09:07:24.416Z,25.35
2018-09-11T09:08:24.419Z,24.81
2018-09-11T09:09:24.391Z,25.03
2018-09-11T09:10:24.379Z,25.13
2018-09-11T09:11:24.365Z,25.75
2018-09-11T09:12:24.354Z,26.26
2018-09-11T09:13:24.357Z,25.64
2018-09-11T09:14:24.327Z,25.18
2018-09-11T09:15:24.319Z,25.64
2018-09-11T09:16:24.309Z,25.62
2018-09-11T09:17:24.294Z,25.94
2018-09-11T09:18:24.295Z,26.06
2018-09-11T09:19:24.276Z,25.67
2018-09-11T09:20:24.265Z,25.43
2018-09-11T09:21:24.251Z,25.45
2018-09-11T09:22:24.244Z,24.95
2018-09-11T09:23:24.244Z,25.03
2018-09-11T09:24:24.223Z,25.47
2018-09-11T09:25:24.213Z,25.23
2018-09-11T09:26:24.203Z,25.28
2018-09-11T09:27:24.197Z,25.30
2018-09-11T09:28:24.204Z,25.75
2018-09-11T09:29:24.191Z,26.47
2018-09-11T09:30:24.167Z,26.91
2018-09-11T09:31:24.158Z,27.22
2018-09-11T09:32:24.147Z,27.34
2018-09-11T09:33:24.138Z,27.24
2018-09-11T09:34:24.146Z,26.84
2018-09-11T09:35:24.119Z,26.70
2018-09-11T09:36:24.122Z,26.37
2018-09-11T09:37:24.108Z,25.75
2018-09-11T09:38:24.097Z,25.94
2018-09-11T09:39:24.091Z,25.05
2018-09-11T09:40:24.098Z,25.13
2018-09-11T09:41:24.076Z,24.62
2018-09-11T09:44:24.053Z,24.93
2018-09-11T09:45:24.074Z,25.20
2018-09-11T09:46:24.045Z,25.46
2018-09-11T09:47:24.025Z,25.75
2018-09-11T09:48:24.019Z,26.01
2018-09-11T09:49:24.011Z,26.35
2018-09-11T09:50:24.020Z,26.54
2018-09-11T09:51:24.005Z,26.69
2018-09-11T09:52:23.988Z,26.63
2018-09-11T09:53:23.980Z,26.57
2018-09-11T09:54:23.967Z,26.37
2018-09-11T09:55:23.960Z,26.20
2018-09-11T09:56:45.063Z,26.02
2018-09-11T09:57:23.951Z,26.39
2018-09-11T09:58:23.957Z,25.98
2018-09-11T09:59:23.935Z,25.58
2018-09-11T10:00:23.927Z,25.61
2018-09-11T10:01:23.928Z,25.65
2018-09-11T10:02:23.925Z,25.65
2018-09-11T10:03:23.905Z,25.45
2018-09-11T10:04:23.900Z,25.57
2018-09-11T10:05:23.895Z,25.87
2018-09-11T10:06:23.898Z,25.92
2018-09-11T10:07:23.877Z,26.09
2018-09-11T10:08:23.882Z,26.01
2018-09-11T10:09:23.863Z,26.57
2018-09-11T10:10:23.855Z,26.73
2018-09-11T10:11:23.850Z,26.97
2018-09-11T10:12:23.841Z,27.37
2018-09-11T10:13:23.851Z,27.32
2018-09-11T10:14:23.845Z,27.75
2018-09-11T10:15:23.829Z,28.30
2018-09-11T10:16:23.814Z,27.51
2018-09-11T10:17:23.807Z,27.57
2018-09-11T10:18:23.818Z,27.54
2018-09-11T10:19:23.857Z,26.77
2018-09-11T10:20:23.787Z,27.14
2018-09-11T10:21:23.781Z,26.95
2018-09-11T10:22:23.775Z,27.14
2018-09-11T10:23:23.768Z,27.44
2018-09-11T10:24:23.776Z,27.41
2018-09-11T10:25:23.763Z,27.65
2018-09-11T10:26:23.757Z,27.04
2018-09-11T10:27:23.745Z,27.67
2018-09-11T10:29:55.793Z,27.27
2018-09-11T10:30:55.765Z,27.14
2018-09-11T10:31:55.764Z,27.37
2018-09-11T10:32:55.755Z,26.52
2018-09-11T10:33:55.877Z,26.62
2018-09-11T10:34:55.758Z,26.85
2018-09-11T10:35:55.785Z,27.47
2018-09-11T10:36:55.736Z,27.60
2018-09-11T10:37:55.743Z,27.36
2018-09-11T10:38:55.719Z,27.69
2018-09-11T10:39:55.731Z,27.43
2018-09-11T10:40:55.713Z,27.22
2018-09-11T10:41:55.705Z,26.63
2018-09-11T10:42:55.701Z,26.44
2018-09-11T10:43:55.698Z,27.19
2018-09-11T10:44:55.750Z,27.14
2018-09-11T10:45:55.700Z,27.74
2018-09-11T10:46:55.696Z,27.92
2018-09-11T10:48:16.693Z,27.93
2018-09-11T10:48:55.768Z,27.74
2018-09-11T10:49:55.667Z,27.32
2018-09-11T10:50:55.660Z,27.29
2018-09-11T10:51:55.772Z,27.72
2018-09-11T10:52:55.661Z,28.11
2018-09-11T10:53:55.643Z,27.78
2018-09-11T10:54:55.642Z,27.29
2018-09-11T10:55:55.636Z,26.75
2018-09-11T10:56:55.646Z,27.09
2018-09-11T10:57:55.642Z,27.46
2018-09-11T10:58:55.619Z,27.12
2018-09-11T10:59:55.627Z,26.70
2018-09-11T11:00:55.639Z,26.69
2018-09-11T11:01:55.612Z,26.69
2018-09-11T11:02:55.613Z,26.69
2018-09-11T11:03:55.599Z,26.62
2018-09-11T11:04:55.591Z,26.06
2018-09-11T11:05:55.589Z,26.07
2018-09-11T11:06:55.614Z,26.12
2018-09-11T11:07:55.576Z,26.20
2018-09-11T11:08:55.570Z,26.25
2018-09-11T11:09:55.566Z,26.52
2018-09-11T11:10:55.564Z,26.66
2018-09-11T11:11:55.558Z,27.14
2018-09-11T11:12:55.568Z,27.54
2018-09-11T11:13:55.555Z,27.79
2018-09-11T11:14:55.555Z,27.69
2018-09-11T11:15:55.532Z,27.67
2018-09-11T11:16:55.556Z,27.96
2018-09-11T11:17:55.538Z,28.06
2018-09-11T11:18:55.532Z,28.48
2018-09-11T11:19:55.519Z,28.15
2018-09-11T11:20:55.505Z,27.65
2018-09-11T11:21:55.506Z,27.72
2018-09-11T11:22:55.510Z,27.81
2018-09-11T11:23:55.493Z,27.77
2018-09-11T11:24:55.486Z,27.55
2018-09-11T11:25:55.486Z,27.69
2018-09-11T11:26:55.508Z,27.92
2018-09-11T11:27:55.477Z,27.43
2018-09-11T11:28:55.489Z,27.67
2018-09-11T11:29:55.463Z,27.57
2018-09-11T11:30:55.471Z,27.46
2018-09-11T11:31:55.456Z,27.82
2018-09-11T11:32:55.456Z,27.63
2018-09-11T11:33:55.463Z,27.93
2018-09-11T11:34:55.467Z,28.11
2018-09-11T11:35:55.498Z,28.03
2018-09-11T11:36:55.537Z,27.90
2018-09-11T11:37:56.547Z,27.79
2018-09-11T11:38:55.422Z,28.07
2018-09-11T11:39:55.427Z,27.99
2018-09-11T11:40:55.430Z,27.31
2018-09-11T11:41:55.472Z,27.55
2018-09-11T11:42:55.452Z,27.50
2018-09-11T11:43:55.403Z,27.60
2018-09-11T11:44:55.412Z,27.87
2018-09-11T11:45:55.396Z,28.11
2018-09-11T11:46:55.389Z,27.87
2018-09-11T11:47:55.390Z,27.82
2018-09-11T11:48:55.405Z,27.85
2018-09-11T11:49:55.382Z,27.90
2018-09-11T11:50:55.369Z,28.18
2018-09-11T11:51:55.369Z,28.61
2018-09-11T11:52:55.368Z,28.81
2018-09-11T11:54:16.378Z,28.27
2018-09-11T11:54:55.387Z,28.27
2018-09-11T11:55:55.352Z,27.25
2018-09-11T11:56:55.348Z,27.36
2018-09-11T11:57:55.343Z,27.66
2018-09-11T11:58:55.353Z,27.92
2018-09-11T11:59:55.357Z,28.34
2018-09-11T12:00:55.331Z,28.68
2018-09-11T12:01:55.351Z,29.11
2018-09-11T12:02:55.325Z,28.92
2018-09-11T12:03:55.321Z,28.85
2018-09-11T12:04:55.341Z,28.48
2018-09-11T12:05:55.310Z,28.43
2018-09-11T12:06:55.305Z,28.48
2018-09-11T12:07:56.133Z,28.11
2018-09-11T12:08:55.302Z,27.77
2018-09-11T12:09:55.292Z,27.59
2018-09-11T12:10:55.308Z,27.78
2018-09-11T12:11:55.287Z,27.88
2018-09-11T12:12:55.286Z,27.72
2018-09-11T12:13:55.283Z,27.29
2018-09-11T12:14:55.285Z,27.25
2018-09-11T12:15:55.286Z,27.34
2018-09-11T12:16:55.323Z,27.81
2018-09-11T12:17:55.264Z,27.70
2018-09-11T12:18:55.256Z,27.85
2018-09-11T12:19:55.254Z,27.90
2018-09-11T12:20:55.267Z,27.93
2018-09-11T12:21:55.245Z,27.60
2018-09-11T12:22:55.239Z,27.92
2018-09-11T12:23:55.238Z,28.19
2018-09-11T12:24:55.230Z,28.19
2018-09-11T12:25:55.242Z,28.40
2018-09-11T12:26:55.246Z,28.29
2018-09-11T12:27:55.217Z,27.92
2018-09-11T12:28:55.212Z,27.77
2018-09-11T12:29:55.210Z,27.62
2018-09-11T12:30:55.211Z,27.44
2018-09-11T12:31:55.223Z,27.60
2018-09-11T12:32:55.192Z,27.74
2018-09-11T12:33:55.204Z,27.43
2018-09-11T12:34:55.185Z,27.28
2018-09-11T12:35:55.173Z,27.18
2018-09-11T12:36:55.173Z,27.29
2018-09-11T12:37:55.185Z,27.47
2018-09-11T12:38:55.160Z,27.77
2018-09-11T12:39:55.154Z,28.07
2018-09-11T12:40:55.150Z,28.41
2018-09-11T12:41:55.197Z,28.83
2018-09-11T12:42:55.137Z,28.92
2018-09-11T12:43:55.132Z,28.68
2018-09-11T12:44:55.129Z,28.15
2018-09-11T12:45:55.304Z,28.06
2018-09-11T12:46:55.304Z,28.22
2018-09-11T12:47:55.386Z,28.04
2018-09-11T12:48:55.105Z,27.97
2018-09-11T12:49:55.930Z,27.85
2018-09-11T12:50:55.096Z,27.85
2018-09-11T12:51:55.091Z,28.21
2018-09-11T12:52:55.083Z,28.49
2018-09-11T12:53:55.092Z,28.80
2018-09-11T12:54:55.070Z,28.77
2018-09-11T12:55:55.067Z,28.98
2018-09-11T12:56:55.066Z,29.09
2018-09-11T12:57:55.053Z,28.77
2018-09-11T12:58:55.061Z,28.67
2018-09-11T12:59:55.045Z,28.71
2018-09-11T13:00:55.038Z,28.83