createdAt,value
2018-04-18T00:29:25.975Z,0.00
2018-04-18T00:30:24.078Z,0.00
2018-04-18T00:31:24.058Z,0.00
2018-04-18T00:32:24.038Z,0.00
2018-04-18T00:33:24.013Z,0.00
2018-04-18T00:34:23.988Z,0.00
2018-04-18T00:35:23.957Z,0.00
2018-04-18T00:36:23.947Z,0.00
2018-04-18T00:37:23.908Z,0.00
2018-04-18T00:38:23.897Z,0.00
2018-04-18T00:39:23.873Z,0.00
2018-04-18T00:40:23.870Z,0.00
2018-04-18T00:41:23.821Z,0.00
2018-04-18T00:42:23.839Z,0.00
2018-04-18T00:43:23.910Z,0.00
2018-04-18T00:44:23.754Z,0.00
2018-04-18T00:45:23.719Z,0.00
2018-04-18T00:46:23.711Z,0.00
2018-04-18T00:47:23.679Z,0.00
2018-04-18T00:48:24.661Z,0.00
2018-04-18T00:49:23.632Z,0.00
2018-04-18T00:50:40.526Z,0.00
2018-04-18T00:51:23.616Z,0.00
2018-04-18T00:52:40.481Z,0.00
2018-04-18T00:53:23.548Z,0.00
2018-04-18T00:54:23.577Z,0.00
2018-04-18T00:55:23.485Z,0.00
2018-04-18T00:56:29.982Z,0.00
2018-04-18T00:57:23.455Z,0.00
2018-04-18T00:58:23.414Z,0.00
2018-04-18T00:59:23.409Z,0.00
2018-04-18T01:00:29.996Z,0.00
2018-04-18T01:01:23.345Z,0.00
2018-04-18T01:02:25.332Z,0.00
2018-04-18T01:03:23.317Z,0.00
2018-04-18T01:04:23.279Z,0.00
2018-04-18T01:05:23.293Z,0.00
2018-04-18T01:06:28.988Z,0.00
2018-04-18T01:07:23.221Z,0.00
2018-04-18T01:08:23.190Z,0.00
2018-04-18T01:09:23.173Z,0.00
2018-04-18T01:10:28.007Z,0.00
2018-04-18T01:11:23.124Z,0.00
2018-04-18T01:12:27.989Z,0.00
2018-04-18T01:13:23.070Z,0.00
2018-04-18T01:14:27.985Z,0.00
2018-04-18T01:15:23.056Z,0.00
2018-04-18T01:16:28.008Z,0.00
2018-04-18T01:17:22.991Z,0.00
2018-04-18T01:18:25.380Z,0.00
2018-04-18T01:19:22.950Z,0.00
2018-04-18T01:20:23.901Z,0.00
2018-04-18T01:21:22.880Z,0.00
2018-04-18T01:22:23.894Z,0.00
2018-04-18T01:23:22.933Z,0.00
2018-04-18T01:24:22.815Z,0.00
2018-04-18T01:25:22.801Z,0.00
2018-04-18T01:26:22.765Z,0.00
2018-04-18T01:27:22.755Z,0.00
2018-04-18T01:28:22.732Z,0.00
2018-04-18T01:29:22.721Z,0.00
2018-04-18T01:30:24.716Z,0.00
2018-04-18T01:31:22.656Z,0.00
2018-04-18T01:32:24.628Z,0.00
2018-04-18T01:33:22.602Z,0.00
2018-04-18T01:34:28.514Z,0.00
2018-04-18T01:35:22.552Z,0.00
2018-04-18T01:36:23.546Z,0.00
2018-04-18T01:37:22.523Z,0.00
2018-04-18T01:38:24.526Z,0.00
2018-04-18T01:39:22.465Z,0.00
2018-04-18T01:40:24.460Z,0.00
2018-04-18T01:41:22.433Z,0.00
2018-04-18T01:42:24.403Z,0.00
2018-04-18T01:43:22.368Z,0.00
2018-04-18T01:44:32.992Z,0.00
2018-04-18T01:45:22.307Z,0.00
2018-04-18T01:46:22.307Z,0.00
2018-04-18T01:47:22.273Z,0.00
2018-04-18T01:48:24.255Z,0.00
2018-04-18T01:49:22.240Z,0.00
2018-04-18T01:50:28.018Z,0.00
2018-04-18T01:51:22.182Z,0.00
2018-04-18T01:52:22.173Z,0.00
2018-04-18T01:53:22.123Z,0.00
2018-04-18T01:54:22.100Z,0.00
2018-04-18T01:55:22.072Z,0.00
2018-04-18T01:56:22.073Z,0.00
2018-04-18T01:57:22.047Z,0.00
2018-04-18T01:58:22.018Z,0.00
2018-04-18T01:59:21.995Z,0.00
2018-04-18T02:00:21.961Z,0.00
2018-04-18T02:01:21.941Z,0.00
2018-04-18T02:02:32.508Z,0.00
2018-04-18T02:03:21.902Z,0.00
2018-04-18T02:04:28.536Z,0.00
2018-04-18T02:05:21.840Z,0.00
2018-04-18T02:06:28.505Z,0.00
2018-04-18T02:07:21.800Z,0.00
2018-04-18T02:08:26.506Z,0.00
2018-04-18T02:09:21.759Z,0.00
2018-04-18T02:10:21.731Z,0.00
2018-04-18T02:11:21.720Z,0.00
2018-04-18T02:12:22.676Z,0.00
2018-04-18T02:13:21.695Z,0.00
2018-04-18T02:14:27.497Z,0.00
2018-04-18T02:15:21.603Z,0.00
2018-04-18T02:16:34.563Z,0.00
2018-04-18T02:17:21.551Z,0.00
2018-04-18T02:18:27.531Z,0.00
2018-04-18T02:19:21.509Z,0.00
2018-04-18T02:20:22.553Z,0.00
2018-04-18T02:21:21.452Z,0.00
2018-04-18T02:22:21.446Z,0.00
2018-04-18T02:23:21.420Z,0.00
2018-04-18T02:24:28.066Z,0.00
2018-04-18T02:25:21.448Z,0.00
2018-04-18T02:26:27.011Z,0.00
2018-04-18T02:27:21.323Z,0.00
2018-04-18T02:28:33.026Z,0.00
2018-04-18T02:29:21.259Z,0.00
2018-04-18T02:30:21.259Z,0.00
2018-04-18T02:31:21.207Z,0.00
2018-04-18T02:32:21.195Z,0.00
2018-04-18T02:33:21.168Z,0.00
2018-04-18T02:34:21.170Z,0.00
2018-04-18T02:35:21.144Z,0.00
2018-04-18T02:36:23.131Z,0.00
2018-04-18T02:37:21.094Z,0.00
2018-04-18T02:38:21.090Z,0.00
2018-04-18T02:39:21.025Z,0.00
2018-04-18T02:40:26.523Z,0.00
2018-04-18T02:41:20.969Z,0.00
2018-04-18T02:42:21.965Z,0.00
2018-04-18T02:43:20.942Z,0.00
2018-04-18T02:44:25.531Z,0.00
2018-04-18T02:45:20.873Z,0.00
2018-04-18T02:46:20.845Z,0.00
2018-04-18T02:47:20.839Z,0.00
2018-04-18T02:48:20.811Z,0.00
2018-04-18T02:49:20.782Z,0.00
2018-04-18T02:50:20.755Z,0.00
2018-04-18T02:51:20.723Z,0.00
2018-04-18T02:52:20.706Z,0.00
2018-04-18T02:53:20.667Z,0.00
2018-04-18T02:54:20.651Z,0.00
2018-04-18T02:55:20.626Z,0.00
2018-04-18T02:56:20.612Z,0.00
2018-04-18T02:57:20.591Z,0.00
2018-04-18T02:58:21.591Z,0.00
2018-04-18T02:59:20.523Z,0.00
2018-04-18T03:00:20.514Z,0.00
2018-04-18T03:01:20.483Z,0.00
2018-04-18T03:02:20.466Z,0.00
2018-04-18T03:03:20.453Z,0.00
2018-04-18T03:04:20.411Z,0.00
2018-04-18T03:05:20.384Z,0.00
2018-04-18T03:06:20.363Z,0.00
2018-04-18T03:07:20.352Z,0.00
2018-04-18T03:08:20.329Z,0.00
2018-04-18T03:09:20.315Z,0.00
2018-04-18T03:10:20.278Z,0.00
2018-04-18T03:11:20.240Z,0.00
2018-04-18T03:12:20.228Z,0.00
2018-04-18T03:13:20.235Z,0.00
2018-04-18T03:14:20.193Z,0.00
2018-04-18T03:15:20.144Z,0.00
2018-04-18T03:16:20.121Z,0.00
2018-04-18T03:17:20.087Z,0.00
2018-04-18T03:18:20.072Z,0.00
2018-04-18T03:19:20.060Z,0.00
2018-04-18T03:20:20.029Z,0.00
2018-04-18T03:21:19.993Z,0.00
2018-04-18T03:22:19.976Z,0.00
2018-04-18T03:23:19.963Z,0.00
2018-04-18T03:24:19.930Z,0.00
2018-04-18T03:25:19.901Z,0.00
2018-04-18T03:26:19.881Z,0.00
2018-04-18T03:27:19.868Z,0.00
2018-04-18T03:28:19.835Z,0.00
2018-04-18T03:29:19.797Z,0.00
2018-04-18T03:30:20.786Z,0.00
2018-04-18T03:31:19.764Z,0.00
2018-04-18T03:32:20.823Z,0.00
2018-04-18T03:33:19.704Z,0.00
2018-04-18T03:34:19.691Z,0.00
2018-04-18T03:35:19.656Z,0.00
2018-04-18T03:36:19.636Z,0.00
2018-04-18T03:37:19.606Z,0.00
2018-04-18T03:38:19.584Z,0.00
2018-04-18T03:39:19.577Z,0.00
2018-04-18T03:40:19.554Z,0.00
2018-04-18T03:41:19.543Z,0.00
2018-04-18T03:42:19.497Z,0.00
2018-04-18T03:43:19.478Z,0.00
2018-04-18T03:44:21.449Z,0.00
2018-04-18T03:45:19.410Z,0.00
2018-04-18T03:46:19.398Z,0.00
2018-04-18T03:47:19.362Z,0.00
2018-04-18T03:48:19.343Z,0.00
2018-04-18T03:49:19.319Z,0.00
2018-04-18T03:50:19.299Z,0.00
2018-04-18T03:51:19.262Z,0.00
2018-04-18T03:52:19.270Z,0.00
2018-04-18T03:53:19.238Z,0.00
2018-04-18T03:54:20.297Z,0.00
2018-04-18T03:55:19.176Z,0.00
2018-04-18T03:56:19.176Z,4.00
2018-04-18T03:57:19.204Z,0.00
2018-04-18T03:58:19.094Z,0.00
2018-04-18T03:59:19.069Z,4.00
2018-04-18T04:00:19.069Z,0.00
2018-04-18T04:01:19.029Z,4.00
2018-04-18T04:02:19.016Z,0.00
2018-04-18T04:03:18.982Z,4.00
2018-04-18T04:04:18.957Z,4.00
2018-04-18T04:05:18.925Z,4.00
2018-04-18T04:06:18.912Z,8.00
2018-04-18T04:07:18.911Z,8.00
2018-04-18T04:08:18.860Z,8.00
2018-04-18T04:09:18.834Z,8.00
2018-04-18T04:10:18.830Z,12.00
2018-04-18T04:11:18.793Z,16.00
2018-04-18T04:12:18.783Z,16.00
2018-04-18T04:13:18.763Z,16.00
2018-04-18T04:14:18.711Z,20.00
2018-04-18T04:15:18.687Z,20.00
2018-04-18T04:16:18.663Z,28.00
2018-04-18T04:17:18.664Z,28.00
2018-04-18T04:18:18.634Z,32.00
2018-04-18T04:19:18.595Z,36.00
2018-04-18T04:20:18.577Z,40.00
2018-04-18T04:21:18.572Z,48.00
2018-04-18T04:22:18.514Z,48.00
2018-04-18T04:23:18.492Z,60.00
2018-04-18T04:24:18.475Z,64.00
2018-04-18T04:25:18.432Z,68.00
2018-04-18T04:26:18.416Z,72.00
2018-04-18T04:27:18.387Z,84.00
2018-04-18T04:28:18.363Z,92.00
2018-04-18T04:29:18.347Z,100.00
2018-04-18T04:30:18.327Z,104.00
2018-04-18T04:31:18.281Z,116.00
2018-04-18T04:32:18.287Z,124.00
2018-04-18T04:33:18.256Z,132.00
2018-04-18T04:34:18.243Z,144.00
2018-04-18T04:35:18.198Z,156.00
2018-04-18T04:36:20.177Z,168.00
2018-04-18T04:37:18.147Z,176.00
2018-04-18T04:38:18.152Z,188.00
2018-04-18T04:39:18.104Z,200.00
2018-04-18T04:40:18.086Z,216.00
2018-04-18T04:41:18.056Z,228.00
2018-04-18T04:42:19.063Z,240.00
2018-04-18T04:43:18.001Z,252.00
2018-04-18T04:44:17.989Z,268.00
2018-04-18T04:45:17.950Z,280.00
2018-04-18T04:46:17.923Z,296.00
2018-04-18T04:47:17.907Z,308.00
2018-04-18T04:48:17.877Z,324.00
2018-04-18T04:49:17.845Z,340.00
2018-04-18T04:50:17.836Z,356.00
2018-04-18T04:51:17.794Z,372.00
2018-04-18T04:52:17.794Z,388.00
2018-04-18T04:53:17.747Z,400.00
2018-04-18T04:54:17.738Z,416.00
2018-04-18T04:55:17.710Z,432.00
2018-04-18T04:56:17.678Z,452.00
2018-04-18T04:57:17.670Z,468.00
2018-04-18T04:58:17.640Z,484.00
2018-04-18T04:59:17.612Z,500.00
2018-04-18T05:00:17.600Z,516.00
2018-04-18T05:01:17.565Z,532.00
2018-04-18T05:02:17.546Z,548.00
2018-04-18T05:03:17.531Z,560.00
2018-04-18T05:04:18.489Z,576.00
2018-04-18T05:05:17.472Z,592.00
2018-04-18T05:06:34.047Z,608.00
2018-04-18T05:07:17.428Z,624.00
2018-04-18T05:08:39.396Z,640.00
2018-04-18T05:09:17.392Z,652.00
2018-04-18T05:10:17.361Z,668.00
2018-04-18T05:11:47.063Z,684.00
2018-04-18T05:12:17.294Z,696.00
2018-04-18T05:13:17.276Z,716.00
2018-04-18T05:30:59.907Z,948.00
2018-04-18T05:31:58.020Z,956.00
2018-04-18T05:32:57.981Z,964.00
2018-04-18T05:33:57.955Z,976.00
2018-04-18T05:34:58.000Z,984.00
2018-04-18T05:35:57.922Z,988.00
2018-04-18T05:36:57.912Z,1000.00
2018-04-18T05:37:57.856Z,1008.00
2018-04-18T05:38:57.931Z,1016.00
2018-04-18T05:39:57.804Z,1024.00
2018-04-18T05:40:57.795Z,1032.00
2018-04-18T05:41:57.761Z,1040.00
2018-04-18T05:42:57.741Z,1048.00
2018-04-18T05:43:57.706Z,1060.00
2018-04-18T05:44:57.694Z,1064.00
2018-04-18T05:45:57.701Z,1076.00
2018-04-18T05:46:57.671Z,1084.00
2018-04-18T05:47:57.652Z,1096.00
2018-04-18T05:48:57.609Z,1108.00
2018-04-18T05:49:57.657Z,1112.00
2018-04-18T05:50:57.596Z,1120.00
2018-04-18T05:51:57.515Z,1128.00
2018-04-18T05:52:57.493Z,1136.00
2018-04-18T05:53:57.529Z,1144.00
2018-04-18T05:55:04.384Z,1152.00
2018-04-18T05:55:57.417Z,1160.00
2018-04-18T05:57:10.387Z,1168.00
2018-04-18T05:57:57.383Z,1172.00
2018-04-18T05:59:11.883Z,1176.00
2018-04-18T05:59:57.314Z,1180.00
2018-04-18T06:00:57.301Z,1184.00
2018-04-18T06:01:57.277Z,1192.00
2018-04-18T06:03:08.883Z,1192.00
2018-04-18T06:03:57.216Z,1200.00
2018-04-18T06:05:02.898Z,1204.00
2018-04-18T06:05:57.167Z,1212.00
2018-04-18T06:07:29.887Z,1220.00
2018-04-18T06:07:57.118Z,1228.00
2018-04-18T06:08:57.089Z,1232.00
2018-04-18T06:10:02.890Z,1240.00
2018-04-18T06:10:57.080Z,1244.00
2018-04-18T06:12:07.929Z,1248.00
2018-04-18T06:12:56.991Z,1252.00
2018-04-18T06:14:01.903Z,1260.00
2018-04-18T06:14:56.950Z,1268.00
2018-04-18T06:16:12.888Z,1284.00
2018-04-18T06:16:56.908Z,1272.00
2018-04-18T06:18:01.407Z,1276.00
2018-04-18T06:18:56.847Z,1280.00
2018-04-18T06:19:56.823Z,1288.00
2018-04-18T06:20:56.813Z,1288.00
2018-04-18T06:22:08.408Z,1292.00
2018-04-18T06:22:56.744Z,1296.00
2018-04-18T06:23:57.737Z,1296.00
2018-04-18T06:24:56.698Z,1300.00
2018-04-18T06:25:58.684Z,1304.00
2018-04-18T06:26:56.643Z,1304.00
2018-04-18T06:27:57.628Z,1308.00
2018-04-18T06:28:56.591Z,1316.00
2018-04-18T06:29:57.576Z,1320.00
2018-04-18T06:30:56.551Z,1324.00
2018-04-18T06:32:02.408Z,1328.00
2018-04-18T06:32:56.500Z,1332.00
2018-04-18T06:33:56.474Z,1340.00
2018-04-18T06:34:56.470Z,1344.00
2018-04-18T06:35:57.430Z,1352.00
2018-04-18T06:36:56.452Z,1360.00
2018-04-18T06:37:56.400Z,1364.00
2018-04-18T06:38:56.349Z,1368.00
2018-04-18T06:39:58.348Z,1380.00
2018-04-18T06:40:56.303Z,1392.00
2018-04-18T06:42:00.910Z,1404.00
2018-04-18T06:42:56.252Z,1416.00
2018-04-18T06:44:01.899Z,1416.00
2018-04-18T06:44:56.218Z,1420.00
2018-04-18T06:45:57.236Z,1432.00
2018-04-18T06:46:56.144Z,1448.00
2018-04-18T06:47:56.185Z,1476.00
2018-04-18T06:48:56.444Z,1484.00
2018-04-18T06:49:56.079Z,1500.00
2018-04-18T06:50:56.142Z,1500.00
2018-04-18T06:51:56.022Z,1496.00
2018-04-18T06:52:56.061Z,1480.00
2018-04-18T06:53:55.980Z,1468.00
2018-04-18T06:54:56.001Z,1468.00
2018-04-18T06:55:55.923Z,1472.00
2018-04-18T06:56:56.035Z,1476.00
2018-04-18T06:57:55.876Z,1468.00
2018-04-18T06:58:55.928Z,1480.00
2018-04-18T06:59:55.826Z,1484.00
2018-04-18T07:00:55.839Z,1488.00
2018-04-18T07:01:55.779Z,1492.00
2018-04-18T07:02:55.749Z,1496.00
2018-04-18T07:03:55.743Z,1500.00
2018-04-18T07:04:57.831Z,1496.00
2018-04-18T07:05:55.672Z,1504.00
2018-04-18T07:06:55.691Z,1508.00
2018-04-18T07:07:55.619Z,1508.00
2018-04-18T07:08:55.704Z,1512.00
2018-04-18T07:09:55.606Z,1516.00
2018-04-18T07:10:55.545Z,1520.00
2018-04-18T07:11:55.579Z,1520.00
2018-04-18T07:12:55.495Z,1520.00
2018-04-18T07:13:55.489Z,1524.00
2018-04-18T07:14:55.467Z,1528.00
2018-04-18T07:15:55.442Z,1528.00
2018-04-18T07:16:55.406Z,1524.00
2018-04-18T07:17:56.455Z,1528.00
2018-04-18T07:18:55.363Z,1532.00
2018-04-18T07:19:55.327Z,1536.00
2018-04-18T07:20:55.301Z,1532.00
2018-04-18T07:21:55.301Z,1536.00
2018-04-18T07:22:55.252Z,1556.00
2018-04-18T07:23:55.226Z,1516.00
2018-04-18T07:24:55.256Z,1540.00
2018-04-18T07:25:55.179Z,1540.00
2018-04-18T07:26:55.174Z,1544.00
2018-04-18T07:27:55.123Z,1544.00
2018-04-18T07:28:55.104Z,1548.00
2018-04-18T07:29:55.084Z,1552.00
2018-04-18T07:30:55.070Z,1556.00
2018-04-18T07:31:55.022Z,1560.00
2018-04-18T07:32:55.006Z,1544.00
2018-04-18T07:33:54.983Z,1568.00
2018-04-18T07:34:54.990Z,1556.00
2018-04-18T07:35:54.927Z,1568.00
2018-04-18T07:36:54.900Z,1580.00
2018-04-18T07:37:54.940Z,1584.00
2018-04-18T07:38:54.861Z,1584.00
2018-04-18T07:39:54.870Z,1588.00
2018-04-18T07:40:54.830Z,1544.00
2018-04-18T07:41:55.905Z,1588.00
2018-04-18T07:42:54.815Z,1592.00
2018-04-18T07:43:54.909Z,1596.00
2018-04-18T07:44:54.724Z,1592.00
2018-04-18T07:46:01.560Z,1572.00
2018-04-18T07:46:54.712Z,1584.00
2018-04-18T07:48:00.548Z,1584.00
2018-04-18T07:48:54.673Z,1588.00
2018-04-18T07:49:55.682Z,1596.00
2018-04-18T07:50:54.582Z,1596.00
2018-04-18T07:51:54.573Z,1616.00
2018-04-18T07:52:54.531Z,1592.00
2018-04-18T07:53:54.604Z,1580.00
2018-04-18T07:54:54.524Z,1576.00
2018-04-18T07:55:55.527Z,1576.00
2018-04-18T07:56:54.431Z,1560.00
2018-04-18T07:57:54.418Z,1572.00
2018-04-18T07:58:54.417Z,1608.00
2018-04-18T07:59:54.366Z,1616.00
2018-04-18T08:00:54.317Z,1624.00
2018-04-18T08:01:54.406Z,1604.00
2018-04-18T08:02:54.266Z,1608.00
2018-04-18T08:03:54.290Z,1616.00
2018-04-18T08:04:54.216Z,1616.00
2018-04-18T08:05:54.301Z,1636.00
2018-04-18T08:06:54.170Z,1640.00
2018-04-18T08:07:54.209Z,1644.00
2018-04-18T08:08:54.172Z,1648.00
2018-04-18T08:09:54.129Z,1656.00
2018-04-18T08:10:54.051Z,1660.00
2018-04-18T08:11:54.150Z,1656.00
2018-04-18T08:12:54.001Z,1668.00
2018-04-18T08:13:54.034Z,1668.00
2018-04-18T08:14:53.963Z,1676.00
2018-04-18T08:15:54.059Z,1680.00
2018-04-18T08:16:53.911Z,1676.00
2018-04-18T08:17:53.955Z,1672.00
2018-04-18T08:18:53.867Z,1676.00
2018-04-18T08:19:53.877Z,1680.00
2018-04-18T08:20:53.825Z,1672.00
2018-04-18T08:21:53.896Z,1700.00
2018-04-18T08:22:53.758Z,1708.00
2018-04-18T08:23:53.796Z,1724.00
2018-04-18T08:24:53.713Z,1720.00
2018-04-18T08:25:53.722Z,1728.00
2018-04-18T08:26:53.658Z,1736.00
2018-04-18T08:27:53.686Z,1736.00
2018-04-18T08:28:53.612Z,1720.00
2018-04-18T08:29:53.703Z,1728.00
2018-04-18T08:30:53.555Z,1756.00
2018-04-18T08:31:54.640Z,1740.00
2018-04-18T08:32:53.513Z,1728.00
2018-04-18T08:33:53.511Z,1712.00
2018-04-18T08:34:53.480Z,1704.00
2018-04-18T08:35:53.541Z,1720.00
2018-04-18T08:36:53.425Z,1752.00
2018-04-18T08:37:53.452Z,1764.00
2018-04-18T08:38:53.387Z,1788.00
2018-04-18T08:39:53.363Z,1796.00
2018-04-18T08:40:53.382Z,1816.00
2018-04-18T08:41:53.375Z,1828.00
2018-04-18T08:42:53.284Z,1840.00
2018-04-18T08:43:53.292Z,1868.00
2018-04-18T08:44:53.229Z,1880.00
2018-04-18T08:45:53.299Z,1888.00
2018-04-18T08:46:53.161Z,1888.00
2018-04-18T08:47:53.203Z,1904.00
2018-04-18T08:48:53.205Z,1912.00
2018-04-18T08:49:53.112Z,1888.00
2018-04-18T08:50:53.077Z,1908.00
2018-04-18T08:51:53.137Z,1900.00
2018-04-18T08:52:53.018Z,1904.00
2018-04-18T08:53:53.042Z,1904.00
2018-04-18T08:54:52.966Z,1892.00
2018-04-18T08:55:53.051Z,1868.00
2018-04-18T08:56:52.950Z,1888.00
2018-04-18T08:57:52.969Z,1908.00
2018-04-18T08:58:52.873Z,1900.00
2018-04-18T08:59:52.878Z,1920.00
2018-04-18T09:00:52.830Z,1960.00
2018-04-18T09:01:52.909Z,1952.00
2018-04-18T09:02:53.324Z,1924.00
2018-04-18T09:03:52.801Z,1948.00
2018-04-18T09:04:52.736Z,1940.00
2018-04-18T09:05:52.712Z,1940.00
2018-04-18T09:06:52.678Z,1932.00
2018-04-18T09:07:52.657Z,1924.00
2018-04-18T09:08:52.636Z,1940.00
2018-04-18T09:09:52.665Z,1964.00
2018-04-18T09:10:52.595Z,1976.00
2018-04-18T09:11:52.560Z,1972.00
2018-04-18T09:12:52.548Z,1992.00
2018-04-18T09:13:52.515Z,1980.00
2018-04-18T09:14:52.581Z,1972.00
2018-04-18T09:15:52.501Z,1980.00
2018-04-18T09:16:52.482Z,1976.00
2018-04-18T09:17:52.421Z,1988.00
2018-04-18T09:18:52.402Z,1996.00
2018-04-18T09:19:52.378Z,1964.00
2018-04-18T09:20:52.422Z,2000.00
2018-04-18T09:21:52.317Z,2004.00
2018-04-18T09:22:52.467Z,2008.00
2018-04-18T09:23:52.321Z,1988.00
2018-04-18T09:24:53.361Z,2000.00
2018-04-18T09:25:52.241Z,2040.00
2018-04-18T09:26:52.297Z,2012.00
2018-04-18T09:27:52.226Z,2012.00
2018-04-18T09:28:52.300Z,2004.00
2018-04-18T09:29:52.185Z,1980.00
2018-04-18T09:30:53.183Z,2008.00
2018-04-18T09:31:52.141Z,2024.00
2018-04-18T09:32:52.186Z,2020.00
2018-04-18T09:33:52.041Z,2012.00
2018-04-18T09:35:05.002Z,1996.00
2018-04-18T09:35:52.000Z,2000.00
2018-04-18T09:36:52.020Z,2000.00
2018-04-18T09:37:51.961Z,2008.00
2018-04-18T09:38:52.034Z,2032.00
2018-04-18T09:39:51.935Z,2048.00
2018-04-18T09:40:51.992Z,2052.00
2018-04-18T09:41:51.958Z,2068.00
2018-04-18T09:42:51.942Z,2076.00
2018-04-18T09:43:51.813Z,2080.00
2018-04-18T09:44:51.860Z,2084.00
2018-04-18T09:45:51.785Z,2096.00
2018-04-18T09:46:52.803Z,2108.00
2018-04-18T09:47:51.712Z,2108.00
2018-04-18T09:48:51.830Z,2112.00
2018-04-18T09:49:51.716Z,2104.00
2018-04-18T09:50:51.690Z,2112.00
2018-04-18T09:51:51.617Z,2116.00
2018-04-18T09:52:51.723Z,2100.00
2018-04-18T09:53:51.596Z,2120.00
2018-04-18T09:54:51.634Z,2132.00
2018-04-18T09:55:51.563Z,2132.00
2018-04-18T09:56:51.521Z,2140.00
2018-04-18T09:57:51.555Z,2148.00
2018-04-18T09:58:51.466Z,2152.00
2018-04-18T09:59:58.048Z,2168.00
2018-04-18T10:00:51.430Z,2156.00
2018-04-18T10:01:51.384Z,2156.00
2018-04-18T10:02:51.489Z,2152.00
2018-04-18T10:03:51.335Z,2152.00
2018-04-18T10:04:51.400Z,2164.00
2018-04-18T10:05:51.301Z,2164.00
2018-04-18T10:06:51.277Z,2172.00
2018-04-18T10:07:51.341Z,2164.00
2018-04-18T10:08:51.217Z,2164.00
2018-04-18T10:09:58.129Z,2140.00
2018-04-18T10:10:51.199Z,2128.00
2018-04-18T10:11:51.236Z,2136.00
2018-04-18T10:12:51.144Z,2136.00
2018-04-18T10:13:52.149Z,2156.00
2018-04-18T10:14:51.082Z,2140.00
2018-04-18T10:15:51.062Z,2172.00
2018-04-18T10:16:52.075Z,2160.00
2018-04-18T10:17:51.020Z,2160.00
2018-04-18T10:18:51.049Z,2164.00
2018-04-18T10:19:50.969Z,2160.00
2018-04-18T10:20:50.960Z,2152.00
2018-04-18T10:21:50.964Z,2148.00
2018-04-18T10:22:50.916Z,2144.00
2018-04-18T10:23:50.879Z,2184.00
2018-04-18T10:24:50.858Z,2148.00
2018-04-18T10:25:50.843Z,2176.00
2018-04-18T10:26:50.801Z,2156.00
2018-04-18T10:27:50.791Z,2148.00
2018-04-18T10:28:50.814Z,2132.00
2018-04-18T10:29:50.752Z,2112.00
2018-04-18T10:30:50.726Z,2116.00
2018-04-18T10:31:50.703Z,2128.00
2018-04-18T10:32:50.703Z,2120.00
2018-04-18T10:33:50.648Z,2124.00
2018-04-18T10:34:50.620Z,2108.00
2018-04-18T10:35:50.688Z,2104.00
2018-04-18T10:36:50.649Z,2092.00
2018-04-18T10:37:50.558Z,2084.00
2018-04-18T10:38:50.522Z,2296.00
2018-04-18T10:39:50.567Z,2100.00
2018-04-18T10:40:50.499Z,2108.00
2018-04-18T10:41:50.463Z,2104.00
2018-04-18T10:42:50.432Z,2108.00
2018-04-18T10:43:50.420Z,2100.00
2018-04-18T10:44:50.384Z,2092.00
2018-04-18T10:45:50.370Z,2096.00
2018-04-18T10:46:50.383Z,2104.00
2018-04-18T10:47:50.323Z,2112.00
2018-04-18T10:48:50.411Z,2100.00
2018-04-18T10:49:50.274Z,2096.00
2018-04-18T10:50:50.306Z,2092.00
2018-04-18T10:51:50.238Z,2072.00
2018-04-18T10:52:50.222Z,2080.00
2018-04-18T10:53:50.179Z,2108.00
2018-04-18T10:54:50.232Z,2108.00
2018-04-18T10:55:50.137Z,2112.00
2018-04-18T10:56:50.128Z,2108.00
2018-04-18T10:57:50.189Z,2108.00
2018-04-18T10:58:50.172Z,2136.00
2018-04-18T10:59:50.074Z,2080.00
2018-04-18T11:00:50.017Z,2060.00
2018-04-18T11:01:49.997Z,2044.00
2018-04-18T11:02:50.096Z,2056.00
2018-04-18T11:03:49.947Z,2116.00
2018-04-18T11:04:49.923Z,2108.00
2018-04-18T11:05:49.932Z,2064.00
2018-04-18T11:06:49.925Z,2052.00
2018-04-18T11:07:49.855Z,2068.00
2018-04-18T11:08:49.848Z,2104.00
2018-04-18T11:09:49.823Z,2088.00
2018-04-18T11:10:49.797Z,2092.00
2018-04-18T11:11:49.773Z,2112.00
2018-04-18T11:13:04.673Z,2144.00
2018-04-18T11:13:49.768Z,2156.00
2018-04-18T11:14:49.842Z,2180.00
2018-04-18T11:15:49.692Z,2164.00
2018-04-18T11:16:51.742Z,2148.00
2018-04-18T11:17:49.638Z,2168.00
2018-04-18T11:18:49.733Z,2312.00
2018-04-18T11:19:49.618Z,2164.00
2018-04-18T11:20:50.633Z,2184.00
2018-04-18T11:21:49.569Z,2212.00
2018-04-18T11:22:49.619Z,2452.00
2018-04-18T11:23:49.508Z,2188.00
2018-04-18T11:24:49.513Z,2196.00
2018-04-18T11:25:49.466Z,2176.00
2018-04-18T11:26:49.528Z,2188.00
2018-04-18T11:27:49.428Z,2168.00
2018-04-18T11:28:49.398Z,2204.00
2018-04-18T11:29:49.372Z,2200.00
2018-04-18T11:30:49.346Z,2204.00
2018-04-18T11:31:49.328Z,2220.00
2018-04-18T11:32:49.309Z,2216.00
2018-04-18T11:33:49.292Z,2224.00
2018-04-18T11:34:49.273Z,2236.00
2018-04-18T11:35:49.238Z,2228.00
2018-04-18T11:36:50.304Z,2468.00
2018-04-18T11:37:49.213Z,2228.00
2018-04-18T11:38:49.194Z,2240.00
2018-04-18T11:39:49.240Z,2276.00
2018-04-18T11:40:49.150Z,2268.00
2018-04-18T11:41:49.125Z,2276.00
2018-04-18T11:42:49.117Z,2292.00
2018-04-18T11:43:51.162Z,2332.00
2018-04-18T11:44:49.043Z,2360.00
2018-04-18T11:45:49.011Z,2340.00
2018-04-18T11:46:49.003Z,2296.00
2018-04-18T11:47:49.008Z,2264.00
2018-04-18T11:48:49.085Z,2264.00
2018-04-18T11:49:48.924Z,2244.00
2018-04-18T11:50:49.987Z,2228.00
2018-04-18T11:51:48.887Z,2240.00
2018-04-18T11:52:48.868Z,2236.00
2018-04-18T11:53:48.857Z,2252.00
2018-04-18T11:54:48.861Z,2292.00
2018-04-18T11:55:48.798Z,2296.00
2018-04-18T11:56:49.823Z,2324.00
2018-04-18T11:57:48.745Z,2340.00
2018-04-18T11:58:48.818Z,2340.00
2018-04-18T11:59:48.748Z,2336.00
2018-04-18T12:00:48.772Z,2344.00
2018-04-18T12:01:48.662Z,2372.00
2018-04-18T12:02:49.694Z,2376.00
2018-04-18T12:03:48.640Z,2384.00
2018-04-18T12:04:48.706Z,2376.00
2018-04-18T12:05:48.572Z,2340.00
2018-04-18T12:06:48.595Z,2384.00
2018-04-18T12:07:48.531Z,2408.00
2018-04-18T12:08:50.547Z,2408.00
2018-04-18T12:09:48.490Z,2404.00
2018-04-18T12:10:48.517Z,2420.00
2018-04-18T12:11:48.447Z,2436.00
2018-04-18T12:12:48.534Z,2468.00
2018-04-18T12:13:48.420Z,2436.00
2018-04-18T12:14:48.495Z,2568.00
2018-04-18T12:15:48.356Z,2436.00
2018-04-18T12:16:48.397Z,2472.00
2018-04-18T12:17:48.318Z,2508.00
2018-04-18T12:18:48.330Z,2484.00
2018-04-18T12:19:48.280Z,2532.00
2018-04-18T12:20:48.344Z,2500.00
2018-04-18T12:21:48.232Z,2440.00
2018-04-18T12:22:49.252Z,2480.00
2018-04-18T12:23:48.187Z,2468.00
2018-04-18T12:24:49.291Z,2484.00
2018-04-18T12:25:48.150Z,2480.00
2018-04-18T12:26:48.163Z,2468.00
2018-04-18T12:27:48.110Z,2488.00
2018-04-18T12:28:49.206Z,2496.00
2018-04-18T12:29:48.106Z,2496.00
2018-04-18T12:30:50.149Z,2452.00
2018-04-18T12:31:48.045Z,2400.00
2018-04-18T12:32:48.092Z,2456.00
2018-04-18T12:33:48.004Z,2396.00
2018-04-18T12:34:49.036Z,2500.00
2018-04-18T12:35:47.944Z,2500.00
2018-04-18T12:36:48.043Z,2380.00
2018-04-18T12:37:47.891Z,2360.00
2018-04-18T12:38:48.995Z,2400.00
2018-04-18T12:39:47.882Z,2356.00
2018-04-18T12:40:48.924Z,2332.00
2018-04-18T12:41:47.832Z,2432.00
2018-04-18T12:42:48.922Z,2376.00
2018-04-18T12:43:47.812Z,2308.00
2018-04-18T12:44:48.815Z,2400.00
2018-04-18T12:45:48.896Z,2320.00
2018-04-18T12:46:52.616Z,2284.00
2018-04-18T12:47:47.689Z,2296.00
2018-04-18T12:48:48.783Z,2380.00
2018-04-18T12:49:47.795Z,2352.00
2018-04-18T12:50:49.674Z,2424.00
2018-04-18T12:51:47.599Z,2364.00
2018-04-18T12:52:48.656Z,2328.00
2018-04-18T12:53:47.566Z,2288.00
2018-04-18T12:54:47.545Z,2324.00
2018-04-18T12:55:47.499Z,2356.00
2018-04-18T12:56:48.582Z,2292.00
2018-04-18T12:57:47.477Z,2288.00
2018-04-18T12:58:48.484Z,2288.00
2018-04-18T12:59:47.459Z,2296.00
2018-04-18T13:00:48.520Z,2276.00
2018-04-18T13:01:47.369Z,2316.00
2018-04-18T13:02:48.403Z,2328.00
2018-04-18T13:03:47.325Z,2316.00
2018-04-18T13:04:48.457Z,2308.00
2018-04-18T13:05:47.284Z,2288.00
2018-04-18T13:06:47.325Z,2288.00
2018-04-18T13:07:47.449Z,2256.00
2018-04-18T13:08:48.262Z,2308.00
2018-04-18T13:09:47.200Z,2320.00
2018-04-18T13:10:47.253Z,2300.00
2018-04-18T13:11:47.185Z,2352.00
2018-04-18T13:12:48.206Z,2372.00
2018-04-18T13:13:47.131Z,2400.00