createdAt,value
2022-09-11T00:00:57.626Z,99012.53
2022-09-11T00:03:28.507Z,98985.44
2022-09-11T00:05:55.281Z,98987.16
2022-09-11T00:08:22.691Z,99003.84
2022-09-11T00:10:49.534Z,99014.81
2022-09-11T00:13:22.724Z,98999.97
2022-09-11T00:15:51.208Z,99014.47
2022-09-11T00:18:21.918Z,99011.84
2022-09-11T00:20:51.882Z,99021.97
2022-09-11T00:23:20.561Z,99004.34
2022-09-11T00:25:48.255Z,99019.69
2022-09-11T00:28:18.029Z,99000.31
2022-09-11T00:30:48.591Z,99025.03
2022-09-11T00:33:16.171Z,99004.19
2022-09-11T00:35:42.954Z,98985.84
2022-09-11T00:38:13.099Z,98994.91
2022-09-11T00:40:47.839Z,99022.34
2022-09-11T00:43:16.801Z,98989.63
2022-09-11T00:45:52.885Z,99020.44
2022-09-11T00:48:22.267Z,99021.28
2022-09-11T00:50:51.042Z,99017.44
2022-09-11T00:53:21.474Z,99014.91
2022-09-11T00:55:54.070Z,99013.38
2022-09-11T00:58:26.166Z,99017.94
2022-09-11T01:00:55.989Z,99000.28
2022-09-11T01:03:25.546Z,99009.84
2022-09-11T01:05:54.863Z,99013.06
2022-09-11T01:08:22.871Z,98969.13
2022-09-11T01:11:01.692Z,98999.25
2022-09-11T01:13:50.343Z,99010.34
2022-09-11T01:16:29.309Z,99013.56
2022-09-11T01:19:24.134Z,99007.13
2022-09-11T01:21:59.731Z,99006.28
2022-09-11T01:24:50.992Z,98998.41
2022-09-11T01:27:41.775Z,99009.03
2022-09-11T01:30:18.478Z,98992.28
2022-09-11T01:33:06.437Z,99014.63
2022-09-11T01:35:47.407Z,98984.63
2022-09-11T01:38:20.234Z,99006.50
2022-09-11T01:40:51.512Z,99008.63
2022-09-11T01:43:31.603Z,99002.91
2022-09-11T01:46:02.833Z,98983.94
2022-09-11T01:48:39.382Z,98972.03
2022-09-11T01:51:12.818Z,98980.28
2022-09-11T01:53:41.172Z,98994.44
2022-09-11T01:56:13.736Z,98994.41
2022-09-11T01:58:43.674Z,99003.44
2022-09-11T02:01:17.197Z,99002.88
2022-09-11T02:03:51.784Z,99000.88
2022-09-11T02:06:24.935Z,98974.50
2022-09-11T02:08:56.782Z,98995.34
2022-09-11T02:11:23.647Z,99002.94
2022-09-11T02:14:23.777Z,98966.00
2022-09-11T02:17:04.702Z,98956.00
2022-09-11T02:19:32.183Z,98961.81
2022-09-11T02:21:59.252Z,98958.28
2022-09-11T02:24:27.614Z,98976.91
2022-09-11T02:27:07.607Z,98958.03
2022-09-11T02:29:35.086Z,98956.91
2022-09-11T02:32:03.851Z,98989.19
2022-09-11T02:34:35.344Z,98987.31
2022-09-11T02:37:21.401Z,98975.22
2022-09-11T02:40:16.227Z,98974.69
2022-09-11T02:43:02.084Z,98974.50
2022-09-11T02:45:41.566Z,98991.69
2022-09-11T02:48:45.849Z,98988.06
2022-09-11T02:51:47.711Z,98939.97
2022-09-11T02:54:32.094Z,98976.16
2022-09-11T02:57:10.228Z,98975.84
2022-09-11T02:59:43.106Z,98948.91
2022-09-11T03:02:13.676Z,98970.13
2022-09-11T03:04:40.562Z,98947.00
2022-09-11T03:07:08.102Z,98961.84
2022-09-11T03:09:35.127Z,98981.34
2022-09-11T03:12:03.764Z,98946.75
2022-09-11T03:14:31.430Z,98988.63
2022-09-11T03:16:58.977Z,98948.09
2022-09-11T03:19:25.833Z,98986.66
2022-09-11T03:21:53.501Z,98958.22
2022-09-11T03:24:20.532Z,98981.13
2022-09-11T03:26:47.297Z,98949.28
2022-09-11T03:29:14.292Z,98971.84
2022-09-11T03:31:41.102Z,98969.38
2022-09-11T03:34:09.031Z,98937.56
2022-09-11T03:36:36.022Z,98938.06
2022-09-11T03:39:03.239Z,98957.50
2022-09-11T03:41:30.092Z,98949.09
2022-09-11T03:43:56.892Z,98974.16
2022-09-11T03:46:24.487Z,98968.75
2022-09-11T03:48:52.657Z,98943.03
2022-09-11T03:51:20.685Z,98943.00
2022-09-11T03:53:48.371Z,98981.47
2022-09-11T03:56:15.266Z,98978.72
2022-09-11T03:58:43.558Z,98947.25
2022-09-11T04:01:15.784Z,98981.78
2022-09-11T04:03:43.043Z,98986.34
2022-09-11T04:06:10.542Z,98963.72
2022-09-11T04:08:41.336Z,98972.84
2022-09-11T04:11:10.043Z,98953.97
2022-09-11T04:13:39.314Z,98966.91
2022-09-11T04:16:14.748Z,98963.00
2022-09-11T04:18:43.092Z,98962.56
2022-09-11T04:21:11.851Z,98963.66
2022-09-11T04:23:40.054Z,98934.53
2022-09-11T04:26:16.068Z,98963.56
2022-09-11T04:28:43.315Z,98962.50
2022-09-11T04:31:10.859Z,98975.09
2022-09-11T04:33:38.997Z,98948.88
2022-09-11T04:36:07.582Z,98978.47
2022-09-11T04:38:34.551Z,98978.94
2022-09-11T04:41:02.801Z,98968.50
2022-09-11T04:43:35.682Z,98953.63
2022-09-11T04:46:06.965Z,98977.75
2022-09-11T04:48:34.154Z,98954.81
2022-09-11T04:51:03.023Z,98977.09
2022-09-11T04:53:30.288Z,98958.47
2022-09-11T04:56:05.787Z,98973.50
2022-09-11T04:58:32.643Z,98970.72
2022-09-11T05:00:59.499Z,98935.41
2022-09-11T05:03:26.549Z,98935.50
2022-09-11T05:05:53.512Z,98962.56
2022-09-11T05:08:20.297Z,98964.13
2022-09-11T05:10:47.621Z,98920.34
2022-09-11T05:13:14.940Z,98949.66
2022-09-11T05:15:41.706Z,98975.41
2022-09-11T05:18:08.664Z,98966.94
2022-09-11T05:20:35.773Z,98968.91
2022-09-11T05:23:03.504Z,98965.25
2022-09-11T05:25:32.077Z,98965.09
2022-09-11T05:27:58.823Z,98951.81
2022-09-11T05:30:25.734Z,98950.38
2022-09-11T05:32:56.234Z,98979.72
2022-09-11T05:35:29.257Z,98982.41
2022-09-11T05:37:59.002Z,98978.88
2022-09-11T05:40:35.877Z,98985.97
2022-09-11T05:43:02.684Z,98988.31
2022-09-11T05:45:29.488Z,98942.91
2022-09-11T05:47:57.088Z,98953.59
2022-09-11T05:50:23.918Z,98932.09
2022-09-11T05:52:51.380Z,98979.34
2022-09-11T05:55:18.176Z,98988.00
2022-09-11T05:57:44.929Z,98978.31
2022-09-11T06:00:17.968Z,98967.97
2022-09-11T06:02:45.543Z,98969.66
2022-09-11T06:05:24.017Z,99002.44
2022-09-11T06:07:51.322Z,98989.81
2022-09-11T06:10:18.326Z,98989.63
2022-09-11T06:12:45.275Z,98979.50
2022-09-11T06:15:30.231Z,98956.50
2022-09-11T06:17:59.804Z,98978.88
2022-09-11T06:20:26.752Z,98987.97
2022-09-11T06:23:12.357Z,98959.44
2022-09-11T06:25:39.597Z,98987.53
2022-09-11T06:28:06.420Z,98983.59
2022-09-11T06:30:34.510Z,98957.53
2022-09-11T06:33:01.225Z,98993.88
2022-09-11T06:35:28.612Z,98972.38
2022-09-11T06:37:55.425Z,98972.38
2022-09-11T06:40:38.758Z,98965.09
2022-09-11T06:43:06.556Z,98956.69
2022-09-11T06:45:48.521Z,98971.91
2022-09-11T06:48:24.291Z,98996.00
2022-09-11T06:50:57.744Z,98970.16
2022-09-11T06:53:35.183Z,98974.44
2022-09-11T06:56:04.303Z,99000.50
2022-09-11T06:58:31.677Z,98992.38
2022-09-11T07:01:06.225Z,98986.41
2022-09-11T07:03:33.865Z,98990.78
2022-09-11T07:06:01.076Z,98999.19
2022-09-11T07:08:40.709Z,99020.09
2022-09-11T07:11:09.017Z,98978.06
2022-09-11T07:13:38.346Z,98969.13
2022-09-11T07:16:08.364Z,98997.31
2022-09-11T07:18:43.435Z,98959.97
2022-09-11T07:21:13.127Z,99013.81
2022-09-11T07:23:43.871Z,99010.66
2022-09-11T07:26:26.201Z,99026.81
2022-09-11T07:29:31.113Z,99020.41
2022-09-11T07:31:59.004Z,98966.47
2022-09-11T07:34:38.169Z,99011.34
2022-09-11T07:37:08.590Z,99015.56
2022-09-11T07:39:36.052Z,98990.81
2022-09-11T07:42:08.968Z,99009.50
2022-09-11T07:44:40.956Z,98979.03
2022-09-11T07:47:08.842Z,98969.84
2022-09-11T07:49:51.435Z,99024.59
2022-09-11T07:52:36.865Z,99000.19
2022-09-11T07:55:07.074Z,99004.91
2022-09-11T07:57:50.778Z,98981.22
2022-09-11T08:00:20.839Z,98992.78
2022-09-11T08:02:48.868Z,99060.75
2022-09-11T08:05:16.217Z,99042.50
2022-09-11T08:07:59.640Z,98981.69
2022-09-11T08:10:28.456Z,98996.25
2022-09-11T08:12:59.885Z,99040.28
2022-09-11T08:16:16.895Z,99049.66
2022-09-11T08:18:45.824Z,99007.97
2022-09-11T08:21:16.135Z,99021.81
2022-09-11T08:23:47.638Z,99014.03
2022-09-11T08:26:29.393Z,98987.94
2022-09-11T08:28:58.409Z,99033.38
2022-09-11T08:31:27.209Z,98986.81
2022-09-11T08:33:55.717Z,99000.06
2022-09-11T08:36:24.288Z,99050.72
2022-09-11T08:38:52.699Z,98993.16
2022-09-11T08:41:37.766Z,98992.78
2022-09-11T08:44:07.505Z,99051.81
2022-09-11T08:46:38.644Z,98978.66
2022-09-11T08:49:17.801Z,99018.34
2022-09-11T08:51:46.838Z,99013.47
2022-09-11T08:54:37.257Z,99050.06
2022-09-11T08:57:26.619Z,99010.09
2022-09-11T09:00:19.969Z,98993.31
2022-09-11T09:03:09.802Z,99042.09
2022-09-11T09:06:04.907Z,99037.06
2022-09-11T09:08:41.739Z,99028.81
2022-09-11T09:11:24.055Z,99035.13
2022-09-11T09:34:15.630Z,99037.72
2022-09-11T09:38:18.699Z,98969.88
2022-09-11T09:55:40.004Z,98974.28
2022-09-11T09:58:36.622Z,98960.56
2022-09-11T10:01:52.467Z,99023.00
2022-09-11T10:05:19.322Z,99026.34
2022-09-11T10:08:13.449Z,99019.28
2022-09-11T10:11:05.442Z,98954.56
2022-09-11T10:13:37.181Z,98991.00
2022-09-11T10:52:22.297Z,99027.31
2022-09-11T10:55:49.503Z,99028.59
2022-09-11T10:58:29.724Z,98978.63
2022-09-11T11:01:10.154Z,98962.41
2022-09-11T11:03:39.838Z,99030.97
2022-09-11T11:06:45.097Z,99020.66
2022-09-11T11:09:41.503Z,98962.13
2022-09-11T11:12:46.050Z,98998.66
2022-09-11T11:15:33.459Z,99035.03
2022-09-11T11:18:27.585Z,99035.75
2022-09-11T11:21:47.933Z,99035.72
2022-09-11T11:24:55.516Z,98993.50
2022-09-11T11:28:07.219Z,99039.53
2022-09-11T11:30:52.541Z,99034.41
2022-09-11T11:34:12.997Z,99000.56
2022-09-11T11:36:56.721Z,99045.47
2022-09-11T11:40:07.290Z,99050.84
2022-09-11T11:42:40.939Z,99009.50
2022-09-11T11:45:23.520Z,99017.66
2022-09-11T11:48:03.870Z,99041.25
2022-09-11T11:51:00.022Z,98998.88
2022-09-11T11:57:03.147Z,98969.91
2022-09-11T12:00:02.653Z,99041.31
2022-09-11T12:02:56.578Z,98979.59
2022-09-11T12:05:54.082Z,99037.38
2022-09-11T12:08:44.936Z,99005.53
2022-09-11T12:24:22.681Z,99035.41
2022-09-11T12:28:02.140Z,99032.47
2022-09-11T12:35:09.706Z,99049.03
2022-09-11T12:37:57.378Z,98985.34
2022-09-11T12:40:47.606Z,99033.06
2022-09-11T12:43:28.417Z,99050.28
2022-09-11T12:46:09.178Z,99024.72
2022-09-11T12:48:41.830Z,99045.47
2022-09-11T12:51:27.095Z,99019.28
2022-09-11T12:54:01.120Z,99020.72
2022-09-11T12:56:36.385Z,99042.06
2022-09-11T12:59:10.753Z,99026.09
2022-09-11T13:01:46.349Z,98996.13
2022-09-11T13:04:21.754Z,99044.13
2022-09-11T13:07:05.936Z,99065.97
2022-09-11T13:09:47.745Z,99024.75
2022-09-11T13:12:29.923Z,99064.38
2022-09-11T13:15:01.214Z,98997.59
2022-09-11T13:17:46.622Z,98988.06
2022-09-11T13:20:14.128Z,99058.06
2022-09-11T13:22:42.688Z,98970.81
2022-09-11T13:34:40.786Z,99035.31
2022-09-11T13:38:17.506Z,98975.69
2022-09-11T13:41:23.578Z,98972.56
2022-09-11T13:43:59.288Z,98987.03
2022-09-11T13:46:51.434Z,98973.63
2022-09-11T13:49:21.241Z,99019.44
2022-09-11T13:52:00.246Z,98993.31
2022-09-11T13:54:41.994Z,99010.53
2022-09-11T13:57:21.586Z,98974.63
2022-09-11T14:09:04.487Z,99000.94
2022-09-11T14:11:33.507Z,98971.13
2022-09-11T14:14:28.781Z,99021.72
2022-09-11T14:16:59.362Z,99027.56
2022-09-11T14:19:34.387Z,99023.75
2022-09-11T14:22:36.581Z,99005.44
2022-09-11T14:25:19.755Z,98985.63
2022-09-11T14:27:47.138Z,99017.25
2022-09-11T14:30:34.688Z,98994.28
2022-09-11T14:33:27.120Z,99037.47
2022-09-11T14:36:07.628Z,99007.56
2022-09-11T14:38:39.394Z,99002.94
2022-09-11T14:41:07.575Z,98976.28
2022-09-11T14:43:53.871Z,99034.91
2022-09-11T14:46:29.720Z,98995.78
2022-09-11T14:48:56.645Z,98962.06
2022-09-11T14:51:26.058Z,99011.19
2022-09-11T14:53:53.187Z,99027.41
2022-09-11T14:56:21.505Z,98983.34
2022-09-11T14:58:49.049Z,98999.38
2022-09-11T15:01:22.589Z,98970.63
2022-09-11T15:03:50.881Z,98975.53
2022-09-11T15:06:20.973Z,98999.72
2022-09-11T15:09:02.171Z,98974.34
2022-09-11T15:11:29.539Z,98983.09
2022-09-11T15:14:15.945Z,98985.53
2022-09-11T15:16:44.694Z,98978.25
2022-09-11T15:19:12.302Z,98950.09
2022-09-11T15:21:39.219Z,99016.25
2022-09-11T15:24:06.823Z,98979.84
2022-09-11T15:26:34.507Z,99009.19
2022-09-11T15:29:01.420Z,98981.75
2022-09-11T15:31:34.572Z,99007.56
2022-09-11T15:34:16.451Z,98990.78
2022-09-11T15:36:46.294Z,99045.41
2022-09-11T16:20:58.499Z,99027.84
2022-09-11T16:23:26.112Z,99073.44
2022-09-11T16:26:01.553Z,99063.88
2022-09-11T16:28:37.791Z,99048.69
2022-09-11T16:31:06.762Z,99089.66
2022-09-11T16:33:59.107Z,99094.69
2022-09-11T16:36:29.478Z,99023.69
2022-09-11T16:38:59.836Z,99031.25
2022-09-11T16:41:34.181Z,99051.59
2022-09-11T16:44:40.365Z,99107.06
2022-09-11T16:47:22.498Z,99122.13
2022-09-11T16:50:06.523Z,99053.69
2022-09-11T16:52:42.660Z,99050.31
2022-09-11T16:55:19.022Z,99054.59
2022-09-11T16:57:50.068Z,99119.28
2022-09-11T17:00:50.201Z,99105.78
2022-09-11T17:03:39.438Z,99053.03
2022-09-11T17:06:38.057Z,99051.34
2022-09-11T17:09:08.141Z,99074.22
2022-09-11T17:11:40.199Z,99044.81
2022-09-11T17:14:35.151Z,99109.47
2022-09-11T17:17:12.115Z,99111.91
2022-09-11T17:19:56.182Z,99053.44
2022-09-11T17:22:25.083Z,99070.25
2022-09-11T17:24:57.897Z,99066.50
2022-09-11T17:27:26.269Z,99084.16
2022-09-11T17:30:03.662Z,99041.38
2022-09-11T17:32:47.846Z,99052.41
2022-09-11T17:38:25.394Z,99125.63
2022-09-11T17:41:02.324Z,99103.41
2022-09-11T17:43:39.113Z,99060.81
2022-09-11T17:46:11.933Z,99094.16
2022-09-11T17:48:40.839Z,99052.03
2022-09-11T17:51:11.626Z,99078.19
2022-09-11T17:53:41.885Z,99123.94
2022-09-11T17:56:17.761Z,99071.19
2022-09-11T17:58:50.917Z,99074.72
2022-09-11T18:01:24.765Z,99105.28
2022-09-11T18:03:53.795Z,99096.19
2022-09-11T18:06:36.479Z,99113.09
2022-09-11T18:09:20.446Z,99122.16
2022-09-11T18:11:50.443Z,99147.22
2022-09-11T18:14:27.628Z,99128.44
2022-09-11T18:16:55.032Z,99106.53
2022-09-11T18:19:22.884Z,99144.13
2022-09-11T18:21:51.243Z,99113.19
2022-09-11T18:24:22.862Z,99117.84
2022-09-11T18:26:56.105Z,99141.19
2022-09-11T18:29:26.661Z,99128.78
2022-09-11T18:31:54.832Z,99111.56
2022-09-11T18:34:31.583Z,99123.09
2022-09-11T18:37:00.008Z,99147.44
2022-09-11T18:39:28.115Z,99150.41
2022-09-11T18:41:56.347Z,99161.00
2022-09-11T18:44:25.991Z,99109.78
2022-09-11T18:46:55.133Z,99178.75
2022-09-11T18:49:23.398Z,99140.41
2022-09-11T18:51:51.931Z,99123.63
2022-09-11T18:54:22.331Z,99163.56
2022-09-11T18:56:50.867Z,99146.25
2022-09-11T18:59:19.677Z,99127.41
2022-09-11T19:01:47.725Z,99138.78
2022-09-11T19:04:17.135Z,99173.25
2022-09-11T19:06:45.982Z,99159.91
2022-09-11T19:09:14.875Z,99124.22
2022-09-11T19:11:54.347Z,99201.50
2022-09-11T19:14:21.729Z,99199.91
2022-09-11T19:16:50.951Z,99168.50
2022-09-11T19:19:38.772Z,99132.88
2022-09-11T19:22:05.987Z,99177.91
2022-09-11T19:24:34.468Z,99166.91
2022-09-11T19:27:03.524Z,99174.75
2022-09-11T19:29:31.558Z,99196.97
2022-09-11T19:32:00.289Z,99151.00
2022-09-11T19:34:29.432Z,99182.22
2022-09-11T19:36:56.950Z,99163.88
2022-09-11T19:39:25.673Z,99164.72
2022-09-11T19:41:53.273Z,99208.38
2022-09-11T19:44:28.380Z,99175.44
2022-09-11T19:46:56.987Z,99183.19
2022-09-11T19:49:24.624Z,99147.00
2022-09-11T19:52:05.330Z,99201.56
2022-09-11T19:54:34.901Z,99182.84
2022-09-11T19:57:02.686Z,99189.47
2022-09-11T19:59:29.660Z,99198.06
2022-09-11T20:01:56.769Z,99207.56
2022-09-11T20:04:24.250Z,99175.66
2022-09-11T20:09:39.509Z,99219.91
2022-09-11T20:12:06.758Z,99160.38
2022-09-11T20:14:33.947Z,99188.38
2022-09-11T20:17:01.385Z,99173.56
2022-09-11T20:19:28.368Z,99199.78
2022-09-11T20:21:55.214Z,99217.84
2022-09-11T20:24:24.232Z,99207.50
2022-09-11T20:26:53.453Z,99221.97
2022-09-11T20:29:20.328Z,99171.81
2022-09-11T20:31:51.226Z,99189.22
2022-09-11T20:34:19.686Z,99223.00
2022-09-11T20:36:52.971Z,99216.66
2022-09-11T20:39:20.316Z,99207.03
2022-09-11T20:41:47.328Z,99171.63
2022-09-11T20:44:14.224Z,99193.31
2022-09-11T20:46:41.150Z,99219.47
2022-09-11T20:49:08.147Z,99217.50
2022-09-11T20:51:35.160Z,99209.59
2022-09-11T20:54:05.195Z,99217.84
2022-09-11T20:56:32.384Z,99215.25
2022-09-11T20:59:00.675Z,99178.22
2022-09-11T21:01:32.736Z,99213.63
2022-09-11T21:04:01.670Z,99206.47
2022-09-11T21:06:35.434Z,99227.91
2022-09-11T21:09:09.257Z,99186.16
2022-09-11T21:11:37.506Z,99168.44
2022-09-11T21:14:06.207Z,99217.03
2022-09-11T21:16:35.296Z,99195.97
2022-09-11T21:19:05.257Z,99197.47
2022-09-11T21:21:33.000Z,99238.78
2022-09-11T21:24:05.537Z,99241.38
2022-09-11T21:26:34.257Z,99235.16
2022-09-11T21:29:05.258Z,99227.72
2022-09-11T21:31:33.030Z,99229.63
2022-09-11T21:34:09.766Z,99243.03
2022-09-11T21:36:40.930Z,99207.66
2022-09-11T21:39:07.954Z,99227.19
2022-09-11T21:41:34.879Z,99190.06
2022-09-11T21:44:02.053Z,99223.38
2022-09-11T21:46:36.814Z,99243.03
2022-09-11T21:49:03.880Z,99244.66
2022-09-11T21:51:30.746Z,99235.47
2022-09-11T21:53:59.223Z,99237.53
2022-09-11T21:56:31.693Z,99239.06
2022-09-11T21:58:59.465Z,99238.69
2022-09-11T22:01:27.330Z,99229.31
2022-09-11T22:03:54.816Z,99218.69
2022-09-11T22:06:26.071Z,99246.97
2022-09-11T22:08:54.069Z,99220.25
2022-09-11T22:11:26.979Z,99236.19
2022-09-11T22:13:55.239Z,99247.66
2022-09-11T22:16:23.265Z,99249.19
2022-09-11T22:18:52.719Z,99253.16
2022-09-11T22:21:19.511Z,99234.56
2022-09-11T22:24:00.557Z,99240.63
2022-09-11T22:26:30.414Z,99210.84
2022-09-11T22:29:00.294Z,99248.97
2022-09-11T22:31:28.459Z,99256.75
2022-09-11T22:33:55.957Z,99236.88
2022-09-11T22:36:25.829Z,99254.06
2022-09-11T22:38:52.991Z,99252.06
2022-09-11T22:41:20.167Z,99240.75
2022-09-11T22:43:50.349Z,99247.34
2022-09-11T22:46:20.295Z,99199.81
2022-09-11T22:48:47.600Z,99219.88
2022-09-11T22:51:14.686Z,99204.03
2022-09-11T22:53:41.984Z,99248.03
2022-09-11T22:56:09.670Z,99249.72
2022-09-11T22:58:38.550Z,99213.31
2022-09-11T23:03:42.538Z,99234.91
2022-09-11T23:06:29.554Z,99234.72
2022-09-11T23:08:56.761Z,99246.34
2022-09-11T23:11:23.642Z,99244.81
2022-09-11T23:13:50.652Z,99206.91
2022-09-11T23:16:20.300Z,99217.53
2022-09-11T23:18:47.723Z,99246.38
2022-09-11T23:21:14.930Z,99224.97
2022-09-11T23:23:42.970Z,99218.22
2022-09-11T23:26:14.253Z,99227.25
2022-09-11T23:28:42.203Z,99247.69
2022-09-11T23:31:14.431Z,99253.25
2022-09-11T23:33:41.751Z,99239.59
2022-09-11T23:36:11.553Z,99223.38
2022-09-11T23:38:39.107Z,99238.06
2022-09-11T23:41:06.491Z,99239.56
2022-09-11T23:43:33.360Z,99236.84
2022-09-11T23:46:00.204Z,99249.69
2022-09-11T23:48:27.343Z,99254.44
2022-09-11T23:50:54.162Z,99260.34
2022-09-11T23:53:21.147Z,99239.06
2022-09-11T23:55:51.013Z,99248.03
2022-09-11T23:58:18.086Z,99252.75
