createdAt,value
2019-01-28T00:02:21.697Z,9.53
2019-01-28T00:04:50.152Z,9.80
2019-01-28T00:07:18.614Z,12.50
2019-01-28T00:09:47.131Z,9.83
2019-01-28T00:12:15.576Z,10.33
2019-01-28T00:14:44.030Z,8.50
2019-01-28T00:17:12.516Z,10.00
2019-01-28T00:19:40.968Z,8.33
2019-01-28T00:22:09.422Z,12.13
2019-01-28T00:24:38.195Z,8.60
2019-01-28T00:27:06.631Z,9.27
2019-01-28T00:29:35.073Z,8.43
2019-01-28T00:32:03.542Z,9.00
2019-01-28T00:34:31.999Z,8.77
2019-01-28T00:37:00.445Z,8.30
2019-01-28T00:39:31.466Z,9.80
2019-01-28T00:41:59.919Z,12.93
2019-01-28T00:44:28.364Z,9.33
2019-01-28T00:46:56.858Z,11.90
2019-01-28T00:49:25.320Z,8.77
2019-01-28T00:51:53.757Z,8.67
2019-01-28T00:54:22.233Z,8.40
2019-01-28T00:56:50.712Z,10.23
2019-01-28T00:59:19.130Z,9.47
2019-01-28T01:01:47.618Z,10.30
2019-01-28T01:04:16.061Z,13.33
2019-01-28T01:06:44.511Z,9.33
2019-01-28T01:09:12.988Z,8.90
2019-01-28T01:11:41.426Z,12.87
2019-01-28T01:14:09.872Z,8.93
2019-01-28T01:16:38.351Z,8.80
2019-01-28T01:19:06.793Z,9.67
2019-01-28T01:21:35.393Z,9.67
2019-01-28T01:24:03.888Z,8.23
2019-01-28T01:26:32.756Z,8.63
2019-01-28T01:29:01.220Z,8.37
2019-01-28T01:31:29.694Z,12.70
2019-01-28T01:33:58.144Z,8.67
2019-01-28T01:36:26.595Z,8.03
2019-01-28T01:38:55.100Z,8.33
2019-01-28T01:41:23.543Z,12.37
2019-01-28T01:43:52.080Z,9.80
2019-01-28T01:46:20.619Z,9.50
2019-01-28T01:48:49.080Z,10.50
2019-01-28T01:51:17.531Z,10.83
2019-01-28T01:53:46.024Z,11.87
2019-01-28T01:56:14.489Z,11.63
2019-01-28T01:58:42.944Z,13.93
2019-01-28T02:01:11.459Z,11.47
2019-01-28T02:03:39.919Z,10.30
2019-01-28T02:06:08.504Z,14.47
2019-01-28T02:08:36.976Z,17.67
2019-01-28T02:11:05.604Z,14.53
2019-01-28T02:13:34.059Z,15.83
2019-01-28T02:16:02.560Z,14.63
2019-01-28T02:18:31.020Z,20.37
2019-01-28T02:20:59.469Z,17.67
2019-01-28T02:23:27.977Z,14.50
2019-01-28T02:25:56.432Z,16.83
2019-01-28T02:28:33.718Z,17.33
2019-01-28T02:31:02.113Z,17.00
2019-01-28T02:33:30.579Z,19.67
2019-01-28T02:35:59.056Z,22.13
2019-01-28T02:38:27.504Z,36.90
2019-01-28T02:40:55.977Z,21.20
2019-01-28T02:43:24.461Z,28.57
2019-01-28T02:45:52.927Z,21.70
2019-01-28T02:48:21.364Z,22.13
2019-01-28T02:50:49.856Z,20.80
2019-01-28T02:53:18.315Z,25.13
2019-01-28T02:55:46.769Z,22.63
2019-01-28T02:58:15.256Z,23.10
2019-01-28T03:00:43.714Z,22.37
2019-01-28T03:03:12.170Z,19.20
2019-01-28T03:05:40.665Z,26.90
2019-01-28T03:08:09.141Z,20.73
2019-01-28T03:10:37.606Z,29.03
2019-01-28T03:13:06.096Z,27.30
2019-01-28T03:15:34.608Z,28.37
2019-01-28T03:18:03.069Z,25.80
2019-01-28T03:20:31.554Z,37.93
2019-01-28T03:23:00.007Z,20.93
2019-01-28T03:25:28.461Z,22.43
2019-01-28T03:27:56.947Z,19.23
2019-01-28T03:30:25.395Z,22.33
2019-01-28T03:32:53.984Z,21.43
2019-01-28T03:35:22.468Z,15.30
2019-01-28T03:37:50.928Z,20.17
2019-01-28T03:40:20.820Z,12.10
2019-01-28T03:42:50.345Z,11.90
2019-01-28T03:45:21.192Z,11.77
2019-01-28T03:47:49.722Z,13.10
2019-01-28T03:50:18.975Z,10.77
2019-01-28T03:52:47.559Z,11.10
2019-01-28T03:55:16.093Z,10.73
2019-01-28T03:57:44.637Z,9.17
2019-01-28T04:00:15.883Z,8.40
2019-01-28T04:02:44.541Z,10.47
2019-01-28T04:05:13.104Z,12.40
2019-01-28T04:07:41.538Z,8.80
2019-01-28T04:10:13.220Z,8.20
2019-01-28T04:12:41.696Z,7.97
2019-01-28T04:15:12.880Z,7.10
2019-01-28T04:17:41.312Z,9.53
2019-01-28T04:20:12.348Z,11.73
2019-01-28T04:22:40.791Z,12.73
2019-01-28T04:25:10.780Z,11.53
2019-01-28T04:27:39.266Z,18.77
2019-01-28T04:30:22.044Z,14.83
2019-01-28T04:32:50.484Z,12.20
2019-01-28T04:35:19.207Z,6.67
2019-01-28T04:37:47.655Z,9.60
2019-01-28T04:40:16.615Z,9.23
2019-01-28T04:42:45.466Z,12.03
2019-01-28T04:45:20.274Z,14.20
2019-01-28T04:47:49.397Z,10.03
2019-01-28T04:50:19.908Z,11.20
2019-01-28T04:52:48.471Z,12.63
2019-01-28T04:55:17.181Z,8.80
2019-01-28T04:57:45.787Z,11.63
2019-01-28T05:00:25.610Z,16.80
2019-01-28T05:02:54.050Z,10.83
2019-01-28T05:05:22.654Z,8.20
2019-01-28T05:07:51.132Z,7.70
2019-01-28T05:10:21.119Z,12.40
2019-01-28T05:12:49.584Z,7.63
2019-01-28T05:15:19.592Z,20.03
2019-01-28T05:17:48.364Z,8.63
2019-01-28T05:20:21.722Z,13.10
2019-01-28T05:22:50.265Z,18.37
2019-01-28T05:25:18.793Z,14.53
2019-01-28T05:27:47.367Z,16.93
2019-01-28T05:30:20.899Z,11.07
2019-01-28T05:32:49.504Z,11.10
2019-01-28T05:35:19.206Z,14.83
2019-01-28T05:37:47.911Z,13.20
2019-01-28T05:40:21.354Z,10.77
2019-01-28T05:42:49.799Z,21.60
2019-01-28T05:45:20.022Z,15.10
2019-01-28T05:47:48.468Z,17.83
2019-01-28T05:50:17.080Z,14.70
2019-01-28T05:52:46.950Z,21.23
2019-01-28T05:55:19.120Z,9.80
2019-01-28T05:57:48.404Z,10.37
2019-01-28T06:00:19.557Z,16.33
2019-01-28T06:02:48.010Z,13.50
2019-01-28T06:05:16.595Z,16.30
2019-01-28T06:07:45.093Z,8.70
2019-01-28T06:10:15.480Z,12.70
2019-01-28T06:12:44.004Z,17.77
2019-01-28T06:15:19.567Z,23.63
2019-01-28T06:17:48.011Z,9.00
2019-01-28T06:20:21.631Z,31.37
2019-01-28T06:22:50.115Z,11.20
2019-01-28T06:25:18.641Z,19.60
2019-01-28T06:27:47.160Z,11.57
2019-01-28T06:30:24.729Z,16.57
2019-01-28T06:32:53.169Z,23.17
2019-01-28T06:35:21.617Z,24.67
2019-01-28T06:37:50.129Z,21.90
2019-01-28T06:40:25.330Z,20.23
2019-01-28T06:42:53.848Z,13.87
2019-01-28T06:45:22.349Z,15.67
2019-01-28T06:47:50.868Z,12.97
2019-01-28T06:50:21.155Z,24.20
2019-01-28T06:52:49.795Z,16.77
2019-01-28T06:55:19.278Z,27.63
2019-01-28T06:57:48.452Z,14.20
2019-01-28T07:00:22.800Z,22.73
2019-01-28T07:02:51.322Z,19.07
2019-01-28T07:05:19.771Z,16.43
2019-01-28T07:07:48.255Z,24.40
2019-01-28T07:10:16.768Z,23.70
2019-01-28T07:12:45.280Z,15.53
2019-01-28T07:15:16.718Z,34.50
2019-01-28T07:17:45.166Z,19.40
2019-01-28T07:20:19.351Z,20.80
2019-01-28T07:22:47.893Z,21.47
2019-01-28T07:25:16.405Z,21.50
2019-01-28T07:27:44.922Z,15.83
2019-01-28T07:30:16.565Z,20.93
2019-01-28T07:32:45.016Z,24.37
2019-01-28T07:35:13.933Z,18.33
2019-01-28T07:37:42.429Z,31.80
2019-01-28T07:40:14.018Z,16.83
2019-01-28T07:42:42.815Z,20.47
2019-01-28T07:45:20.233Z,30.27
2019-01-28T07:47:48.682Z,26.10
2019-01-28T07:50:17.136Z,17.83
2019-01-28T07:52:45.633Z,27.23
2019-01-28T07:55:14.265Z,32.03
2019-01-28T07:57:42.879Z,21.00
2019-01-28T08:00:17.064Z,31.60
2019-01-28T08:02:45.525Z,18.60
2019-01-28T08:05:15.617Z,20.63
2019-01-28T08:07:44.130Z,14.27
2019-01-28T08:10:15.216Z,26.90
2019-01-28T08:12:43.821Z,24.33
2019-01-28T08:15:15.443Z,27.50
2019-01-28T08:17:43.967Z,19.23
2019-01-28T08:20:14.549Z,27.83
2019-01-28T08:22:43.050Z,19.60
2019-01-28T08:25:13.941Z,34.60
2019-01-28T08:27:42.566Z,34.83
2019-01-28T08:30:25.161Z,17.70
2019-01-28T08:32:53.612Z,27.23
2019-01-28T08:35:22.295Z,29.77
2019-01-28T08:37:50.785Z,20.97
2019-01-28T08:40:20.895Z,21.50
2019-01-28T08:42:49.411Z,18.10
2019-01-28T08:45:18.158Z,18.67
2019-01-28T08:47:46.614Z,20.50
2019-01-28T08:50:20.472Z,30.63
2019-01-28T08:52:48.959Z,22.00
2019-01-28T08:55:19.469Z,24.97
2019-01-28T08:57:48.051Z,13.23
2019-01-28T09:00:22.176Z,23.97
2019-01-28T09:02:50.635Z,23.20
2019-01-28T09:05:19.836Z,21.37
2019-01-28T09:07:48.394Z,18.77
2019-01-28T09:10:20.089Z,20.23
2019-01-28T09:12:48.545Z,24.97
2019-01-28T09:15:19.596Z,16.03
2019-01-28T09:17:48.273Z,20.90
2019-01-28T09:20:19.063Z,27.77
2019-01-28T09:22:47.554Z,16.53
2019-01-28T09:25:16.950Z,18.40
2019-01-28T09:27:45.384Z,9.43
2019-01-28T09:30:19.864Z,40.90
2019-01-28T09:32:48.302Z,17.03
2019-01-28T09:35:16.831Z,13.03
2019-01-28T09:37:45.327Z,15.97
2019-01-28T09:40:16.781Z,13.47
2019-01-28T09:42:45.232Z,15.47
2019-01-28T09:45:18.313Z,20.57
2019-01-28T09:47:47.198Z,10.73
2019-01-28T09:50:17.392Z,10.23
2019-01-28T09:52:46.021Z,11.50
2019-01-28T09:55:15.138Z,13.90
2019-01-28T09:57:43.660Z,12.70
2019-01-28T10:00:18.678Z,22.20
2019-01-28T10:02:47.120Z,9.63
2019-01-28T10:05:16.011Z,9.60
2019-01-28T10:07:44.502Z,16.63
2019-01-28T10:10:16.368Z,11.13
2019-01-28T10:12:45.164Z,12.63
2019-01-28T10:15:21.164Z,8.07
2019-01-28T10:17:49.603Z,9.50
2019-01-28T10:20:32.743Z,25.17
2019-01-28T10:23:01.190Z,15.80
2019-01-28T10:25:29.858Z,9.63
2019-01-28T10:27:58.487Z,19.20
2019-01-28T10:30:32.377Z,7.83
2019-01-28T10:33:00.957Z,11.33
2019-01-28T10:35:31.288Z,11.63
2019-01-28T10:37:59.737Z,9.60
2019-01-28T10:40:30.933Z,10.00
2019-01-28T10:42:59.864Z,14.43
2019-01-28T10:45:28.380Z,6.73
2019-01-28T10:48:00.746Z,11.73
2019-01-28T10:50:28.269Z,9.73
2019-01-28T10:52:56.883Z,7.20
2019-01-28T10:55:26.092Z,7.47
2019-01-28T10:57:55.183Z,6.13
2019-01-28T11:00:31.858Z,9.23
2019-01-28T11:03:00.772Z,7.73
2019-01-28T11:05:29.353Z,22.37
2019-01-28T11:07:57.925Z,10.87
2019-01-28T11:10:28.536Z,6.73
2019-01-28T11:12:57.365Z,5.60
2019-01-28T11:15:28.334Z,6.37
2019-01-28T11:17:58.322Z,4.73
2019-01-28T11:20:26.903Z,5.97
2019-01-28T11:22:55.464Z,7.13
2019-01-28T11:25:26.831Z,7.87
2019-01-28T11:27:55.244Z,11.13
2019-01-28T11:30:30.934Z,15.40
2019-01-28T11:32:59.505Z,5.70
2019-01-28T11:35:28.044Z,10.60
2019-01-28T11:37:56.749Z,10.93
2019-01-28T11:40:25.294Z,10.70
2019-01-28T11:42:53.716Z,5.40
2019-01-28T11:45:40.159Z,6.10
2019-01-28T11:48:08.772Z,7.57
2019-01-28T11:50:37.387Z,8.40
2019-01-28T11:53:06.031Z,7.27
2019-01-28T11:55:34.558Z,6.00
2019-01-28T11:58:02.997Z,7.53
2019-01-28T12:00:48.075Z,9.60
2019-01-28T12:03:16.520Z,6.93
2019-01-28T12:05:44.962Z,6.00
2019-01-28T12:08:13.585Z,6.47
2019-01-28T12:10:42.040Z,7.37
2019-01-28T12:13:10.547Z,8.27
2019-01-28T12:15:39.031Z,8.53
2019-01-28T12:18:07.497Z,10.77
2019-01-28T12:20:35.929Z,9.83
2019-01-28T12:23:04.565Z,9.47
2019-01-28T12:25:33.010Z,5.73
2019-01-28T12:28:01.452Z,6.93
2019-01-28T12:30:31.474Z,5.80
2019-01-28T12:32:59.933Z,12.87
2019-01-28T12:35:28.412Z,11.80
2019-01-28T12:37:56.886Z,13.70
2019-01-28T12:40:25.579Z,7.70
2019-01-28T12:42:54.031Z,7.93
2019-01-28T12:45:27.825Z,11.10
2019-01-28T12:47:56.509Z,7.20
2019-01-28T12:50:26.278Z,6.40
2019-01-28T12:52:54.770Z,7.50
2019-01-28T12:55:27.269Z,6.60
2019-01-28T12:57:55.722Z,5.33
2019-01-28T13:00:28.501Z,9.40
2019-01-28T13:02:56.943Z,7.80
2019-01-28T13:05:26.220Z,5.40
2019-01-28T13:07:54.711Z,4.90
2019-01-28T13:10:24.983Z,18.10
2019-01-28T13:12:53.602Z,12.60
2019-01-28T13:15:24.784Z,10.40
2019-01-28T13:17:53.574Z,7.07
2019-01-28T13:20:22.553Z,9.03
2019-01-28T13:22:51.132Z,15.43
2019-01-28T13:25:24.887Z,8.70
2019-01-28T13:27:53.339Z,18.00
2019-01-28T13:30:24.667Z,8.53
2019-01-28T13:32:53.659Z,16.00
2019-01-28T13:35:22.097Z,8.17
2019-01-28T13:37:50.575Z,9.73
2019-01-28T13:40:19.085Z,22.73
2019-01-28T13:42:47.537Z,9.17
2019-01-28T13:45:18.605Z,17.93
2019-01-28T13:47:47.688Z,8.43
2019-01-28T13:50:24.111Z,7.10
2019-01-28T13:52:52.827Z,7.30
2019-01-28T13:55:22.714Z,6.57
2019-01-28T13:57:51.266Z,23.47
2019-01-28T14:00:25.584Z,12.80
2019-01-28T14:02:54.183Z,17.33
2019-01-28T14:05:23.008Z,7.50
2019-01-28T14:07:51.534Z,12.83
2019-01-28T14:10:21.625Z,10.63
2019-01-28T14:12:50.181Z,9.33
2019-01-28T14:15:30.497Z,10.00
2019-01-28T14:17:59.059Z,11.73
2019-01-28T14:20:32.893Z,7.60
2019-01-28T14:23:01.532Z,10.07
2019-01-28T14:25:30.092Z,10.30
2019-01-28T14:27:58.559Z,7.40
2019-01-28T14:30:39.489Z,6.00
2019-01-28T14:33:11.227Z,8.23
2019-01-28T14:35:39.952Z,6.37
2019-01-28T14:38:09.783Z,7.80
2019-01-28T14:40:39.169Z,14.43
2019-01-28T14:43:07.753Z,17.40
2019-01-28T14:45:36.252Z,8.60
2019-01-28T14:48:05.951Z,5.90
2019-01-28T14:50:35.962Z,12.40
2019-01-28T14:53:04.954Z,6.50
2019-01-28T14:55:33.407Z,5.57
2019-01-28T14:58:01.928Z,9.57
2019-01-28T15:00:38.859Z,11.40
2019-01-28T15:03:07.297Z,7.20
2019-01-28T15:05:35.824Z,5.63
2019-01-28T15:08:04.929Z,8.43
2019-01-28T15:10:33.371Z,9.83
2019-01-28T15:13:01.828Z,20.73
2019-01-28T15:15:38.696Z,17.60
2019-01-28T15:18:09.205Z,9.40
2019-01-28T15:20:37.646Z,5.00
2019-01-28T15:23:06.454Z,11.37
2019-01-28T15:25:35.054Z,9.35
2019-01-28T15:28:03.500Z,10.90
2019-01-28T15:30:32.566Z,16.90
2019-01-28T15:33:01.289Z,9.53
2019-01-28T15:35:29.804Z,51.27
2019-01-28T15:37:58.280Z,42.10
2019-01-28T15:40:29.079Z,41.97
2019-01-28T15:42:57.517Z,19.93
2019-01-28T15:45:31.252Z,20.47
2019-01-28T15:47:59.765Z,10.57
2019-01-28T15:50:28.313Z,10.30
2019-01-28T15:52:56.789Z,11.10
2019-01-28T15:55:28.830Z,9.67
2019-01-28T15:57:57.277Z,6.07
2019-01-28T16:00:31.558Z,6.50
2019-01-28T16:03:00.429Z,6.50
2019-01-28T16:05:28.876Z,16.53
2019-01-28T16:07:57.352Z,7.30
2019-01-28T16:10:25.803Z,7.93
2019-01-28T16:12:54.258Z,7.27
2019-01-28T16:15:34.448Z,10.60
2019-01-28T16:18:02.907Z,10.87
2019-01-28T16:20:31.359Z,10.53
2019-01-28T16:22:59.962Z,13.10
2019-01-28T16:25:28.474Z,9.90
2019-01-28T16:27:56.994Z,7.23
2019-01-28T16:30:30.612Z,13.20
2019-01-28T16:32:59.124Z,14.97
2019-01-28T16:35:27.655Z,11.20
2019-01-28T16:37:56.132Z,15.20
2019-01-28T16:40:31.079Z,12.83
2019-01-28T16:43:00.181Z,12.73
2019-01-28T16:45:30.506Z,14.53
2019-01-28T16:47:58.964Z,17.97
2019-01-28T16:50:32.331Z,15.13
2019-01-28T16:53:00.875Z,10.00
2019-01-28T16:55:29.323Z,11.17
2019-01-28T16:58:00.128Z,13.00
2019-01-28T17:00:31.755Z,11.97
2019-01-28T17:03:00.204Z,15.90
2019-01-28T17:05:28.941Z,10.90
2019-01-28T17:07:57.383Z,15.10
2019-01-28T17:10:25.992Z,8.20
2019-01-28T17:12:54.466Z,7.73
2019-01-28T17:15:23.971Z,10.57
2019-01-28T17:17:52.391Z,8.70
2019-01-28T17:20:35.311Z,20.63
2019-01-28T17:23:00.400Z,14.63
2019-01-28T17:25:34.572Z,14.10
2019-01-28T17:28:03.098Z,17.97
2019-01-28T17:30:39.977Z,14.90
2019-01-28T17:33:08.486Z,10.07
2019-01-28T17:35:37.075Z,12.60
2019-01-28T17:38:07.002Z,9.20
2019-01-28T17:40:35.878Z,15.47
2019-01-28T17:43:04.867Z,10.73
2019-01-28T17:45:33.348Z,9.87
2019-01-28T17:48:01.792Z,17.33
2019-01-28T17:50:30.240Z,10.17
2019-01-28T17:52:58.721Z,13.77
2019-01-28T17:55:27.197Z,14.10
2019-01-28T17:57:55.638Z,14.03
2019-01-28T18:00:30.110Z,16.13
2019-01-28T18:02:58.749Z,17.63
2019-01-28T18:05:27.196Z,22.03
2019-01-28T18:07:55.707Z,17.70
2019-01-28T18:10:24.303Z,12.43
2019-01-28T18:12:52.817Z,11.83
2019-01-28T18:15:24.472Z,15.03
2019-01-28T18:17:52.983Z,9.40
2019-01-28T18:20:21.456Z,12.03
2019-01-28T18:22:50.021Z,15.53
2019-01-28T18:25:24.569Z,12.67
2019-01-28T18:27:53.023Z,8.10
2019-01-28T18:30:25.574Z,12.60
2019-01-28T18:32:54.017Z,17.00
2019-01-28T18:35:22.620Z,10.70
2019-01-28T18:37:51.129Z,15.60
2019-01-28T18:40:19.748Z,22.20
2019-01-28T18:42:48.196Z,26.23
2019-01-28T18:45:20.944Z,35.33
2019-01-28T18:47:49.406Z,20.07
2019-01-28T18:50:19.897Z,30.23
2019-01-28T18:52:48.471Z,22.03
2019-01-28T18:55:19.131Z,21.23
2019-01-28T18:57:47.581Z,20.13
2019-01-28T19:00:30.710Z,20.67
2019-01-28T19:03:00.238Z,21.00
2019-01-28T19:08:23.371Z,16.53
2019-01-28T19:10:53.658Z,16.43
2019-01-28T19:13:23.747Z,21.83
2019-01-28T19:16:11.826Z,21.80
2019-01-28T19:18:41.929Z,17.47
2019-01-28T19:21:12.022Z,16.50
2019-01-28T19:23:40.511Z,14.03
2019-01-28T19:26:08.967Z,17.87
2019-01-28T19:28:37.422Z,17.27
2019-01-28T19:31:05.978Z,21.00
2019-01-28T19:33:34.437Z,17.90
2019-01-28T19:36:02.891Z,18.10
2019-01-28T19:38:31.372Z,21.67
2019-01-28T19:40:59.822Z,24.93
2019-01-28T19:43:28.283Z,22.93
2019-01-28T19:45:56.746Z,17.83
2019-01-28T19:48:25.207Z,25.53
2019-01-28T19:50:54.084Z,16.63
2019-01-28T19:53:22.730Z,16.80
2019-01-28T19:55:51.174Z,16.30
2019-01-28T19:58:19.626Z,18.90
2019-01-28T20:00:48.119Z,16.60
2019-01-28T20:03:16.719Z,15.47
2019-01-28T20:05:45.389Z,15.90
2019-01-28T20:08:15.077Z,15.27
2019-01-28T20:10:43.709Z,21.70
2019-01-28T20:13:12.157Z,18.23
2019-01-28T20:15:40.625Z,18.97
2019-01-28T20:18:09.086Z,22.40
2019-01-28T20:20:37.563Z,18.73
2019-01-28T20:23:06.115Z,20.40
2019-01-28T20:25:35.685Z,23.37
2019-01-28T20:28:04.334Z,20.83
2019-01-28T20:30:32.818Z,17.67
2019-01-28T20:33:01.267Z,24.20
2019-01-28T20:35:30.151Z,20.43
2019-01-28T20:37:58.792Z,17.53
2019-01-28T20:40:27.400Z,15.27
2019-01-28T20:42:55.903Z,17.80
2019-01-28T20:45:25.793Z,17.80
2019-01-28T20:47:55.573Z,18.30
2019-01-28T20:50:28.692Z,17.10
2019-01-28T20:52:57.191Z,20.20
2019-01-28T20:55:25.828Z,14.23
2019-01-28T20:57:54.367Z,13.30
2019-01-28T21:00:26.460Z,20.93
2019-01-28T21:02:54.943Z,20.10
2019-01-28T21:05:24.849Z,24.17
2019-01-28T21:07:54.706Z,19.50
2019-01-28T21:10:23.391Z,17.80
2019-01-28T21:12:53.396Z,14.13
2019-01-28T21:15:22.868Z,15.40
2019-01-28T21:17:51.497Z,19.10
2019-01-28T21:20:23.445Z,17.30
2019-01-28T21:22:52.200Z,15.93
2019-01-28T21:25:22.708Z,23.23
2019-01-28T21:27:51.238Z,22.37
2019-01-28T21:30:34.856Z,19.23
2019-01-28T21:33:03.323Z,20.77
2019-01-28T21:35:49.840Z,21.90
2019-01-28T21:38:19.933Z,21.60
2019-01-28T21:40:48.408Z,23.40
2019-01-28T21:43:17.025Z,19.90
2019-01-28T21:45:45.469Z,24.90
2019-01-28T21:48:13.945Z,20.60
2019-01-28T21:50:42.445Z,19.87
2019-01-28T21:53:10.909Z,18.43
2019-01-28T21:55:39.356Z,10.30
2019-01-28T21:58:07.997Z,17.43
2019-01-28T22:00:36.451Z,14.10
2019-01-28T22:03:05.141Z,13.60
2019-01-28T22:05:33.622Z,12.60
2019-01-28T22:08:02.077Z,14.03
2019-01-28T22:10:30.841Z,12.33
2019-01-28T22:12:59.309Z,9.67
2019-01-28T22:15:27.790Z,12.43
2019-01-28T22:17:56.279Z,14.00
2019-01-28T22:20:24.741Z,10.10
2019-01-28T22:22:53.202Z,12.90
2019-01-28T22:25:21.718Z,13.30
2019-01-28T22:27:57.176Z,11.27
2019-01-28T22:30:23.943Z,12.43
2019-01-28T22:32:52.520Z,11.77
2019-01-28T22:35:21.034Z,13.37
2019-01-28T22:37:49.487Z,15.27
2019-01-28T22:40:18.796Z,15.73
2019-01-28T22:42:47.380Z,12.90
2019-01-28T22:45:17.471Z,12.80
2019-01-28T22:47:46.091Z,13.27
2019-01-28T22:50:18.773Z,16.77
2019-01-28T22:52:47.221Z,12.13
2019-01-28T22:55:17.666Z,12.90
2019-01-28T22:57:46.115Z,21.00
2019-01-28T23:00:21.975Z,18.07
2019-01-28T23:02:50.421Z,16.40
2019-01-28T23:05:18.873Z,14.73
2019-01-28T23:07:47.352Z,19.33
2019-01-28T23:10:15.802Z,15.33
2019-01-28T23:12:44.386Z,18.13
2019-01-28T23:15:13.524Z,23.53
2019-01-28T23:17:41.985Z,17.80
2019-01-28T23:20:10.509Z,17.30
2019-01-28T23:22:39.008Z,23.50
2019-01-28T23:25:07.533Z,19.60
2019-01-28T23:27:35.996Z,17.97
2019-01-28T23:30:07.645Z,16.27
2019-01-28T23:32:36.117Z,20.70
2019-01-28T23:35:07.298Z,24.47
2019-01-28T23:37:35.765Z,23.47
2019-01-28T23:40:06.368Z,19.30
2019-01-28T23:42:34.820Z,20.20
2019-01-28T23:45:03.373Z,17.27
2019-01-28T23:47:31.829Z,20.10
2019-01-28T23:50:00.286Z,22.17
2019-01-28T23:52:28.801Z,31.93
2019-01-28T23:54:57.260Z,20.97
2019-01-28T23:57:25.717Z,28.70
2019-01-28T23:59:54.505Z,39.63
