createdAt,value
2022-10-14T00:01:14.989Z,101361.00
2022-10-14T00:03:41.967Z,101364.00
2022-10-14T00:06:11.223Z,101366.00
2022-10-14T00:08:37.718Z,101359.00
2022-10-14T00:11:14.893Z,101361.00
2022-10-14T00:13:41.652Z,101368.00
2022-10-14T00:16:15.346Z,101369.00
2022-10-14T00:18:41.862Z,101368.00
2022-10-14T00:21:09.087Z,101370.00
2022-10-14T00:23:35.488Z,101362.00
2022-10-14T00:26:01.915Z,101347.00
2022-10-14T00:28:28.563Z,101339.00
2022-10-14T00:30:56.064Z,101337.00
2022-10-14T00:33:23.022Z,101342.00
2022-10-14T00:36:00.051Z,101340.00
2022-10-14T00:38:26.967Z,101343.00
2022-10-14T00:40:53.962Z,101349.00
2022-10-14T00:43:21.358Z,101349.00
2022-10-14T00:45:47.911Z,101347.00
2022-10-14T00:48:14.888Z,101348.00
2022-10-14T00:50:43.323Z,101344.00
2022-10-14T00:53:11.309Z,101343.00
2022-10-14T00:55:38.594Z,101337.00
2022-10-14T00:58:05.664Z,101335.00
2022-10-14T01:00:32.213Z,101332.00
2022-10-14T01:02:58.806Z,101326.00
2022-10-14T01:05:30.882Z,101325.00
2022-10-14T01:08:03.438Z,101324.00
2022-10-14T01:10:29.857Z,101324.00
2022-10-14T01:12:56.321Z,101340.00
2022-10-14T01:15:28.537Z,101329.00
2022-10-14T01:17:54.956Z,101330.00
2022-10-14T01:20:29.140Z,101341.00
2022-10-14T01:23:06.793Z,101342.00
2022-10-14T01:25:43.597Z,101342.00
2022-10-14T01:28:24.822Z,101323.00
2022-10-14T01:30:57.333Z,101329.00
2022-10-14T01:33:25.387Z,101325.00
2022-10-14T01:36:21.175Z,101317.00
2022-10-14T01:38:58.598Z,101318.00
2022-10-14T01:41:27.543Z,101311.00
2022-10-14T01:43:55.525Z,101314.00
2022-10-14T01:46:23.015Z,101302.00
2022-10-14T01:48:51.621Z,101289.00
2022-10-14T01:51:27.713Z,101300.00
2022-10-14T01:53:56.549Z,101293.00
2022-10-14T01:56:23.172Z,101298.00
2022-10-14T01:58:50.323Z,101290.00
2022-10-14T02:01:16.887Z,101287.00
2022-10-14T02:03:44.809Z,101281.00
2022-10-14T02:06:19.928Z,101282.00
2022-10-14T02:08:46.314Z,101291.00
2022-10-14T02:11:18.118Z,101289.00
2022-10-14T02:13:50.748Z,101283.00
2022-10-14T02:16:40.433Z,101275.00
2022-10-14T02:19:12.908Z,101286.00
2022-10-14T02:22:01.863Z,101284.00
2022-10-14T02:24:32.941Z,101267.00
2022-10-14T02:27:01.542Z,101262.00
2022-10-14T02:29:28.840Z,101250.00
2022-10-14T02:31:55.751Z,101246.00
2022-10-14T02:34:23.153Z,101250.00
2022-10-14T02:36:50.224Z,101237.00
2022-10-14T02:39:22.569Z,101234.00
2022-10-14T02:41:49.153Z,101233.00
2022-10-14T02:44:15.575Z,101241.00
2022-10-14T02:46:42.758Z,101230.00
2022-10-14T02:49:09.310Z,101234.00
2022-10-14T02:51:35.737Z,101238.00
2022-10-14T02:54:02.460Z,101245.00
2022-10-14T02:56:28.902Z,101241.00
2022-10-14T02:58:55.321Z,101238.00
2022-10-14T03:01:21.810Z,101234.00
2022-10-14T03:03:48.297Z,101226.00
2022-10-14T03:06:14.743Z,101218.00
2022-10-14T03:08:41.141Z,101220.00
2022-10-14T03:11:07.698Z,101223.00
2022-10-14T03:13:34.152Z,101225.00
2022-10-14T03:16:00.652Z,101221.00
2022-10-14T03:18:27.144Z,101225.00
2022-10-14T03:20:53.679Z,101213.00
2022-10-14T03:23:20.132Z,101220.00
2022-10-14T03:25:46.723Z,101207.00
2022-10-14T03:28:13.466Z,101202.00
2022-10-14T03:30:40.168Z,101201.00
2022-10-14T03:33:06.631Z,101193.00
2022-10-14T03:35:33.067Z,101182.00
2022-10-14T03:38:02.379Z,101184.00
2022-10-14T03:40:29.173Z,101186.00
2022-10-14T03:42:57.782Z,101186.00
2022-10-14T03:45:24.224Z,101177.00
2022-10-14T03:47:50.681Z,101184.00
2022-10-14T03:50:17.135Z,101177.00
2022-10-14T03:52:46.617Z,101178.00
2022-10-14T03:55:13.759Z,101175.00
2022-10-14T03:57:40.235Z,101171.00
2022-10-14T04:00:07.168Z,101170.00
2022-10-14T04:02:33.610Z,101166.00
2022-10-14T04:05:01.204Z,101168.00
2022-10-14T04:07:27.799Z,101172.00
2022-10-14T04:09:54.339Z,101165.00
2022-10-14T04:12:21.436Z,101167.00
2022-10-14T04:14:48.106Z,101164.00
2022-10-14T04:17:15.108Z,101169.00
2022-10-14T04:19:41.529Z,101161.00
2022-10-14T04:22:08.250Z,101163.00
2022-10-14T04:24:34.713Z,101164.00
2022-10-14T04:27:01.193Z,101164.00
2022-10-14T04:29:27.685Z,101159.00
2022-10-14T04:31:54.153Z,101161.00
2022-10-14T04:34:20.825Z,101146.00
2022-10-14T04:36:47.315Z,101153.00
2022-10-14T04:39:15.308Z,101140.00
2022-10-14T04:41:42.445Z,101135.00
2022-10-14T04:44:08.886Z,101140.00
2022-10-14T04:46:35.373Z,101142.00
2022-10-14T04:49:01.849Z,101139.00
2022-10-14T04:51:28.330Z,101138.00
2022-10-14T04:53:54.814Z,101147.00
2022-10-14T04:56:21.267Z,101142.00
2022-10-14T04:58:47.741Z,101138.00
2022-10-14T05:01:14.187Z,101131.00
2022-10-14T05:03:40.704Z,101129.00
2022-10-14T05:06:07.187Z,101125.00
2022-10-14T05:08:33.869Z,101122.00
2022-10-14T05:11:00.327Z,101114.00
2022-10-14T05:13:26.809Z,101110.00
2022-10-14T05:15:53.425Z,101108.00
2022-10-14T05:18:19.821Z,101103.00
2022-10-14T05:20:46.297Z,101092.00
2022-10-14T05:23:13.135Z,101093.00
2022-10-14T05:25:39.571Z,101092.00
2022-10-14T05:28:06.018Z,101089.00
2022-10-14T05:30:34.934Z,101091.00
2022-10-14T05:33:01.674Z,101086.00
2022-10-14T05:35:53.670Z,101093.00
2022-10-14T05:38:14.756Z,101096.00
2022-10-14T05:40:41.302Z,101088.00
2022-10-14T05:43:07.707Z,101088.00
2022-10-14T05:45:34.151Z,101091.00
2022-10-14T05:48:00.599Z,101080.00
2022-10-14T05:50:27.045Z,101084.00
2022-10-14T05:52:53.419Z,101084.00
2022-10-14T05:55:19.853Z,101089.00
2022-10-14T05:57:46.283Z,101083.00
2022-10-14T06:00:14.119Z,101077.00
2022-10-14T06:02:40.696Z,101081.00
2022-10-14T06:05:07.271Z,101085.00
2022-10-14T06:07:35.016Z,101081.00
2022-10-14T06:10:01.427Z,101081.00
2022-10-14T06:12:28.181Z,101087.00
2022-10-14T06:14:54.676Z,101087.00
2022-10-14T06:17:21.088Z,101083.00
2022-10-14T06:19:47.484Z,101079.00
2022-10-14T06:22:14.067Z,101084.00
2022-10-14T06:24:40.486Z,101087.00
2022-10-14T06:27:06.829Z,101092.00
2022-10-14T06:29:37.975Z,101083.00
2022-10-14T06:32:08.405Z,101082.00
2022-10-14T06:34:35.183Z,101084.00
2022-10-14T06:37:02.521Z,101076.00
2022-10-14T06:39:29.054Z,101068.00
2022-10-14T06:41:55.563Z,101066.00
2022-10-14T06:44:23.703Z,101077.00
2022-10-14T06:46:50.129Z,101073.00
2022-10-14T06:49:16.616Z,101066.00
2022-10-14T06:51:43.234Z,101063.00
2022-10-14T06:54:09.672Z,101066.00
2022-10-14T06:56:36.185Z,101072.00
2022-10-14T06:59:02.678Z,101069.00
2022-10-14T07:01:29.163Z,101060.00
2022-10-14T07:03:56.838Z,101060.00
2022-10-14T07:06:23.675Z,101062.00
2022-10-14T07:08:50.314Z,101066.00
2022-10-14T07:11:16.783Z,101077.00
2022-10-14T07:13:43.592Z,101069.00
2022-10-14T07:16:10.086Z,101063.00
2022-10-14T07:18:36.662Z,101061.00
2022-10-14T07:21:06.599Z,101060.00
2022-10-14T07:23:33.248Z,101074.00
2022-10-14T07:26:00.243Z,101079.00
2022-10-14T07:28:26.753Z,101085.00
2022-10-14T07:31:11.433Z,101079.00
2022-10-14T07:33:39.058Z,101081.00
2022-10-14T07:36:07.810Z,101085.00
2022-10-14T07:38:34.257Z,101087.00
2022-10-14T07:41:05.084Z,101088.00
2022-10-14T07:43:33.472Z,101083.00
2022-10-14T07:46:05.130Z,101081.00
2022-10-14T07:48:44.981Z,101081.00
2022-10-14T07:51:19.294Z,101094.00
2022-10-14T07:53:45.710Z,101095.00
2022-10-14T07:56:12.139Z,101090.00
2022-10-14T07:58:43.555Z,101099.00
2022-10-14T08:01:10.924Z,101091.00
2022-10-14T08:03:37.371Z,101092.00
2022-10-14T08:06:04.685Z,101096.00
2022-10-14T08:08:31.232Z,101101.00
2022-10-14T08:11:20.870Z,101095.00
2022-10-14T08:13:47.745Z,101092.00
2022-10-14T08:16:15.858Z,101089.00
2022-10-14T08:18:42.371Z,101093.00
2022-10-14T08:21:08.904Z,101102.00
2022-10-14T08:23:35.361Z,101096.00
2022-10-14T08:26:01.813Z,101103.00
2022-10-14T08:28:28.315Z,101108.00
2022-10-14T08:30:54.806Z,101115.00
2022-10-14T08:33:21.262Z,101112.00
2022-10-14T08:35:52.999Z,101109.00
2022-10-14T08:38:25.127Z,101110.00
2022-10-14T08:41:10.367Z,101109.00
2022-10-14T08:43:37.814Z,101104.00
2022-10-14T08:46:09.368Z,101109.00
2022-10-14T08:48:36.498Z,101103.00
2022-10-14T08:51:05.170Z,101107.00
2022-10-14T08:53:38.732Z,101114.00
2022-10-14T08:56:05.583Z,101120.00
2022-10-14T08:58:34.747Z,101114.00
2022-10-14T09:01:16.391Z,101116.00
2022-10-14T09:03:42.880Z,101123.00
2022-10-14T09:06:16.491Z,101110.00
2022-10-14T09:08:44.705Z,101106.00
2022-10-14T09:11:14.173Z,101113.00
2022-10-14T09:13:43.021Z,101121.00
2022-10-14T09:16:09.455Z,101129.00
2022-10-14T09:18:38.473Z,101122.00
2022-10-14T09:21:27.758Z,101122.00
2022-10-14T09:24:16.716Z,101118.00
2022-10-14T09:26:44.135Z,101120.00
2022-10-14T09:29:23.928Z,101116.00
2022-10-14T09:31:50.567Z,101116.00
2022-10-14T09:34:20.237Z,101115.00
2022-10-14T09:36:49.269Z,101112.00
2022-10-14T09:39:16.166Z,101112.00
2022-10-14T09:41:43.623Z,101117.00
2022-10-14T09:44:25.302Z,101123.00
2022-10-14T09:46:53.883Z,101121.00
2022-10-14T09:49:27.555Z,101123.00
2022-10-14T09:51:57.661Z,101123.00
2022-10-14T09:54:26.455Z,101134.00
2022-10-14T09:57:03.186Z,101131.00
2022-10-14T09:59:29.829Z,101130.00
2022-10-14T10:01:57.897Z,101133.00
2022-10-14T10:04:24.295Z,101131.00
2022-10-14T10:06:52.000Z,101130.00
2022-10-14T10:09:18.983Z,101128.00
2022-10-14T10:11:45.665Z,101126.00
2022-10-14T10:14:17.640Z,101128.00
2022-10-14T10:16:44.544Z,101127.00
2022-10-14T10:19:27.078Z,101123.00
2022-10-14T10:21:53.607Z,101117.00
2022-10-14T10:24:25.922Z,101112.00
2022-10-14T10:26:55.120Z,101106.00
2022-10-14T10:29:29.105Z,101115.00
2022-10-14T10:32:19.057Z,101092.00
2022-10-14T10:34:45.642Z,101089.00
2022-10-14T10:37:26.308Z,101082.00
2022-10-14T10:40:16.034Z,101084.00
2022-10-14T10:42:51.530Z,101070.00
2022-10-14T10:45:36.421Z,101065.00
2022-10-14T10:48:08.258Z,101095.00
2022-10-14T10:50:48.030Z,101122.00
2022-10-14T10:53:33.841Z,101118.00
2022-10-14T10:56:07.597Z,101106.00
2022-10-14T10:58:41.881Z,101084.00
2022-10-14T11:01:16.638Z,101085.00
2022-10-14T11:03:49.343Z,101083.00
2022-10-14T11:06:47.626Z,101087.00
2022-10-14T11:09:41.846Z,101079.00
2022-10-14T11:12:13.000Z,101081.00
2022-10-14T11:14:53.203Z,101070.00
2022-10-14T11:17:19.889Z,101073.00
2022-10-14T11:19:55.125Z,101050.00
2022-10-14T11:22:28.886Z,101062.00
2022-10-14T11:25:00.837Z,101051.00
2022-10-14T11:27:31.088Z,101047.00
2022-10-14T11:30:04.002Z,101057.00
2022-10-14T11:32:33.368Z,101056.00
2022-10-14T11:38:18.941Z,101046.00
2022-10-14T11:41:01.909Z,101061.00
2022-10-14T11:43:32.862Z,101059.00
2022-10-14T11:46:12.562Z,101064.00
2022-10-14T11:48:45.278Z,101053.00
2022-10-14T11:51:14.658Z,101043.00
2022-10-14T11:54:01.396Z,101051.00
2022-10-14T11:56:40.029Z,101048.00
2022-10-14T11:59:12.568Z,101036.00
2022-10-14T12:01:41.156Z,101044.00
2022-10-14T12:04:14.348Z,101042.00
2022-10-14T12:06:45.497Z,101025.00
2022-10-14T12:09:18.651Z,101021.00
2022-10-14T12:11:48.234Z,101010.00
2022-10-14T12:14:23.529Z,101025.00
2022-10-14T12:16:50.150Z,101028.00
2022-10-14T12:19:27.339Z,101027.00
2022-10-14T12:22:02.835Z,101032.00
2022-10-14T12:24:32.209Z,101025.00
2022-10-14T12:27:00.849Z,101025.00
2022-10-14T12:29:47.560Z,101028.00
2022-10-14T12:32:22.451Z,101024.00
2022-10-14T12:35:01.304Z,101011.00
2022-10-14T12:37:42.888Z,101015.00
2022-10-14T12:40:12.893Z,101020.00
2022-10-14T12:42:42.412Z,101022.00
2022-10-14T12:45:14.919Z,101014.00
2022-10-14T12:47:41.754Z,101012.00
2022-10-14T12:50:28.648Z,101009.00
2022-10-14T12:53:00.090Z,101007.00
2022-10-14T12:55:27.601Z,101004.00
2022-10-14T12:57:55.575Z,101009.00
2022-10-14T13:00:21.939Z,101009.00
2022-10-14T13:02:49.169Z,101011.00
2022-10-14T13:05:35.982Z,100997.00
2022-10-14T13:08:22.843Z,100995.00
2022-10-14T13:10:50.737Z,100996.00
2022-10-14T13:13:36.263Z,100996.00
2022-10-14T13:16:03.631Z,101000.00
2022-10-14T13:18:34.575Z,100989.00
2022-10-14T13:21:01.426Z,100987.00
2022-10-14T13:23:27.879Z,100986.00
2022-10-14T13:25:56.206Z,100987.00
2022-10-14T13:28:25.677Z,100988.00
2022-10-14T13:31:24.649Z,100984.00
2022-10-14T13:33:54.607Z,100974.00
2022-10-14T13:36:47.324Z,100965.00
2022-10-14T13:39:13.769Z,100969.00
2022-10-14T13:41:46.729Z,100968.00
2022-10-14T13:44:13.322Z,100973.00
2022-10-14T13:46:43.886Z,100964.00
2022-10-14T13:49:33.346Z,100965.00
2022-10-14T13:52:01.796Z,100964.00
2022-10-14T13:54:31.014Z,100962.00
2022-10-14T13:57:34.723Z,100963.00
2022-10-14T14:00:38.148Z,100959.00
2022-10-14T14:02:35.059Z,100957.00
2022-10-14T14:05:03.085Z,100958.00
2022-10-14T14:08:08.366Z,100950.00
2022-10-14T14:10:25.261Z,100932.00
2022-10-14T14:12:51.722Z,100947.00
2022-10-14T14:15:24.500Z,100947.00
2022-10-14T14:17:51.198Z,100948.00
2022-10-14T14:20:22.280Z,100948.00
2022-10-14T14:22:48.735Z,100937.00
2022-10-14T14:28:05.871Z,100935.00
2022-10-14T14:30:36.708Z,100921.00
2022-10-14T14:33:05.158Z,100927.00
2022-10-14T14:35:31.698Z,100923.00
2022-10-14T14:37:58.472Z,100924.00
2022-10-14T14:40:29.145Z,100912.00
2022-10-14T14:42:59.944Z,100912.00
2022-10-14T14:45:30.878Z,100899.00
2022-10-14T14:47:58.550Z,100908.00
2022-10-14T14:50:31.622Z,100913.00
2022-10-14T14:53:07.580Z,100908.00
2022-10-14T14:55:52.810Z,100908.00
2022-10-14T14:58:19.234Z,100901.00
2022-10-14T15:00:46.233Z,100907.00
2022-10-14T15:03:13.061Z,100899.00
2022-10-14T15:05:39.493Z,100890.00
2022-10-14T15:08:05.990Z,100887.00
2022-10-14T15:10:32.439Z,100890.00
2022-10-14T15:13:00.821Z,100883.00
2022-10-14T15:15:33.416Z,100891.00
2022-10-14T15:18:20.124Z,100879.00
2022-10-14T15:20:46.665Z,100881.00
2022-10-14T15:23:31.753Z,100874.00
2022-10-14T15:25:58.550Z,100872.00
2022-10-14T15:28:29.460Z,100873.00
2022-10-14T15:31:01.539Z,100883.00
2022-10-14T15:33:31.320Z,100889.00
2022-10-14T15:36:02.156Z,100890.00
2022-10-14T15:38:29.438Z,100886.00
2022-10-14T15:40:55.931Z,100885.00
2022-10-14T15:43:23.571Z,100885.00
2022-10-14T15:46:10.143Z,100877.00
2022-10-14T15:48:38.305Z,100879.00
2022-10-14T15:51:05.639Z,100877.00
2022-10-14T15:53:33.230Z,100874.00
2022-10-14T15:56:02.574Z,100874.00
2022-10-14T15:58:29.007Z,100871.00
2022-10-14T16:00:55.648Z,100871.00
2022-10-14T16:03:22.176Z,100862.00
2022-10-14T16:05:48.709Z,100864.00
2022-10-14T16:08:15.331Z,100867.00
2022-10-14T16:10:45.406Z,100856.00
2022-10-14T16:13:12.088Z,100855.00
2022-10-14T16:15:47.863Z,100844.00
2022-10-14T16:18:15.147Z,100837.00
2022-10-14T16:20:41.649Z,100834.00
2022-10-14T16:23:08.099Z,100845.00
2022-10-14T16:25:44.029Z,100846.00
2022-10-14T16:28:11.309Z,100850.00
2022-10-14T16:30:39.544Z,100845.00
2022-10-14T16:33:06.381Z,100847.00
2022-10-14T16:35:32.895Z,100853.00
2022-10-14T16:37:59.500Z,100848.00
2022-10-14T16:40:25.938Z,100847.00
2022-10-14T16:42:52.470Z,100851.00
2022-10-14T16:45:18.983Z,100838.00
2022-10-14T16:47:45.491Z,100839.00
2022-10-14T16:50:12.493Z,100827.00
2022-10-14T16:52:59.807Z,100826.00
2022-10-14T16:55:30.224Z,100824.00
2022-10-14T16:57:56.674Z,100822.00
2022-10-14T17:00:23.208Z,100826.00
2022-10-14T17:02:49.712Z,100827.00
2022-10-14T17:05:17.706Z,100826.00
2022-10-14T17:07:44.152Z,100818.00
2022-10-14T17:10:12.908Z,100806.00
2022-10-14T17:12:40.974Z,100817.00
2022-10-14T17:15:07.589Z,100828.00
2022-10-14T17:17:34.050Z,100826.00
2022-10-14T17:20:00.482Z,100825.00
2022-10-14T17:22:27.016Z,100829.00
2022-10-14T17:24:54.348Z,100848.00
2022-10-14T17:27:24.087Z,100844.00
2022-10-14T17:29:50.682Z,100845.00
2022-10-14T17:32:17.666Z,100850.00
2022-10-14T17:34:45.224Z,100855.00
2022-10-14T17:37:11.708Z,100847.00
2022-10-14T17:39:38.184Z,100848.00
2022-10-14T17:42:04.636Z,100849.00
2022-10-14T17:44:31.130Z,100845.00
2022-10-14T17:46:58.929Z,100852.00
2022-10-14T17:49:25.381Z,100843.00
2022-10-14T17:51:51.870Z,100848.00
2022-10-14T17:54:18.354Z,100844.00
2022-10-14T17:56:44.764Z,100836.00
2022-10-14T17:59:11.997Z,100836.00
2022-10-14T18:04:24.919Z,100825.00
2022-10-14T18:06:52.660Z,100832.00
2022-10-14T18:09:19.121Z,100834.00
2022-10-14T18:14:34.098Z,100825.00
2022-10-14T18:17:01.107Z,100827.00
2022-10-14T18:19:27.630Z,100831.00
2022-10-14T18:21:54.119Z,100817.00
2022-10-14T18:24:20.531Z,100814.00
2022-10-14T18:26:49.269Z,100822.00
2022-10-14T18:29:15.658Z,100823.00
2022-10-14T18:31:42.349Z,100825.00
2022-10-14T18:34:11.205Z,100820.00
2022-10-14T18:36:38.104Z,100823.00
2022-10-14T18:39:06.735Z,100808.00
2022-10-14T18:41:33.705Z,100815.00
2022-10-14T18:44:00.445Z,100806.00
2022-10-14T18:46:28.187Z,100806.00
2022-10-14T18:48:55.568Z,100799.00
2022-10-14T18:51:25.643Z,100806.00
2022-10-14T18:53:59.867Z,100808.00
2022-10-14T18:56:27.940Z,100816.00
2022-10-14T18:58:58.695Z,100817.00
2022-10-14T19:01:26.273Z,100813.00
2022-10-14T19:03:52.974Z,100810.00
2022-10-14T19:06:20.946Z,100798.00
2022-10-14T19:08:47.856Z,100804.00
2022-10-14T19:11:24.571Z,100802.00
2022-10-14T19:13:52.148Z,100805.00
2022-10-14T19:16:21.393Z,100805.00
2022-10-14T19:18:51.505Z,100806.00
2022-10-14T19:21:19.903Z,100812.00
2022-10-14T19:23:46.430Z,100806.00
2022-10-14T19:26:14.425Z,100801.00
2022-10-14T19:28:41.796Z,100809.00
2022-10-14T19:31:09.396Z,100818.00
2022-10-14T19:33:37.238Z,100827.00
2022-10-14T19:36:03.889Z,100827.00
2022-10-14T19:38:30.365Z,100824.00
2022-10-14T19:41:00.487Z,100815.00
2022-10-14T19:43:27.423Z,100807.00
2022-10-14T19:45:54.091Z,100817.00
2022-10-14T19:48:20.776Z,100821.00
2022-10-14T19:50:47.629Z,100816.00
2022-10-14T19:53:14.089Z,100815.00
2022-10-14T19:55:40.578Z,100812.00
2022-10-14T19:58:07.132Z,100809.00
2022-10-14T20:00:33.808Z,100820.00
2022-10-14T20:03:00.176Z,100816.00
2022-10-14T20:05:26.748Z,100822.00
2022-10-14T20:07:54.528Z,100819.00
2022-10-14T20:10:20.989Z,100824.00
2022-10-14T20:12:47.419Z,100820.00
2022-10-14T20:15:13.881Z,100823.00
2022-10-14T20:17:40.307Z,100819.00
2022-10-14T20:20:07.044Z,100823.00
2022-10-14T20:22:33.555Z,100823.00
2022-10-14T20:25:00.035Z,100822.00
2022-10-14T20:27:26.726Z,100813.00
2022-10-14T20:29:53.490Z,100817.00
2022-10-14T20:32:19.984Z,100810.00
2022-10-14T20:34:46.464Z,100807.00
2022-10-14T20:37:12.914Z,100807.00
2022-10-14T20:39:39.395Z,100807.00
2022-10-14T20:42:07.094Z,100804.00
2022-10-14T20:44:33.721Z,100804.00
2022-10-14T20:47:00.257Z,100800.00
2022-10-14T20:49:26.677Z,100805.00
2022-10-14T20:51:53.109Z,100804.00
2022-10-14T20:54:19.614Z,100808.00
2022-10-14T20:56:46.078Z,100805.00
2022-10-14T20:59:13.265Z,100805.00
2022-10-14T21:01:40.132Z,100810.00
2022-10-14T21:04:07.358Z,100808.00
2022-10-14T21:06:34.153Z,100803.00
2022-10-14T21:09:00.997Z,100813.00
2022-10-14T21:11:28.146Z,100808.00
2022-10-14T21:13:56.123Z,100803.00
2022-10-14T21:16:24.384Z,100800.00
2022-10-14T21:18:57.727Z,100795.00
2022-10-14T21:21:25.130Z,100796.00
2022-10-14T21:23:51.801Z,100805.00
2022-10-14T21:26:18.416Z,100811.00
2022-10-14T21:28:44.910Z,100804.00
2022-10-14T21:31:14.691Z,100804.00
2022-10-14T21:33:43.982Z,100801.00
2022-10-14T21:36:14.012Z,100798.00
2022-10-14T21:38:40.521Z,100803.00
2022-10-14T21:41:07.508Z,100798.00
2022-10-14T21:43:35.274Z,100803.00
2022-10-14T21:46:03.214Z,100791.00
2022-10-14T21:48:29.944Z,100793.00
2022-10-14T21:51:08.569Z,100785.00
2022-10-14T21:53:35.396Z,100790.00
2022-10-14T21:56:01.847Z,100798.00
2022-10-14T21:58:28.583Z,100792.00
2022-10-14T22:01:09.198Z,100785.00
2022-10-14T22:03:36.223Z,100790.00
2022-10-14T22:08:33.037Z,100793.00
2022-10-14T22:10:59.543Z,100800.00
2022-10-14T22:13:26.235Z,100787.00
2022-10-14T22:15:53.141Z,100787.00
2022-10-14T22:18:19.608Z,100782.00
2022-10-14T22:20:46.043Z,100786.00
2022-10-14T22:23:12.642Z,100782.00
2022-10-14T22:25:39.100Z,100777.00
2022-10-14T22:28:05.652Z,100779.00
2022-10-14T22:30:32.197Z,100779.00
2022-10-14T22:32:58.652Z,100777.00
2022-10-14T22:35:25.383Z,100774.00
2022-10-14T22:37:51.851Z,100773.00
2022-10-14T22:40:18.876Z,100767.00
2022-10-14T22:42:49.080Z,100772.00
2022-10-14T22:45:17.855Z,100770.00
2022-10-14T22:47:44.351Z,100756.00
2022-10-14T22:50:10.944Z,100755.00
2022-10-14T22:52:37.444Z,100750.00
2022-10-14T22:55:03.977Z,100755.00
2022-10-14T22:57:30.404Z,100750.00
2022-10-14T22:59:56.793Z,100749.00
2022-10-14T23:02:23.480Z,100751.00
2022-10-14T23:04:50.431Z,100745.00
2022-10-14T23:07:17.125Z,100741.00
2022-10-14T23:09:43.613Z,100734.00
2022-10-14T23:12:10.101Z,100738.00
2022-10-14T23:14:36.711Z,100748.00
2022-10-14T23:17:03.507Z,100755.00
2022-10-14T23:19:30.092Z,100751.00
2022-10-14T23:21:56.566Z,100746.00
2022-10-14T23:24:23.009Z,100756.00
2022-10-14T23:26:49.493Z,100749.00
2022-10-14T23:29:15.948Z,100750.00
2022-10-14T23:31:42.450Z,100747.00
2022-10-14T23:34:13.129Z,100753.00
2022-10-14T23:36:39.895Z,100756.00
2022-10-14T23:39:06.375Z,100762.00
2022-10-14T23:41:33.147Z,100761.00
2022-10-14T23:43:59.599Z,100758.00
2022-10-14T23:46:26.191Z,100756.00
2022-10-14T23:49:07.056Z,100758.00
2022-10-14T23:51:34.621Z,100757.00
2022-10-14T23:54:01.071Z,100760.00
2022-10-14T23:56:27.465Z,100768.00
2022-10-14T23:58:53.955Z,100766.00
