createdAt,value
2023-03-11T00:02:16.715Z,100.00
2023-03-11T00:04:44.027Z,100.00
2023-03-11T00:07:10.725Z,100.00
2023-03-11T00:09:37.315Z,100.00
2023-03-11T00:12:04.102Z,100.00
2023-03-11T00:14:30.573Z,100.00
2023-03-11T00:16:57.110Z,100.00
2023-03-11T00:19:23.649Z,100.00
2023-03-11T00:21:50.437Z,100.00
2023-03-11T00:24:16.897Z,100.00
2023-03-11T00:26:43.380Z,100.00
2023-03-11T00:29:09.834Z,100.00
2023-03-11T00:31:36.316Z,100.00
2023-03-11T00:34:02.852Z,100.00
2023-03-11T00:36:33.889Z,100.00
2023-03-11T00:39:02.001Z,100.00
2023-03-11T00:41:28.784Z,100.00
2023-03-11T00:43:55.264Z,100.00
2023-03-11T00:46:21.796Z,100.00
2023-03-11T00:48:50.914Z,100.00
2023-03-11T00:51:17.479Z,100.00
2023-03-11T00:53:44.161Z,100.00
2023-03-11T00:56:11.560Z,100.00
2023-03-11T00:58:38.159Z,100.00
2023-03-11T01:01:22.782Z,100.00
2023-03-11T01:03:49.532Z,100.00
2023-03-11T01:06:16.019Z,100.00
2023-03-11T01:08:42.537Z,100.00
2023-03-11T01:11:09.110Z,100.00
2023-03-11T01:13:35.594Z,100.00
2023-03-11T01:16:02.228Z,100.00
2023-03-11T01:18:29.001Z,100.00
2023-03-11T01:20:55.476Z,100.00
2023-03-11T01:23:22.071Z,100.00
2023-03-11T01:25:48.837Z,100.00
2023-03-11T01:28:15.311Z,100.00
2023-03-11T01:30:42.339Z,100.00
2023-03-11T01:33:11.337Z,100.00
2023-03-11T01:35:40.217Z,100.00
2023-03-11T01:38:06.696Z,100.00
2023-03-11T01:40:40.896Z,100.00
2023-03-11T01:43:28.183Z,100.00
2023-03-11T01:45:54.737Z,100.00
2023-03-11T01:48:21.192Z,100.00
2023-03-11T01:50:49.326Z,100.00
2023-03-11T01:53:16.144Z,100.00
2023-03-11T01:55:43.180Z,100.00
2023-03-11T01:58:11.996Z,100.00
2023-03-11T02:00:38.475Z,100.00
2023-03-11T02:03:29.558Z,100.00
2023-03-11T02:05:56.214Z,100.00
2023-03-11T02:08:22.854Z,100.00
2023-03-11T02:10:49.542Z,100.00
2023-03-11T02:13:16.183Z,100.00
2023-03-11T02:15:42.674Z,100.00
2023-03-11T02:18:09.210Z,100.00
2023-03-11T02:20:50.954Z,100.00
2023-03-11T02:23:17.750Z,100.00
2023-03-11T02:25:46.983Z,100.00
2023-03-11T02:28:13.646Z,100.00
2023-03-11T02:30:40.972Z,100.00
2023-03-11T02:33:07.780Z,100.00
2023-03-11T02:35:34.295Z,100.00
2023-03-11T02:38:00.872Z,100.00
2023-03-11T02:40:29.435Z,100.00
2023-03-11T02:43:04.000Z,100.00
2023-03-11T02:45:30.688Z,100.00
2023-03-11T02:47:57.480Z,100.00
2023-03-11T02:50:23.932Z,100.00
2023-03-11T02:52:50.392Z,100.00
2023-03-11T02:55:18.074Z,100.00
2023-03-11T02:57:45.063Z,100.00
2023-03-11T03:00:15.018Z,100.00
2023-03-11T03:02:42.148Z,100.00
2023-03-11T03:05:08.877Z,100.00
2023-03-11T03:07:35.334Z,100.00
2023-03-11T03:10:01.847Z,100.00
2023-03-11T03:12:28.305Z,100.00
2023-03-11T03:14:54.772Z,100.00
2023-03-11T03:17:21.253Z,100.00
2023-03-11T03:19:47.779Z,100.00
2023-03-11T03:22:14.594Z,100.00
2023-03-11T03:24:41.070Z,100.00
2023-03-11T03:27:07.536Z,100.00
2023-03-11T03:29:33.984Z,100.00
2023-03-11T03:32:00.530Z,100.00
2023-03-11T03:34:27.112Z,100.00
2023-03-11T03:36:53.578Z,100.00
2023-03-11T03:39:20.362Z,100.00
2023-03-11T03:41:46.834Z,100.00
2023-03-11T03:44:13.309Z,100.00
2023-03-11T03:46:39.787Z,100.00
2023-03-11T03:49:06.239Z,100.00
2023-03-11T03:51:32.732Z,100.00
2023-03-11T03:53:59.184Z,100.00
2023-03-11T03:56:25.677Z,100.00
2023-03-11T03:58:53.361Z,100.00
2023-03-11T04:01:19.896Z,100.00
2023-03-11T04:03:46.459Z,100.00
2023-03-11T04:06:20.696Z,100.00
2023-03-11T04:08:47.509Z,100.00
2023-03-11T04:11:14.291Z,100.00
2023-03-11T04:13:41.319Z,100.00
2023-03-11T04:16:07.831Z,100.00
2023-03-11T04:18:34.476Z,100.00
2023-03-11T04:21:04.432Z,100.00
2023-03-11T04:23:30.975Z,100.00
2023-03-11T04:25:57.487Z,100.00
2023-03-11T04:28:23.945Z,100.00
2023-03-11T04:30:50.442Z,100.00
2023-03-11T04:33:16.932Z,100.00
2023-03-11T04:35:43.394Z,100.00
2023-03-11T04:38:09.945Z,100.00
2023-03-11T04:40:39.242Z,100.00
2023-03-11T04:43:05.701Z,100.00
2023-03-11T04:45:32.280Z,100.00
2023-03-11T04:47:58.751Z,100.00
2023-03-11T04:50:25.212Z,100.00
2023-03-11T04:52:51.687Z,100.00
2023-03-11T04:55:18.187Z,100.00
2023-03-11T04:57:44.692Z,100.00
2023-03-11T05:00:12.038Z,100.00
2023-03-11T05:02:38.975Z,100.00
2023-03-11T05:05:05.942Z,100.00
2023-03-11T05:07:32.429Z,100.00
2023-03-11T05:09:58.963Z,100.00
2023-03-11T05:12:25.424Z,100.00
2023-03-11T05:14:51.889Z,100.00
2023-03-11T05:17:19.298Z,100.00
2023-03-11T05:19:46.022Z,100.00
2023-03-11T05:22:12.490Z,100.00
2023-03-11T05:24:38.954Z,100.00
2023-03-11T05:27:05.508Z,100.00
2023-03-11T05:29:32.520Z,100.00
2023-03-11T05:31:59.071Z,100.00
2023-03-11T05:34:25.596Z,100.00
2023-03-11T05:36:52.082Z,100.00
2023-03-11T05:39:18.603Z,100.00
2023-03-11T05:41:45.098Z,100.00
2023-03-11T05:44:11.555Z,100.00
2023-03-11T05:46:38.076Z,100.00
2023-03-11T05:49:04.566Z,100.00
2023-03-11T05:51:31.138Z,100.00
2023-03-11T05:53:58.637Z,100.00
2023-03-11T05:56:25.111Z,100.00
2023-03-11T05:58:51.813Z,100.00
2023-03-11T06:01:18.913Z,100.00
2023-03-11T06:03:45.751Z,100.00
2023-03-11T06:06:12.593Z,100.00
2023-03-11T06:08:39.088Z,100.00
2023-03-11T06:11:07.548Z,100.00
2023-03-11T06:13:34.107Z,100.00
2023-03-11T06:16:00.609Z,100.00
2023-03-11T06:18:27.157Z,100.00
2023-03-11T06:20:54.245Z,100.00
2023-03-11T06:23:20.809Z,100.00
2023-03-11T06:26:00.922Z,100.00
2023-03-11T06:28:27.608Z,100.00
2023-03-11T06:30:56.632Z,100.00
2023-03-11T06:33:23.968Z,100.00
2023-03-11T06:36:00.256Z,100.00
2023-03-11T06:38:26.847Z,100.00
2023-03-11T06:40:53.311Z,100.00
2023-03-11T06:43:19.880Z,100.00
2023-03-11T06:45:46.399Z,100.00
2023-03-11T06:48:12.914Z,100.00
2023-03-11T06:50:39.387Z,100.00
2023-03-11T06:53:08.690Z,100.00
2023-03-11T06:55:35.645Z,100.00
2023-03-11T06:58:02.658Z,100.00
2023-03-11T07:00:31.114Z,100.00
2023-03-11T07:02:57.850Z,100.00
2023-03-11T07:05:24.326Z,100.00
2023-03-11T07:07:53.773Z,100.00
2023-03-11T07:10:20.326Z,100.00
2023-03-11T07:12:46.882Z,100.00
2023-03-11T07:15:14.076Z,100.00
2023-03-11T07:17:40.661Z,100.00
2023-03-11T07:20:07.712Z,100.00
2023-03-11T07:22:34.181Z,100.00
2023-03-11T07:25:00.700Z,100.00
2023-03-11T07:27:27.973Z,100.00
2023-03-11T07:29:54.437Z,100.00
2023-03-11T07:32:20.955Z,100.00
2023-03-11T07:34:47.530Z,100.00
2023-03-11T07:37:14.316Z,100.00
2023-03-11T07:39:40.917Z,100.00
2023-03-11T07:42:07.664Z,100.00
2023-03-11T07:44:34.209Z,100.00
2023-03-11T07:47:03.285Z,100.00
2023-03-11T07:49:29.780Z,100.00
2023-03-11T07:51:56.300Z,100.00
2023-03-11T07:54:22.766Z,100.00
2023-03-11T07:56:49.393Z,100.00
2023-03-11T07:59:15.856Z,100.00
2023-03-11T08:01:47.056Z,100.00
2023-03-11T08:04:14.824Z,100.00
2023-03-11T08:06:41.601Z,100.00
2023-03-11T08:09:08.992Z,100.00
2023-03-11T08:11:35.950Z,100.00
2023-03-11T08:14:02.482Z,100.00
2023-03-11T08:16:29.352Z,100.00
2023-03-11T08:18:55.825Z,100.00
2023-03-11T08:21:24.049Z,100.00
2023-03-11T08:23:50.628Z,100.00
2023-03-11T08:26:18.701Z,100.00
2023-03-11T08:28:45.292Z,100.00
2023-03-11T08:31:15.940Z,100.00
2023-03-11T08:33:43.542Z,100.00
2023-03-11T08:36:10.366Z,100.00
2023-03-11T08:38:36.966Z,100.00
2023-03-11T08:41:03.545Z,100.00
2023-03-11T08:43:30.027Z,100.00
2023-03-11T08:45:56.507Z,100.00
2023-03-11T08:48:25.358Z,100.00
2023-03-11T08:50:54.538Z,100.00
2023-03-11T08:53:22.346Z,100.00
2023-03-11T08:55:49.808Z,100.00
2023-03-11T08:58:16.288Z,100.00
2023-03-11T09:00:42.748Z,100.00
2023-03-11T09:03:10.021Z,100.00
2023-03-11T09:05:36.694Z,100.00
2023-03-11T09:08:05.427Z,100.00
2023-03-11T09:10:32.299Z,100.00
2023-03-11T09:12:58.765Z,99.13
2023-03-11T09:15:25.438Z,97.57
2023-03-11T09:17:52.923Z,100.00
2023-03-11T09:20:19.659Z,100.00
2023-03-11T09:22:46.198Z,100.00
2023-03-11T09:25:12.749Z,99.62
2023-03-11T09:27:39.268Z,100.00
2023-03-11T09:30:06.160Z,96.88
2023-03-11T09:32:32.689Z,97.89
2023-03-11T09:35:00.179Z,95.08
2023-03-11T09:37:27.275Z,96.84
2023-03-11T09:39:53.746Z,98.62
2023-03-11T09:42:33.930Z,95.76
2023-03-11T09:45:09.763Z,94.88
2023-03-11T09:48:02.601Z,95.17
2023-03-11T09:50:33.771Z,93.82
2023-03-11T09:53:18.075Z,91.92
2023-03-11T09:55:52.387Z,90.94
2023-03-11T09:58:34.587Z,93.74
2023-03-11T10:01:01.113Z,93.22
2023-03-11T10:03:37.333Z,93.97
2023-03-11T10:06:21.732Z,93.92
2023-03-11T10:08:59.157Z,94.21
2023-03-11T10:12:02.807Z,92.07
2023-03-11T10:14:39.814Z,92.87
2023-03-11T10:17:20.435Z,93.13
2023-03-11T10:20:04.788Z,91.52
2023-03-11T10:22:42.397Z,89.98
2023-03-11T10:25:18.256Z,89.04
2023-03-11T10:28:01.814Z,88.59
2023-03-11T10:30:43.532Z,86.81
2023-03-11T10:33:12.594Z,84.42
2023-03-11T10:35:40.830Z,86.38
2023-03-11T10:38:15.949Z,87.89
2023-03-11T10:40:48.781Z,86.29
2023-03-11T10:43:21.499Z,84.69
2023-03-11T10:45:48.559Z,84.24
2023-03-11T10:48:16.421Z,84.68
2023-03-11T10:51:01.253Z,82.31
2023-03-11T10:53:29.066Z,83.78
2023-03-11T10:55:57.537Z,85.06
2023-03-11T10:58:25.934Z,87.91
2023-03-11T11:01:22.216Z,85.09
2023-03-11T11:03:50.368Z,85.85
2023-03-11T11:06:34.745Z,84.06
2023-03-11T11:09:21.802Z,83.75
2023-03-11T11:12:08.996Z,84.44
2023-03-11T11:15:01.755Z,83.12
2023-03-11T11:17:32.706Z,84.78
2023-03-11T11:19:59.226Z,82.79
2023-03-11T11:22:25.696Z,81.05
2023-03-11T11:24:54.152Z,82.10
2023-03-11T11:27:20.557Z,83.20
2023-03-11T11:29:47.712Z,83.84
2023-03-11T11:32:25.045Z,80.49
2023-03-11T11:34:55.623Z,78.09
2023-03-11T11:37:23.237Z,80.51
2023-03-11T11:40:01.479Z,78.62
2023-03-11T11:42:28.329Z,80.66
2023-03-11T11:45:10.182Z,78.11
2023-03-11T11:47:36.708Z,79.08
2023-03-11T11:50:07.290Z,81.08
2023-03-11T11:52:55.809Z,82.09
2023-03-11T11:55:26.470Z,80.50
2023-03-11T11:57:53.031Z,80.88
2023-03-11T12:00:30.974Z,79.11
2023-03-11T12:03:10.369Z,80.70
2023-03-11T12:05:43.766Z,81.80
2023-03-11T12:08:34.524Z,83.12
2023-03-11T12:11:07.827Z,79.28
2023-03-11T12:13:50.781Z,77.77
2023-03-11T12:16:26.984Z,79.15
2023-03-11T12:18:58.238Z,75.78
2023-03-11T12:22:02.347Z,73.96
2023-03-11T12:24:44.606Z,75.41
2023-03-11T12:27:51.774Z,70.40
2023-03-11T12:30:39.330Z,71.41
2023-03-11T12:33:09.150Z,72.48
2023-03-11T12:35:35.777Z,68.76
2023-03-11T12:38:37.507Z,68.30
2023-03-11T12:41:07.701Z,66.68
2023-03-11T12:43:34.264Z,68.30
2023-03-11T12:46:00.997Z,72.08
2023-03-11T12:48:27.326Z,71.76
2023-03-11T12:50:54.523Z,73.94
2023-03-11T12:53:21.177Z,74.53
2023-03-11T12:56:21.887Z,77.78
2023-03-11T12:58:59.655Z,76.51
2023-03-11T13:01:51.046Z,79.06
2023-03-11T13:04:25.284Z,79.76
2023-03-11T13:07:28.834Z,81.31
2023-03-11T13:10:16.680Z,78.90
2023-03-11T13:12:49.868Z,80.86
2023-03-11T13:15:22.194Z,81.01
2023-03-11T13:18:13.648Z,77.47
2023-03-11T13:20:42.972Z,78.07
2023-03-11T13:23:12.375Z,77.42
2023-03-11T13:25:40.271Z,77.73
2023-03-11T13:28:34.177Z,76.23
2023-03-11T13:31:26.423Z,74.96
2023-03-11T13:33:58.038Z,73.70
2023-03-11T13:36:52.804Z,74.25
2023-03-11T13:39:30.702Z,77.19
2023-03-11T13:41:57.267Z,79.60
2023-03-11T13:44:29.337Z,75.09
2023-03-11T13:47:24.071Z,75.89
2023-03-11T13:50:09.316Z,72.99
2023-03-11T13:52:38.211Z,72.94
2023-03-11T13:55:09.156Z,73.26
2023-03-11T13:57:36.845Z,74.02
2023-03-11T14:00:17.786Z,76.31
2023-03-11T14:02:51.052Z,75.78
2023-03-11T14:05:19.696Z,76.45
2023-03-11T14:07:46.155Z,77.75
2023-03-11T14:10:26.805Z,78.26
2023-03-11T14:13:06.926Z,78.04
2023-03-11T14:15:40.774Z,78.43
2023-03-11T14:18:37.706Z,78.03
2023-03-11T14:21:05.849Z,76.95
2023-03-11T14:23:41.316Z,74.58
2023-03-11T14:26:09.632Z,74.10
2023-03-11T14:28:38.623Z,71.43
2023-03-11T14:31:05.333Z,71.66
2023-03-11T14:33:31.858Z,72.54
2023-03-11T14:36:00.176Z,70.18
2023-03-11T14:38:28.443Z,74.85
2023-03-11T14:41:04.710Z,69.59
2023-03-11T14:43:37.182Z,69.93
2023-03-11T14:46:03.786Z,67.72
2023-03-11T14:48:33.580Z,65.29
2023-03-11T14:51:00.044Z,66.52
2023-03-11T14:53:38.092Z,67.98
2023-03-11T14:56:11.472Z,67.54
2023-03-11T14:58:40.645Z,67.49
2023-03-11T15:01:12.596Z,68.02
2023-03-11T15:03:41.340Z,71.47
2023-03-11T15:06:23.178Z,70.69
2023-03-11T15:08:51.677Z,71.50
2023-03-11T15:11:21.459Z,73.06
2023-03-11T15:13:50.660Z,72.20
2023-03-11T15:16:24.491Z,71.94
2023-03-11T15:18:51.014Z,74.87
2023-03-11T15:21:19.627Z,73.62
2023-03-11T15:23:59.293Z,79.49
2023-03-11T15:26:27.175Z,80.20
2023-03-11T15:28:55.399Z,76.07
2023-03-11T15:31:21.724Z,79.26
2023-03-11T15:33:48.403Z,82.74
2023-03-11T15:36:34.867Z,79.72
2023-03-11T15:39:13.718Z,84.04
2023-03-11T15:41:48.081Z,84.95
2023-03-11T15:44:31.174Z,83.03
2023-03-11T15:46:59.628Z,85.86
2023-03-11T15:49:26.706Z,93.11
2023-03-11T15:51:53.177Z,86.19
2023-03-11T15:54:19.914Z,87.73
2023-03-11T15:56:46.415Z,89.61
2023-03-11T15:59:14.315Z,84.51
2023-03-11T16:01:40.850Z,92.27
2023-03-11T16:04:13.041Z,96.87
2023-03-11T16:06:39.608Z,97.64
2023-03-11T16:09:06.109Z,100.00
2023-03-11T16:11:32.730Z,99.60
2023-03-11T16:13:59.562Z,100.00
2023-03-11T16:16:26.115Z,100.00
2023-03-11T16:18:52.882Z,100.00
2023-03-11T16:21:21.096Z,100.00
2023-03-11T16:23:52.038Z,100.00
2023-03-11T16:26:18.887Z,100.00
2023-03-11T16:28:45.352Z,100.00
2023-03-11T16:31:11.966Z,100.00
2023-03-11T16:33:38.477Z,100.00
2023-03-11T16:36:05.506Z,100.00
2023-03-11T16:38:32.080Z,100.00
2023-03-11T16:40:59.978Z,100.00
2023-03-11T16:43:27.482Z,100.00
2023-03-11T16:45:54.766Z,100.00
2023-03-11T16:48:22.269Z,100.00
2023-03-11T16:50:48.821Z,100.00
2023-03-11T16:53:17.405Z,100.00
2023-03-11T16:55:45.006Z,100.00
2023-03-11T16:58:12.077Z,100.00
2023-03-11T17:00:38.670Z,100.00
2023-03-11T17:03:05.227Z,100.00
2023-03-11T17:05:31.718Z,100.00
2023-03-11T17:08:00.957Z,100.00
2023-03-11T17:10:37.477Z,100.00
2023-03-11T17:13:05.107Z,100.00
2023-03-11T17:15:35.785Z,100.00
2023-03-11T17:18:02.292Z,100.00
2023-03-11T17:20:28.793Z,100.00
2023-03-11T17:22:55.250Z,100.00
2023-03-11T17:25:22.085Z,100.00
2023-03-11T17:27:48.608Z,100.00
2023-03-11T17:30:24.304Z,100.00
2023-03-11T17:32:57.501Z,100.00
2023-03-11T17:35:24.009Z,100.00
2023-03-11T17:37:50.545Z,100.00
2023-03-11T17:40:17.207Z,100.00
2023-03-11T17:42:43.745Z,100.00
2023-03-11T17:45:10.497Z,100.00
2023-03-11T17:47:36.980Z,100.00
2023-03-11T17:50:04.693Z,100.00
2023-03-11T17:52:31.207Z,100.00
2023-03-11T17:54:57.795Z,100.00
2023-03-11T17:57:24.286Z,100.00
2023-03-11T17:59:51.501Z,100.00
2023-03-11T18:02:18.283Z,100.00
2023-03-11T18:04:46.021Z,100.00
2023-03-11T18:07:12.872Z,100.00
2023-03-11T18:09:39.373Z,100.00
2023-03-11T18:12:06.781Z,100.00
2023-03-11T18:14:33.273Z,100.00
2023-03-11T18:16:59.787Z,100.00
2023-03-11T18:19:26.249Z,100.00
2023-03-11T18:21:52.727Z,100.00
2023-03-11T18:24:19.196Z,100.00
2023-03-11T18:26:46.097Z,100.00
2023-03-11T18:29:12.572Z,100.00
2023-03-11T18:31:39.396Z,100.00
2023-03-11T18:34:12.209Z,100.00
2023-03-11T18:36:39.329Z,100.00
2023-03-11T18:39:05.998Z,100.00
2023-03-11T18:41:33.833Z,100.00
2023-03-11T18:44:00.353Z,100.00
2023-03-11T18:46:28.666Z,100.00
2023-03-11T18:48:57.351Z,100.00
2023-03-11T18:51:28.051Z,100.00
2023-03-11T18:53:54.503Z,100.00
2023-03-11T18:56:21.058Z,100.00
2023-03-11T18:58:47.593Z,100.00
2023-03-11T19:01:15.939Z,100.00
2023-03-11T19:03:42.820Z,100.00
2023-03-11T19:06:09.892Z,100.00
2023-03-11T19:08:36.369Z,100.00
2023-03-11T19:11:07.221Z,100.00
2023-03-11T19:13:46.305Z,100.00
2023-03-11T19:16:13.395Z,100.00
2023-03-11T19:18:39.862Z,100.00
2023-03-11T19:21:07.115Z,100.00
2023-03-11T19:23:33.708Z,100.00
2023-03-11T19:26:03.387Z,100.00
2023-03-11T19:28:30.106Z,100.00
2023-03-11T19:30:57.575Z,100.00
2023-03-11T19:33:24.390Z,100.00
2023-03-11T19:35:54.823Z,100.00
2023-03-11T19:38:21.672Z,100.00
2023-03-11T19:40:54.927Z,100.00
2023-03-11T19:43:21.556Z,100.00
2023-03-11T19:45:49.489Z,100.00
2023-03-11T19:48:16.471Z,100.00
2023-03-11T19:50:43.094Z,100.00
2023-03-11T19:53:09.593Z,100.00
2023-03-11T19:55:36.052Z,100.00
2023-03-11T19:58:02.525Z,100.00
2023-03-11T20:00:30.496Z,100.00
2023-03-11T20:02:57.344Z,100.00
2023-03-11T20:05:23.853Z,100.00
2023-03-11T20:07:50.375Z,100.00
2023-03-11T20:10:17.688Z,100.00
2023-03-11T20:13:01.429Z,100.00
2023-03-11T20:15:29.102Z,100.00
2023-03-11T20:17:55.912Z,100.00
2023-03-11T20:20:22.670Z,100.00
2023-03-11T20:22:49.452Z,100.00
2023-03-11T20:25:16.159Z,100.00
2023-03-11T20:27:42.982Z,100.00
2023-03-11T20:30:10.048Z,100.00
2023-03-11T20:32:36.518Z,100.00
2023-03-11T20:35:03.281Z,100.00
2023-03-11T20:37:30.307Z,100.00
2023-03-11T20:39:56.798Z,100.00
2023-03-11T20:42:23.314Z,100.00
2023-03-11T20:44:53.423Z,100.00
2023-03-11T20:47:20.017Z,100.00
2023-03-11T20:49:46.611Z,100.00
2023-03-11T20:52:13.206Z,100.00
2023-03-11T20:54:40.074Z,100.00
2023-03-11T20:57:06.923Z,100.00
2023-03-11T20:59:33.484Z,100.00
2023-03-11T21:02:00.122Z,100.00
2023-03-11T21:04:26.675Z,100.00
2023-03-11T21:06:54.768Z,100.00
2023-03-11T21:09:21.352Z,100.00
2023-03-11T21:11:47.919Z,100.00
2023-03-11T21:14:17.762Z,100.00
2023-03-11T21:16:45.314Z,100.00
2023-03-11T21:19:13.373Z,100.00
2023-03-11T21:21:40.115Z,100.00
2023-03-11T21:24:06.940Z,100.00
2023-03-11T21:26:33.559Z,100.00
2023-03-11T21:29:02.367Z,100.00
2023-03-11T21:31:29.773Z,100.00
2023-03-11T21:33:57.218Z,100.00
2023-03-11T21:36:23.806Z,100.00
2023-03-11T21:38:50.385Z,100.00
2023-03-11T21:41:25.087Z,100.00
2023-03-11T21:43:52.398Z,100.00
2023-03-11T21:46:20.509Z,100.00
2023-03-11T21:48:47.192Z,100.00
2023-03-11T21:51:14.361Z,100.00
2023-03-11T21:53:40.971Z,100.00
2023-03-11T21:56:07.829Z,100.00
2023-03-11T21:58:34.419Z,100.00
2023-03-11T22:01:01.253Z,100.00
2023-03-11T22:03:28.049Z,100.00
2023-03-11T22:06:01.652Z,100.00
2023-03-11T22:08:28.200Z,100.00
2023-03-11T22:10:54.885Z,100.00
2023-03-11T22:13:21.410Z,100.00
2023-03-11T22:15:48.330Z,100.00
2023-03-11T22:18:17.172Z,100.00
2023-03-11T22:20:43.757Z,100.00
2023-03-11T22:23:10.241Z,100.00
2023-03-11T22:25:36.810Z,100.00
2023-03-11T22:28:03.444Z,100.00
2023-03-11T22:30:29.909Z,100.00
2023-03-11T22:32:56.510Z,100.00
2023-03-11T22:35:23.009Z,100.00
2023-03-11T22:37:49.470Z,100.00
2023-03-11T22:40:15.995Z,100.00
2023-03-11T22:42:42.457Z,100.00
2023-03-11T22:45:09.109Z,100.00
2023-03-11T22:47:35.621Z,100.00
2023-03-11T22:50:02.183Z,100.00
2023-03-11T22:52:28.667Z,100.00
2023-03-11T22:54:55.241Z,100.00
2023-03-11T22:57:21.765Z,100.00
2023-03-11T22:59:48.238Z,100.00
2023-03-11T23:02:14.708Z,100.00
2023-03-11T23:04:44.488Z,100.00
2023-03-11T23:07:12.044Z,100.00
2023-03-11T23:09:38.556Z,100.00
2023-03-11T23:12:05.499Z,100.00
2023-03-11T23:14:44.214Z,100.00
2023-03-11T23:17:11.435Z,100.00
2023-03-11T23:19:37.975Z,100.00
2023-03-11T23:22:04.502Z,100.00
2023-03-11T23:24:30.977Z,100.00
2023-03-11T23:26:57.455Z,100.00
2023-03-11T23:29:23.916Z,100.00
2023-03-11T23:31:50.438Z,100.00
2023-03-11T23:34:16.940Z,100.00
2023-03-11T23:36:43.410Z,100.00
2023-03-11T23:39:09.871Z,100.00
2023-03-11T23:41:37.851Z,100.00
2023-03-11T23:44:04.585Z,100.00
2023-03-11T23:46:31.147Z,100.00
2023-03-11T23:48:57.662Z,100.00
2023-03-11T23:51:24.185Z,100.00
2023-03-11T23:53:50.647Z,100.00
2023-03-11T23:56:17.442Z,100.00
2023-03-11T23:58:44.235Z,100.00
