createdAt,value
2022-12-08T00:03:17.957Z,4.28
2022-12-08T00:08:38.658Z,4.43
2022-12-08T00:13:41.086Z,4.30
2022-12-08T00:18:43.085Z,3.55
2022-12-08T00:23:45.178Z,4.13
2022-12-08T00:28:47.328Z,4.97
2022-12-08T00:33:49.376Z,3.85
2022-12-08T00:38:51.456Z,2.97
2022-12-08T00:43:53.519Z,3.95
2022-12-08T00:48:55.564Z,4.57
2022-12-08T00:53:57.710Z,2.75
2022-12-08T00:59:00.326Z,4.85
2022-12-08T01:04:06.763Z,2.55
2022-12-08T01:09:09.673Z,4.05
2022-12-08T01:14:12.442Z,4.05
2022-12-08T01:19:15.870Z,3.88
2022-12-08T01:24:20.771Z,3.05
2022-12-08T01:29:22.804Z,3.10
2022-12-08T01:34:24.823Z,4.90
2022-12-08T01:39:26.899Z,4.68
2022-12-08T01:44:28.910Z,5.32
2022-12-08T01:49:35.058Z,3.75
2022-12-08T01:54:46.090Z,4.35
2022-12-08T01:59:54.643Z,4.32
2022-12-08T02:04:56.624Z,4.22
2022-12-08T02:09:58.802Z,3.70
2022-12-08T02:15:05.095Z,3.80
2022-12-08T02:20:13.480Z,3.67
2022-12-08T02:25:31.337Z,4.88
2022-12-08T02:30:54.898Z,3.90
2022-12-08T02:36:11.811Z,3.17
2022-12-08T02:41:47.067Z,3.05
2022-12-08T02:46:57.365Z,4.88
2022-12-08T02:52:12.359Z,3.97
2022-12-08T02:57:32.648Z,4.53
2022-12-08T03:02:49.840Z,4.75
2022-12-08T03:08:04.445Z,3.53
2022-12-08T03:13:14.814Z,3.67
2022-12-08T03:18:20.814Z,3.03
2022-12-08T03:23:24.862Z,4.18
2022-12-08T03:28:27.591Z,3.03
2022-12-08T03:33:34.898Z,4.03
2022-12-08T03:38:39.063Z,4.28
2022-12-08T03:43:41.246Z,4.60
2022-12-08T03:48:43.773Z,2.97
2022-12-08T03:53:46.276Z,4.75
2022-12-08T03:58:48.338Z,3.83
2022-12-08T04:03:50.666Z,4.03
2022-12-08T04:08:53.848Z,2.33
2022-12-08T04:13:55.800Z,4.30
2022-12-08T04:18:57.778Z,5.07
2022-12-08T04:24:01.548Z,4.15
2022-12-08T04:29:03.771Z,6.03
2022-12-08T04:34:05.789Z,5.15
2022-12-08T04:39:07.842Z,4.22
2022-12-08T04:44:09.906Z,5.30
2022-12-08T04:49:12.009Z,5.15
2022-12-08T04:54:14.156Z,4.78
2022-12-08T04:59:16.307Z,5.07
2022-12-08T05:04:18.409Z,4.38
2022-12-08T05:09:20.512Z,5.55
2022-12-08T05:14:22.806Z,4.60
2022-12-08T05:19:24.990Z,5.25
2022-12-08T05:24:26.990Z,5.55
2022-12-08T05:29:29.041Z,5.00
2022-12-08T05:34:31.115Z,4.88
2022-12-08T05:39:33.161Z,4.45
2022-12-08T05:44:35.102Z,2.33
2022-12-08T05:49:37.202Z,4.20
2022-12-08T05:54:39.263Z,3.65
2022-12-08T05:59:41.405Z,4.65
2022-12-08T06:04:43.383Z,3.90
2022-12-08T06:09:45.560Z,3.30
2022-12-08T06:14:47.636Z,3.33
2022-12-08T06:19:49.661Z,4.95
2022-12-08T06:24:51.718Z,4.53
2022-12-08T06:29:54.004Z,3.58
2022-12-08T06:34:56.097Z,4.07
2022-12-08T06:39:58.330Z,2.53
2022-12-08T06:45:00.868Z,2.92
2022-12-08T06:50:04.444Z,3.47
2022-12-08T06:55:07.313Z,3.72
2022-12-08T07:00:09.888Z,2.88
2022-12-08T07:05:12.045Z,3.80
2022-12-08T07:10:14.150Z,3.65
2022-12-08T07:15:16.374Z,2.90
2022-12-08T07:20:18.618Z,2.58
2022-12-08T07:25:20.901Z,4.75
2022-12-08T07:30:23.115Z,2.47
2022-12-08T07:35:25.097Z,3.35
2022-12-08T07:40:27.262Z,2.22
2022-12-08T07:45:31.627Z,3.95
2022-12-08T07:50:34.402Z,4.55
2022-12-08T07:55:40.764Z,4.47
2022-12-08T08:00:42.837Z,3.05
2022-12-08T08:05:44.975Z,3.30
2022-12-08T08:10:47.568Z,4.30
2022-12-08T08:15:49.738Z,3.72
2022-12-08T08:20:51.837Z,4.13
2022-12-08T08:25:54.753Z,3.28
2022-12-08T08:30:57.501Z,2.25
2022-12-08T08:36:00.107Z,4.07
2022-12-08T08:41:07.870Z,2.63
2022-12-08T08:46:11.198Z,4.47
2022-12-08T08:51:14.730Z,4.40
2022-12-08T08:56:19.526Z,3.47
2022-12-08T09:01:24.918Z,4.40
2022-12-08T09:06:28.564Z,3.97
2022-12-08T09:11:32.974Z,3.40
2022-12-08T09:16:40.377Z,3.05
2022-12-08T09:21:44.103Z,4.80
2022-12-08T09:26:47.239Z,3.63
2022-12-08T09:31:49.295Z,4.40
2022-12-08T09:36:51.371Z,4.90
2022-12-08T09:42:11.918Z,5.60
2022-12-08T09:47:41.493Z,3.90
2022-12-08T09:52:54.270Z,3.03
2022-12-08T09:58:03.288Z,4.88
2022-12-08T10:03:16.422Z,5.43
2022-12-08T10:08:34.650Z,5.20
2022-12-08T10:14:06.793Z,5.13
2022-12-08T10:19:18.152Z,4.20
2022-12-08T10:29:35.042Z,5.30
2022-12-08T10:35:11.012Z,5.55
2022-12-08T10:40:18.077Z,1.52
2022-12-08T10:45:23.367Z,4.93
2022-12-08T10:50:32.406Z,4.43
2022-12-08T10:55:41.880Z,5.97
2022-12-08T11:00:44.119Z,4.43
2022-12-08T11:05:46.991Z,4.68
2022-12-08T11:10:49.224Z,4.32
2022-12-08T11:15:52.527Z,5.63
2022-12-08T11:21:13.143Z,4.10
2022-12-08T11:26:29.799Z,5.50
2022-12-08T11:31:38.552Z,4.55
2022-12-08T11:36:40.680Z,4.55
2022-12-08T11:41:46.123Z,5.68
2022-12-08T11:47:02.573Z,5.60
2022-12-08T11:52:13.324Z,5.55
2022-12-08T11:57:20.970Z,6.13
2022-12-08T12:02:31.909Z,5.82
2022-12-08T12:07:42.651Z,6.35
2022-12-08T12:13:06.192Z,6.88
2022-12-08T12:18:27.399Z,6.32
2022-12-08T12:23:45.171Z,5.50
2022-12-08T12:29:10.938Z,5.10
2022-12-08T12:34:18.709Z,5.00
2022-12-08T12:39:24.907Z,6.10
2022-12-08T12:44:33.824Z,6.55
2022-12-08T12:49:39.665Z,6.47
2022-12-08T12:55:05.554Z,5.90
2022-12-08T13:00:19.609Z,6.85
2022-12-08T13:05:29.767Z,5.60
2022-12-08T13:10:38.278Z,6.13
2022-12-08T13:16:07.605Z,5.80
2022-12-08T13:21:21.630Z,6.88
2022-12-08T13:26:26.269Z,6.75
2022-12-08T13:31:54.364Z,6.20
2022-12-08T13:37:11.629Z,6.20
2022-12-08T13:42:19.543Z,6.18
2022-12-08T13:47:34.927Z,5.75
2022-12-08T13:58:01.121Z,6.68
2022-12-08T14:03:03.318Z,5.70
2022-12-08T14:08:30.140Z,6.72
2022-12-08T14:13:39.255Z,6.40
2022-12-08T14:18:41.224Z,5.90
2022-12-08T14:23:46.350Z,7.47
2022-12-08T14:28:49.922Z,6.22
2022-12-08T14:33:56.577Z,7.20
2022-12-08T14:38:59.118Z,6.80
2022-12-08T14:44:02.246Z,7.57
2022-12-08T14:49:04.359Z,7.85
2022-12-08T14:54:10.349Z,8.02
2022-12-08T14:59:30.741Z,7.05
2022-12-08T15:04:32.839Z,7.30
2022-12-08T15:09:34.814Z,5.85
2022-12-08T15:14:38.293Z,7.18
2022-12-08T15:19:40.376Z,8.50
2022-12-08T15:24:42.355Z,6.72
2022-12-08T15:29:44.689Z,7.65
2022-12-08T15:34:47.322Z,7.82
2022-12-08T15:39:49.647Z,7.22
2022-12-08T15:44:51.688Z,8.50
2022-12-08T15:49:53.733Z,8.43
2022-12-08T15:54:55.731Z,8.68
2022-12-08T15:59:58.847Z,9.82
2022-12-08T16:05:33.794Z,7.90
2022-12-08T16:10:26.478Z,8.40
2022-12-08T16:21:16.879Z,8.90
2022-12-08T16:26:49.126Z,10.27
2022-12-08T16:31:42.248Z,10.38
2022-12-08T16:36:44.263Z,9.50
2022-12-08T16:42:04.630Z,9.05
2022-12-08T16:47:09.893Z,10.40
2022-12-08T16:52:11.862Z,10.48
2022-12-08T16:57:13.907Z,9.90
2022-12-08T17:02:16.691Z,11.32
2022-12-08T17:07:18.883Z,10.43
2022-12-08T17:12:20.854Z,9.10
2022-12-08T17:17:22.893Z,9.85
2022-12-08T17:22:24.866Z,9.65
2022-12-08T17:27:27.075Z,9.35
2022-12-08T17:32:29.096Z,9.35
2022-12-08T17:37:31.129Z,10.85
2022-12-08T17:42:33.132Z,10.25
2022-12-08T17:47:35.307Z,11.07
2022-12-08T17:52:37.589Z,10.55
2022-12-08T17:57:39.581Z,12.10
2022-12-08T18:02:41.567Z,11.68
2022-12-08T18:07:43.587Z,12.00
2022-12-08T18:12:46.313Z,11.50
2022-12-08T18:17:48.348Z,9.98
2022-12-08T18:22:50.399Z,10.48
2022-12-08T18:27:52.427Z,10.88
2022-12-08T18:32:57.433Z,11.63
2022-12-08T18:38:00.320Z,10.98
2022-12-08T18:43:02.286Z,10.05
2022-12-08T18:48:04.601Z,10.57
2022-12-08T18:53:06.624Z,10.15
2022-12-08T18:58:10.947Z,10.68
2022-12-08T19:03:13.124Z,11.75
2022-12-08T19:08:15.349Z,15.35
2022-12-08T19:13:17.436Z,11.45
2022-12-08T19:18:19.544Z,11.18
2022-12-08T19:23:21.561Z,8.48
2022-12-08T19:28:23.608Z,10.52
2022-12-08T19:33:25.754Z,12.02
2022-12-08T19:38:27.895Z,11.38
2022-12-08T19:43:48.441Z,10.98
2022-12-08T19:48:50.442Z,10.30
2022-12-08T19:53:52.433Z,10.63
2022-12-08T19:58:54.394Z,10.25
2022-12-08T20:03:56.448Z,8.60
2022-12-08T20:08:58.636Z,10.07
2022-12-08T20:14:00.633Z,9.40
2022-12-08T20:19:03.217Z,10.30
2022-12-08T20:24:05.501Z,12.23
2022-12-08T20:29:07.688Z,11.20
2022-12-08T20:34:17.100Z,12.50
2022-12-08T20:39:19.443Z,12.77
2022-12-08T20:44:21.578Z,12.80
2022-12-08T20:49:23.665Z,11.25
2022-12-08T20:54:25.762Z,12.63
2022-12-08T20:59:28.035Z,13.75
2022-12-08T21:04:30.242Z,13.48
2022-12-08T21:09:32.534Z,12.45
2022-12-08T21:14:34.861Z,14.32
2022-12-08T21:19:37.148Z,12.68
2022-12-08T21:24:39.252Z,12.57
2022-12-08T21:29:41.416Z,11.90
2022-12-08T21:34:44.281Z,13.52
2022-12-08T21:39:46.518Z,12.48
2022-12-08T21:44:48.915Z,12.93
2022-12-08T21:49:50.946Z,13.30
2022-12-08T21:54:53.317Z,13.32
2022-12-08T21:59:55.371Z,11.65
2022-12-08T22:04:57.541Z,12.90
2022-12-08T22:09:59.949Z,14.30
2022-12-08T22:15:05.685Z,13.93
2022-12-08T22:20:11.684Z,12.15
2022-12-08T22:25:14.175Z,13.90
2022-12-08T22:30:16.761Z,16.00
2022-12-08T22:35:18.833Z,17.05
2022-12-08T22:40:21.139Z,18.67
2022-12-08T22:45:23.673Z,19.40
2022-12-08T22:50:25.819Z,26.30
2022-12-08T22:55:27.851Z,35.78
2022-12-08T23:00:29.997Z,42.67
2022-12-08T23:05:37.000Z,42.55
2022-12-08T23:10:41.013Z,39.35
2022-12-08T23:15:43.171Z,34.15
2022-12-08T23:20:47.059Z,40.47
2022-12-08T23:25:49.338Z,37.33
2022-12-08T23:30:51.506Z,34.30
2022-12-08T23:35:58.070Z,29.83
2022-12-08T23:41:02.130Z,28.67
2022-12-08T23:46:04.775Z,22.00
2022-12-08T23:51:07.001Z,26.60
2022-12-08T23:56:12.121Z,28.05
