createdAt,value
2022-11-01T00:01:52.730Z,4.10
2022-11-01T00:04:19.488Z,4.35
2022-11-01T00:06:46.305Z,4.10
2022-11-01T00:09:13.196Z,4.38
2022-11-01T00:11:40.022Z,4.30
2022-11-01T00:14:06.960Z,4.47
2022-11-01T00:16:33.630Z,4.10
2022-11-01T00:19:00.056Z,4.13
2022-11-01T00:21:26.483Z,4.13
2022-11-01T00:23:52.949Z,4.20
2022-11-01T00:26:23.157Z,3.90
2022-11-01T00:28:50.648Z,4.57
2022-11-01T00:31:19.751Z,4.25
2022-11-01T00:33:46.538Z,4.65
2022-11-01T00:36:13.368Z,4.50
2022-11-01T00:38:40.046Z,4.50
2022-11-01T00:41:06.793Z,4.30
2022-11-01T00:43:35.136Z,3.85
2022-11-01T00:46:01.695Z,4.22
2022-11-01T00:48:28.373Z,3.90
2022-11-01T00:50:54.900Z,4.00
2022-11-01T00:53:21.676Z,4.05
2022-11-01T00:55:48.213Z,4.00
2022-11-01T00:58:14.687Z,4.43
2022-11-01T01:00:41.190Z,4.45
2022-11-01T01:03:07.726Z,4.47
2022-11-01T01:05:35.489Z,4.45
2022-11-01T01:08:02.426Z,4.00
2022-11-01T01:10:28.991Z,3.97
2022-11-01T01:12:55.443Z,4.50
2022-11-01T01:15:21.850Z,4.03
2022-11-01T01:17:48.345Z,4.00
2022-11-01T01:20:15.060Z,4.10
2022-11-01T01:22:42.452Z,4.55
2022-11-01T01:25:10.325Z,4.20
2022-11-01T01:27:37.110Z,4.75
2022-11-01T01:30:07.894Z,4.32
2022-11-01T01:32:35.576Z,4.93
2022-11-01T01:35:02.124Z,4.60
2022-11-01T01:37:28.520Z,5.00
2022-11-01T01:39:55.194Z,4.88
2022-11-01T01:42:41.763Z,4.63
2022-11-01T01:45:28.110Z,4.45
2022-11-01T01:47:58.758Z,4.50
2022-11-01T01:50:30.255Z,4.45
2022-11-01T01:52:56.596Z,5.45
2022-11-01T01:55:29.213Z,5.35
2022-11-01T01:57:57.889Z,4.53
2022-11-01T02:00:25.254Z,5.75
2022-11-01T02:02:52.184Z,4.70
2022-11-01T02:05:31.620Z,4.25
2022-11-01T02:07:59.348Z,3.83
2022-11-01T02:10:28.079Z,4.25
2022-11-01T02:12:56.385Z,4.35
2022-11-01T02:15:29.111Z,4.15
2022-11-01T02:17:55.468Z,4.65
2022-11-01T02:20:21.884Z,3.85
2022-11-01T02:23:19.672Z,4.30
2022-11-01T02:25:56.076Z,4.53
2022-11-01T02:28:31.321Z,4.15
2022-11-01T02:31:06.789Z,4.53
2022-11-01T02:33:44.886Z,4.40
2022-11-01T02:36:24.301Z,5.43
2022-11-01T02:39:03.244Z,4.70
2022-11-01T02:41:39.580Z,4.60
2022-11-01T02:44:15.706Z,5.53
2022-11-01T02:47:01.267Z,5.32
2022-11-01T02:49:38.563Z,4.80
2022-11-01T02:52:08.280Z,4.68
2022-11-01T02:54:39.748Z,5.00
2022-11-01T02:57:40.496Z,4.35
2022-11-01T03:00:21.999Z,4.93
2022-11-01T03:02:52.934Z,4.80
2022-11-01T03:05:36.427Z,4.72
2022-11-01T03:08:17.069Z,4.70
2022-11-01T03:11:01.857Z,5.43
2022-11-01T03:13:35.101Z,4.47
2022-11-01T03:16:29.566Z,4.60
2022-11-01T03:19:39.777Z,4.88
2022-11-01T03:22:38.601Z,4.50
2022-11-01T03:25:34.659Z,4.90
2022-11-01T03:28:06.700Z,4.60
2022-11-01T03:30:35.153Z,4.35
2022-11-01T03:33:02.080Z,4.47
2022-11-01T03:35:33.406Z,4.18
2022-11-01T03:38:04.579Z,3.97
2022-11-01T03:40:33.114Z,4.53
2022-11-01T03:43:04.246Z,4.25
2022-11-01T03:45:33.906Z,4.30
2022-11-01T03:48:01.629Z,3.92
2022-11-01T03:50:28.881Z,4.07
2022-11-01T03:52:55.638Z,4.28
2022-11-01T03:55:22.603Z,4.50
2022-11-01T03:57:54.203Z,4.22
2022-11-01T04:00:23.197Z,4.75
2022-11-01T04:02:51.403Z,4.88
2022-11-01T04:05:19.281Z,4.90
2022-11-01T04:07:46.157Z,5.22
2022-11-01T04:10:13.828Z,4.95
2022-11-01T04:12:43.556Z,4.93
2022-11-01T04:15:29.204Z,4.93
2022-11-01T04:18:35.671Z,4.13
2022-11-01T04:21:29.293Z,4.00
2022-11-01T04:23:55.720Z,3.47
2022-11-01T04:26:23.461Z,3.10
2022-11-01T04:28:59.380Z,3.33
2022-11-01T04:31:36.379Z,3.22
2022-11-01T04:34:05.043Z,2.88
2022-11-01T04:36:31.487Z,2.75
2022-11-01T04:38:58.471Z,3.05
2022-11-01T04:41:27.090Z,2.80
2022-11-01T04:43:56.244Z,2.85
2022-11-01T04:46:23.248Z,2.75
2022-11-01T04:48:50.127Z,2.70
2022-11-01T04:51:16.931Z,2.58
2022-11-01T04:53:43.368Z,3.38
2022-11-01T04:56:12.425Z,3.13
2022-11-01T04:58:43.090Z,3.17
2022-11-01T05:01:12.560Z,3.25
2022-11-01T05:03:39.175Z,2.97
2022-11-01T05:06:05.757Z,3.20
2022-11-01T05:08:33.003Z,3.10
2022-11-01T05:10:59.582Z,3.13
2022-11-01T05:13:26.108Z,3.10
2022-11-01T05:16:06.600Z,3.72
2022-11-01T05:18:41.758Z,3.08
2022-11-01T05:21:08.215Z,3.15
2022-11-01T05:23:34.668Z,3.42
2022-11-01T05:26:01.064Z,3.50
2022-11-01T05:28:27.531Z,3.53
2022-11-01T05:30:54.007Z,3.72
2022-11-01T05:33:20.399Z,3.80
2022-11-01T05:35:46.859Z,3.80
2022-11-01T05:38:13.273Z,3.53
2022-11-01T05:40:39.648Z,3.83
2022-11-01T05:43:06.283Z,3.53
2022-11-01T05:45:32.837Z,3.65
2022-11-01T05:48:04.121Z,3.88
2022-11-01T05:50:31.087Z,3.30
2022-11-01T05:53:07.585Z,3.60
2022-11-01T05:55:34.567Z,3.03
2022-11-01T05:58:01.192Z,3.58
2022-11-01T06:00:27.765Z,3.40
2022-11-01T06:02:54.164Z,3.15
2022-11-01T06:05:20.626Z,3.43
2022-11-01T06:07:47.057Z,3.00
2022-11-01T06:10:13.457Z,3.08
2022-11-01T06:12:40.016Z,3.17
2022-11-01T06:15:06.908Z,3.45
2022-11-01T06:17:33.356Z,3.20
2022-11-01T06:19:59.807Z,3.30
2022-11-01T06:22:26.463Z,3.33
2022-11-01T06:24:52.907Z,3.10
2022-11-01T06:27:19.372Z,3.28
2022-11-01T06:29:45.777Z,3.35
2022-11-01T06:32:12.186Z,3.17
2022-11-01T06:34:42.329Z,3.25
2022-11-01T06:37:11.495Z,3.08
2022-11-01T06:39:37.937Z,3.10
2022-11-01T06:42:04.827Z,2.78
2022-11-01T06:44:31.448Z,2.80
2022-11-01T06:46:58.000Z,3.10
2022-11-01T06:49:24.976Z,3.10
2022-11-01T06:51:51.390Z,2.97
2022-11-01T06:54:17.851Z,2.85
2022-11-01T06:56:47.745Z,2.97
2022-11-01T06:59:16.782Z,2.87
2022-11-01T07:01:44.590Z,3.10
2022-11-01T07:06:42.784Z,2.25
2022-11-01T07:09:09.366Z,2.50
2022-11-01T07:11:36.121Z,2.72
2022-11-01T07:14:03.125Z,2.70
2022-11-01T07:16:29.747Z,2.35
2022-11-01T07:18:57.615Z,2.50
2022-11-01T07:21:24.229Z,2.55
2022-11-01T07:23:52.653Z,2.67
2022-11-01T07:26:19.053Z,2.67
2022-11-01T07:28:45.493Z,2.28
2022-11-01T07:31:11.984Z,2.88
2022-11-01T07:33:38.590Z,2.38
2022-11-01T07:36:05.314Z,2.40
2022-11-01T07:38:32.088Z,2.40
2022-11-01T07:40:58.663Z,2.47
2022-11-01T07:43:25.111Z,2.60
2022-11-01T07:45:51.750Z,1.80
2022-11-01T07:48:20.037Z,2.17
2022-11-01T07:50:46.495Z,2.78
2022-11-01T07:53:18.547Z,2.08
2022-11-01T07:55:46.112Z,2.30
2022-11-01T07:58:13.643Z,2.55
2022-11-01T08:00:40.943Z,2.20
2022-11-01T08:03:15.944Z,2.20
2022-11-01T08:05:43.895Z,2.10
2022-11-01T08:08:12.572Z,2.40
2022-11-01T08:10:39.506Z,2.20
2022-11-01T08:13:15.644Z,1.92
2022-11-01T08:15:42.248Z,1.70
2022-11-01T08:18:08.912Z,1.65
2022-11-01T08:20:35.691Z,2.05
2022-11-01T08:23:02.457Z,2.08
2022-11-01T08:25:30.111Z,1.85
2022-11-01T08:28:05.122Z,1.60
2022-11-01T08:30:32.163Z,1.50
2022-11-01T08:33:03.146Z,1.70
2022-11-01T08:35:31.083Z,1.92
2022-11-01T08:37:59.096Z,1.40
2022-11-01T08:40:28.286Z,1.50
2022-11-01T08:42:55.386Z,1.35
2022-11-01T08:45:22.017Z,1.27
2022-11-01T08:47:48.470Z,1.10
2022-11-01T08:50:16.831Z,1.10
2022-11-01T08:52:43.266Z,1.10
2022-11-01T08:55:11.173Z,1.02
2022-11-01T08:57:37.723Z,0.82
2022-11-01T09:00:07.080Z,1.20
2022-11-01T09:02:34.537Z,1.10
2022-11-01T09:05:06.080Z,0.98
2022-11-01T09:07:36.015Z,0.93
2022-11-01T09:10:02.813Z,0.68
2022-11-01T09:12:29.611Z,0.73
2022-11-01T09:14:56.191Z,0.70
2022-11-01T09:17:23.187Z,0.80
2022-11-01T09:19:49.786Z,0.80
2022-11-01T09:22:16.221Z,0.80
2022-11-01T09:24:42.683Z,1.00
2022-11-01T09:27:09.584Z,0.50
2022-11-01T09:29:36.032Z,0.70
2022-11-01T09:32:02.479Z,0.65
2022-11-01T09:34:28.909Z,0.80
2022-11-01T09:36:55.420Z,0.82
2022-11-01T09:39:22.146Z,0.60
2022-11-01T09:41:59.733Z,0.98
2022-11-01T09:44:30.668Z,0.80
2022-11-01T09:47:03.009Z,0.75
2022-11-01T09:49:34.820Z,0.70
2022-11-01T09:52:01.523Z,0.70
2022-11-01T09:54:28.686Z,0.88
2022-11-01T09:57:17.616Z,0.90
2022-11-01T10:00:02.161Z,1.15
2022-11-01T10:02:48.523Z,0.90
2022-11-01T10:05:43.189Z,0.82
2022-11-01T10:08:28.372Z,0.57
2022-11-01T10:11:16.893Z,0.68
2022-11-01T10:14:07.858Z,0.73
2022-11-01T10:16:41.995Z,1.00
2022-11-01T10:19:11.096Z,0.77
2022-11-01T10:21:43.070Z,0.85
2022-11-01T10:24:24.250Z,1.00
2022-11-01T10:26:57.016Z,0.93
2022-11-01T10:29:49.257Z,1.00
2022-11-01T10:32:27.253Z,0.70
2022-11-01T10:34:57.821Z,0.70
2022-11-01T10:37:28.908Z,0.57
2022-11-01T10:40:03.057Z,0.90
2022-11-01T10:42:33.021Z,1.00
2022-11-01T10:45:04.531Z,0.90
2022-11-01T10:47:31.080Z,0.82
2022-11-01T10:50:07.617Z,0.52
2022-11-01T10:52:46.216Z,0.73
2022-11-01T10:55:17.129Z,0.88
2022-11-01T10:57:50.187Z,0.60
2022-11-01T11:00:20.336Z,0.68
2022-11-01T11:02:56.889Z,0.68
2022-11-01T11:05:26.083Z,0.70
2022-11-01T11:07:52.559Z,0.70
2022-11-01T11:10:26.600Z,0.90
2022-11-01T11:12:59.128Z,0.55
2022-11-01T11:15:43.092Z,0.75
2022-11-01T11:18:29.591Z,1.10
2022-11-01T11:21:05.398Z,1.02
2022-11-01T11:23:34.736Z,0.70
2022-11-01T11:26:06.706Z,0.60
2022-11-01T11:28:38.715Z,0.55
2022-11-01T11:31:21.387Z,0.75
2022-11-01T11:33:55.804Z,0.93
2022-11-01T11:36:43.961Z,0.95
2022-11-01T11:39:28.437Z,0.80
2022-11-01T11:42:07.174Z,0.60
2022-11-01T11:44:43.114Z,0.90
2022-11-01T11:47:24.771Z,1.05
2022-11-01T11:49:54.024Z,0.73
2022-11-01T11:52:38.556Z,0.70
2022-11-01T11:55:06.266Z,0.80
2022-11-01T11:57:33.447Z,1.13
2022-11-01T12:00:05.374Z,1.00
2022-11-01T12:02:40.882Z,1.10
2022-11-01T12:05:15.021Z,0.70
2022-11-01T12:07:50.081Z,0.70
2022-11-01T12:10:36.958Z,1.13
2022-11-01T12:13:23.146Z,0.70
2022-11-01T12:16:05.276Z,0.95
2022-11-01T12:18:32.825Z,1.02
2022-11-01T12:20:59.307Z,0.90
2022-11-01T12:23:35.056Z,1.05
2022-11-01T12:26:04.849Z,1.20
2022-11-01T12:28:48.613Z,0.82
2022-11-01T12:31:19.501Z,1.10
2022-11-01T12:33:52.656Z,1.10
2022-11-01T12:36:27.609Z,0.80
2022-11-01T12:39:12.905Z,1.08
2022-11-01T12:41:44.513Z,0.90
2022-11-01T12:44:16.730Z,0.90
2022-11-01T12:46:48.825Z,0.70
2022-11-01T12:49:32.911Z,1.00
2022-11-01T12:52:13.353Z,0.73
2022-11-01T12:54:45.880Z,1.08
2022-11-01T12:57:18.281Z,1.40
2022-11-01T12:59:46.508Z,1.30
2022-11-01T13:02:32.345Z,1.00
2022-11-01T13:05:25.007Z,0.95
2022-11-01T13:08:14.336Z,1.00
2022-11-01T13:10:46.242Z,1.08
2022-11-01T13:13:29.477Z,1.20
2022-11-01T13:16:14.464Z,1.00
2022-11-01T13:18:47.131Z,0.80
2022-11-01T13:21:34.355Z,1.20
2022-11-01T13:24:25.409Z,1.23
2022-11-01T13:27:01.111Z,1.23
2022-11-01T13:29:52.722Z,1.15
2022-11-01T13:32:38.271Z,1.00
2022-11-01T13:35:34.762Z,0.90
2022-11-01T13:38:23.215Z,1.50
2022-11-01T13:41:19.445Z,1.30
2022-11-01T13:44:08.407Z,1.70
2022-11-01T13:46:56.123Z,1.40
2022-11-01T13:49:39.681Z,1.20
2022-11-01T13:52:10.443Z,1.30
2022-11-01T13:54:44.804Z,1.33
2022-11-01T13:57:17.651Z,1.23
2022-11-01T13:59:53.802Z,1.17
2022-11-01T14:02:23.459Z,1.60
2022-11-01T14:04:57.607Z,1.08
2022-11-01T14:07:24.824Z,1.20
2022-11-01T14:09:53.455Z,1.65
2022-11-01T14:12:48.134Z,1.30
2022-11-01T14:15:24.882Z,1.25
2022-11-01T14:17:57.669Z,1.42
2022-11-01T14:20:33.212Z,1.15
2022-11-01T14:23:28.265Z,1.52
2022-11-01T14:26:25.810Z,1.42
2022-11-01T14:28:56.766Z,1.50
2022-11-01T14:31:26.541Z,1.83
2022-11-01T14:33:57.494Z,1.77
2022-11-01T14:36:29.212Z,1.70
2022-11-01T14:39:06.308Z,2.28
2022-11-01T14:41:35.572Z,2.70
2022-11-01T14:44:12.501Z,1.45
2022-11-01T14:46:46.388Z,1.33
2022-11-01T14:49:30.127Z,1.63
2022-11-01T14:52:03.212Z,1.20
2022-11-01T14:55:03.972Z,1.20
2022-11-01T14:57:33.361Z,1.30
2022-11-01T15:00:17.917Z,1.70
2022-11-01T15:02:44.524Z,1.27
2022-11-01T15:05:14.061Z,1.60
2022-11-01T15:07:41.928Z,1.30
2022-11-01T15:10:12.767Z,1.63
2022-11-01T15:12:51.188Z,1.40
2022-11-01T15:15:24.081Z,1.40
2022-11-01T15:18:05.057Z,1.30
2022-11-01T15:20:39.957Z,1.90
2022-11-01T15:23:20.278Z,1.60
2022-11-01T15:25:55.038Z,2.38
2022-11-01T15:28:26.047Z,1.98
2022-11-01T15:30:58.387Z,1.73
2022-11-01T15:33:31.541Z,1.42
2022-11-01T15:36:00.568Z,1.40
2022-11-01T15:38:28.105Z,1.55
2022-11-01T15:40:54.576Z,1.60
2022-11-01T15:43:24.779Z,1.40
2022-11-01T15:45:54.410Z,1.27
2022-11-01T15:48:25.468Z,1.40
2022-11-01T15:50:57.334Z,1.50
2022-11-01T15:53:27.057Z,1.60
2022-11-01T15:56:17.995Z,2.30
2022-11-01T15:58:57.443Z,5.22
2022-11-01T16:01:24.987Z,2.88
2022-11-01T16:04:00.481Z,2.55
2022-11-01T16:06:39.165Z,3.20
2022-11-01T16:09:25.942Z,4.80
2022-11-01T16:11:57.330Z,5.25
2022-11-01T16:14:29.419Z,9.85
2022-11-01T16:17:19.565Z,13.90
2022-11-01T16:19:48.222Z,7.72
2022-11-01T16:22:32.987Z,11.27
2022-11-01T16:25:11.569Z,8.70
2022-11-01T16:28:07.295Z,4.95
2022-11-01T16:30:54.761Z,2.47
2022-11-01T16:33:29.071Z,1.63
2022-11-01T16:36:01.301Z,1.80
2022-11-01T16:38:33.513Z,2.35
2022-11-01T16:41:02.056Z,1.70
2022-11-01T16:43:31.702Z,1.80
2022-11-01T16:45:59.099Z,1.57
2022-11-01T16:48:31.893Z,1.93
2022-11-01T16:51:00.276Z,1.70
2022-11-01T16:53:30.250Z,2.13
2022-11-01T16:56:30.916Z,1.80
2022-11-01T16:58:56.983Z,2.10
2022-11-01T17:01:29.054Z,1.77
2022-11-01T17:04:01.019Z,2.20
2022-11-01T17:06:27.564Z,1.63
2022-11-01T17:08:54.191Z,1.90
2022-11-01T17:11:21.225Z,1.40
2022-11-01T17:13:47.680Z,1.70
2022-11-01T17:16:24.490Z,2.13
2022-11-01T17:18:54.828Z,1.50
2022-11-01T17:21:22.376Z,2.27
2022-11-01T17:23:51.034Z,1.53
2022-11-01T17:26:19.250Z,2.07
2022-11-01T17:28:51.367Z,2.50
2022-11-01T17:31:18.861Z,1.80
2022-11-01T17:33:45.329Z,2.10
2022-11-01T17:36:16.316Z,1.83
2022-11-01T17:38:44.831Z,2.90
2022-11-01T17:41:16.951Z,3.70
2022-11-01T17:43:43.537Z,4.77
2022-11-01T17:46:15.491Z,4.17
2022-11-01T17:48:42.667Z,3.40
2022-11-01T17:51:09.367Z,2.60
2022-11-01T17:53:39.146Z,3.07
2022-11-01T17:56:06.298Z,3.67
2022-11-01T17:58:32.778Z,4.73
2022-11-01T18:00:59.301Z,5.50
2022-11-01T18:03:26.296Z,7.60
2022-11-01T18:05:58.500Z,7.27
2022-11-01T18:08:28.315Z,7.30
2022-11-01T18:11:25.525Z,8.40
2022-11-01T18:14:22.387Z,8.87
2022-11-01T18:17:10.714Z,7.40
2022-11-01T18:19:47.939Z,6.27
2022-11-01T18:22:35.686Z,5.87
2022-11-01T18:25:21.057Z,5.63
2022-11-01T18:27:47.583Z,5.57
2022-11-01T18:30:17.445Z,5.70
2022-11-01T18:33:02.805Z,5.43
2022-11-01T18:35:51.351Z,4.17
2022-11-01T18:38:32.201Z,4.97
2022-11-01T18:41:03.675Z,5.03
2022-11-01T18:43:40.511Z,5.20
2022-11-01T18:46:25.098Z,5.17
2022-11-01T18:48:59.971Z,4.70
2022-11-01T18:51:29.844Z,4.27
2022-11-01T18:54:17.832Z,3.20
2022-11-01T18:56:50.568Z,2.33
2022-11-01T18:59:29.893Z,4.87
2022-11-01T19:02:03.386Z,5.03
2022-11-01T19:04:31.520Z,3.13
2022-11-01T19:07:09.688Z,4.30
2022-11-01T19:09:39.668Z,2.70
2022-11-01T19:12:17.306Z,2.80
2022-11-01T19:14:46.454Z,2.23
2022-11-01T19:17:23.557Z,2.10
2022-11-01T19:19:52.503Z,3.73
2022-11-01T19:22:38.370Z,3.30
2022-11-01T19:25:15.540Z,4.30
2022-11-01T19:27:43.063Z,3.47
2022-11-01T19:30:36.717Z,3.30
2022-11-01T19:33:18.157Z,7.67
2022-11-01T19:35:44.939Z,4.23
2022-11-01T19:38:15.399Z,4.40
2022-11-01T19:40:43.961Z,2.67
2022-11-01T19:43:16.377Z,3.00
2022-11-01T19:45:50.278Z,2.47
2022-11-01T19:48:20.993Z,2.40
2022-11-01T19:50:47.962Z,2.63
2022-11-01T19:53:24.595Z,2.40
2022-11-01T19:56:00.155Z,2.40
2022-11-01T19:58:30.922Z,2.77
2022-11-01T20:01:06.485Z,3.13
2022-11-01T20:03:57.728Z,3.30
2022-11-01T20:06:27.175Z,3.83
2022-11-01T20:08:55.539Z,4.17
2022-11-01T20:11:21.984Z,4.57
2022-11-01T20:13:48.880Z,4.30
2022-11-01T20:16:15.399Z,6.77
2022-11-01T20:18:41.906Z,4.73
2022-11-01T20:21:08.443Z,4.77
2022-11-01T20:23:36.300Z,3.67
2022-11-01T20:26:03.872Z,4.20
2022-11-01T20:28:31.702Z,3.20
2022-11-01T20:30:58.534Z,2.53
2022-11-01T20:33:25.652Z,2.33
2022-11-01T20:35:52.738Z,2.60
2022-11-01T20:40:51.059Z,2.50
2022-11-01T20:43:17.612Z,3.13
2022-11-01T20:45:44.112Z,3.93
2022-11-01T20:48:10.526Z,3.10
2022-11-01T20:50:37.068Z,3.17
2022-11-01T20:53:05.422Z,2.87
2022-11-01T20:55:32.212Z,2.30
2022-11-01T20:57:58.605Z,2.43
2022-11-01T21:00:25.708Z,2.90
2022-11-01T21:02:53.789Z,2.80
2022-11-01T21:05:24.003Z,2.60
2022-11-01T21:07:56.969Z,2.40
2022-11-01T21:10:29.266Z,2.10
2022-11-01T21:12:56.325Z,1.97
2022-11-01T21:15:25.700Z,2.00
2022-11-01T21:18:07.503Z,1.93
2022-11-01T21:20:42.268Z,2.60
2022-11-01T21:23:20.792Z,2.73
2022-11-01T21:25:57.871Z,2.60
2022-11-01T21:28:32.549Z,2.43
2022-11-01T21:31:26.967Z,2.00
2022-11-01T21:33:56.624Z,2.30
2022-11-01T21:36:32.603Z,2.00
2022-11-01T21:39:01.327Z,2.70
2022-11-01T21:41:44.137Z,1.83
2022-11-01T21:44:40.108Z,2.10
2022-11-01T21:47:06.502Z,2.53
2022-11-01T21:49:33.432Z,2.13
2022-11-01T21:52:02.418Z,2.27
2022-11-01T21:54:31.658Z,2.80
2022-11-01T21:56:58.122Z,2.23
2022-11-01T21:59:25.273Z,2.43
2022-11-01T22:01:51.857Z,2.20
2022-11-01T22:04:18.584Z,2.13
2022-11-01T22:06:47.784Z,2.80
2022-11-01T22:09:17.929Z,2.87
2022-11-01T22:11:45.034Z,2.50
2022-11-01T22:14:12.279Z,2.60
2022-11-01T22:16:39.180Z,2.57
2022-11-01T22:19:06.541Z,3.00
2022-11-01T22:21:33.311Z,3.63
2022-11-01T22:24:00.037Z,3.87
2022-11-01T22:26:26.631Z,3.13
2022-11-01T22:28:53.251Z,2.90
2022-11-01T22:31:20.445Z,3.00
2022-11-01T22:33:49.606Z,2.90
2022-11-01T22:36:39.895Z,2.40
2022-11-01T22:39:17.093Z,2.60
2022-11-01T22:41:43.887Z,1.67
2022-11-01T22:44:14.341Z,2.13
2022-11-01T22:46:46.684Z,2.10
2022-11-01T22:49:30.760Z,1.97
2022-11-01T22:52:15.996Z,2.17
2022-11-01T22:54:51.979Z,2.03
2022-11-01T22:57:21.617Z,1.70
2022-11-01T22:59:52.179Z,2.10
2022-11-01T23:02:24.862Z,1.43
2022-11-01T23:04:57.766Z,1.57
2022-11-01T23:07:46.354Z,1.90
2022-11-01T23:10:31.734Z,1.70
2022-11-01T23:13:31.711Z,1.40
2022-11-01T23:16:03.205Z,1.40
2022-11-01T23:18:32.857Z,1.77
2022-11-01T23:21:05.437Z,1.20
2022-11-01T23:23:39.942Z,1.50
2022-11-01T23:26:06.697Z,1.30
2022-11-01T23:28:37.129Z,1.33
2022-11-01T23:31:04.997Z,1.17
2022-11-01T23:33:39.831Z,1.47
2022-11-01T23:36:15.834Z,1.63
2022-11-01T23:38:48.524Z,1.47
2022-11-01T23:41:22.938Z,1.10
2022-11-01T23:43:53.768Z,1.70
2022-11-01T23:46:20.416Z,1.63
2022-11-01T23:48:48.091Z,1.50
2022-11-01T23:51:19.761Z,1.40
2022-11-01T23:53:48.979Z,1.80
2022-11-01T23:56:18.685Z,1.23
2022-11-01T23:58:54.049Z,1.60
