createdAt,value
2023-01-30T00:02:18.514Z,83.87
2023-01-30T00:05:27.195Z,83.51
2023-01-30T00:08:35.297Z,83.92
2023-01-30T00:11:44.991Z,84.25
2023-01-30T00:14:53.319Z,83.74
2023-01-30T00:18:01.576Z,83.79
2023-01-30T00:21:13.009Z,84.57
2023-01-30T00:24:21.428Z,84.46
2023-01-30T00:27:32.337Z,83.96
2023-01-30T00:30:40.993Z,84.81
2023-01-30T00:33:49.239Z,84.63
2023-01-30T00:37:07.859Z,84.64
2023-01-30T00:40:17.572Z,83.93
2023-01-30T00:43:44.995Z,84.14
2023-01-30T00:47:08.928Z,84.10
2023-01-30T00:50:17.933Z,82.97
2023-01-30T00:53:26.721Z,83.19
2023-01-30T00:56:35.127Z,82.30
2023-01-30T00:59:44.970Z,82.85
2023-01-30T01:02:53.454Z,81.97
2023-01-30T01:06:01.771Z,81.81
2023-01-30T01:09:10.235Z,81.27
2023-01-30T01:12:18.562Z,81.02
2023-01-30T01:15:29.303Z,82.05
2023-01-30T01:18:37.907Z,82.54
2023-01-30T01:21:48.837Z,82.40
2023-01-30T01:24:57.242Z,82.17
2023-01-30T01:28:06.169Z,81.33
2023-01-30T01:31:18.414Z,81.78
2023-01-30T01:34:26.876Z,81.77
2023-01-30T01:37:35.457Z,82.39
2023-01-30T01:41:06.289Z,81.72
2023-01-30T01:44:17.472Z,81.37
2023-01-30T01:47:27.759Z,81.58
2023-01-30T01:50:45.197Z,81.63
2023-01-30T01:54:03.049Z,82.17
2023-01-30T01:57:22.699Z,81.68
2023-01-30T02:00:33.318Z,81.88
2023-01-30T02:03:48.592Z,82.07
2023-01-30T02:06:57.794Z,82.47
2023-01-30T02:10:09.623Z,82.25
2023-01-30T02:13:19.010Z,81.74
2023-01-30T02:16:28.828Z,81.26
2023-01-30T02:19:50.722Z,80.59
2023-01-30T02:24:02.634Z,81.92
2023-01-30T02:27:37.355Z,82.85
2023-01-30T02:31:26.035Z,83.31
2023-01-30T02:34:52.560Z,84.56
2023-01-30T02:38:20.459Z,83.96
2023-01-30T02:41:38.472Z,83.81
2023-01-30T02:49:37.448Z,83.68
2023-01-30T02:52:49.550Z,83.39
2023-01-30T02:55:58.436Z,83.44
2023-01-30T02:59:07.497Z,82.84
2023-01-30T03:03:12.906Z,82.97
2023-01-30T03:06:54.448Z,83.28
2023-01-30T03:10:10.716Z,82.50
2023-01-30T03:13:41.310Z,81.93
2023-01-30T03:16:56.025Z,79.56
2023-01-30T03:20:05.261Z,81.08
2023-01-30T03:23:15.204Z,82.32
2023-01-30T03:26:30.734Z,83.11
2023-01-30T03:29:40.171Z,83.59
2023-01-30T03:32:48.545Z,83.87
2023-01-30T03:35:57.107Z,83.61
2023-01-30T03:39:07.112Z,82.95
2023-01-30T03:42:15.573Z,83.32
2023-01-30T03:45:24.479Z,84.37
2023-01-30T03:48:33.046Z,83.88
2023-01-30T03:51:41.230Z,83.68
2023-01-30T03:54:50.801Z,83.43
2023-01-30T03:57:59.621Z,83.37
2023-01-30T04:01:13.401Z,83.56
2023-01-30T04:04:22.862Z,83.25
2023-01-30T04:07:32.061Z,82.30
2023-01-30T04:10:41.785Z,81.88
2023-01-30T04:13:50.077Z,82.13
2023-01-30T04:16:58.635Z,82.06
2023-01-30T04:20:21.429Z,81.49
2023-01-30T04:23:34.058Z,80.93
2023-01-30T04:26:46.040Z,80.46
2023-01-30T04:29:55.600Z,80.72
2023-01-30T04:33:03.948Z,80.85
2023-01-30T04:36:13.696Z,80.25
2023-01-30T04:39:22.924Z,81.39
2023-01-30T04:42:32.782Z,81.29
2023-01-30T04:46:03.590Z,79.80
2023-01-30T04:49:12.967Z,80.91
2023-01-30T04:52:21.193Z,79.75
2023-01-30T04:55:29.853Z,79.93
2023-01-30T04:58:39.628Z,80.56
2023-01-30T05:01:49.172Z,79.83
2023-01-30T05:04:57.428Z,80.14
2023-01-30T05:08:06.500Z,79.97
2023-01-30T05:11:14.702Z,79.73
2023-01-30T05:14:24.951Z,80.49
2023-01-30T05:17:33.450Z,79.65
2023-01-30T05:20:41.872Z,79.14
2023-01-30T05:23:50.455Z,79.34
2023-01-30T05:26:58.684Z,79.88
2023-01-30T05:30:10.734Z,79.94
2023-01-30T05:33:18.932Z,79.54
2023-01-30T05:36:27.162Z,79.85
2023-01-30T05:39:35.428Z,80.20
2023-01-30T05:42:43.579Z,79.96
2023-01-30T05:45:55.885Z,79.79
2023-01-30T05:49:04.804Z,79.72
2023-01-30T05:52:13.090Z,79.02
2023-01-30T05:55:21.341Z,78.58
2023-01-30T05:58:30.271Z,79.07
2023-01-30T06:01:39.780Z,80.71
2023-01-30T06:04:48.054Z,80.83
2023-01-30T06:07:56.267Z,79.46
2023-01-30T06:11:07.399Z,80.22
2023-01-30T06:14:15.858Z,79.76
2023-01-30T06:17:25.365Z,79.83
2023-01-30T06:20:33.512Z,78.57
2023-01-30T06:23:42.304Z,79.01
2023-01-30T06:26:50.565Z,79.42
2023-01-30T06:29:58.767Z,77.88
2023-01-30T06:33:09.453Z,79.08
2023-01-30T06:36:17.710Z,78.92
2023-01-30T06:39:26.022Z,77.91
2023-01-30T06:42:34.381Z,78.34
2023-01-30T06:45:42.989Z,78.59
2023-01-30T06:48:52.484Z,78.58
2023-01-30T06:52:00.634Z,78.45
2023-01-30T06:55:10.457Z,79.35
2023-01-30T06:58:18.600Z,79.07
2023-01-30T07:01:28.923Z,78.81
2023-01-30T07:04:38.885Z,78.58
2023-01-30T07:07:47.072Z,77.98
2023-01-30T07:10:55.489Z,78.05
2023-01-30T07:14:05.674Z,76.86
2023-01-30T07:17:15.026Z,77.43
2023-01-30T07:20:25.058Z,76.76
2023-01-30T07:23:33.432Z,76.47
2023-01-30T07:26:41.747Z,76.59
2023-01-30T07:29:51.892Z,76.40
2023-01-30T07:33:02.201Z,76.45
2023-01-30T07:36:12.162Z,76.40
2023-01-30T07:39:20.710Z,76.72
2023-01-30T07:42:29.049Z,77.12
2023-01-30T07:45:40.677Z,75.95
2023-01-30T07:48:49.102Z,76.10
2023-01-30T07:51:58.882Z,75.21
2023-01-30T07:55:08.262Z,74.97
2023-01-30T07:58:18.095Z,74.41
2023-01-30T08:01:26.713Z,74.25
2023-01-30T08:04:35.289Z,74.04
2023-01-30T08:07:44.974Z,74.10
2023-01-30T08:10:53.871Z,72.63
2023-01-30T08:14:03.336Z,73.09
2023-01-30T08:17:11.880Z,73.37
2023-01-30T08:20:21.351Z,73.13
2023-01-30T08:23:32.310Z,73.35
2023-01-30T08:26:40.937Z,74.14
2023-01-30T08:29:49.715Z,73.34
2023-01-30T08:32:58.729Z,73.77
2023-01-30T08:36:09.729Z,73.90
2023-01-30T08:39:20.716Z,73.72
2023-01-30T08:42:28.957Z,73.03
2023-01-30T08:45:37.703Z,71.96
2023-01-30T08:48:50.052Z,70.97
2023-01-30T08:51:58.874Z,72.03
2023-01-30T08:55:10.828Z,70.77
2023-01-30T08:58:19.535Z,71.78
2023-01-30T09:01:27.938Z,72.00
2023-01-30T09:04:36.571Z,71.72
2023-01-30T09:07:46.266Z,71.36
2023-01-30T09:11:00.054Z,70.29
2023-01-30T09:14:08.228Z,68.27
2023-01-30T09:17:16.649Z,67.84
2023-01-30T09:20:25.726Z,67.87
2023-01-30T09:23:34.146Z,69.16
2023-01-30T09:26:45.241Z,68.87
2023-01-30T09:29:53.447Z,69.32
2023-01-30T09:33:02.335Z,69.41
2023-01-30T09:36:11.324Z,69.44
2023-01-30T09:39:20.285Z,68.36
2023-01-30T09:43:06.136Z,68.18
2023-01-30T09:46:29.486Z,67.82
2023-01-30T09:49:54.987Z,66.59
2023-01-30T09:53:11.205Z,67.31
2023-01-30T09:56:19.703Z,67.18
2023-01-30T09:59:45.150Z,67.49
2023-01-30T10:03:05.098Z,66.39
2023-01-30T10:06:16.409Z,66.30
2023-01-30T10:09:43.767Z,65.17
2023-01-30T10:13:07.133Z,65.31
2023-01-30T10:16:26.810Z,64.63
2023-01-30T10:20:04.398Z,64.91
2023-01-30T10:23:48.542Z,63.96
2023-01-30T10:26:59.541Z,62.88
2023-01-30T10:30:17.554Z,62.23
2023-01-30T10:33:36.155Z,63.45
2023-01-30T10:36:53.417Z,64.68
2023-01-30T10:40:13.971Z,65.49
2023-01-30T10:43:31.444Z,64.07
2023-01-30T10:47:10.194Z,64.52
2023-01-30T10:50:27.223Z,65.57
2023-01-30T10:53:46.252Z,65.97
2023-01-30T10:57:08.009Z,65.06
2023-01-30T11:00:29.708Z,64.88
2023-01-30T11:03:46.223Z,64.73
2023-01-30T11:06:59.335Z,64.33
2023-01-30T11:10:19.458Z,61.87
2023-01-30T11:13:31.898Z,62.26
2023-01-30T11:16:48.380Z,62.32
2023-01-30T11:19:59.221Z,62.65
2023-01-30T11:23:22.975Z,61.34
2023-01-30T11:26:47.095Z,61.46
2023-01-30T11:30:16.362Z,62.30
2023-01-30T11:33:34.516Z,61.76
2023-01-30T11:36:43.355Z,61.74
2023-01-30T11:39:54.500Z,61.50
2023-01-30T11:43:06.772Z,61.59
2023-01-30T11:46:20.724Z,63.87
2023-01-30T11:49:51.475Z,63.91
2023-01-30T11:53:27.923Z,65.15
2023-01-30T11:56:42.604Z,64.69
2023-01-30T11:59:58.027Z,65.54
2023-01-30T12:03:12.869Z,65.50
2023-01-30T12:06:33.275Z,65.25
2023-01-30T12:09:41.716Z,63.54
2023-01-30T12:12:54.794Z,63.34
2023-01-30T12:16:20.624Z,64.51
2023-01-30T12:19:45.994Z,65.32
2023-01-30T12:23:12.094Z,65.60
2023-01-30T12:26:27.824Z,66.21
2023-01-30T12:29:49.082Z,65.74
2023-01-30T12:36:35.746Z,66.45
2023-01-30T12:40:01.718Z,66.75
2023-01-30T12:43:40.784Z,67.13
2023-01-30T12:47:13.155Z,67.86
2023-01-30T12:50:34.841Z,67.93
2023-01-30T12:54:01.878Z,67.63
2023-01-30T12:57:25.242Z,69.37
2023-01-30T13:00:53.283Z,71.84
2023-01-30T13:04:15.417Z,72.63
2023-01-30T13:07:34.462Z,72.75
2023-01-30T13:10:53.385Z,73.32
2023-01-30T13:14:17.045Z,73.10
2023-01-30T13:18:00.726Z,72.94
2023-01-30T13:21:19.848Z,73.07
2023-01-30T13:24:49.149Z,71.96
2023-01-30T13:28:04.301Z,72.17
2023-01-30T13:31:18.737Z,71.84
2023-01-30T13:34:35.454Z,71.34
2023-01-30T13:37:49.232Z,70.94
2023-01-30T13:41:01.631Z,70.39
2023-01-30T13:44:22.868Z,70.47
2023-01-30T13:47:49.904Z,71.24
2023-01-30T13:51:32.354Z,71.03
2023-01-30T13:55:01.829Z,70.39
2023-01-30T13:58:32.677Z,71.23
2023-01-30T14:02:19.903Z,71.19
2023-01-30T14:06:04.767Z,71.29
2023-01-30T14:09:25.730Z,72.02
2023-01-30T14:12:41.971Z,71.42
2023-01-30T14:15:57.543Z,71.99
2023-01-30T14:19:46.708Z,72.31
2023-01-30T14:22:57.986Z,72.15
2023-01-30T14:26:06.411Z,71.59
2023-01-30T14:29:54.022Z,71.82
2023-01-30T14:33:03.968Z,71.12
2023-01-30T14:36:38.063Z,70.86
2023-01-30T14:39:56.352Z,70.63
2023-01-30T14:43:53.259Z,72.29
2023-01-30T14:47:33.942Z,71.44
2023-01-30T14:50:32.216Z,72.97
2023-01-30T14:53:55.370Z,73.70
2023-01-30T14:57:07.176Z,73.55
2023-01-30T15:00:21.880Z,74.11
2023-01-30T15:03:39.526Z,73.51
2023-01-30T15:06:50.694Z,73.80
2023-01-30T15:10:03.968Z,73.29
2023-01-30T15:13:59.968Z,73.59
2023-01-30T15:17:27.468Z,73.53
2023-01-30T15:20:55.267Z,72.78
2023-01-30T15:24:27.030Z,73.60
2023-01-30T15:27:55.923Z,73.91
2023-01-30T15:31:13.654Z,74.48
2023-01-30T15:34:23.465Z,74.25
2023-01-30T15:37:39.618Z,75.02
2023-01-30T15:40:48.463Z,74.94
2023-01-30T15:44:45.302Z,74.29
2023-01-30T15:48:23.760Z,75.20
2023-01-30T15:51:35.171Z,75.06
2023-01-30T15:54:51.270Z,75.48
2023-01-30T15:58:07.718Z,75.83
2023-01-30T16:01:22.533Z,75.59
2023-01-30T16:04:32.089Z,76.21
2023-01-30T16:07:40.719Z,76.51
2023-01-30T16:10:51.895Z,76.37
2023-01-30T16:14:00.660Z,76.12
2023-01-30T16:17:12.699Z,76.65
2023-01-30T16:20:21.028Z,76.25
2023-01-30T16:23:34.981Z,75.58
2023-01-30T16:26:48.540Z,75.31
2023-01-30T16:30:00.565Z,74.98
2023-01-30T16:33:12.255Z,75.88
2023-01-30T16:36:40.642Z,75.30
2023-01-30T16:40:12.870Z,75.28
2023-01-30T16:43:27.217Z,76.56
2023-01-30T16:46:53.182Z,76.14
2023-01-30T16:50:02.073Z,76.69
2023-01-30T16:53:18.429Z,75.74
2023-01-30T16:56:29.654Z,76.61
2023-01-30T16:59:40.310Z,76.69
2023-01-30T17:02:54.851Z,77.48
2023-01-30T17:06:12.585Z,77.17
2023-01-30T17:09:39.397Z,77.70
2023-01-30T17:12:53.197Z,77.69
2023-01-30T17:16:34.082Z,77.61
2023-01-30T17:19:42.591Z,78.93
2023-01-30T17:22:53.893Z,78.20
2023-01-30T17:26:02.189Z,79.18
2023-01-30T17:29:23.383Z,78.64
2023-01-30T17:32:40.859Z,78.60
2023-01-30T17:35:50.064Z,78.05
2023-01-30T17:39:00.586Z,77.99
2023-01-30T17:42:13.591Z,77.79
2023-01-30T17:45:31.199Z,77.55
2023-01-30T17:48:41.627Z,77.62
2023-01-30T17:51:53.898Z,77.13
2023-01-30T17:55:02.372Z,77.78
2023-01-30T17:58:20.455Z,77.18
2023-01-30T18:01:29.036Z,76.61
2023-01-30T18:04:40.080Z,77.23
2023-01-30T18:07:48.795Z,77.23
2023-01-30T18:10:57.883Z,76.74
2023-01-30T18:14:07.234Z,76.86
2023-01-30T18:17:15.705Z,77.65
2023-01-30T18:20:25.819Z,76.42
2023-01-30T18:23:34.453Z,76.12
2023-01-30T18:26:43.864Z,76.32
2023-01-30T18:29:53.105Z,76.58
2023-01-30T18:33:01.270Z,76.24
2023-01-30T18:36:13.735Z,76.50
2023-01-30T18:39:22.139Z,76.58
2023-01-30T18:42:30.711Z,76.72
2023-01-30T18:45:40.142Z,76.88
2023-01-30T18:48:49.238Z,77.20
2023-01-30T18:51:59.701Z,75.72
2023-01-30T18:55:09.386Z,76.01
2023-01-30T18:58:17.693Z,76.31
2023-01-30T19:01:28.911Z,75.72
2023-01-30T19:04:37.420Z,75.95
2023-01-30T19:07:47.829Z,75.99
2023-01-30T19:11:16.311Z,75.45
2023-01-30T19:14:23.559Z,75.95
2023-01-30T19:17:32.044Z,76.20
2023-01-30T19:20:41.218Z,76.27
2023-01-30T19:23:51.417Z,76.57
2023-01-30T19:26:59.867Z,76.20
2023-01-30T19:30:10.583Z,76.14
2023-01-30T19:33:20.748Z,75.44
2023-01-30T19:36:33.503Z,75.26
2023-01-30T19:39:43.486Z,75.91
2023-01-30T19:42:54.694Z,75.63
2023-01-30T19:46:06.301Z,75.41
2023-01-30T19:49:15.057Z,76.08
2023-01-30T19:52:24.140Z,75.92
2023-01-30T19:55:36.660Z,75.42
2023-01-30T19:58:45.212Z,76.07
2023-01-30T20:01:53.531Z,75.56
2023-01-30T20:05:02.557Z,75.98
2023-01-30T20:08:21.832Z,76.18
2023-01-30T20:11:41.986Z,75.78
2023-01-30T20:14:51.283Z,77.08
2023-01-30T20:17:59.738Z,78.53
2023-01-30T20:21:10.630Z,79.44
2023-01-30T20:24:19.295Z,80.35
2023-01-30T20:27:29.510Z,79.44
2023-01-30T20:30:40.960Z,78.32
2023-01-30T20:33:50.064Z,77.44
2023-01-30T20:36:59.759Z,77.23
2023-01-30T20:40:10.264Z,76.73
2023-01-30T20:43:20.186Z,76.60
2023-01-30T20:46:32.204Z,75.91
2023-01-30T20:49:40.666Z,76.28
2023-01-30T20:52:51.472Z,76.42
2023-01-30T20:56:00.125Z,75.87
2023-01-30T20:59:12.609Z,75.77
2023-01-30T21:02:21.035Z,75.74
2023-01-30T21:05:29.606Z,75.10
2023-01-30T21:08:41.530Z,75.40
2023-01-30T21:11:52.660Z,75.01
2023-01-30T21:15:02.231Z,75.70
2023-01-30T21:18:10.692Z,74.90
2023-01-30T21:21:22.483Z,75.48
2023-01-30T21:24:30.895Z,75.74
2023-01-30T21:27:40.749Z,74.95
2023-01-30T21:30:51.434Z,75.81
2023-01-30T21:34:00.830Z,74.59
2023-01-30T21:37:26.376Z,75.06
2023-01-30T21:40:51.998Z,75.28
2023-01-30T21:44:00.434Z,74.95
2023-01-30T21:47:10.037Z,74.81
2023-01-30T21:50:18.947Z,75.29
2023-01-30T21:53:28.107Z,75.15
2023-01-30T21:56:36.775Z,75.48
2023-01-30T21:59:45.209Z,75.15
2023-01-30T22:02:54.920Z,75.63
2023-01-30T22:06:03.991Z,75.38
2023-01-30T22:09:16.414Z,76.02
2023-01-30T22:12:25.162Z,75.91
2023-01-30T22:15:34.313Z,76.13
2023-01-30T22:18:45.768Z,75.76
2023-01-30T22:21:55.221Z,76.29
2023-01-30T22:25:03.776Z,75.39
2023-01-30T22:28:12.284Z,76.17
2023-01-30T22:31:22.222Z,76.01
2023-01-30T22:34:33.542Z,76.20
2023-01-30T22:37:43.082Z,76.01
2023-01-30T22:40:51.805Z,75.87
2023-01-30T22:44:02.393Z,75.81
2023-01-30T22:47:11.159Z,76.19
2023-01-30T22:50:21.289Z,75.53
2023-01-30T22:53:33.923Z,75.84
2023-01-30T22:56:44.271Z,76.03
2023-01-30T22:59:52.781Z,76.16
2023-01-30T23:03:01.106Z,75.45
2023-01-30T23:06:14.866Z,75.33
2023-01-30T23:09:24.582Z,75.87
2023-01-30T23:12:55.846Z,75.13
2023-01-30T23:16:06.891Z,75.86
2023-01-30T23:19:14.205Z,75.75
2023-01-30T23:22:24.118Z,74.42
2023-01-30T23:25:32.423Z,75.22
2023-01-30T23:28:41.612Z,74.50
2023-01-30T23:31:50.071Z,73.89
2023-01-30T23:34:58.397Z,74.58
2023-01-30T23:38:18.945Z,73.83
2023-01-30T23:41:30.457Z,74.01
2023-01-30T23:44:38.990Z,73.75
2023-01-30T23:47:47.094Z,73.29
2023-01-30T23:50:55.204Z,74.27
2023-01-30T23:54:06.721Z,73.58
2023-01-30T23:57:15.013Z,74.56
