createdAt,value
2018-02-01T00:00:12.213Z,925.05
2018-02-01T00:00:24.891Z,925.04
2018-02-01T00:00:37.446Z,925.04
2018-02-01T00:00:50.100Z,925.02
2018-02-01T00:01:03.156Z,924.97
2018-02-01T00:01:16.266Z,925.05
2018-02-01T00:01:28.401Z,925.05
2018-02-01T00:01:40.972Z,925.11
2018-02-01T00:01:53.568Z,925.08
2018-02-01T00:02:06.595Z,925
2018-02-01T00:02:19.969Z,925.05
2018-02-01T00:02:32.582Z,925.05
2018-02-01T00:02:45.653Z,925.05
2018-02-01T00:02:58.652Z,925.04
2018-02-01T00:03:11.321Z,925.13
2018-02-01T00:03:23.987Z,925.07
2018-02-01T00:03:37.117Z,925.07
2018-02-01T00:03:49.735Z,925.05
2018-02-01T00:04:02.343Z,925.09
2018-02-01T00:04:15.048Z,925.04
2018-02-01T00:04:27.621Z,925.09
2018-02-01T00:04:40.743Z,925.08
2018-02-01T00:04:53.864Z,925.1
2018-02-01T00:05:06.873Z,925.12
2018-02-01T00:05:19.845Z,925.13
2018-02-01T00:05:32.477Z,925.1
2018-02-01T00:05:45.601Z,925.1
2018-02-01T00:05:57.705Z,925.1
2018-02-01T00:06:10.383Z,925.15
2018-02-01T00:06:23.003Z,925.1
2018-02-01T00:06:36.065Z,925.13
2018-02-01T00:06:49.218Z,925.12
2018-02-01T00:07:02.235Z,925.11
2018-02-01T00:07:13.874Z,925.12
2018-02-01T00:07:26.914Z,925.16
2018-02-01T00:07:40.027Z,925.13
2018-02-01T00:07:53.026Z,925.12
2018-02-01T00:08:05.643Z,925.14
2018-02-01T00:08:18.225Z,925.13
2018-02-01T00:08:30.876Z,925.11
2018-02-01T00:08:43.064Z,925.1
2018-02-01T00:08:55.664Z,925.17
2018-02-01T00:09:08.781Z,925.2
2018-02-01T00:09:21.860Z,925.12
2018-02-01T00:09:34.006Z,925.1
2018-02-01T00:09:46.618Z,925.15
2018-02-01T00:09:59.254Z,925.15
2018-02-01T00:10:12.293Z,925.1
2018-02-01T00:10:25.432Z,925.15
2018-02-01T00:10:38.070Z,925.16
2018-02-01T00:10:50.684Z,925.15
2018-02-01T00:11:03.761Z,925.15
2018-02-01T00:11:14.923Z,925.12
2018-02-01T00:11:27.911Z,925.21
2018-02-01T00:11:40.584Z,925.15
2018-02-01T00:11:52.759Z,925.14
2018-02-01T00:12:05.827Z,925.11
2018-02-01T00:12:19.132Z,925.11
2018-02-01T00:12:32.312Z,925.16
2018-02-01T00:12:44.935Z,925.16
2018-02-01T00:12:57.601Z,925.13
2018-02-01T00:13:10.676Z,925.17
2018-02-01T00:13:23.842Z,925.14
2018-02-01T00:13:36.860Z,925.14
2018-02-01T00:13:49.946Z,925.15
2018-02-01T00:14:03.066Z,925.11
2018-02-01T00:14:15.161Z,925.16
2018-02-01T00:14:27.287Z,925.17
2018-02-01T00:14:39.935Z,925.11
2018-02-01T00:14:52.520Z,925.1
2018-02-01T00:15:05.057Z,925.15
2018-02-01T00:15:17.628Z,925.17
2018-02-01T00:15:30.723Z,925.17
2018-02-01T00:15:43.373Z,925.15
2018-02-01T00:15:55.553Z,925.18
2018-02-01T00:16:07.244Z,925.18
2018-02-01T00:16:20.318Z,925.18
2018-02-01T00:16:33.436Z,925.16
2018-02-01T00:16:45.127Z,925.17
2018-02-01T00:16:58.222Z,925.15
2018-02-01T00:17:10.379Z,925.15
2018-02-01T00:17:24.126Z,925.11
2018-02-01T00:17:37.212Z,925.13
2018-02-01T00:17:49.807Z,925.19
2018-02-01T00:18:02.919Z,925.17
2018-02-01T00:18:15.505Z,925.11
2018-02-01T00:18:28.118Z,925.11
2018-02-01T00:18:40.696Z,925.12
2018-02-01T00:18:52.826Z,925.13
2018-02-01T00:19:05.948Z,925.13
2018-02-01T00:19:18.539Z,925.13
2018-02-01T00:19:31.127Z,925.12
2018-02-01T00:19:43.700Z,925.11
2018-02-01T00:19:56.376Z,925.09
2018-02-01T00:20:09.459Z,925.09
2018-02-01T00:20:22.088Z,925.11
2018-02-01T00:20:34.273Z,925.11
2018-02-01T00:20:46.897Z,925.12
2018-02-01T00:20:59.988Z,925.1
2018-02-01T00:21:12.670Z,925.07
2018-02-01T00:21:25.698Z,925.08
2018-02-01T00:21:38.342Z,925.08
2018-02-01T00:21:50.511Z,925.08
2018-02-01T00:22:03.209Z,925.09
2018-02-01T00:22:15.337Z,925.11
2018-02-01T00:22:27.932Z,925.11
2018-02-01T00:22:41.064Z,925.09
2018-02-01T00:22:53.696Z,925.08
2018-02-01T00:23:06.299Z,925.06
2018-02-01T00:23:19.393Z,925.06
2018-02-01T00:23:31.587Z,925.07
2018-02-01T00:23:44.254Z,925.12
2018-02-01T00:23:57.387Z,925.11
2018-02-01T00:24:09.559Z,925.1
2018-02-01T00:24:22.167Z,925.05
2018-02-01T00:24:34.292Z,925.09
2018-02-01T00:24:47.361Z,925.1
2018-02-01T00:24:59.968Z,925.09
2018-02-01T00:25:12.176Z,925.07
2018-02-01T00:25:25.227Z,925.04
2018-02-01T00:25:39.301Z,925.05
2018-02-01T00:25:51.454Z,925.05
2018-02-01T00:26:04.080Z,925.11
2018-02-01T00:26:16.717Z,925.14
2018-02-01T00:26:28.854Z,925.09
2018-02-01T00:26:41.938Z,925.11
2018-02-01T00:26:54.508Z,925.09
2018-02-01T00:27:07.102Z,925.1
2018-02-01T00:27:20.107Z,925.08
2018-02-01T00:27:32.664Z,925.09
2018-02-01T00:27:44.797Z,925.04
2018-02-01T00:27:57.365Z,925.11
2018-02-01T00:28:10.015Z,925.1
2018-02-01T00:28:22.685Z,925.15
2018-02-01T00:28:34.803Z,925.09
2018-02-01T00:28:46.460Z,925.13
2018-02-01T00:28:59.525Z,925.13
2018-02-01T00:29:12.661Z,925.14
2018-02-01T00:29:25.711Z,925.14
2018-02-01T00:29:38.268Z,925.12
2018-02-01T00:29:50.866Z,925.09
2018-02-01T00:30:04.005Z,925.12
2018-02-01T00:30:17.104Z,925.16
2018-02-01T00:30:28.756Z,925.28
2018-02-01T00:30:41.327Z,925.23
2018-02-01T00:30:54.419Z,925.15
2018-02-01T00:31:07.135Z,925.19
2018-02-01T00:31:19.676Z,925.18
2018-02-01T00:31:32.288Z,925.16
2018-02-01T00:31:44.477Z,925.16
2018-02-01T00:31:57.612Z,925.16
2018-02-01T00:32:10.764Z,925.2
2018-02-01T00:32:22.856Z,925.19
2018-02-01T00:32:36.684Z,925.19
2018-02-01T00:32:49.297Z,925.18
2018-02-01T00:33:01.959Z,925.18
2018-02-01T00:33:15.108Z,925.18
2018-02-01T00:33:27.717Z,925.21
2018-02-01T00:33:40.837Z,925.2
2018-02-01T00:33:53.861Z,925.16
2018-02-01T00:34:06.509Z,925.13
2018-02-01T00:34:19.661Z,925.19
2018-02-01T00:34:31.756Z,925.15
2018-02-01T00:34:44.807Z,925.2
2018-02-01T00:34:57.348Z,925.16
2018-02-01T00:35:09.966Z,925.18
2018-02-01T00:35:22.552Z,925.17
2018-02-01T00:35:35.113Z,925.14
2018-02-01T00:35:47.725Z,925.18
2018-02-01T00:35:58.937Z,925.16
2018-02-01T00:36:11.478Z,925.14
2018-02-01T00:36:24.062Z,925.15
2018-02-01T00:36:35.773Z,925.16
2018-02-01T00:36:48.874Z,925.16
2018-02-01T00:37:00.053Z,925.17
2018-02-01T00:37:13.081Z,925.16
2018-02-01T00:37:26.192Z,925.17
2018-02-01T00:37:39.248Z,925.18
2018-02-01T00:37:51.881Z,925.18
2018-02-01T00:38:04.926Z,925.17
2018-02-01T00:38:18.061Z,925.17
2018-02-01T00:38:30.677Z,925.14
2018-02-01T00:38:43.367Z,925.17
2018-02-01T00:38:55.978Z,925.18
2018-02-01T00:39:09.033Z,925.19
2018-02-01T00:39:22.083Z,925.15
2018-02-01T00:39:35.189Z,925.18
2018-02-01T00:39:47.847Z,925.16
2018-02-01T00:40:00.494Z,925.16
2018-02-01T00:40:12.675Z,925.18
2018-02-01T00:40:25.259Z,925.17
2018-02-01T00:40:38.344Z,925.19
2018-02-01T00:40:51.540Z,925.17
2018-02-01T00:41:04.614Z,925.15
2018-02-01T00:41:17.228Z,925.21
2018-02-01T00:41:29.949Z,925.19
2018-02-01T00:41:43.068Z,925.24
2018-02-01T00:41:56.251Z,925.21
2018-02-01T00:42:09.303Z,925.21
2018-02-01T00:42:20.983Z,925.21
2018-02-01T00:42:34.131Z,925.21
2018-02-01T00:42:46.309Z,925.22
2018-02-01T00:42:59.366Z,925.21
2018-02-01T00:43:11.976Z,925.19
2018-02-01T00:43:25.101Z,925.28
2018-02-01T00:43:37.708Z,925.24
2018-02-01T00:43:50.792Z,925.24
2018-02-01T00:44:03.362Z,925.25
2018-02-01T00:44:15.580Z,925.23
2018-02-01T00:44:28.732Z,925.27
2018-02-01T00:44:41.342Z,925.27
2018-02-01T00:44:53.915Z,925.28
2018-02-01T00:45:06.023Z,925.29
2018-02-01T00:45:19.066Z,925.3
2018-02-01T00:45:31.735Z,925.29
2018-02-01T00:45:44.426Z,925.29
2018-02-01T00:45:57.084Z,925.29
2018-02-01T00:46:08.809Z,925.28
2018-02-01T00:46:20.973Z,925.27
2018-02-01T00:46:33.867Z,925.3
2018-02-01T00:46:46.982Z,925.31
2018-02-01T00:46:59.110Z,925.3
2018-02-01T00:47:10.787Z,925.3
2018-02-01T00:47:23.389Z,925.3
2018-02-01T00:47:37.314Z,925.34
2018-02-01T00:47:49.929Z,925.33
2018-02-01T00:48:02.586Z,925.31
2018-02-01T00:48:15.717Z,925.33
2018-02-01T00:48:28.370Z,925.35
2018-02-01T00:48:40.993Z,925.36
2018-02-01T00:48:53.661Z,925.33
2018-02-01T00:49:06.790Z,925.34
2018-02-01T00:49:19.887Z,925.35
2018-02-01T00:49:31.939Z,925.43
2018-02-01T00:49:44.941Z,925.32
2018-02-01T00:49:58.017Z,925.34
2018-02-01T00:50:10.160Z,925.3
2018-02-01T00:50:22.320Z,925.31
2018-02-01T00:50:34.936Z,925.33
2018-02-01T00:50:47.574Z,925.31
2018-02-01T00:51:00.680Z,925.33
2018-02-01T00:51:13.759Z,925.3
2018-02-01T00:51:26.289Z,925.31
2018-02-01T00:51:38.829Z,925.36
2018-02-01T00:51:51.880Z,925.36
2018-02-01T00:52:04.954Z,925.48
2018-02-01T00:52:17.586Z,925.41
2018-02-01T00:52:31.701Z,925.36
2018-02-01T00:52:44.356Z,925.29
2018-02-01T00:52:57.025Z,925.32
2018-02-01T00:53:09.715Z,925.37
2018-02-01T00:53:22.872Z,925.34
2018-02-01T00:53:35.418Z,925.36
2018-02-01T00:53:48.425Z,925.37
2018-02-01T00:54:01.533Z,925.34
2018-02-01T00:54:14.225Z,925.36
2018-02-01T00:54:25.946Z,925.33
2018-02-01T00:54:38.057Z,925.32
2018-02-01T00:54:50.668Z,925.29
2018-02-01T00:55:03.191Z,925.31
2018-02-01T00:55:16.500Z,925.32
2018-02-01T00:55:29.721Z,925.41
2018-02-01T00:55:41.811Z,925.38
2018-02-01T00:55:54.437Z,925.35
2018-02-01T00:56:07.460Z,925.41
2018-02-01T00:56:20.520Z,925.32
2018-02-01T00:56:32.688Z,925.35
2018-02-01T00:56:44.841Z,925.37
2018-02-01T00:56:57.999Z,925.36
2018-02-01T00:57:11.135Z,925.36
2018-02-01T00:57:23.817Z,925.32
2018-02-01T00:57:36.818Z,925.33
2018-02-01T00:57:50.323Z,925.33
2018-02-01T00:58:01.980Z,925.36
2018-02-01T00:58:14.570Z,925.31
2018-02-01T00:58:26.686Z,925.33
2018-02-01T00:58:38.759Z,925.32
2018-02-01T00:58:51.387Z,925.31
2018-02-01T00:59:03.944Z,925.37
2018-02-01T00:59:16.933Z,925.38
2018-02-01T00:59:30.043Z,925.3
2018-02-01T00:59:42.662Z,925.38
2018-02-01T00:59:55.239Z,925.39
2018-02-01T01:00:07.955Z,925.38
2018-02-01T01:00:20.505Z,925.37
2018-02-01T01:00:33.179Z,925.38
2018-02-01T01:00:46.324Z,925.39
2018-02-01T01:00:58.964Z,925.4
2018-02-01T01:01:11.624Z,925.34
2018-02-01T01:01:24.247Z,925.38
2018-02-01T01:01:37.219Z,925.43
2018-02-01T01:01:49.881Z,925.38
2018-02-01T01:02:02.599Z,925.46
2018-02-01T01:02:15.681Z,925.42
2018-02-01T01:02:28.333Z,925.4
2018-02-01T01:02:41.319Z,925.37
2018-02-01T01:02:53.503Z,925.38
2018-02-01T01:03:06.081Z,925.36
2018-02-01T01:03:18.704Z,925.4
2018-02-01T01:03:31.804Z,925.37
2018-02-01T01:03:43.962Z,925.47
2018-02-01T01:03:57.096Z,925.4
2018-02-01T01:04:10.147Z,925.38
2018-02-01T01:04:23.188Z,925.36
2018-02-01T01:04:36.224Z,925.35
2018-02-01T01:04:49.243Z,925.39
2018-02-01T01:05:02.371Z,925.35
2018-02-01T01:05:15.420Z,925.36
2018-02-01T01:05:27.985Z,925.34
2018-02-01T01:05:41.046Z,925.39
2018-02-01T01:05:53.749Z,925.33
2018-02-01T01:06:04.965Z,925.34
2018-02-01T01:06:16.613Z,925.43
2018-02-01T01:06:28.757Z,925.32
2018-02-01T01:06:41.328Z,925.36
2018-02-01T01:06:54.019Z,925.35
2018-02-01T01:07:07.163Z,925.36
2018-02-01T01:07:19.369Z,925.34
2018-02-01T01:07:31.538Z,925.33
2018-02-01T01:07:44.211Z,925.37
2018-02-01T01:07:57.374Z,925.37
2018-02-01T01:08:09.929Z,925.36
2018-02-01T01:08:23.034Z,925.34
2018-02-01T01:08:36.152Z,925.3
2018-02-01T01:08:49.335Z,925.31
2018-02-01T01:09:01.471Z,925.28
2018-02-01T01:09:14.541Z,925.28
2018-02-01T01:09:27.144Z,925.27
2018-02-01T01:09:40.160Z,925.27
2018-02-01T01:09:52.252Z,925.25
2018-02-01T01:10:04.896Z,925.29
2018-02-01T01:10:17.937Z,925.32
2018-02-01T01:10:31.044Z,925.23
2018-02-01T01:10:43.721Z,925.25
2018-02-01T01:10:56.384Z,925.3
2018-02-01T01:11:09.445Z,925.3
2018-02-01T01:11:22.031Z,925.26
2018-02-01T01:11:35.107Z,925.36
2018-02-01T01:11:46.785Z,925.3
2018-02-01T01:11:59.847Z,925.33
2018-02-01T01:12:11.984Z,925.34
2018-02-01T01:12:25.131Z,925.33
2018-02-01T01:12:38.125Z,925.32
2018-02-01T01:12:50.306Z,925.33
2018-02-01T01:13:02.948Z,925.34
2018-02-01T01:13:15.079Z,925.34
2018-02-01T01:13:27.717Z,925.31
2018-02-01T01:13:40.874Z,925.3
2018-02-01T01:13:53.000Z,925.31
2018-02-01T01:14:06.036Z,925.28
2018-02-01T01:14:18.617Z,925.32
2018-02-01T01:14:31.299Z,925.31
2018-02-01T01:14:44.304Z,925.3
2018-02-01T01:14:57.435Z,925.35
2018-02-01T01:15:10.504Z,925.36
2018-02-01T01:15:22.689Z,925.34
2018-02-01T01:15:35.402Z,925.33
2018-02-01T01:15:48.095Z,925.33
2018-02-01T01:16:00.968Z,925.32
2018-02-01T01:16:13.631Z,925.31
2018-02-01T01:16:26.707Z,925.32
2018-02-01T01:16:39.324Z,925.39
2018-02-01T01:16:51.929Z,925.41
2018-02-01T01:17:04.044Z,925.37
2018-02-01T01:17:16.737Z,925.4
2018-02-01T01:17:29.934Z,925.41
2018-02-01T01:17:42.042Z,925.42
2018-02-01T01:17:55.818Z,925.41
2018-02-01T01:18:08.934Z,925.4
2018-02-01T01:18:22.034Z,925.44
2018-02-01T01:18:35.173Z,925.43
2018-02-01T01:18:47.761Z,925.45
2018-02-01T01:19:00.916Z,925.44
2018-02-01T01:19:13.544Z,925.45
2018-02-01T01:19:25.643Z,925.44
2018-02-01T01:19:38.705Z,925.44
2018-02-01T01:19:49.930Z,925.43
2018-02-01T01:20:02.925Z,925.47
2018-02-01T01:20:15.464Z,925.5
2018-02-01T01:20:28.024Z,925.44
2018-02-01T01:20:40.721Z,925.46
2018-02-01T01:20:53.354Z,925.48
2018-02-01T01:21:06.021Z,925.45
2018-02-01T01:21:18.108Z,925.48
2018-02-01T01:21:31.202Z,925.46
2018-02-01T01:21:43.790Z,925.49
2018-02-01T01:21:56.588Z,925.48
2018-02-01T01:22:08.780Z,925.46
2018-02-01T01:22:21.790Z,925.52
2018-02-01T01:22:34.886Z,925.51
2018-02-01T01:22:48.009Z,925.5
2018-02-01T01:23:00.623Z,925.49
2018-02-01T01:23:13.184Z,925.51
2018-02-01T01:23:26.208Z,925.49
2018-02-01T01:23:38.800Z,925.52
2018-02-01T01:23:51.481Z,925.48
2018-02-01T01:24:04.091Z,925.53
2018-02-01T01:24:17.243Z,925.46
2018-02-01T01:24:29.879Z,925.5
2018-02-01T01:24:42.434Z,925.49
2018-02-01T01:24:54.585Z,925.46
2018-02-01T01:25:07.670Z,925.47
2018-02-01T01:25:20.248Z,925.46
2018-02-01T01:25:32.349Z,925.46
2018-02-01T01:25:44.968Z,925.48
2018-02-01T01:25:58.081Z,925.47
2018-02-01T01:26:09.740Z,925.46
2018-02-01T01:26:21.849Z,925.51
2018-02-01T01:26:34.429Z,925.49
2018-02-01T01:26:46.518Z,925.47
2018-02-01T01:26:58.616Z,925.52
2018-02-01T01:27:11.216Z,925.53
2018-02-01T01:27:22.814Z,925.49
2018-02-01T01:27:35.923Z,925.49
2018-02-01T01:27:48.046Z,925.55
2018-02-01T01:28:00.573Z,925.49
2018-02-01T01:28:13.602Z,925.48
2018-02-01T01:28:26.704Z,925.46
2018-02-01T01:28:39.782Z,925.43
2018-02-01T01:28:52.870Z,925.53
2018-02-01T01:29:05.476Z,925.6
2018-02-01T01:29:18.139Z,925.56
2018-02-01T01:29:31.194Z,925.45
2018-02-01T01:29:43.770Z,925.48
2018-02-01T01:29:56.902Z,925.51
2018-02-01T01:30:09.541Z,925.5
2018-02-01T01:30:22.066Z,925.52
2018-02-01T01:30:35.182Z,925.47
2018-02-01T01:30:47.806Z,925.5
2018-02-01T01:30:59.984Z,925.48
2018-02-01T01:31:13.067Z,925.5
2018-02-01T01:31:25.773Z,925.49
2018-02-01T01:31:38.847Z,925.48
2018-02-01T01:31:51.973Z,925.46
2018-02-01T01:32:04.668Z,925.47
2018-02-01T01:32:17.269Z,925.44
2018-02-01T01:32:30.372Z,925.48
2018-02-01T01:32:43.378Z,925.41
2018-02-01T01:32:57.574Z,925.42
2018-02-01T01:33:10.717Z,925.4
2018-02-01T01:33:22.784Z,925.43
2018-02-01T01:33:35.747Z,925.48
2018-02-01T01:33:48.361Z,925.39
2018-02-01T01:34:01.028Z,925.48
2018-02-01T01:34:13.696Z,925.45
2018-02-01T01:34:26.763Z,925.4
2018-02-01T01:34:39.304Z,925.42
2018-02-01T01:34:52.304Z,925.45
2018-02-01T01:35:05.311Z,925.46
2018-02-01T01:35:17.936Z,925.45
2018-02-01T01:35:30.619Z,925.44
2018-02-01T01:35:43.218Z,925.47
2018-02-01T01:35:55.325Z,925.44
2018-02-01T01:36:08.001Z,925.45
2018-02-01T01:36:20.168Z,925.38
2018-02-01T01:36:32.264Z,925.46
2018-02-01T01:36:43.846Z,925.46
2018-02-01T01:36:56.486Z,925.42
2018-02-01T01:37:09.128Z,925.4
2018-02-01T01:37:21.163Z,925.42
2018-02-01T01:37:34.148Z,925.4
2018-02-01T01:37:47.214Z,925.41
2018-02-01T01:38:00.333Z,925.41
2018-02-01T01:38:13.423Z,925.41
2018-02-01T01:38:25.632Z,925.46
2018-02-01T01:38:38.640Z,925.46
2018-02-01T01:38:51.306Z,925.53
2018-02-01T01:39:03.510Z,925.48
2018-02-01T01:39:16.548Z,925.42
2018-02-01T01:39:28.649Z,925.44
2018-02-01T01:39:41.692Z,925.43
2018-02-01T01:39:54.279Z,925.47
2018-02-01T01:40:05.966Z,925.44
2018-02-01T01:40:18.994Z,925.46
2018-02-01T01:40:31.976Z,925.39
2018-02-01T01:40:44.614Z,925.43
2018-02-01T01:40:56.947Z,925.38
2018-02-01T01:41:09.617Z,925.42
2018-02-01T01:41:22.233Z,925.42
2018-02-01T01:41:34.878Z,925.39
2018-02-01T01:41:47.517Z,925.36
2018-02-01T01:42:00.613Z,925.42
2018-02-01T01:42:26.261Z,925.41
2018-02-01T01:42:39.265Z,925.43
2018-02-01T01:42:51.955Z,925.4
2018-02-01T01:43:04.512Z,925.41
2018-02-01T01:43:16.644Z,925.41
2018-02-01T01:43:28.746Z,925.4
2018-02-01T01:43:41.774Z,925.4
2018-02-01T01:43:54.357Z,925.37
2018-02-01T01:44:07.390Z,925.34
2018-02-01T01:44:19.979Z,925.4
2018-02-01T01:44:32.151Z,925.4
2018-02-01T01:44:44.797Z,925.36
2018-02-01T01:44:57.900Z,925.35
2018-02-01T01:45:10.411Z,925.37
2018-02-01T01:45:23.063Z,925.35
2018-02-01T01:45:35.235Z,925.38
2018-02-01T01:45:47.321Z,925.37
2018-02-01T01:45:59.966Z,925.44
2018-02-01T01:46:12.102Z,925.39
2018-02-01T01:46:24.683Z,925.39
2018-02-01T01:46:37.729Z,925.39
2018-02-01T01:46:49.900Z,925.38
2018-02-01T01:47:03.011Z,925.36
2018-02-01T01:47:16.126Z,925.36
2018-02-01T01:47:29.254Z,925.36
2018-02-01T01:47:42.284Z,925.4
2018-02-01T01:47:55.371Z,925.35
2018-02-01T01:48:08.433Z,925.35
2018-02-01T01:48:20.579Z,925.41
2018-02-01T01:48:33.202Z,925.35
2018-02-01T01:48:46.496Z,925.38
2018-02-01T01:48:59.132Z,925.39
2018-02-01T01:49:12.220Z,925.38
2018-02-01T01:49:25.359Z,925.36
2018-02-01T01:49:37.988Z,925.31
2018-02-01T01:49:50.596Z,925.31
2018-02-01T01:50:02.729Z,925.34
2018-02-01T01:50:15.831Z,925.38
2018-02-01T01:50:27.950Z,925.34
2018-02-01T01:50:40.055Z,925.35
2018-02-01T01:50:52.210Z,925.34
2018-02-01T01:51:05.255Z,925.4
2018-02-01T01:51:17.844Z,925.36
2018-02-01T01:51:30.931Z,925.34
2018-02-01T01:51:43.575Z,925.31
2018-02-01T01:51:56.184Z,925.38
2018-02-01T01:52:09.215Z,925.41
2018-02-01T01:52:21.343Z,925.44
2018-02-01T01:52:34.427Z,925.48
2018-02-01T01:52:47.499Z,925.42
2018-02-01T01:53:00.512Z,925.34
2018-02-01T01:53:12.612Z,925.36
2018-02-01T01:53:25.294Z,925.39
2018-02-01T01:53:37.961Z,925.38
2018-02-01T01:53:50.663Z,925.34
2018-02-01T01:54:03.792Z,925.38
2018-02-01T01:54:16.401Z,925.32
2018-02-01T01:54:29.515Z,925.31
2018-02-01T01:54:42.596Z,925.36
2018-02-01T01:54:55.666Z,925.31
2018-02-01T01:55:08.688Z,925.32
2018-02-01T01:55:21.713Z,925.36
2018-02-01T01:55:34.809Z,925.29
2018-02-01T01:55:46.931Z,925.29
2018-02-01T01:56:00.031Z,925.29
2018-02-01T01:56:12.604Z,925.38
2018-02-01T01:56:25.707Z,925.32
2018-02-01T01:56:38.809Z,925.38
2018-02-01T01:56:51.565Z,925.32
2018-02-01T01:57:04.657Z,925.31
2018-02-01T01:57:17.777Z,925.3
2018-02-01T01:57:30.315Z,925.32
2018-02-01T01:57:42.990Z,925.34
2018-02-01T01:57:56.129Z,925.37
2018-02-01T01:58:09.217Z,925.32
2018-02-01T01:58:22.312Z,925.35
2018-02-01T01:58:35.398Z,925.3
2018-02-01T01:58:48.769Z,925.29
2018-02-01T01:59:01.918Z,925.3
2018-02-01T01:59:15.038Z,925.31
2018-02-01T01:59:27.664Z,925.32
2018-02-01T01:59:40.768Z,925.28
2018-02-01T01:59:54.712Z,925.27
2018-02-01T02:00:07.715Z,925.29
2018-02-01T02:00:20.849Z,925.28
2018-02-01T02:00:33.499Z,925.26
2018-02-01T02:00:46.571Z,925.26
2018-02-01T02:00:59.231Z,925.27
2018-02-01T02:01:12.290Z,925.26
2018-02-01T02:01:25.425Z,925.3
2018-02-01T02:01:37.986Z,925.32
2018-02-01T02:01:50.082Z,925.21
2018-02-01T02:02:02.683Z,925.24
2018-02-01T02:02:14.850Z,925.23
2018-02-01T02:02:27.529Z,925.22
2018-02-01T02:02:40.689Z,925.25
2018-02-01T02:02:53.301Z,925.21
2018-02-01T02:03:05.919Z,925.3
2018-02-01T02:03:19.080Z,925.26
2018-02-01T02:03:32.202Z,925.25
2018-02-01T02:03:44.889Z,925.2
2018-02-01T02:03:58.516Z,925.26
2018-02-01T02:04:12.111Z,925.27
2018-02-01T02:04:25.224Z,925.22
2018-02-01T02:04:37.862Z,925.32
2018-02-01T02:04:50.880Z,925.27
2018-02-01T02:05:03.706Z,925.25
2018-02-01T02:05:16.318Z,925.26
2018-02-01T02:05:28.473Z,925.27
2018-02-01T02:05:41.103Z,925.28
2018-02-01T02:05:53.657Z,925.25
2018-02-01T02:06:06.316Z,925.25
2018-02-01T02:06:18.973Z,925.22
2018-02-01T02:06:31.576Z,925.23
2018-02-01T02:06:44.174Z,925.27
2018-02-01T02:06:57.279Z,925.28
2018-02-01T02:07:09.835Z,925.29
2018-02-01T02:07:22.042Z,925.3
2018-02-01T02:07:34.689Z,925.24
2018-02-01T02:07:47.194Z,925.27
2018-02-01T02:08:00.661Z,925.29
2018-02-01T02:08:12.815Z,925.27
2018-02-01T02:08:25.933Z,925.2
2018-02-01T02:08:39.328Z,925.24
2018-02-01T02:08:52.513Z,925.25
2018-02-01T02:09:05.545Z,925.25
2018-02-01T02:09:18.158Z,925.24
2018-02-01T02:09:30.932Z,925.33
2018-02-01T02:09:43.503Z,925.23
2018-02-01T02:09:56.146Z,925.25
2018-02-01T02:10:09.001Z,925.37
2018-02-01T02:10:22.137Z,925.31
2018-02-01T02:10:35.241Z,925.3
2018-02-01T02:10:47.814Z,925.29
2018-02-01T02:11:00.440Z,925.34
2018-02-01T02:11:12.606Z,925.33
2018-02-01T02:11:25.734Z,925.26
2018-02-01T02:11:39.611Z,925.28
2018-02-01T02:11:52.727Z,925.33
2018-02-01T02:12:05.849Z,925.29
2018-02-01T02:12:18.438Z,925.35
2018-02-01T02:12:30.543Z,925.3
2018-02-01T02:12:43.606Z,925.31
2018-02-01T02:12:56.197Z,925.33
2018-02-01T02:13:09.885Z,925.3
2018-02-01T02:13:22.934Z,925.32
2018-02-01T02:13:35.556Z,925.33
2018-02-01T02:13:47.706Z,925.32
2018-02-01T02:14:00.880Z,925.29
2018-02-01T02:14:13.571Z,925.32
2018-02-01T02:14:26.172Z,925.27
2018-02-01T02:14:38.817Z,925.28
2018-02-01T02:14:51.602Z,925.3
2018-02-01T02:15:04.646Z,925.32
2018-02-01T02:15:16.766Z,925.3
2018-02-01T02:15:29.435Z,925.31
2018-02-01T02:15:41.564Z,925.34
2018-02-01T02:15:54.463Z,925.3
2018-02-01T02:16:07.092Z,925.31
2018-02-01T02:16:19.643Z,925.31
2018-02-01T02:16:32.237Z,925.31
2018-02-01T02:16:45.339Z,925.3
2018-02-01T02:16:57.985Z,925.32
2018-02-01T02:17:11.078Z,925.34
2018-02-01T02:17:23.269Z,925.35
2018-02-01T02:17:36.437Z,925.32
2018-02-01T02:17:49.096Z,925.33
2018-02-01T02:18:02.249Z,925.32
2018-02-01T02:18:15.651Z,925.35
2018-02-01T02:18:28.780Z,925.38
2018-02-01T02:18:41.299Z,925.4
2018-02-01T02:18:54.400Z,925.43
2018-02-01T02:19:06.564Z,925.34
2018-02-01T02:19:19.634Z,925.38
2018-02-01T02:19:32.175Z,925.35
2018-02-01T02:19:44.346Z,925.37
2018-02-01T02:19:56.980Z,925.34
2018-02-01T02:20:09.109Z,925.32
2018-02-01T02:20:21.705Z,925.33
2018-02-01T02:20:34.271Z,925.32
2018-02-01T02:20:46.858Z,925.31
2018-02-01T02:20:59.891Z,925.31
2018-02-01T02:21:11.989Z,925.33
2018-02-01T02:21:24.656Z,925.32
2018-02-01T02:21:37.262Z,925.29
2018-02-01T02:21:49.890Z,925.3
2018-02-01T02:22:02.561Z,925.31
2018-02-01T02:22:16.633Z,925.33
2018-02-01T02:22:29.226Z,925.35
2018-02-01T02:22:41.383Z,925.33
2018-02-01T02:22:54.031Z,925.31
2018-02-01T02:23:07.051Z,925.28
2018-02-01T02:23:19.325Z,925.33
2018-02-01T02:23:31.869Z,925.3
2018-02-01T02:23:44.526Z,925.29
2018-02-01T02:23:57.123Z,925.3
2018-02-01T02:24:09.694Z,925.34
2018-02-01T02:24:22.246Z,925.29
2018-02-01T02:24:33.974Z,925.32
2018-02-01T02:24:46.553Z,925.29
2018-02-01T02:24:58.702Z,925.29
2018-02-01T02:25:11.850Z,925.31
2018-02-01T02:25:24.966Z,925.31
2018-02-01T02:25:38.037Z,925.35
2018-02-01T02:25:51.238Z,925.34
2018-02-01T02:26:03.904Z,925.37
2018-02-01T02:26:16.543Z,925.34
2018-02-01T02:26:29.086Z,925.32
2018-02-01T02:26:42.173Z,925.28
2018-02-01T02:26:54.814Z,925.31
2018-02-01T02:27:07.408Z,925.29
2018-02-01T02:27:20.431Z,925.32
2018-02-01T02:27:33.024Z,925.28
2018-02-01T02:27:46.017Z,925.27
2018-02-01T02:27:58.579Z,925.31
2018-02-01T02:28:11.122Z,925.29
2018-02-01T02:28:24.207Z,925.27
2018-02-01T02:28:37.269Z,925.31
2018-02-01T02:28:50.325Z,925.28
2018-02-01T02:29:03.065Z,925.3
2018-02-01T02:29:15.607Z,925.29
2018-02-01T02:29:28.641Z,925.32
2018-02-01T02:29:41.197Z,925.29
2018-02-01T02:29:53.321Z,925.29
2018-02-01T02:30:05.920Z,925.34
2018-02-01T02:30:19.022Z,925.36
2018-02-01T02:30:32.146Z,925.35
2018-02-01T02:30:44.796Z,925.36
2018-02-01T02:30:57.431Z,925.33
2018-02-01T02:31:10.530Z,925.37
2018-02-01T02:31:22.640Z,925.35
2018-02-01T02:31:35.200Z,925.34
2018-02-01T02:31:47.763Z,925.41
2018-02-01T02:31:59.838Z,925.4
2018-02-01T02:32:12.480Z,925.38
2018-02-01T02:32:25.310Z,925.36
2018-02-01T02:32:38.005Z,925.37
2018-02-01T02:32:51.133Z,925.34
2018-02-01T02:33:04.207Z,925.33
2018-02-01T02:33:17.633Z,925.34
2018-02-01T02:33:30.239Z,925.32
2018-02-01T02:33:42.890Z,925.28
2018-02-01T02:33:56.203Z,925.29
2018-02-01T02:34:08.911Z,925.3
2018-02-01T02:34:21.903Z,925.33
2018-02-01T02:34:34.880Z,925.35
2018-02-01T02:34:47.054Z,925.34
2018-02-01T02:34:59.713Z,925.37
2018-02-01T02:35:12.345Z,925.35
2018-02-01T02:35:25.413Z,925.36
2018-02-01T02:35:38.003Z,925.35
2018-02-01T02:35:50.652Z,925.37
2018-02-01T02:36:03.290Z,925.37
2018-02-01T02:36:16.331Z,925.37
2018-02-01T02:36:29.378Z,925.37
2018-02-01T02:36:42.008Z,925.39
2018-02-01T02:36:54.666Z,925.36
2018-02-01T02:37:06.859Z,925.39
2018-02-01T02:37:19.528Z,925.39
2018-02-01T02:37:32.448Z,925.35
2018-02-01T02:37:44.565Z,925.42
2018-02-01T02:37:57.643Z,925.32
2018-02-01T02:38:10.806Z,925.39
2018-02-01T02:38:23.954Z,925.37
2018-02-01T02:38:37.042Z,925.38
2018-02-01T02:38:50.134Z,925.41
2018-02-01T02:39:03.238Z,925.38
2018-02-01T02:39:15.872Z,925.39
2018-02-01T02:39:27.990Z,925.37
2018-02-01T02:39:41.223Z,925.32