createdAt,value
2022-09-02T00:00:46.195Z,9.73
2022-09-02T00:03:13.992Z,9.61
2022-09-02T00:05:41.861Z,9.62
2022-09-02T00:08:09.642Z,9.61
2022-09-02T00:10:37.874Z,9.55
2022-09-02T00:13:06.309Z,9.48
2022-09-02T00:15:34.734Z,9.41
2022-09-02T00:18:02.734Z,9.39
2022-09-02T00:20:30.666Z,9.33
2022-09-02T00:22:57.810Z,9.32
2022-09-02T00:25:24.846Z,9.27
2022-09-02T00:27:52.186Z,9.25
2022-09-02T00:30:19.332Z,9.26
2022-09-02T00:32:46.371Z,9.18
2022-09-02T00:35:13.692Z,9.20
2022-09-02T00:37:41.093Z,9.26
2022-09-02T00:40:08.619Z,9.35
2022-09-02T00:42:35.988Z,9.31
2022-09-02T00:45:04.082Z,9.26
2022-09-02T00:47:32.038Z,9.26
2022-09-02T00:49:59.585Z,9.23
2022-09-02T00:52:34.351Z,9.25
2022-09-02T00:55:07.267Z,9.19
2022-09-02T00:57:38.500Z,9.21
2022-09-02T01:00:17.561Z,9.30
2022-09-02T01:02:47.283Z,9.35
2022-09-02T01:05:17.029Z,9.45
2022-09-02T01:07:45.423Z,9.55
2022-09-02T01:10:15.566Z,9.66
2022-09-02T01:12:43.367Z,9.64
2022-09-02T01:15:11.447Z,9.69
2022-09-02T01:17:44.062Z,9.72
2022-09-02T01:20:13.514Z,9.74
2022-09-02T01:22:42.228Z,9.75
2022-09-02T01:25:11.710Z,9.76
2022-09-02T01:27:39.367Z,9.79
2022-09-02T01:30:08.186Z,9.86
2022-09-02T01:32:35.221Z,9.95
2022-09-02T01:35:02.611Z,9.98
2022-09-02T01:37:30.037Z,10.02
2022-09-02T01:39:57.462Z,10.07
2022-09-02T01:42:25.712Z,10.09
2022-09-02T01:44:52.896Z,10.11
2022-09-02T01:47:21.353Z,10.10
2022-09-02T01:49:49.450Z,10.07
2022-09-02T01:52:17.362Z,10.07
2022-09-02T01:54:44.840Z,9.98
2022-09-02T01:57:12.472Z,10.07
2022-09-02T01:59:39.523Z,10.10
2022-09-02T02:02:07.290Z,10.07
2022-09-02T02:04:34.621Z,10.08
2022-09-02T02:07:02.217Z,10.07
2022-09-02T02:09:29.502Z,10.07
2022-09-02T02:11:56.759Z,10.07
2022-09-02T02:14:23.927Z,10.06
2022-09-02T02:16:51.954Z,10.12
2022-09-02T02:19:19.763Z,10.10
2022-09-02T02:21:46.764Z,10.12
2022-09-02T02:24:14.222Z,10.19
2022-09-02T02:26:41.891Z,10.24
2022-09-02T02:29:09.335Z,10.31
2022-09-02T02:31:36.451Z,10.31
2022-09-02T02:34:04.391Z,10.35
2022-09-02T02:36:32.175Z,10.39
2022-09-02T02:39:01.857Z,10.42
2022-09-02T02:41:32.377Z,10.43
2022-09-02T02:43:59.797Z,10.39
2022-09-02T02:46:27.488Z,10.36
2022-09-02T02:48:54.858Z,10.36
2022-09-02T02:51:22.011Z,10.27
2022-09-02T02:53:49.096Z,10.28
2022-09-02T02:56:16.425Z,10.28
2022-09-02T02:58:44.315Z,10.29
2022-09-02T03:01:11.535Z,10.31
2022-09-02T03:03:38.792Z,10.37
2022-09-02T03:06:05.993Z,10.31
2022-09-02T03:08:33.857Z,10.31
2022-09-02T03:11:01.990Z,10.29
2022-09-02T03:13:29.619Z,10.37
2022-09-02T03:15:59.321Z,10.37
2022-09-02T03:18:26.904Z,10.37
2022-09-02T03:20:54.132Z,10.40
2022-09-02T03:23:21.275Z,10.43
2022-09-02T03:25:48.851Z,10.49
2022-09-02T03:28:16.167Z,10.48
2022-09-02T03:30:43.858Z,10.47
2022-09-02T03:33:11.249Z,10.47
2022-09-02T03:35:39.737Z,10.46
2022-09-02T03:38:07.051Z,10.46
2022-09-02T03:40:34.302Z,10.44
2022-09-02T03:43:01.283Z,10.40
2022-09-02T03:45:28.688Z,10.38
2022-09-02T03:47:56.001Z,10.39
2022-09-02T03:50:26.390Z,10.39
2022-09-02T03:52:55.526Z,10.37
2022-09-02T03:55:23.231Z,10.33
2022-09-02T03:57:50.732Z,10.25
2022-09-02T04:00:20.331Z,10.24
2022-09-02T04:02:50.122Z,10.23
2022-09-02T04:05:17.338Z,10.19
2022-09-02T04:07:47.007Z,10.18
2022-09-02T04:10:15.247Z,10.17
2022-09-02T04:12:42.307Z,10.12
2022-09-02T04:15:10.728Z,10.07
2022-09-02T04:17:38.926Z,10.03
2022-09-02T04:20:07.049Z,9.99
2022-09-02T04:22:34.276Z,9.94
2022-09-02T04:25:01.663Z,9.93
2022-09-02T04:27:28.740Z,9.92
2022-09-02T04:29:56.745Z,9.91
2022-09-02T04:32:24.483Z,9.88
2022-09-02T04:34:51.448Z,9.85
2022-09-02T04:37:18.697Z,9.85
2022-09-02T04:39:45.919Z,9.85
2022-09-02T04:42:12.952Z,9.80
2022-09-02T04:44:39.956Z,9.88
2022-09-02T04:47:07.431Z,9.87
2022-09-02T04:49:34.735Z,9.87
2022-09-02T04:52:01.842Z,9.90
2022-09-02T04:54:29.061Z,9.89
2022-09-02T04:56:56.492Z,9.94
2022-09-02T04:59:23.496Z,9.97
2022-09-02T05:01:51.841Z,10.03
2022-09-02T05:04:19.024Z,10.06
2022-09-02T05:06:47.477Z,10.19
2022-09-02T05:09:15.738Z,10.24
2022-09-02T05:11:42.820Z,10.28
2022-09-02T05:14:10.387Z,10.32
2022-09-02T05:16:38.897Z,10.47
2022-09-02T05:19:07.889Z,10.60
2022-09-02T05:21:35.000Z,10.79
2022-09-02T05:24:02.284Z,10.99
2022-09-02T05:26:29.452Z,11.19
2022-09-02T05:28:56.624Z,11.48
2022-09-02T05:31:24.189Z,11.85
2022-09-02T05:33:51.696Z,12.27
2022-09-02T05:36:19.881Z,12.70
2022-09-02T05:38:47.880Z,13.02
2022-09-02T05:41:20.035Z,13.35
2022-09-02T05:43:47.315Z,13.66
2022-09-02T05:46:17.947Z,13.91
2022-09-02T05:49:04.615Z,14.24
2022-09-02T05:51:38.650Z,14.48
2022-09-02T05:54:05.793Z,14.51
2022-09-02T05:56:33.132Z,14.63
2022-09-02T05:59:00.877Z,14.91
2022-09-02T06:01:30.851Z,14.99
2022-09-02T06:03:59.000Z,15.27
2022-09-02T06:06:26.167Z,15.46
2022-09-02T06:08:53.159Z,15.58
2022-09-02T06:11:20.475Z,15.84
2022-09-02T06:13:48.916Z,16.06
2022-09-02T06:16:17.347Z,16.23
2022-09-02T06:18:47.500Z,16.37
2022-09-02T06:21:14.897Z,16.52
2022-09-02T06:23:42.379Z,16.64
2022-09-02T06:26:11.438Z,17.03
2022-09-02T06:28:38.850Z,17.15
2022-09-02T06:31:10.448Z,17.46
2022-09-02T06:33:38.351Z,17.73
2022-09-02T06:36:09.517Z,17.80
2022-09-02T06:38:40.592Z,18.07
2022-09-02T06:41:12.844Z,17.99
2022-09-02T06:43:42.429Z,17.88
2022-09-02T06:46:17.923Z,18.45
2022-09-02T06:48:52.030Z,18.77
2022-09-02T06:51:20.827Z,19.15
2022-09-02T06:53:49.050Z,19.05
2022-09-02T06:56:16.620Z,19.66
2022-09-02T06:58:43.887Z,20.04
2022-09-02T07:01:17.406Z,20.51
2022-09-02T07:04:02.776Z,20.76
2022-09-02T07:06:35.677Z,21.25
2022-09-02T07:09:03.323Z,21.98
2022-09-02T07:11:30.575Z,22.16
2022-09-02T07:14:01.304Z,22.40
2022-09-02T07:16:34.131Z,22.62
2022-09-02T07:19:01.809Z,23.01
2022-09-02T07:21:29.383Z,23.40
2022-09-02T07:23:59.087Z,22.85
2022-09-02T07:26:27.316Z,23.65
2022-09-02T07:28:54.837Z,23.98
2022-09-02T07:31:22.156Z,24.49
2022-09-02T07:33:50.116Z,25.45
2022-09-02T07:36:21.705Z,25.40
2022-09-02T07:38:49.071Z,26.01
2022-09-02T07:41:16.682Z,26.55
2022-09-02T07:43:46.312Z,27.01
2022-09-02T07:46:16.039Z,27.55
2022-09-02T07:48:44.263Z,27.72
2022-09-02T07:51:12.851Z,28.60
2022-09-02T07:53:40.731Z,28.43
2022-09-02T07:56:08.103Z,28.97
2022-09-02T07:58:35.622Z,28.73
2022-09-02T08:01:03.390Z,28.88
2022-09-02T08:03:31.442Z,28.99
2022-09-02T08:05:58.531Z,29.30
2022-09-02T08:08:26.970Z,29.39
2022-09-02T08:10:55.338Z,29.17
2022-09-02T08:13:23.123Z,30.02
2022-09-02T08:15:54.631Z,30.13
2022-09-02T08:18:22.868Z,29.76
2022-09-02T08:20:49.890Z,30.13
2022-09-02T08:23:25.963Z,30.61
2022-09-02T08:26:03.312Z,31.26
2022-09-02T08:28:32.342Z,31.20
2022-09-02T08:30:59.654Z,30.59
2022-09-02T08:33:27.361Z,30.56
2022-09-02T08:35:54.849Z,30.75
2022-09-02T08:38:22.555Z,30.60
2022-09-02T08:40:51.278Z,31.02
2022-09-02T08:43:51.150Z,31.72
2022-09-02T08:46:19.074Z,31.93
2022-09-02T08:49:05.072Z,31.92
2022-09-02T08:51:37.449Z,31.88
2022-09-02T08:54:06.750Z,32.02
2022-09-02T08:56:34.035Z,32.44
2022-09-02T08:59:04.172Z,32.89
2022-09-02T09:01:46.515Z,32.68
2022-09-02T09:04:13.957Z,32.32
2022-09-02T09:07:05.325Z,32.11
2022-09-02T09:09:55.383Z,32.39
2022-09-02T09:12:48.746Z,32.47
2022-09-02T09:15:22.226Z,31.88
2022-09-02T09:17:58.346Z,32.09
2022-09-02T09:20:27.633Z,31.51
2022-09-02T09:22:59.601Z,31.86
2022-09-02T09:25:30.339Z,31.43
2022-09-02T09:28:01.113Z,31.31
2022-09-02T09:30:29.312Z,30.43
2022-09-02T09:33:00.797Z,30.38
2022-09-02T09:35:28.593Z,30.22
2022-09-02T09:37:56.187Z,29.99
2022-09-02T09:40:26.173Z,29.66
2022-09-02T09:42:53.491Z,29.99
2022-09-02T09:45:24.027Z,30.25
2022-09-02T09:48:09.633Z,30.24
2022-09-02T09:50:36.838Z,29.19
2022-09-02T09:53:22.665Z,29.32
2022-09-02T09:55:49.871Z,29.27
2022-09-02T09:58:17.281Z,28.63
2022-09-02T10:00:45.155Z,28.77
2022-09-02T10:03:21.041Z,28.73
2022-09-02T10:05:48.499Z,28.77
2022-09-02T10:08:15.757Z,28.55
2022-09-02T10:10:56.055Z,27.29
2022-09-02T10:13:25.689Z,27.59
2022-09-02T10:15:56.472Z,27.75
2022-09-02T10:18:32.967Z,27.33
2022-09-02T10:21:17.881Z,27.65
2022-09-02T10:23:58.202Z,27.41
2022-09-02T10:26:36.964Z,27.21
2022-09-02T10:29:19.196Z,27.24
2022-09-02T10:31:55.475Z,27.42
2022-09-02T10:34:28.475Z,27.94
2022-09-02T10:37:04.567Z,26.09
2022-09-02T10:39:50.226Z,24.77
2022-09-02T10:42:26.738Z,24.08
2022-09-02T10:45:18.102Z,23.17
2022-09-02T10:50:23.497Z,23.87
2022-09-02T10:53:09.853Z,26.09
2022-09-02T10:55:58.854Z,27.19
2022-09-02T10:58:38.768Z,28.04
2022-09-02T11:01:07.993Z,27.13
2022-09-02T11:03:35.267Z,25.60
2022-09-02T11:06:10.337Z,23.52
2022-09-02T11:08:43.655Z,22.49
2022-09-02T11:11:46.106Z,22.98
2022-09-02T11:14:21.986Z,25.42
2022-09-02T11:17:03.343Z,24.76
2022-09-02T11:19:30.847Z,23.28
2022-09-02T11:22:16.427Z,22.25
2022-09-02T11:25:03.499Z,21.45
2022-09-02T11:27:42.269Z,21.32
2022-09-02T11:30:10.478Z,21.25
2022-09-02T11:32:40.866Z,21.90
2022-09-02T11:35:10.631Z,24.67
2022-09-02T11:37:45.747Z,27.39
2022-09-02T11:40:33.646Z,29.91
2022-09-02T11:43:04.840Z,31.33
2022-09-02T11:45:52.120Z,31.71
2022-09-02T11:48:38.614Z,32.19
2022-09-02T11:51:07.082Z,32.05
2022-09-02T11:53:46.036Z,32.68
2022-09-02T11:56:18.690Z,31.87
2022-09-02T11:58:48.318Z,31.68
2022-09-02T12:01:15.245Z,32.06
2022-09-02T12:04:16.139Z,32.20
2022-09-02T12:06:34.920Z,31.23
2022-09-02T12:09:04.585Z,31.24
2022-09-02T12:11:49.122Z,31.42
2022-09-02T12:14:25.513Z,31.01
2022-09-02T12:17:04.440Z,30.22
2022-09-02T12:19:40.844Z,30.41
2022-09-02T12:22:16.651Z,30.74
2022-09-02T12:24:52.014Z,30.44
2022-09-02T12:27:22.906Z,29.37
2022-09-02T12:29:52.144Z,29.05
2022-09-02T12:32:39.671Z,28.19
2022-09-02T12:35:08.864Z,27.02
2022-09-02T12:37:55.525Z,26.10
2022-09-02T12:40:32.169Z,25.48
2022-09-02T12:43:02.126Z,25.16
2022-09-02T12:45:31.775Z,24.45
2022-09-02T12:48:12.414Z,24.49
2022-09-02T12:50:52.323Z,24.27
2022-09-02T12:53:38.092Z,24.01
2022-09-02T12:56:06.557Z,23.77
2022-09-02T12:58:35.665Z,23.49
2022-09-02T13:01:09.303Z,23.59
2022-09-02T13:03:43.064Z,23.31
2022-09-02T13:06:29.009Z,23.27
2022-09-02T13:08:59.366Z,22.85
2022-09-02T13:11:32.512Z,22.08
2022-09-02T13:14:13.960Z,21.65
2022-09-02T13:17:08.981Z,20.96
2022-09-02T13:19:46.462Z,20.97
2022-09-02T13:22:33.861Z,20.91
2022-09-02T13:25:06.608Z,20.88
2022-09-02T13:27:41.206Z,20.85
2022-09-02T13:30:15.174Z,20.87
2022-09-02T13:32:42.630Z,20.60
2022-09-02T13:35:18.339Z,20.89
2022-09-02T13:38:00.250Z,21.15
2022-09-02T13:40:29.525Z,21.15
2022-09-02T13:42:58.127Z,21.26
2022-09-02T13:45:29.102Z,21.32
2022-09-02T13:48:00.388Z,21.30
2022-09-02T13:50:30.005Z,21.38
2022-09-02T13:55:51.774Z,21.16
2022-09-02T13:58:25.566Z,21.29
2022-09-02T14:00:52.713Z,21.60
2022-09-02T14:03:23.312Z,21.87
2022-09-02T14:05:53.396Z,21.95
2022-09-02T14:08:25.065Z,21.72
2022-09-02T14:10:54.134Z,21.60
2022-09-02T14:13:22.553Z,21.14
2022-09-02T14:15:49.886Z,21.00
2022-09-02T14:18:18.769Z,20.63
2022-09-02T14:21:02.750Z,20.88
2022-09-02T14:23:33.557Z,20.84
2022-09-02T14:26:01.782Z,21.21
2022-09-02T14:28:30.170Z,21.59
2022-09-02T14:30:59.537Z,21.37
2022-09-02T14:33:28.262Z,21.05
2022-09-02T14:36:05.479Z,21.15
2022-09-02T14:38:37.272Z,20.94
2022-09-02T14:41:05.530Z,21.19
2022-09-02T14:43:42.578Z,20.81
2022-09-02T14:46:15.281Z,20.78
2022-09-02T14:48:42.406Z,20.97
2022-09-02T14:51:09.680Z,20.79
2022-09-02T14:53:39.739Z,20.95
2022-09-02T14:56:07.814Z,21.05
2022-09-02T14:58:34.729Z,20.99
2022-09-02T15:01:02.630Z,20.79
2022-09-02T15:03:30.801Z,20.66
2022-09-02T15:05:57.960Z,20.38
2022-09-02T15:08:25.329Z,20.19
2022-09-02T15:10:54.334Z,20.18
2022-09-02T15:13:24.035Z,20.07
2022-09-02T15:15:52.147Z,19.89
2022-09-02T15:18:19.212Z,19.50
2022-09-02T15:20:46.054Z,19.52
2022-09-02T15:23:13.350Z,19.45
2022-09-02T15:25:40.149Z,19.37
2022-09-02T15:28:07.015Z,19.18
2022-09-02T15:30:35.181Z,19.09
2022-09-02T15:33:08.742Z,19.01
2022-09-02T15:35:44.204Z,19.05
2022-09-02T15:38:11.043Z,18.97
2022-09-02T15:40:38.093Z,19.03
2022-09-02T15:43:05.504Z,19.00
2022-09-02T15:45:32.605Z,18.85
2022-09-02T15:47:59.700Z,18.62
2022-09-02T15:50:27.429Z,18.58
2022-09-02T15:52:56.056Z,18.69
2022-09-02T15:55:29.008Z,18.87
2022-09-02T15:57:56.875Z,18.54
2022-09-02T16:00:27.711Z,18.34
2022-09-02T16:02:57.435Z,18.40
2022-09-02T16:05:24.781Z,18.21
2022-09-02T16:07:55.277Z,18.27
2022-09-02T16:10:22.478Z,18.27
2022-09-02T16:12:49.695Z,18.20
2022-09-02T16:15:16.569Z,18.17
2022-09-02T16:17:43.522Z,18.09
2022-09-02T16:20:10.935Z,17.97
2022-09-02T16:22:38.129Z,18.01
2022-09-02T16:25:05.882Z,17.60
2022-09-02T16:27:51.379Z,17.83
2022-09-02T16:30:18.999Z,17.88
2022-09-02T16:32:47.821Z,17.74
2022-09-02T16:35:14.889Z,17.80
2022-09-02T16:37:42.020Z,17.84
2022-09-02T16:40:10.214Z,17.58
2022-09-02T16:42:38.370Z,17.54
2022-09-02T16:45:05.859Z,17.65
2022-09-02T16:47:33.089Z,17.70
2022-09-02T16:50:00.203Z,17.83
2022-09-02T16:52:27.133Z,17.90
2022-09-02T16:54:54.257Z,17.83
2022-09-02T16:57:21.116Z,17.87
2022-09-02T16:59:48.078Z,17.96
2022-09-02T17:02:15.385Z,17.87
2022-09-02T17:04:42.311Z,17.85
2022-09-02T17:07:09.962Z,17.87
2022-09-02T17:09:37.079Z,18.04
2022-09-02T17:12:04.186Z,17.85
2022-09-02T17:14:31.211Z,17.88
2022-09-02T17:16:58.481Z,17.88
2022-09-02T17:19:29.956Z,17.92
2022-09-02T17:21:59.521Z,17.79
2022-09-02T17:24:28.310Z,17.68
2022-09-02T17:26:56.478Z,17.77
2022-09-02T17:29:48.664Z,17.78
2022-09-02T17:32:11.939Z,17.69
2022-09-02T17:34:39.127Z,17.48
2022-09-02T17:37:06.023Z,17.22
2022-09-02T17:39:34.557Z,17.12
2022-09-02T17:42:02.577Z,17.18
2022-09-02T17:44:36.025Z,17.23
2022-09-02T17:47:07.479Z,17.16
2022-09-02T17:49:36.800Z,17.01
2022-09-02T17:52:08.185Z,16.90
2022-09-02T17:54:36.468Z,16.92
2022-09-02T17:57:12.403Z,16.84
2022-09-02T17:59:42.593Z,16.86
2022-09-02T18:02:15.412Z,16.79
2022-09-02T18:04:54.819Z,16.79
2022-09-02T18:07:21.907Z,16.75
2022-09-02T18:09:50.318Z,16.72
2022-09-02T18:12:17.231Z,16.63
2022-09-02T18:14:48.735Z,16.63
2022-09-02T18:17:42.310Z,16.48
2022-09-02T18:20:12.508Z,16.19
2022-09-02T18:22:52.193Z,16.23
2022-09-02T18:25:37.951Z,16.20
2022-09-02T18:28:16.274Z,16.13
2022-09-02T18:30:56.158Z,16.10
2022-09-02T18:33:26.440Z,16.00
2022-09-02T18:35:56.576Z,15.92
2022-09-02T18:38:49.716Z,15.90
2022-09-02T18:41:26.260Z,15.76
2022-09-02T18:43:57.345Z,15.73
2022-09-02T18:46:27.041Z,15.65
2022-09-02T18:48:57.117Z,15.60
2022-09-02T18:51:38.385Z,15.56
2022-09-02T18:54:09.467Z,15.50
2022-09-02T18:56:39.029Z,15.46
2022-09-02T18:59:10.851Z,15.35
2022-09-02T19:01:43.954Z,15.25
2022-09-02T19:04:11.374Z,15.24
2022-09-02T19:06:39.968Z,15.16
2022-09-02T19:09:08.134Z,15.12
2022-09-02T19:11:36.722Z,15.11
2022-09-02T19:14:06.696Z,15.00
2022-09-02T19:16:35.239Z,14.92
2022-09-02T19:19:03.111Z,14.90
2022-09-02T19:21:33.813Z,14.84
