createdAt,value
2019-02-22T00:00:53.198Z,0
2019-02-22T00:01:53.871Z,0
2019-02-22T00:02:54.546Z,0
2019-02-22T00:03:55.279Z,0
2019-02-22T00:04:55.992Z,0
2019-02-22T00:05:56.666Z,0
2019-02-22T00:06:57.338Z,0
2019-02-22T00:07:58.015Z,0
2019-02-22T00:08:58.691Z,0
2019-02-22T00:09:59.359Z,0
2019-02-22T00:11:00.031Z,0
2019-02-22T00:12:00.717Z,0
2019-02-22T00:13:01.430Z,0
2019-02-22T00:14:02.107Z,0
2019-02-22T00:15:02.782Z,0
2019-02-22T00:16:03.504Z,0
2019-02-22T00:17:04.179Z,0
2019-02-22T00:18:04.854Z,0
2019-02-22T00:19:05.531Z,0
2019-02-22T00:20:06.202Z,0
2019-02-22T00:21:06.921Z,0
2019-02-22T00:22:07.550Z,0
2019-02-22T00:23:08.222Z,0
2019-02-22T00:24:08.902Z,0
2019-02-22T00:25:09.577Z,0
2019-02-22T00:26:11.162Z,0
2019-02-22T00:27:11.906Z,0
2019-02-22T00:28:12.580Z,0
2019-02-22T00:29:13.252Z,0
2019-02-22T00:30:13.929Z,0
2019-02-22T00:31:14.651Z,0
2019-02-22T00:32:15.325Z,0
2019-02-22T00:33:16.000Z,0
2019-02-22T00:34:16.793Z,0
2019-02-22T00:35:17.472Z,0
2019-02-22T00:36:18.148Z,0
2019-02-22T00:37:18.798Z,0
2019-02-22T00:38:19.454Z,0
2019-02-22T00:39:20.129Z,0
2019-02-22T00:40:20.801Z,0
2019-02-22T00:41:21.480Z,0
2019-02-22T00:42:22.149Z,0
2019-02-22T00:43:22.825Z,0
2019-02-22T00:44:23.499Z,0
2019-02-22T00:45:24.171Z,0
2019-02-22T00:46:24.849Z,0
2019-02-22T00:47:25.521Z,0
2019-02-22T00:48:26.194Z,0
2019-02-22T00:49:26.875Z,0
2019-02-22T00:50:27.542Z,0
2019-02-22T00:51:28.216Z,0
2019-02-22T00:52:28.909Z,0
2019-02-22T00:53:29.564Z,0
2019-02-22T00:54:30.238Z,0
2019-02-22T00:55:30.912Z,0
2019-02-22T00:56:31.587Z,0
2019-02-22T00:57:32.263Z,0
2019-02-22T00:58:32.935Z,0
2019-02-22T00:59:33.611Z,0
2019-02-22T01:00:34.284Z,0
2019-02-22T01:01:34.958Z,0
2019-02-22T01:02:35.631Z,0
2019-02-22T01:03:36.304Z,0
2019-02-22T01:04:36.979Z,0
2019-02-22T01:05:37.651Z,0
2019-02-22T01:06:38.326Z,0
2019-02-22T01:07:38.999Z,0
2019-02-22T01:08:39.673Z,0
2019-02-22T01:09:40.350Z,0
2019-02-22T01:10:41.074Z,0
2019-02-22T01:11:41.744Z,0
2019-02-22T01:12:42.421Z,0
2019-02-22T01:13:43.093Z,0
2019-02-22T01:14:43.766Z,0
2019-02-22T01:15:44.444Z,0
2019-02-22T01:16:45.161Z,0
2019-02-22T01:17:45.838Z,0
2019-02-22T01:18:46.509Z,0
2019-02-22T01:19:47.189Z,0
2019-02-22T01:20:54.467Z,0
2019-02-22T01:21:49.527Z,0
2019-02-22T01:22:50.199Z,0
2019-02-22T01:23:50.872Z,0
2019-02-22T01:24:51.547Z,0
2019-02-22T01:25:52.233Z,0
2019-02-22T01:26:52.896Z,0
2019-02-22T01:27:53.569Z,0
2019-02-22T01:28:54.242Z,0
2019-02-22T01:29:54.917Z,0
2019-02-22T01:30:55.589Z,0
2019-02-22T01:31:56.265Z,0
2019-02-22T01:32:56.940Z,0
2019-02-22T01:33:57.613Z,0
2019-02-22T01:34:58.289Z,0
2019-02-22T01:35:58.962Z,0
2019-02-22T01:36:59.636Z,0
2019-02-22T01:38:00.312Z,0
2019-02-22T01:39:00.987Z,0
2019-02-22T01:40:01.662Z,0
2019-02-22T01:41:02.334Z,0
2019-02-22T01:42:03.009Z,0
2019-02-22T01:43:03.733Z,0
2019-02-22T01:44:04.413Z,0
2019-02-22T01:45:05.132Z,0
2019-02-22T01:46:05.805Z,0
2019-02-22T01:47:06.486Z,0
2019-02-22T01:48:07.157Z,0
2019-02-22T01:49:07.832Z,0
2019-02-22T01:50:08.508Z,0
2019-02-22T01:51:09.185Z,0
2019-02-22T01:52:09.859Z,0
2019-02-22T01:53:10.535Z,0
2019-02-22T01:54:11.210Z,0
2019-02-22T01:55:11.886Z,0
2019-02-22T01:56:12.561Z,0
2019-02-22T01:57:13.237Z,0
2019-02-22T01:58:13.958Z,0
2019-02-22T01:59:14.634Z,0
2019-02-22T02:00:15.311Z,0
2019-02-22T02:01:15.987Z,0
2019-02-22T02:02:16.661Z,0
2019-02-22T02:03:17.334Z,0
2019-02-22T02:04:18.012Z,0
2019-02-22T02:05:18.685Z,0
2019-02-22T02:06:19.360Z,0
2019-02-22T02:07:20.035Z,0
2019-02-22T02:08:20.712Z,0
2019-02-22T02:09:21.403Z,0
2019-02-22T02:10:22.111Z,0
2019-02-22T02:11:22.786Z,0
2019-02-22T02:12:23.461Z,0
2019-02-22T02:13:24.218Z,0
2019-02-22T02:14:24.858Z,0
2019-02-22T02:15:25.527Z,0
2019-02-22T02:16:26.201Z,0
2019-02-22T02:17:26.924Z,0
2019-02-22T02:18:27.599Z,0
2019-02-22T02:19:28.273Z,0
2019-02-22T02:20:28.961Z,0
2019-02-22T02:21:29.628Z,0
2019-02-22T02:22:30.302Z,0
2019-02-22T02:23:30.977Z,0
2019-02-22T02:24:31.654Z,0
2019-02-22T02:25:32.327Z,0
2019-02-22T02:26:33.002Z,0
2019-02-22T02:27:33.677Z,0
2019-02-22T02:28:34.353Z,0
2019-02-22T02:29:35.028Z,0
2019-02-22T02:30:35.753Z,0
2019-02-22T02:31:36.457Z,0
2019-02-22T02:32:37.103Z,0
2019-02-22T02:33:37.780Z,0
2019-02-22T02:34:38.503Z,0
2019-02-22T02:35:39.177Z,0
2019-02-22T02:36:39.850Z,0
2019-02-22T02:37:40.526Z,0
2019-02-22T02:38:41.202Z,0
2019-02-22T02:39:41.875Z,0
2019-02-22T02:40:42.550Z,0
2019-02-22T02:41:43.226Z,0
2019-02-22T02:42:43.901Z,0
2019-02-22T02:43:44.577Z,0
2019-02-22T02:44:45.253Z,0
2019-02-22T02:45:45.927Z,0
2019-02-22T02:46:46.603Z,0
2019-02-22T02:47:47.279Z,0
2019-02-22T02:48:47.951Z,0
2019-02-22T02:49:48.627Z,0
2019-02-22T02:50:49.316Z,0
2019-02-22T02:51:49.976Z,0
2019-02-22T02:52:50.655Z,0
2019-02-22T02:53:51.328Z,0
2019-02-22T02:54:52.002Z,0
2019-02-22T02:55:52.677Z,0
2019-02-22T02:56:53.375Z,0
2019-02-22T02:57:54.076Z,0
2019-02-22T02:58:54.751Z,0
2019-02-22T02:59:55.425Z,0
2019-02-22T03:00:56.101Z,0
2019-02-22T03:01:56.776Z,0
2019-02-22T03:02:57.455Z,0
2019-02-22T03:03:58.129Z,0
2019-02-22T03:04:58.848Z,0
2019-02-22T03:05:59.521Z,0
2019-02-22T03:07:00.195Z,0
2019-02-22T03:08:00.875Z,0
2019-02-22T03:09:01.547Z,0
2019-02-22T03:10:02.271Z,0
2019-02-22T03:11:02.945Z,0
2019-02-22T03:12:03.623Z,0
2019-02-22T03:13:04.344Z,0
2019-02-22T03:14:05.021Z,0
2019-02-22T03:15:05.693Z,0
2019-02-22T03:16:06.409Z,0
2019-02-22T03:17:07.042Z,0
2019-02-22T03:18:07.714Z,0
2019-02-22T03:19:08.390Z,0
2019-02-22T03:20:09.092Z,0
2019-02-22T03:21:09.739Z,0
2019-02-22T03:22:10.417Z,0
2019-02-22T03:23:11.092Z,0
2019-02-22T03:24:11.766Z,0
2019-02-22T03:25:12.451Z,0
2019-02-22T03:26:13.122Z,0
2019-02-22T03:27:13.791Z,0
2019-02-22T03:28:14.468Z,0
2019-02-22T03:29:15.142Z,0
2019-02-22T03:30:15.866Z,0
2019-02-22T03:31:16.541Z,0
2019-02-22T03:32:17.216Z,0
2019-02-22T03:33:17.891Z,0
2019-02-22T03:34:18.570Z,0
2019-02-22T03:35:19.241Z,0
2019-02-22T03:36:19.915Z,0
2019-02-22T03:37:20.591Z,0
2019-02-22T03:38:21.265Z,0
2019-02-22T03:39:21.939Z,0
2019-02-22T03:40:22.614Z,0
2019-02-22T03:41:32.452Z,0
2019-02-22T03:42:25.005Z,0
2019-02-22T03:43:25.685Z,0
2019-02-22T03:44:26.406Z,0
2019-02-22T03:45:27.082Z,0
2019-02-22T03:46:27.752Z,0
2019-02-22T03:47:28.429Z,0
2019-02-22T03:48:29.103Z,0
2019-02-22T03:49:29.775Z,0
2019-02-22T03:50:30.448Z,0
2019-02-22T03:51:31.124Z,0
2019-02-22T03:52:31.797Z,0
2019-02-22T03:53:32.471Z,0
2019-02-22T03:54:33.147Z,0
2019-02-22T03:55:33.821Z,0
2019-02-22T03:56:34.495Z,0
2019-02-22T03:57:35.168Z,0
2019-02-22T03:58:35.843Z,0
2019-02-22T03:59:36.518Z,0
2019-02-22T04:00:37.192Z,0
2019-02-22T04:01:37.867Z,0
2019-02-22T04:02:38.537Z,0
2019-02-22T04:03:39.212Z,0
2019-02-22T04:04:39.884Z,0
2019-02-22T04:05:40.606Z,0
2019-02-22T04:06:41.280Z,0
2019-02-22T04:07:41.956Z,0
2019-02-22T04:08:42.628Z,0
2019-02-22T04:09:43.306Z,0
2019-02-22T04:10:44.023Z,0
2019-02-22T04:11:46.251Z,0
2019-02-22T04:12:46.372Z,0
2019-02-22T04:13:47.040Z,0
2019-02-22T04:14:47.720Z,0
2019-02-22T04:15:48.390Z,0
2019-02-22T04:16:49.062Z,0
2019-02-22T04:17:49.736Z,0
2019-02-22T04:18:50.466Z,0
2019-02-22T04:19:51.089Z,0
2019-02-22T04:20:51.761Z,0
2019-02-22T04:21:52.435Z,0
2019-02-22T04:22:53.108Z,0
2019-02-22T04:23:53.783Z,0
2019-02-22T04:24:54.459Z,0
2019-02-22T04:25:55.131Z,0
2019-02-22T04:26:55.807Z,0
2019-02-22T04:27:56.486Z,0
2019-02-22T04:28:57.155Z,0
2019-02-22T04:29:57.829Z,0
2019-02-22T04:30:58.551Z,0
2019-02-22T04:31:59.225Z,0
2019-02-22T04:32:59.898Z,0
2019-02-22T04:34:00.581Z,0
2019-02-22T04:35:01.248Z,0
2019-02-22T04:36:01.922Z,0
2019-02-22T04:37:02.640Z,0
2019-02-22T04:38:03.313Z,0
2019-02-22T04:39:03.988Z,0
2019-02-22T04:40:04.662Z,0
2019-02-22T04:41:05.338Z,0
2019-02-22T04:42:06.014Z,0
2019-02-22T04:43:06.688Z,0
2019-02-22T04:44:07.408Z,0
2019-02-22T04:45:08.082Z,0
2019-02-22T04:46:08.806Z,0
2019-02-22T04:47:09.483Z,0
2019-02-22T04:48:10.208Z,0
2019-02-22T04:49:10.881Z,0
2019-02-22T04:50:11.640Z,0
2019-02-22T04:51:12.271Z,0
2019-02-22T04:52:12.947Z,0
2019-02-22T04:53:13.660Z,0
2019-02-22T04:54:14.335Z,0
2019-02-22T04:55:15.010Z,0
2019-02-22T04:56:15.685Z,0
2019-02-22T04:57:16.359Z,0
2019-02-22T04:58:17.037Z,0
2019-02-22T04:59:17.708Z,0
2019-02-22T05:00:18.383Z,0
2019-02-22T05:01:19.060Z,0
2019-02-22T05:02:19.733Z,0
2019-02-22T05:03:20.406Z,0
2019-02-22T05:04:21.083Z,0
2019-02-22T05:05:21.755Z,0
2019-02-22T05:06:22.430Z,0
2019-02-22T05:07:23.103Z,0
2019-02-22T05:08:23.824Z,0
2019-02-22T05:09:24.498Z,0
2019-02-22T05:10:25.223Z,0
2019-02-22T05:11:25.897Z,0
2019-02-22T05:12:26.571Z,0
2019-02-22T05:13:27.245Z,0
2019-02-22T05:14:27.920Z,0
2019-02-22T05:15:28.605Z,0
2019-02-22T05:16:29.270Z,0
2019-02-22T05:17:29.944Z,0
2019-02-22T05:18:30.619Z,0
2019-02-22T05:19:31.292Z,0
2019-02-22T05:20:31.966Z,0
2019-02-22T05:21:32.647Z,0
2019-02-22T05:22:33.363Z,0
2019-02-22T05:23:34.036Z,0
2019-02-22T05:24:34.710Z,0
2019-02-22T05:25:35.390Z,0
2019-02-22T05:26:36.108Z,0
2019-02-22T05:27:36.782Z,0
2019-02-22T05:28:37.459Z,0
2019-02-22T05:29:38.162Z,0
2019-02-22T05:30:38.857Z,0
2019-02-22T05:31:39.530Z,0
2019-02-22T05:32:40.204Z,0
2019-02-22T05:33:40.876Z,0
2019-02-22T05:34:41.556Z,0
2019-02-22T05:35:42.229Z,0
2019-02-22T05:36:44.306Z,0
2019-02-22T05:37:44.577Z,0
2019-02-22T05:38:45.287Z,0
2019-02-22T05:39:45.962Z,0
2019-02-22T05:40:46.636Z,0
2019-02-22T05:41:47.309Z,0
2019-02-22T05:42:47.987Z,0
2019-02-22T05:43:48.694Z,0
2019-02-22T05:44:49.379Z,0
2019-02-22T05:45:50.055Z,0
2019-02-22T05:46:59.938Z,0
2019-02-22T05:47:51.448Z,0
2019-02-22T05:48:52.121Z,0
2019-02-22T05:49:52.796Z,0
2019-02-22T05:50:53.470Z,0
2019-02-22T05:51:54.142Z,0
2019-02-22T05:52:54.817Z,0
2019-02-22T05:53:55.490Z,0
2019-02-22T05:54:56.162Z,0
2019-02-22T05:55:56.846Z,0
2019-02-22T05:56:57.510Z,0
2019-02-22T05:57:58.186Z,0
2019-02-22T05:58:58.862Z,0
2019-02-22T05:59:59.533Z,0
2019-02-22T06:01:00.207Z,0
2019-02-22T06:02:00.882Z,0
2019-02-22T06:03:01.558Z,0
2019-02-22T06:04:02.234Z,0
2019-02-22T06:05:02.911Z,0
2019-02-22T06:06:03.587Z,0
2019-02-22T06:07:04.265Z,0
2019-02-22T06:08:04.982Z,0
2019-02-22T06:09:05.657Z,0
2019-02-22T06:10:06.332Z,0
2019-02-22T06:11:07.006Z,0
2019-02-22T06:12:07.682Z,0
2019-02-22T06:13:08.356Z,0
2019-02-22T06:14:09.032Z,0
2019-02-22T06:15:09.707Z,0
2019-02-22T06:16:10.384Z,0
2019-02-22T06:17:14.556Z,0
2019-02-22T06:18:12.724Z,0
2019-02-22T06:19:13.449Z,0
2019-02-22T06:20:14.126Z,0
2019-02-22T06:21:15.458Z,0
2019-02-22T06:22:15.571Z,0
2019-02-22T06:23:16.249Z,0
2019-02-22T06:24:16.923Z,0
2019-02-22T06:25:17.598Z,0
2019-02-22T06:26:18.277Z,0
2019-02-22T06:27:18.951Z,0
2019-02-22T06:28:19.627Z,0
2019-02-22T06:29:20.352Z,5
2019-02-22T06:30:21.031Z,5
2019-02-22T06:31:21.707Z,5
2019-02-22T06:32:22.384Z,5
2019-02-22T06:33:23.060Z,5
2019-02-22T06:34:23.737Z,5
2019-02-22T06:35:24.415Z,5
2019-02-22T06:36:25.091Z,5
2019-02-22T06:37:25.808Z,5
2019-02-22T06:38:26.494Z,11
2019-02-22T06:39:27.224Z,11
2019-02-22T06:40:27.904Z,11
2019-02-22T06:41:28.631Z,11
2019-02-22T06:42:29.306Z,11
2019-02-22T06:43:29.985Z,11
2019-02-22T06:44:30.664Z,16
2019-02-22T06:45:31.342Z,16
2019-02-22T06:46:32.019Z,16
2019-02-22T06:47:32.696Z,16
2019-02-22T06:48:33.375Z,16
2019-02-22T06:49:34.054Z,16
2019-02-22T06:50:34.735Z,16
2019-02-22T06:51:35.413Z,22
2019-02-22T06:52:36.090Z,22
2019-02-22T06:53:36.768Z,22
2019-02-22T06:54:37.447Z,22
2019-02-22T06:55:38.126Z,22
2019-02-22T06:56:38.804Z,22
2019-02-22T06:57:39.545Z,22
2019-02-22T06:58:40.178Z,28
2019-02-22T06:59:40.858Z,22
2019-02-22T07:00:41.537Z,28
2019-02-22T07:01:42.214Z,22
2019-02-22T07:02:42.891Z,22
2019-02-22T07:03:43.569Z,16
2019-02-22T07:04:44.248Z,16
2019-02-22T07:05:44.927Z,16
2019-02-22T07:06:45.655Z,16
2019-02-22T07:07:46.333Z,16
2019-02-22T07:08:47.012Z,16
2019-02-22T07:09:47.689Z,16
2019-02-22T07:10:48.365Z,16
2019-02-22T07:11:49.052Z,16
2019-02-22T07:12:56.677Z,16
2019-02-22T07:13:51.389Z,16
2019-02-22T07:14:52.069Z,16
2019-02-22T07:15:52.744Z,16
2019-02-22T07:16:53.422Z,16
2019-02-22T07:17:54.103Z,16
2019-02-22T07:18:54.781Z,16
2019-02-22T07:19:55.460Z,22
2019-02-22T07:20:56.137Z,22
2019-02-22T07:21:56.815Z,22
2019-02-22T07:22:57.492Z,22
2019-02-22T07:23:58.173Z,22
2019-02-22T07:24:58.853Z,16
2019-02-22T07:25:59.534Z,16
2019-02-22T07:27:00.208Z,16
2019-02-22T07:28:00.885Z,11
2019-02-22T07:29:01.576Z,11
2019-02-22T07:30:02.246Z,16
2019-02-22T07:31:02.921Z,22
2019-02-22T07:32:06.205Z,22
2019-02-22T07:33:05.268Z,22
2019-02-22T07:34:06.048Z,16
2019-02-22T07:35:06.690Z,16
2019-02-22T07:36:07.377Z,11
2019-02-22T07:37:08.095Z,11
2019-02-22T07:38:08.773Z,11
2019-02-22T07:39:09.452Z,16
2019-02-22T07:40:10.132Z,28
2019-02-22T07:41:10.810Z,33
2019-02-22T07:42:11.492Z,33
2019-02-22T07:43:12.166Z,28
2019-02-22T07:44:12.846Z,28
2019-02-22T07:45:13.524Z,28
2019-02-22T07:46:14.203Z,33
2019-02-22T07:47:14.882Z,39
2019-02-22T07:48:15.561Z,33
2019-02-22T07:49:16.242Z,33
2019-02-22T07:50:16.922Z,39
2019-02-22T07:51:17.603Z,39
2019-02-22T07:52:18.283Z,50
2019-02-22T07:53:18.962Z,45
2019-02-22T07:54:19.640Z,39
2019-02-22T07:55:20.318Z,45
2019-02-22T07:56:20.999Z,39
2019-02-22T07:57:21.678Z,33
2019-02-22T07:58:22.356Z,33
2019-02-22T07:59:23.042Z,33
2019-02-22T08:00:23.712Z,33
2019-02-22T08:01:26.937Z,39
2019-02-22T08:02:26.065Z,39
2019-02-22T08:03:26.744Z,45
2019-02-22T08:04:27.421Z,50
2019-02-22T08:05:28.103Z,56
2019-02-22T08:06:28.781Z,56
2019-02-22T08:07:29.463Z,61
2019-02-22T08:08:30.141Z,61
2019-02-22T08:09:30.819Z,67
2019-02-22T08:10:31.560Z,67
2019-02-22T08:11:32.192Z,61
2019-02-22T08:12:32.870Z,61
2019-02-22T08:13:33.549Z,61
2019-02-22T08:14:34.229Z,67
2019-02-22T08:15:35.491Z,73
2019-02-22T08:16:36.197Z,78
2019-02-22T08:17:36.876Z,73
2019-02-22T08:18:37.555Z,73
2019-02-22T08:19:38.236Z,67
2019-02-22T08:20:38.915Z,67
2019-02-22T08:21:39.595Z,67
2019-02-22T08:22:40.278Z,61
2019-02-22T08:23:40.956Z,61
2019-02-22T08:24:41.631Z,56
2019-02-22T08:25:42.312Z,61
2019-02-22T08:26:42.992Z,67
2019-02-22T08:27:52.958Z,67
2019-02-22T08:28:45.349Z,73
2019-02-22T08:29:46.029Z,67
2019-02-22T08:30:46.706Z,73
2019-02-22T08:31:47.568Z,78
2019-02-22T08:32:48.244Z,78
2019-02-22T08:33:48.924Z,84
2019-02-22T08:34:49.605Z,90
2019-02-22T08:35:50.288Z,95
2019-02-22T08:36:50.966Z,90
2019-02-22T08:37:51.645Z,84
2019-02-22T08:38:52.376Z,84
2019-02-22T08:39:58.739Z,78
2019-02-22T08:40:53.778Z,78
2019-02-22T08:41:54.458Z,78
2019-02-22T08:42:55.137Z,84
2019-02-22T08:43:55.817Z,78
2019-02-22T08:44:56.505Z,73
2019-02-22T08:45:57.227Z,84
2019-02-22T08:46:57.908Z,78
2019-02-22T08:47:58.588Z,84
2019-02-22T08:48:59.320Z,95
2019-02-22T08:49:59.999Z,101
2019-02-22T08:51:00.683Z,106
2019-02-22T08:52:01.364Z,123
2019-02-22T08:53:02.050Z,135
2019-02-22T08:54:02.729Z,140
2019-02-22T08:55:03.462Z,123
2019-02-22T08:56:04.186Z,129
2019-02-22T08:57:04.868Z,123
2019-02-22T08:58:05.547Z,118
2019-02-22T08:59:06.227Z,118
2019-02-22T09:00:06.908Z,112
2019-02-22T09:01:07.588Z,118
2019-02-22T09:02:08.316Z,95
2019-02-22T09:03:09.043Z,95
2019-02-22T09:04:09.721Z,95
2019-02-22T09:05:10.398Z,84
2019-02-22T09:06:11.080Z,118
2019-02-22T09:07:11.761Z,101
2019-02-22T09:08:12.439Z,78
2019-02-22T09:09:13.118Z,61
2019-02-22T09:10:13.799Z,61
2019-02-22T09:11:14.479Z,73
2019-02-22T09:12:15.207Z,78
2019-02-22T09:13:15.890Z,73
2019-02-22T09:14:16.569Z,95
2019-02-22T09:15:17.249Z,112
2019-02-22T09:16:17.926Z,129
2019-02-22T09:17:18.605Z,140
2019-02-22T09:18:19.287Z,151
2019-02-22T09:19:19.968Z,151
2019-02-22T09:20:20.652Z,146
2019-02-22T09:21:21.331Z,129
2019-02-22T09:22:23.146Z,112
2019-02-22T09:23:22.734Z,112
2019-02-22T09:24:23.462Z,106
2019-02-22T09:25:24.143Z,118
2019-02-22T09:26:24.823Z,118
2019-02-22T09:27:25.506Z,106
2019-02-22T09:28:26.187Z,106
2019-02-22T09:29:26.888Z,106
2019-02-22T09:30:27.903Z,118
2019-02-22T09:31:28.528Z,118
2019-02-22T09:32:29.209Z,112
2019-02-22T09:33:29.885Z,123
2019-02-22T09:34:30.568Z,135
2019-02-22T09:35:31.251Z,129
2019-02-22T09:36:31.929Z,118
2019-02-22T09:37:32.608Z,112
2019-02-22T09:38:33.289Z,118
2019-02-22T09:39:33.970Z,118
2019-02-22T09:40:34.655Z,112
2019-02-22T09:41:35.381Z,95
2019-02-22T09:42:36.060Z,90
2019-02-22T09:43:36.745Z,95
2019-02-22T09:44:37.423Z,101
2019-02-22T09:45:38.105Z,112
2019-02-22T09:46:38.788Z,118
2019-02-22T09:47:39.469Z,129
2019-02-22T09:48:40.157Z,129
2019-02-22T09:49:40.831Z,123
2019-02-22T09:50:41.513Z,106
2019-02-22T09:51:42.195Z,95
2019-02-22T09:52:42.877Z,106
2019-02-22T09:53:43.559Z,106
2019-02-22T09:54:44.242Z,112
2019-02-22T09:55:44.923Z,78
2019-02-22T09:56:45.603Z,73
2019-02-22T09:57:46.355Z,56
2019-02-22T09:58:47.013Z,56
2019-02-22T09:59:47.693Z,84
2019-02-22T10:00:48.374Z,106
2019-02-22T10:01:49.058Z,118
2019-02-22T10:02:49.738Z,112
2019-02-22T10:03:50.421Z,123
2019-02-22T10:04:54.877Z,112
2019-02-22T10:05:52.775Z,112
2019-02-22T10:06:53.457Z,101
2019-02-22T10:07:54.140Z,118
2019-02-22T10:08:54.820Z,135
2019-02-22T10:09:55.506Z,129
2019-02-22T10:10:56.234Z,129
2019-02-22T10:11:56.916Z,135
2019-02-22T10:12:57.597Z,135
2019-02-22T10:14:06.317Z,135
2019-02-22T10:14:59.956Z,140
2019-02-22T10:16:00.634Z,146
2019-02-22T10:17:01.318Z,140
2019-02-22T10:18:02.000Z,140
2019-02-22T10:19:02.681Z,129
2019-02-22T10:20:03.364Z,140
2019-02-22T10:21:04.049Z,129
2019-02-22T10:22:04.728Z,112
2019-02-22T10:23:05.409Z,95
2019-02-22T10:24:06.090Z,112
2019-02-22T10:25:06.773Z,101
2019-02-22T10:26:07.484Z,90
2019-02-22T10:27:08.133Z,90
2019-02-22T10:28:17.361Z,84
2019-02-22T10:29:10.736Z,78
2019-02-22T10:30:11.416Z,56
2019-02-22T10:31:12.098Z,61
2019-02-22T10:32:12.783Z,61
2019-02-22T10:33:13.461Z,61
2019-02-22T10:34:14.142Z,50
2019-02-22T10:35:14.821Z,45
2019-02-22T10:36:15.501Z,67
2019-02-22T10:37:16.181Z,61
2019-02-22T10:38:16.863Z,67
2019-02-22T10:39:17.544Z,73
2019-02-22T10:40:18.227Z,78
2019-02-22T10:41:18.907Z,84
2019-02-22T10:42:19.588Z,95
2019-02-22T10:43:20.318Z,106
2019-02-22T10:44:20.998Z,106
2019-02-22T10:45:21.703Z,106
2019-02-22T10:46:22.623Z,101
2019-02-22T10:47:23.278Z,106
2019-02-22T10:48:23.958Z,106
2019-02-22T10:49:24.641Z,118
2019-02-22T10:50:25.324Z,123
2019-02-22T10:51:26.006Z,135
2019-02-22T10:52:26.688Z,151
2019-02-22T10:53:27.368Z,157
2019-02-22T10:54:28.049Z,157
2019-02-22T10:55:28.731Z,146
2019-02-22T10:56:29.411Z,151
2019-02-22T10:57:30.090Z,146
2019-02-22T10:58:30.770Z,146
2019-02-22T10:59:31.454Z,146
2019-02-22T11:00:32.132Z,146
2019-02-22T11:01:32.814Z,140
2019-02-22T11:02:33.493Z,129
2019-02-22T11:03:34.176Z,123
2019-02-22T11:04:34.901Z,118
2019-02-22T11:05:35.583Z,129
2019-02-22T11:06:36.267Z,129
2019-02-22T11:07:37.373Z,146
2019-02-22T11:08:38.107Z,157
2019-02-22T11:09:38.792Z,157
2019-02-22T11:10:39.468Z,151
2019-02-22T11:11:40.149Z,146
2019-02-22T11:12:40.831Z,168
2019-02-22T11:13:41.561Z,174
2019-02-22T11:14:42.246Z,157
2019-02-22T11:15:42.924Z,129
2019-02-22T11:16:43.655Z,129
2019-02-22T11:17:44.337Z,140
2019-02-22T11:18:45.023Z,146
2019-02-22T11:19:45.749Z,140
2019-02-22T11:20:46.434Z,118
2019-02-22T11:21:47.113Z,106
2019-02-22T11:22:47.794Z,67
2019-02-22T11:23:48.474Z,61
2019-02-22T11:24:49.155Z,61
2019-02-22T11:25:49.881Z,50
2019-02-22T11:26:50.558Z,61
2019-02-22T11:27:51.240Z,61
2019-02-22T11:28:51.919Z,73
2019-02-22T11:29:52.598Z,90
2019-02-22T11:30:53.280Z,112
2019-02-22T11:31:53.959Z,112
2019-02-22T11:32:54.641Z,112
2019-02-22T11:33:55.322Z,106
2019-02-22T11:34:56.003Z,95
2019-02-22T11:35:56.682Z,95
2019-02-22T11:36:57.361Z,90
2019-02-22T11:37:58.041Z,84
2019-02-22T11:38:58.725Z,67
2019-02-22T11:39:59.451Z,84
2019-02-22T11:41:00.180Z,90
2019-02-22T11:42:00.861Z,101
2019-02-22T11:43:01.541Z,112
2019-02-22T11:44:02.271Z,123
2019-02-22T11:45:02.959Z,123
2019-02-22T11:46:03.683Z,123
2019-02-22T11:47:04.364Z,123
2019-02-22T11:48:08.993Z,129
2019-02-22T11:49:06.748Z,135
2019-02-22T11:50:07.438Z,140
2019-02-22T11:51:08.112Z,140
2019-02-22T11:52:08.813Z,123
2019-02-22T11:53:09.492Z,106
2019-02-22T11:54:10.174Z,101
2019-02-22T11:55:10.949Z,84
2019-02-22T11:56:11.600Z,73
2019-02-22T11:57:12.280Z,84
2019-02-22T11:58:12.961Z,90
2019-02-22T11:59:13.640Z,95
2019-02-22T12:00:14.371Z,90
2019-02-22T12:01:15.061Z,78
2019-02-22T12:02:15.730Z,73
2019-02-22T12:03:24.609Z,84
2019-02-22T12:04:18.080Z,78
2019-02-22T12:05:18.759Z,61
2019-02-22T12:06:19.439Z,56
2019-02-22T12:07:20.117Z,56
2019-02-22T12:08:20.798Z,61
2019-02-22T12:09:21.478Z,78
2019-02-22T12:10:22.158Z,95
2019-02-22T12:11:22.837Z,123
2019-02-22T12:12:23.517Z,129
2019-02-22T12:13:24.196Z,135
2019-02-22T12:14:24.877Z,157
2019-02-22T12:15:25.563Z,163
2019-02-22T12:16:26.241Z,168
2019-02-22T12:17:26.924Z,151
2019-02-22T12:18:27.654Z,135
2019-02-22T12:19:28.334Z,95
2019-02-22T12:20:29.014Z,106
2019-02-22T12:21:29.694Z,90
2019-02-22T12:22:30.373Z,73
2019-02-22T12:23:31.050Z,84
2019-02-22T12:24:31.730Z,78
2019-02-22T12:25:32.458Z,84
2019-02-22T12:26:33.144Z,84
2019-02-22T12:27:33.867Z,78
2019-02-22T12:28:34.546Z,90
2019-02-22T12:29:35.274Z,90
2019-02-22T12:30:35.955Z,90
2019-02-22T12:31:36.634Z,118
2019-02-22T12:32:39.459Z,112
2019-02-22T12:33:38.985Z,95
2019-02-22T12:34:39.663Z,78
2019-02-22T12:35:40.402Z,78
2019-02-22T12:36:41.032Z,78
2019-02-22T12:37:41.713Z,78
2019-02-22T12:38:42.392Z,84
2019-02-22T12:39:43.171Z,84
2019-02-22T12:40:43.851Z,90
2019-02-22T12:41:44.529Z,84
2019-02-22T12:42:45.209Z,95
2019-02-22T12:43:45.890Z,78
2019-02-22T12:44:46.564Z,84
2019-02-22T12:45:47.243Z,84
2019-02-22T12:46:47.921Z,84
2019-02-22T12:47:48.612Z,78
2019-02-22T12:48:49.328Z,67
2019-02-22T12:49:50.008Z,61
2019-02-22T12:50:50.735Z,56
2019-02-22T12:51:51.414Z,50
2019-02-22T12:52:52.092Z,50
2019-02-22T12:53:52.768Z,45
2019-02-22T12:54:53.447Z,45
2019-02-22T12:55:54.124Z,39
2019-02-22T12:56:57.583Z,39
2019-02-22T12:57:56.469Z,39
2019-02-22T12:58:57.146Z,39
2019-02-22T12:59:57.824Z,39
2019-02-22T13:00:58.854Z,39
2019-02-22T13:01:59.476Z,39
2019-02-22T13:03:02.390Z,39
2019-02-22T13:04:01.819Z,39
2019-02-22T13:05:02.559Z,39
2019-02-22T13:06:03.236Z,39
2019-02-22T13:07:03.915Z,39
2019-02-22T13:08:04.591Z,45
2019-02-22T13:09:05.269Z,39
2019-02-22T13:10:05.946Z,45
2019-02-22T13:11:06.626Z,45
2019-02-22T13:12:13.973Z,45
2019-02-22T13:13:08.972Z,50
2019-02-22T13:14:09.649Z,50
2019-02-22T13:15:14.052Z,45
2019-02-22T13:16:11.993Z,50
2019-02-22T13:17:12.669Z,45
2019-02-22T13:18:13.348Z,45
2019-02-22T13:19:14.026Z,50
2019-02-22T13:20:14.702Z,45
2019-02-22T13:21:15.380Z,45
2019-02-22T13:22:16.054Z,45
2019-02-22T13:23:16.752Z,39
2019-02-22T13:24:17.460Z,39
2019-02-22T13:25:18.137Z,33
2019-02-22T13:26:18.816Z,33
2019-02-22T13:27:19.489Z,39
2019-02-22T13:28:20.166Z,45
2019-02-22T13:29:20.843Z,45
2019-02-22T13:30:21.528Z,45
2019-02-22T13:31:29.675Z,39
2019-02-22T13:32:23.916Z,45
2019-02-22T13:33:24.593Z,45
2019-02-22T13:34:25.270Z,50
2019-02-22T13:35:25.945Z,45
2019-02-22T13:36:26.621Z,45
2019-02-22T13:37:27.304Z,45
2019-02-22T13:38:27.983Z,45
2019-02-22T13:39:28.724Z,45
2019-02-22T13:40:29.437Z,45
2019-02-22T13:41:30.113Z,45
2019-02-22T13:42:30.804Z,39
2019-02-22T13:43:31.467Z,39
2019-02-22T13:44:32.180Z,39
2019-02-22T13:45:32.869Z,33
2019-02-22T13:46:33.548Z,33
2019-02-22T13:47:34.224Z,39
2019-02-22T13:48:34.900Z,33
2019-02-22T13:49:35.628Z,39
2019-02-22T13:50:36.302Z,39
2019-02-22T13:51:36.998Z,39
2019-02-22T13:52:37.704Z,45
2019-02-22T13:53:38.383Z,50
2019-02-22T13:54:39.059Z,50
2019-02-22T13:55:39.736Z,50
2019-02-22T13:56:40.410Z,56
2019-02-22T13:57:41.085Z,50
2019-02-22T13:58:41.782Z,56
2019-02-22T13:59:42.454Z,56
2019-02-22T14:00:43.118Z,56
2019-02-22T14:01:43.844Z,56
2019-02-22T14:02:44.516Z,50
2019-02-22T14:03:45.193Z,50
2019-02-22T14:04:45.871Z,45
2019-02-22T14:05:46.549Z,50
2019-02-22T14:06:47.305Z,50
2019-02-22T14:07:48.070Z,56
2019-02-22T14:08:48.702Z,56
2019-02-22T14:09:49.375Z,56
2019-02-22T14:10:50.058Z,50
2019-02-22T14:11:50.730Z,45
2019-02-22T14:12:51.408Z,39
2019-02-22T14:13:52.082Z,39
2019-02-22T14:14:52.761Z,39
2019-02-22T14:15:53.437Z,45
2019-02-22T14:16:54.113Z,45
2019-02-22T14:17:54.826Z,45
2019-02-22T14:18:55.518Z,39
2019-02-22T14:19:56.213Z,45
2019-02-22T14:20:56.918Z,50
2019-02-22T14:21:57.596Z,61
2019-02-22T14:22:58.273Z,73
2019-02-22T14:23:58.949Z,73
2019-02-22T14:24:59.624Z,73
2019-02-22T14:26:00.299Z,73
2019-02-22T14:27:00.979Z,67
2019-02-22T14:28:01.656Z,61
2019-02-22T14:29:02.332Z,61
2019-02-22T14:30:03.009Z,61
2019-02-22T14:31:03.685Z,67
2019-02-22T14:32:04.362Z,73
2019-02-22T14:33:05.041Z,73
2019-02-22T14:34:05.713Z,73
2019-02-22T14:35:06.440Z,67