createdAt,value
2022-08-20T00:01:08.853Z,22.75
2022-08-20T00:03:41.312Z,19.80
2022-08-20T00:06:23.491Z,20.10
2022-08-20T00:08:51.027Z,20.77
2022-08-20T00:11:21.366Z,18.95
2022-08-20T00:13:53.524Z,19.27
2022-08-20T00:16:23.215Z,18.90
2022-08-20T00:18:50.111Z,18.67
2022-08-20T00:21:18.878Z,18.23
2022-08-20T00:23:48.360Z,18.50
2022-08-20T00:26:15.992Z,18.37
2022-08-20T00:28:42.451Z,18.40
2022-08-20T00:31:11.812Z,17.70
2022-08-20T00:33:38.940Z,16.92
2022-08-20T00:36:09.366Z,17.25
2022-08-20T00:38:37.843Z,18.45
2022-08-20T00:41:06.052Z,17.67
2022-08-20T00:43:32.559Z,17.77
2022-08-20T00:46:02.364Z,16.55
2022-08-20T00:48:32.041Z,17.08
2022-08-20T00:51:30.804Z,16.13
2022-08-20T00:54:05.725Z,15.52
2022-08-20T00:56:35.985Z,15.77
2022-08-20T00:59:05.564Z,15.23
2022-08-20T01:01:34.505Z,16.08
2022-08-20T01:04:20.961Z,16.80
2022-08-20T01:06:48.572Z,15.20
2022-08-20T01:09:15.091Z,14.43
2022-08-20T01:11:42.484Z,14.88
2022-08-20T01:14:23.966Z,14.07
2022-08-20T01:16:54.982Z,14.88
2022-08-20T01:19:29.498Z,14.98
2022-08-20T01:21:58.081Z,14.55
2022-08-20T01:24:35.726Z,14.88
2022-08-20T01:27:05.644Z,14.45
2022-08-20T01:29:39.246Z,18.55
2022-08-20T01:32:06.554Z,13.40
2022-08-20T01:34:33.561Z,14.63
2022-08-20T01:37:00.504Z,13.80
2022-08-20T01:39:31.007Z,14.02
2022-08-20T01:42:07.890Z,14.77
2022-08-20T01:44:37.411Z,13.63
2022-08-20T01:47:20.273Z,15.85
2022-08-20T01:49:51.773Z,13.32
2022-08-20T01:52:42.802Z,13.38
2022-08-20T01:55:10.201Z,12.93
2022-08-20T01:57:37.826Z,13.95
2022-08-20T02:00:19.086Z,12.88
2022-08-20T02:02:46.752Z,13.18
2022-08-20T02:05:13.343Z,12.65
2022-08-20T02:07:39.782Z,13.05
2022-08-20T02:10:09.158Z,12.60
2022-08-20T02:12:35.760Z,12.38
2022-08-20T02:15:02.449Z,12.40
2022-08-20T02:17:29.330Z,13.15
2022-08-20T02:20:00.408Z,13.13
2022-08-20T02:22:44.261Z,13.65
2022-08-20T02:25:22.860Z,13.70
2022-08-20T02:27:51.787Z,15.45
2022-08-20T02:30:28.078Z,15.73
2022-08-20T02:32:56.344Z,14.15
2022-08-20T02:35:23.640Z,14.95
2022-08-20T02:37:50.844Z,17.02
2022-08-20T02:40:19.340Z,15.30
2022-08-20T02:42:58.462Z,15.95
2022-08-20T02:45:24.916Z,17.10
2022-08-20T02:47:56.622Z,15.40
2022-08-20T02:50:25.432Z,16.90
2022-08-20T02:52:52.420Z,15.02
2022-08-20T02:55:26.986Z,16.83
2022-08-20T02:57:58.567Z,17.52
2022-08-20T03:00:26.378Z,18.63
2022-08-20T03:02:52.888Z,17.73
2022-08-20T03:05:19.451Z,18.85
2022-08-20T03:07:48.309Z,19.08
2022-08-20T03:10:16.052Z,19.40
2022-08-20T03:12:42.702Z,18.58
2022-08-20T03:15:17.561Z,19.75
2022-08-20T03:17:45.297Z,21.90
2022-08-20T03:20:13.109Z,20.98
2022-08-20T03:22:40.090Z,20.38
2022-08-20T03:25:07.264Z,19.33
2022-08-20T03:27:36.326Z,22.45
2022-08-20T03:30:06.149Z,21.17
2022-08-20T03:32:32.590Z,21.33
2022-08-20T03:34:59.031Z,19.55
2022-08-20T03:37:25.517Z,18.45
2022-08-20T03:39:52.114Z,18.83
2022-08-20T03:42:18.619Z,21.17
2022-08-20T03:44:45.085Z,20.55
2022-08-20T03:47:11.896Z,21.50
2022-08-20T03:49:38.369Z,19.05
2022-08-20T03:52:06.095Z,21.92
2022-08-20T03:54:32.568Z,22.55
2022-08-20T03:57:01.119Z,19.55
2022-08-20T03:59:27.587Z,25.95
2022-08-20T04:01:54.682Z,18.80
2022-08-20T04:04:22.080Z,22.25
2022-08-20T04:06:48.577Z,28.48
2022-08-20T04:09:15.891Z,26.05
2022-08-20T04:11:43.261Z,28.63
2022-08-20T04:14:11.522Z,23.67
2022-08-20T04:16:43.100Z,26.15
2022-08-20T04:19:09.696Z,24.27
2022-08-20T04:21:36.511Z,25.52
2022-08-20T04:24:04.919Z,26.55
2022-08-20T04:26:32.233Z,29.40
2022-08-20T04:28:58.850Z,25.52
2022-08-20T04:31:25.718Z,28.10
2022-08-20T04:33:52.626Z,30.95
2022-08-20T04:36:19.426Z,27.73
2022-08-20T04:38:49.542Z,28.55
2022-08-20T04:41:23.236Z,30.67
2022-08-20T04:43:54.423Z,28.13
2022-08-20T04:46:23.862Z,29.90
2022-08-20T04:48:50.764Z,26.43
2022-08-20T04:51:18.744Z,31.05
2022-08-20T04:53:51.683Z,32.70
2022-08-20T04:56:23.758Z,33.10
2022-08-20T04:58:52.978Z,29.73
2022-08-20T05:01:20.345Z,32.67
2022-08-20T05:03:49.839Z,29.92
2022-08-20T05:06:18.125Z,33.40
2022-08-20T05:08:45.229Z,30.77
2022-08-20T05:11:33.052Z,29.20
2022-08-20T05:13:58.767Z,29.02
2022-08-20T05:16:25.309Z,28.85
2022-08-20T05:18:52.630Z,31.70
2022-08-20T05:21:20.378Z,30.55
2022-08-20T05:23:46.862Z,33.03
2022-08-20T05:26:15.145Z,30.92
2022-08-20T05:28:49.959Z,24.88
2022-08-20T05:31:23.680Z,24.48
2022-08-20T05:33:59.335Z,29.15
2022-08-20T05:36:25.719Z,26.75
2022-08-20T05:38:53.823Z,24.88
2022-08-20T05:41:28.436Z,28.13
2022-08-20T05:43:57.240Z,24.63
2022-08-20T05:46:23.804Z,26.45
2022-08-20T05:48:50.237Z,29.23
2022-08-20T05:51:16.688Z,25.85
2022-08-20T05:53:43.853Z,24.08
2022-08-20T05:56:11.371Z,23.08
2022-08-20T05:58:37.991Z,25.00
2022-08-20T06:01:04.925Z,26.88
2022-08-20T06:03:50.184Z,22.98
2022-08-20T06:06:36.763Z,26.08
2022-08-20T06:09:03.625Z,23.65
2022-08-20T06:11:32.693Z,22.58
2022-08-20T06:14:03.837Z,26.42
2022-08-20T06:16:30.462Z,21.00
2022-08-20T06:18:58.685Z,23.92
2022-08-20T06:21:25.659Z,24.58
2022-08-20T06:23:57.178Z,26.48
2022-08-20T06:26:30.088Z,27.48
2022-08-20T06:29:00.698Z,24.95
2022-08-20T06:31:27.458Z,24.85
2022-08-20T06:33:53.933Z,27.55
2022-08-20T06:36:20.387Z,24.35
2022-08-20T06:38:46.829Z,24.83
2022-08-20T06:41:13.916Z,24.50
2022-08-20T06:43:40.594Z,22.92
2022-08-20T06:46:07.266Z,26.30
2022-08-20T06:48:34.338Z,27.02
2022-08-20T06:51:01.409Z,25.42
2022-08-20T06:53:28.927Z,23.02
2022-08-20T06:55:58.812Z,22.40
2022-08-20T06:58:37.663Z,25.58
2022-08-20T07:01:10.384Z,21.02
2022-08-20T07:03:55.461Z,22.92
2022-08-20T07:06:24.925Z,19.08
2022-08-20T07:08:51.439Z,18.33
2022-08-20T07:11:17.931Z,16.55
2022-08-20T07:13:45.330Z,15.65
2022-08-20T07:16:12.188Z,14.55
2022-08-20T07:18:38.703Z,14.85
2022-08-20T07:21:05.366Z,13.85
2022-08-20T07:23:31.945Z,12.75
2022-08-20T07:25:58.876Z,16.15
2022-08-20T07:28:32.010Z,13.18
2022-08-20T07:31:17.900Z,14.98
2022-08-20T07:33:46.914Z,14.77
2022-08-20T07:38:47.011Z,15.65
2022-08-20T07:41:14.925Z,15.00
2022-08-20T07:43:45.134Z,19.35
2022-08-20T07:46:13.923Z,13.77
2022-08-20T07:48:46.110Z,16.02
2022-08-20T07:51:17.779Z,14.43
2022-08-20T07:53:46.261Z,10.38
2022-08-20T07:56:15.510Z,10.60
2022-08-20T07:58:50.294Z,10.10
2022-08-20T08:01:25.534Z,12.25
2022-08-20T08:03:52.867Z,10.35
2022-08-20T08:06:29.503Z,9.02
2022-08-20T08:09:01.846Z,10.32
2022-08-20T08:11:28.345Z,8.73
2022-08-20T08:13:54.838Z,13.07
2022-08-20T08:16:21.823Z,7.95
2022-08-20T08:18:56.629Z,7.43
2022-08-20T08:21:23.630Z,10.80
2022-08-20T08:23:50.218Z,10.75
2022-08-20T08:26:19.298Z,8.60
2022-08-20T08:28:46.892Z,13.07
2022-08-20T08:31:14.715Z,8.65
2022-08-20T08:33:41.540Z,8.18
2022-08-20T08:36:11.529Z,8.88
2022-08-20T08:38:40.473Z,10.85
2022-08-20T08:41:20.306Z,8.20
2022-08-20T08:46:22.480Z,11.32
2022-08-20T08:48:53.502Z,11.88
2022-08-20T08:51:30.344Z,10.65
2022-08-20T08:53:57.543Z,9.70
2022-08-20T08:56:27.376Z,9.85
2022-08-20T08:58:55.600Z,13.63
2022-08-20T09:01:54.541Z,11.18
2022-08-20T09:04:12.552Z,10.80
2022-08-20T09:06:40.472Z,13.85
2022-08-20T09:09:21.476Z,10.63
2022-08-20T09:11:52.972Z,13.88
2022-08-20T09:14:20.563Z,10.57
2022-08-20T09:16:52.948Z,15.13
2022-08-20T09:19:20.755Z,14.38
2022-08-20T09:21:47.338Z,14.63
2022-08-20T09:24:13.817Z,14.50
2022-08-20T09:26:40.588Z,12.77
2022-08-20T09:29:07.284Z,12.60
2022-08-20T09:31:33.855Z,13.35
2022-08-20T09:34:00.329Z,13.23
2022-08-20T09:36:31.874Z,10.98
2022-08-20T09:39:00.492Z,13.07
2022-08-20T09:43:55.482Z,15.63
2022-08-20T09:46:27.317Z,10.13
2022-08-20T09:48:54.493Z,13.75
2022-08-20T09:51:21.408Z,13.77
2022-08-20T09:53:49.042Z,12.50
2022-08-20T09:56:15.835Z,16.42
2022-08-20T09:58:52.047Z,13.43
2022-08-20T10:01:21.183Z,15.00
2022-08-20T10:03:49.125Z,14.05
2022-08-20T10:06:17.772Z,13.00
2022-08-20T10:08:44.505Z,15.80
2022-08-20T10:11:11.361Z,19.63
2022-08-20T10:13:37.918Z,14.00
2022-08-20T10:16:05.317Z,11.57
2022-08-20T10:18:31.739Z,10.82
2022-08-20T10:20:58.431Z,14.07
2022-08-20T10:23:24.890Z,12.43
2022-08-20T10:25:51.594Z,15.27
2022-08-20T10:28:18.035Z,15.10
2022-08-20T10:30:45.209Z,15.30
2022-08-20T10:33:11.637Z,14.90
2022-08-20T10:35:38.053Z,15.07
2022-08-20T10:38:04.522Z,16.80
2022-08-20T10:40:31.043Z,13.15
2022-08-20T10:42:57.480Z,9.93
2022-08-20T10:45:25.715Z,16.25
2022-08-20T10:47:52.416Z,13.65
2022-08-20T10:50:20.248Z,13.75
2022-08-20T10:52:47.126Z,18.10
2022-08-20T10:55:13.983Z,9.55
2022-08-20T10:57:41.411Z,16.48
2022-08-20T11:00:12.328Z,14.95
2022-08-20T11:02:38.922Z,12.50
2022-08-20T11:05:06.771Z,17.10
2022-08-20T11:07:54.828Z,12.00
2022-08-20T11:10:26.940Z,10.38
2022-08-20T11:12:53.533Z,11.88
2022-08-20T11:15:20.232Z,12.50
2022-08-20T11:17:46.774Z,11.48
2022-08-20T11:20:15.703Z,14.45
2022-08-20T11:22:42.126Z,16.67
2022-08-20T11:25:09.365Z,10.90
2022-08-20T11:27:39.605Z,10.98
2022-08-20T11:30:10.501Z,13.88
2022-08-20T11:32:37.144Z,13.32
2022-08-20T11:35:24.522Z,13.30
2022-08-20T11:37:52.386Z,12.15
2022-08-20T11:40:19.001Z,12.13
2022-08-20T11:43:11.067Z,13.18
2022-08-20T11:45:37.390Z,12.88
2022-08-20T11:48:04.395Z,11.55
2022-08-20T11:50:30.863Z,14.77
2022-08-20T11:52:57.320Z,13.57
2022-08-20T11:55:28.475Z,14.48
2022-08-20T11:58:00.010Z,12.60
2022-08-20T12:00:32.859Z,12.85
2022-08-20T12:03:08.633Z,13.55
2022-08-20T12:05:36.269Z,10.07
2022-08-20T12:08:03.739Z,12.02
2022-08-20T12:10:30.381Z,10.82
2022-08-20T12:12:57.161Z,9.77
2022-08-20T12:15:26.641Z,10.00
2022-08-20T12:17:54.148Z,7.90
2022-08-20T12:20:20.773Z,11.27
2022-08-20T12:22:47.304Z,10.95
2022-08-20T12:25:13.863Z,8.27
2022-08-20T12:27:41.463Z,11.10
2022-08-20T12:30:14.415Z,11.73
2022-08-20T12:32:42.268Z,10.13
2022-08-20T12:35:10.508Z,12.90
2022-08-20T12:37:37.373Z,10.30
2022-08-20T12:40:07.389Z,8.93
2022-08-20T12:42:34.031Z,14.75
2022-08-20T12:45:01.136Z,10.13
2022-08-20T12:47:30.903Z,11.35
2022-08-20T12:50:01.087Z,10.75
2022-08-20T12:52:29.721Z,11.65
2022-08-20T12:54:57.325Z,10.82
2022-08-20T12:57:25.624Z,12.82
2022-08-20T12:59:52.305Z,10.48
2022-08-20T13:02:19.148Z,9.13
2022-08-20T13:04:45.736Z,11.70
2022-08-20T13:07:13.496Z,15.25
2022-08-20T13:09:41.219Z,10.82
2022-08-20T13:12:08.589Z,10.55
2022-08-20T13:14:36.177Z,9.90
2022-08-20T13:17:03.457Z,10.73
2022-08-20T13:19:31.256Z,10.93
2022-08-20T13:21:57.806Z,10.43
2022-08-20T13:24:24.295Z,12.30
2022-08-20T13:26:50.861Z,11.35
2022-08-20T13:29:18.912Z,9.45
2022-08-20T13:31:45.482Z,9.63
2022-08-20T13:34:12.503Z,8.32
2022-08-20T13:36:39.110Z,9.90
2022-08-20T13:39:06.883Z,10.82
2022-08-20T13:41:33.806Z,8.27
2022-08-20T13:44:00.249Z,9.50
2022-08-20T13:46:26.690Z,11.63
2022-08-20T13:48:53.094Z,10.27
2022-08-20T13:51:19.544Z,9.02
2022-08-20T13:53:48.192Z,10.45
2022-08-20T13:56:14.602Z,8.20
2022-08-20T13:58:41.052Z,12.68
2022-08-20T14:01:07.611Z,7.82
2022-08-20T14:03:35.276Z,10.57
2022-08-20T14:06:03.439Z,8.75
2022-08-20T14:08:30.202Z,8.57
2022-08-20T14:10:56.934Z,7.65
2022-08-20T14:13:25.628Z,7.95
2022-08-20T14:15:52.453Z,7.72
2022-08-20T14:18:19.851Z,7.65
2022-08-20T14:20:46.369Z,7.90
2022-08-20T14:23:13.370Z,9.73
2022-08-20T14:25:40.023Z,11.82
2022-08-20T14:28:18.053Z,7.30
2022-08-20T14:30:46.428Z,7.63
2022-08-20T14:33:20.094Z,9.07
2022-08-20T14:35:46.537Z,10.55
2022-08-20T14:38:12.967Z,8.20
2022-08-20T14:40:39.581Z,10.85
2022-08-20T14:43:06.150Z,10.27
2022-08-20T14:45:32.591Z,9.82
2022-08-20T14:47:59.806Z,8.60
2022-08-20T14:50:28.046Z,9.15
2022-08-20T14:52:55.861Z,8.77
2022-08-20T14:55:25.694Z,9.32
2022-08-20T15:00:28.363Z,8.00
2022-08-20T15:02:55.278Z,8.93
2022-08-20T15:05:22.140Z,8.73
2022-08-20T15:07:53.960Z,9.65
2022-08-20T15:10:28.009Z,9.85
2022-08-20T15:12:55.052Z,11.25
2022-08-20T15:15:21.968Z,11.55
2022-08-20T15:17:55.064Z,8.15
2022-08-20T15:20:25.318Z,10.05
2022-08-20T15:22:52.010Z,10.68
2022-08-20T15:25:22.106Z,9.25
2022-08-20T15:27:49.084Z,8.55
2022-08-20T15:30:19.749Z,11.88
2022-08-20T15:32:50.234Z,8.68
2022-08-20T15:35:19.386Z,8.35
2022-08-20T15:37:49.038Z,8.10
2022-08-20T15:40:23.492Z,10.38
2022-08-20T15:42:53.763Z,7.35
2022-08-20T15:45:21.956Z,8.82
2022-08-20T15:48:00.088Z,11.35
2022-08-20T15:51:03.164Z,7.50
2022-08-20T15:53:50.351Z,9.32
2022-08-20T15:56:52.098Z,8.55
2022-08-20T15:59:26.021Z,7.38
2022-08-20T16:02:29.292Z,8.15
2022-08-20T16:05:32.742Z,7.80
2022-08-20T16:08:20.499Z,8.95
2022-08-20T16:11:20.051Z,10.30
2022-08-20T16:14:13.997Z,8.70
2022-08-20T16:17:01.187Z,8.65
2022-08-20T16:19:36.253Z,10.15
2022-08-20T16:22:04.305Z,11.60
2022-08-20T16:24:31.706Z,8.27
2022-08-20T16:27:30.524Z,8.52
2022-08-20T16:30:03.925Z,7.90
2022-08-20T16:32:30.743Z,7.60
2022-08-20T16:35:10.131Z,7.80
2022-08-20T16:37:51.322Z,9.65
2022-08-20T16:40:20.518Z,8.07
2022-08-20T16:42:51.384Z,8.18
2022-08-20T16:45:26.328Z,9.13
2022-08-20T16:47:56.903Z,8.70
2022-08-20T16:50:28.791Z,7.88
2022-08-20T16:52:55.442Z,7.85
2022-08-20T16:55:23.280Z,7.88
2022-08-20T16:57:52.774Z,10.18
2022-08-20T17:00:35.277Z,10.25
2022-08-20T17:03:08.804Z,8.10
2022-08-20T17:05:37.922Z,8.00
2022-08-20T17:08:07.174Z,7.80
2022-08-20T17:10:54.685Z,11.88
2022-08-20T17:13:28.260Z,7.72
2022-08-20T17:16:07.265Z,12.60
2022-08-20T17:18:37.199Z,8.18
2022-08-20T17:23:54.578Z,8.32
2022-08-20T17:26:30.388Z,9.00
2022-08-20T17:29:10.508Z,11.15
2022-08-20T17:31:43.158Z,8.30
2022-08-20T17:34:25.336Z,8.30
2022-08-20T17:36:57.742Z,9.35
2022-08-20T17:39:27.574Z,12.40
2022-08-20T17:42:25.634Z,8.60
2022-08-20T17:45:21.287Z,8.57
2022-08-20T17:47:47.967Z,8.45
2022-08-20T17:50:38.364Z,12.93
2022-08-20T17:53:29.487Z,8.05
2022-08-20T17:56:08.566Z,8.00
2022-08-20T17:58:54.392Z,10.23
2022-08-20T18:01:22.923Z,8.18
2022-08-20T18:03:51.543Z,9.57
2022-08-20T18:06:31.066Z,11.25
2022-08-20T18:09:04.626Z,8.60
2022-08-20T18:11:45.333Z,9.07
2022-08-20T18:14:23.938Z,9.10
2022-08-20T18:17:08.389Z,9.27
2022-08-20T18:19:37.592Z,10.70
2022-08-20T18:22:33.191Z,8.67
2022-08-20T18:25:24.960Z,11.15
2022-08-20T18:27:55.277Z,10.00
2022-08-20T18:30:23.533Z,11.57
2022-08-20T18:33:08.740Z,11.68
2022-08-20T18:35:46.219Z,8.77
2022-08-20T18:38:21.747Z,8.80
2022-08-20T18:40:50.947Z,12.65
2022-08-20T18:43:30.343Z,10.10
2022-08-20T18:46:13.294Z,8.68
2022-08-20T18:48:50.864Z,11.05
2022-08-20T18:51:21.395Z,8.48
2022-08-20T18:53:51.111Z,8.75
2022-08-20T18:56:30.622Z,8.48
2022-08-20T18:59:01.946Z,9.13
2022-08-20T19:01:31.881Z,12.60
2022-08-20T19:03:58.503Z,10.80
2022-08-20T19:06:55.487Z,9.43
2022-08-20T19:09:36.233Z,11.35
2022-08-20T19:12:02.750Z,12.13
2022-08-20T19:14:45.693Z,9.95
2022-08-20T19:17:37.219Z,11.48
2022-08-20T19:20:11.068Z,11.45
2022-08-20T19:22:39.719Z,11.82
2022-08-20T19:25:07.171Z,9.27
2022-08-20T19:27:33.844Z,11.60
2022-08-20T19:30:01.361Z,10.73
2022-08-20T19:32:31.877Z,12.93
2022-08-20T19:35:08.432Z,9.23
2022-08-20T19:37:50.422Z,9.13
2022-08-20T19:40:29.489Z,10.73
2022-08-20T19:42:59.420Z,10.45
2022-08-20T19:45:47.119Z,10.93
2022-08-20T19:48:13.487Z,13.02
2022-08-20T19:50:52.234Z,9.68
2022-08-20T19:53:33.696Z,12.00
2022-08-20T19:56:05.432Z,13.77
2022-08-20T19:58:34.248Z,12.07
2022-08-20T20:01:03.556Z,11.80
2022-08-20T20:03:35.649Z,12.30
2022-08-20T20:06:17.174Z,13.55
2022-08-20T20:09:03.705Z,11.32
2022-08-20T20:11:45.212Z,10.43
2022-08-20T20:14:14.946Z,12.50
2022-08-20T20:16:42.571Z,10.63
2022-08-20T20:19:27.806Z,10.20
2022-08-20T20:22:19.015Z,10.75
2022-08-20T20:24:56.680Z,11.80
2022-08-20T20:27:25.830Z,12.63
2022-08-20T20:30:02.445Z,9.35
2022-08-20T20:32:30.331Z,14.93
2022-08-20T20:34:59.173Z,13.55
2022-08-20T20:37:55.958Z,11.90
2022-08-20T20:40:26.528Z,9.82
2022-08-20T20:43:08.529Z,9.13
2022-08-20T20:45:55.185Z,55.90
2022-08-20T20:48:26.119Z,35.72
2022-08-20T20:50:56.422Z,31.02
2022-08-20T20:53:53.225Z,52.33
2022-08-20T20:56:44.352Z,26.20
2022-08-20T20:59:11.034Z,19.17
2022-08-20T21:01:49.802Z,20.17
2022-08-20T21:04:18.489Z,13.30
2022-08-20T21:06:45.099Z,16.90
2022-08-20T21:09:12.136Z,14.75
2022-08-20T21:11:38.578Z,18.27
2022-08-20T21:14:05.037Z,22.55
2022-08-20T21:16:31.538Z,10.68
2022-08-20T21:18:58.371Z,14.23
2022-08-20T21:21:24.934Z,12.68
2022-08-20T21:23:51.735Z,11.32
2022-08-20T21:26:18.664Z,11.48
2022-08-20T21:28:45.101Z,15.52
2022-08-20T21:31:11.552Z,16.95
2022-08-20T21:33:37.973Z,13.13
2022-08-20T21:36:04.650Z,14.98
2022-08-20T21:38:31.159Z,13.38
2022-08-20T21:40:58.425Z,12.98
2022-08-20T21:43:26.769Z,14.70
2022-08-20T21:45:53.249Z,14.77
2022-08-20T21:48:20.049Z,14.00
2022-08-20T21:50:46.474Z,13.23
2022-08-20T21:53:13.246Z,15.68
2022-08-20T21:55:40.880Z,14.00
2022-08-20T21:58:08.647Z,14.88
2022-08-20T22:00:55.792Z,15.82
2022-08-20T22:03:28.391Z,21.33
2022-08-20T22:05:55.867Z,15.27
2022-08-20T22:08:26.147Z,18.65
2022-08-20T22:10:59.699Z,17.25
2022-08-20T22:13:32.788Z,19.13
2022-08-20T22:16:06.594Z,21.48
2022-08-20T22:18:33.657Z,30.95
2022-08-20T22:21:00.556Z,25.40
2022-08-20T22:23:27.163Z,26.85
2022-08-20T22:25:54.034Z,25.75
2022-08-20T22:28:20.966Z,27.88
2022-08-20T22:30:47.993Z,22.45
2022-08-20T22:33:20.889Z,23.83
2022-08-20T22:35:51.668Z,22.42
2022-08-20T22:38:18.877Z,18.40
2022-08-20T22:40:46.018Z,19.60
2022-08-20T22:43:12.973Z,18.55
2022-08-20T22:45:41.517Z,18.15
2022-08-20T22:48:09.117Z,16.55
2022-08-20T22:50:37.658Z,19.17
2022-08-20T22:53:06.236Z,17.58
2022-08-20T22:55:32.955Z,20.55
2022-08-20T22:57:59.454Z,19.27
2022-08-20T23:00:27.544Z,22.23
2022-08-20T23:02:57.734Z,20.52
2022-08-20T23:07:54.239Z,22.13
2022-08-20T23:10:21.687Z,17.50
2022-08-20T23:12:48.202Z,21.77
2022-08-20T23:15:15.226Z,28.23
2022-08-20T23:17:41.682Z,32.10
2022-08-20T23:20:11.210Z,32.03
2022-08-20T23:22:37.736Z,29.88
2022-08-20T23:25:06.375Z,25.92
2022-08-20T23:27:40.441Z,26.73
2022-08-20T23:30:07.571Z,26.73
2022-08-20T23:32:34.077Z,29.63
2022-08-20T23:35:00.533Z,28.00
2022-08-20T23:37:27.115Z,29.65
2022-08-20T23:39:53.655Z,27.38
2022-08-20T23:42:20.121Z,20.70
2022-08-20T23:44:46.797Z,20.70
2022-08-20T23:47:19.917Z,23.42
2022-08-20T23:49:46.823Z,23.17
2022-08-20T23:52:13.320Z,24.15
2022-08-20T23:54:40.251Z,21.42
2022-08-20T23:57:08.097Z,18.30
2022-08-20T23:59:35.335Z,26.42
