createdAt,value
2023-01-11T06:49:46.571Z,1.15
2023-01-11T06:52:58.017Z,1.42
2023-01-11T06:56:00.051Z,1.08
2023-01-11T06:59:01.991Z,3.25
2023-01-11T07:02:03.970Z,3.67
2023-01-11T07:05:06.295Z,0.60
2023-01-11T07:08:08.818Z,0.73
2023-01-11T07:11:11.607Z,1.63
2023-01-11T07:14:20.029Z,1.27
2023-01-11T07:17:23.371Z,2.55
2023-01-11T07:20:26.687Z,2.63
2023-01-11T07:23:28.829Z,0.60
2023-01-11T07:26:31.506Z,2.05
2023-01-11T07:29:33.511Z,1.60
2023-01-11T07:32:35.866Z,0.65
2023-01-11T07:35:37.864Z,0.80
2023-01-11T07:38:39.678Z,0.70
2023-01-11T07:42:01.414Z,0.52
2023-01-11T07:45:05.442Z,2.95
2023-01-11T07:48:10.258Z,0.50
2023-01-11T07:51:13.455Z,3.83
2023-01-11T07:54:15.396Z,1.52
2023-01-11T07:57:17.272Z,1.50
2023-01-11T08:00:19.796Z,2.25
2023-01-11T08:03:21.629Z,0.60
2023-01-11T08:06:23.514Z,2.97
2023-01-11T08:09:26.260Z,3.53
2023-01-11T08:12:50.024Z,2.90
2023-01-11T08:15:53.206Z,1.05
2023-01-11T08:18:55.251Z,1.48
2023-01-11T08:21:57.052Z,1.70
2023-01-11T08:24:58.957Z,4.97
2023-01-11T08:28:03.976Z,3.50
2023-01-11T08:31:08.953Z,2.70
2023-01-11T08:34:10.877Z,2.78
2023-01-11T08:37:12.665Z,1.83
2023-01-11T08:40:14.657Z,1.45
2023-01-11T08:43:16.620Z,2.85
2023-01-11T08:46:19.945Z,1.38
2023-01-11T08:49:21.981Z,1.95
2023-01-11T08:52:23.809Z,1.70
2023-01-11T08:55:28.037Z,1.10
2023-01-11T08:58:30.317Z,1.50
2023-01-11T09:01:33.545Z,0.50
2023-01-11T09:04:35.526Z,1.08
2023-01-11T09:07:37.418Z,1.00
2023-01-11T09:10:39.277Z,7.10
2023-01-11T09:13:41.130Z,2.22
2023-01-11T09:16:43.512Z,1.13
2023-01-11T09:19:45.451Z,2.70
2023-01-11T09:22:49.750Z,0.93
2023-01-11T09:28:54.241Z,2.03
2023-01-11T09:31:56.230Z,0.93
2023-01-11T09:34:59.822Z,1.80
2023-01-11T09:38:02.701Z,2.08
2023-01-11T09:41:26.837Z,1.15
2023-01-11T09:44:30.840Z,3.30
2023-01-11T09:48:08.604Z,1.25
2023-01-11T09:51:15.911Z,1.60
2023-01-11T09:54:25.141Z,0.98
2023-01-11T09:57:54.544Z,1.05
2023-01-11T10:01:31.213Z,2.30
2023-01-11T10:04:50.166Z,0.93
2023-01-11T10:18:39.748Z,5.28
2023-01-11T10:19:39.769Z,2.30
2023-01-11T10:22:47.249Z,2.05
2023-01-11T10:25:54.330Z,2.63
2023-01-11T10:29:19.818Z,3.95
2023-01-11T10:32:34.741Z,1.00
2023-01-11T10:35:59.597Z,1.02
2023-01-11T10:39:35.746Z,3.70
2023-01-11T10:45:53.452Z,4.93
2023-01-11T10:49:14.274Z,5.38
2023-01-11T10:52:28.262Z,4.10
2023-01-11T10:55:54.341Z,0.60
2023-01-11T10:59:06.166Z,1.38
2023-01-11T11:02:29.703Z,2.80
2023-01-11T11:05:44.017Z,2.10
2023-01-11T11:08:59.580Z,1.45
2023-01-11T11:15:19.906Z,1.27
2023-01-11T11:18:21.795Z,3.50
2023-01-11T11:21:28.707Z,4.70
2023-01-11T11:24:55.218Z,2.13
2023-01-11T11:28:05.902Z,2.60
2023-01-11T11:31:08.181Z,12.90
2023-01-11T11:34:19.111Z,15.35
2023-01-11T11:37:25.281Z,1.60
2023-01-11T11:40:30.365Z,1.63
2023-01-11T11:43:33.849Z,1.10
2023-01-11T11:46:35.583Z,0.40
2023-01-11T11:49:38.364Z,0.63
2023-01-11T11:52:42.422Z,2.22
2023-01-11T11:55:44.533Z,1.75
2023-01-11T11:58:47.070Z,2.92
2023-01-11T12:02:00.651Z,3.40
2023-01-11T12:05:09.397Z,3.28
2023-01-11T12:08:15.207Z,2.70
2023-01-11T12:11:22.658Z,3.00
2023-01-11T12:14:28.572Z,1.40
2023-01-11T12:17:30.880Z,2.13
2023-01-11T12:20:39.120Z,4.90
2023-01-11T12:23:41.030Z,0.60
2023-01-11T12:27:22.951Z,1.38
2023-01-11T12:30:58.236Z,1.55
2023-01-11T12:34:21.137Z,3.87
2023-01-11T12:37:51.100Z,2.50
2023-01-11T12:41:43.850Z,3.53
2023-01-11T12:45:23.402Z,4.15
2023-01-11T12:48:45.076Z,4.15
2023-01-11T12:52:29.086Z,2.65
2023-01-11T12:56:10.809Z,1.50
2023-01-11T12:59:47.042Z,5.53
2023-01-11T13:06:23.956Z,0.88
2023-01-11T13:09:41.874Z,0.70
2023-01-11T13:13:10.754Z,1.75
2023-01-11T13:16:22.284Z,0.50
2023-01-11T13:19:37.349Z,1.58
2023-01-11T13:22:45.933Z,2.60
2023-01-11T13:25:51.253Z,4.97
2023-01-11T13:29:02.222Z,1.80
2023-01-11T13:32:11.364Z,1.85
2023-01-11T13:35:19.399Z,2.85
2023-01-11T13:38:34.810Z,1.88
2023-01-11T13:44:49.097Z,3.53
2023-01-11T13:47:56.230Z,3.88
2023-01-11T13:51:23.449Z,2.95
2023-01-11T13:55:07.161Z,1.10
2023-01-11T13:58:17.869Z,2.13
2023-01-11T14:01:36.025Z,3.08
2023-01-11T14:05:01.724Z,4.15
2023-01-11T14:08:36.308Z,4.15
2023-01-11T14:11:54.162Z,1.67
2023-01-11T14:15:16.404Z,3.28
2023-01-11T14:18:57.939Z,3.17
2023-01-11T14:22:39.531Z,2.58
2023-01-11T14:26:07.876Z,0.88
2023-01-11T14:29:26.894Z,2.72
2023-01-11T14:33:04.981Z,1.00
2023-01-11T14:36:37.149Z,6.38
2023-01-11T14:40:11.725Z,2.50
2023-01-11T14:43:36.158Z,3.28
2023-01-11T14:47:07.068Z,8.68
2023-01-11T14:50:35.649Z,3.60
2023-01-11T14:53:46.060Z,3.63
2023-01-11T14:56:51.827Z,14.00
2023-01-11T14:59:53.687Z,5.03
2023-01-11T15:03:11.316Z,6.22
2023-01-11T15:06:16.834Z,5.07
2023-01-11T15:09:43.792Z,8.02
2023-01-11T15:12:46.473Z,9.95
2023-01-11T15:16:08.834Z,8.82
2023-01-11T15:19:29.444Z,7.18
2023-01-11T15:22:33.070Z,10.75
2023-01-11T15:25:35.573Z,12.77
2023-01-11T15:28:47.625Z,11.40
2023-01-11T15:32:05.377Z,21.58
2023-01-11T15:35:27.235Z,11.48
2023-01-11T15:38:52.616Z,8.85
2023-01-11T15:42:15.311Z,16.75
2023-01-11T15:46:13.329Z,9.00
2023-01-11T15:49:52.794Z,4.78
2023-01-11T15:53:34.504Z,13.13
2023-01-11T15:57:06.471Z,8.27
2023-01-11T16:00:48.128Z,11.35
2023-01-11T16:04:30.062Z,12.82
2023-01-11T16:07:42.082Z,13.68
2023-01-11T16:10:57.309Z,12.05
2023-01-11T16:14:11.941Z,15.25
2023-01-11T16:17:15.290Z,13.00
2023-01-11T16:20:20.236Z,25.50
2023-01-11T16:23:22.436Z,18.88
2023-01-11T16:26:24.509Z,16.58
2023-01-11T16:29:29.921Z,20.55
2023-01-11T16:32:33.341Z,17.55
2023-01-11T16:35:35.072Z,18.48
2023-01-11T16:38:46.978Z,16.02
2023-01-11T16:42:00.570Z,12.18
2023-01-11T16:45:07.026Z,15.30
2023-01-11T16:48:29.400Z,20.13
2023-01-11T16:51:31.041Z,16.80
2023-01-11T16:54:34.734Z,16.88
2023-01-11T16:57:42.146Z,16.35
