createdAt,value
2018-07-27T04:20:45.195Z,96.60
2018-07-27T04:23:21.821Z,96.50
2018-07-27T04:25:52.036Z,96.40
2018-07-27T04:28:22.889Z,96.20
2018-07-27T04:30:54.564Z,96.00
2018-07-27T04:33:24.820Z,95.80
2018-07-27T04:35:55.521Z,96.10
2018-07-27T04:38:26.138Z,95.60
2018-07-27T04:58:15.959Z,94.50
2018-07-27T05:00:47.144Z,94.30
2018-07-27T05:03:16.685Z,94.10
2018-07-27T05:05:46.815Z,93.90
2018-07-27T05:08:19.230Z,93.90
2018-07-27T05:10:49.629Z,94.00
2018-07-27T05:13:19.755Z,93.80
2018-07-27T05:15:50.682Z,93.60
2018-07-27T05:18:41.907Z,93.40
2018-07-27T05:21:12.619Z,93.40
2018-07-27T05:23:43.667Z,93.60
2018-07-27T05:26:15.591Z,93.70
2018-07-27T05:28:46.838Z,93.70
2018-07-27T05:31:17.738Z,93.70
2018-07-27T05:33:48.735Z,93.70
2018-07-27T05:36:20.356Z,93.50
2018-07-27T05:41:56.568Z,93.50
2018-07-27T05:44:27.713Z,93.30
2018-07-27T05:46:59.836Z,93.30
2018-07-27T05:49:29.973Z,93.30
2018-07-27T05:52:01.328Z,93.30
2018-07-27T05:54:31.935Z,93.10
2018-07-27T05:57:01.835Z,93.30
2018-07-27T05:59:31.887Z,93.20
2018-07-27T06:07:55.707Z,92.90
2018-07-27T06:10:26.432Z,92.60
2018-07-27T06:12:56.402Z,92.40
2018-07-27T06:15:26.016Z,92.30
2018-07-27T06:17:56.533Z,92.10
2018-07-27T06:20:27.439Z,92.20
2018-07-27T06:22:57.407Z,91.70
2018-07-27T06:25:27.882Z,91.60
2018-07-27T06:27:57.781Z,91.70
2018-07-27T06:30:27.654Z,92.00
2018-07-27T06:32:56.390Z,91.80
2018-07-27T06:35:27.352Z,91.50
2018-07-27T06:37:57.436Z,91.40
2018-07-27T06:43:07.400Z,91.10
2018-07-27T06:45:36.520Z,91.20
2018-07-27T06:48:06.416Z,91.10
2018-07-27T06:50:35.513Z,90.20
2018-07-27T06:53:05.341Z,90.50
2018-07-27T06:55:35.852Z,90.60
2018-07-27T06:58:05.691Z,90.10
2018-07-27T07:00:35.050Z,90.30
2018-07-27T07:03:17.762Z,90.20
2018-07-27T07:05:48.194Z,90.00
2018-07-27T07:08:18.273Z,90.00
2018-07-27T07:10:48.461Z,90.00
2018-07-27T07:13:18.554Z,90.30
2018-07-27T07:15:48.225Z,90.30
2018-07-27T07:18:17.460Z,89.40
2018-07-27T07:20:48.006Z,89.80
2018-07-27T07:23:17.240Z,89.10
2018-07-27T07:25:46.659Z,89.00
2018-07-27T07:28:16.420Z,88.70
2018-07-27T07:30:46.087Z,89.50
2018-07-27T07:33:15.824Z,88.60
2018-07-27T07:35:46.580Z,88.30
2018-07-27T07:38:16.556Z,87.90
2018-07-27T07:40:46.632Z,88.50
2018-07-27T07:43:17.013Z,88.00
2018-07-27T07:45:47.316Z,88.80
2018-07-27T07:48:17.024Z,88.20
2018-07-27T07:50:47.109Z,88.20
2018-07-27T07:53:17.357Z,87.90
2018-07-27T07:55:47.719Z,88.00
2018-07-27T07:58:17.267Z,87.60
2018-07-27T08:00:46.481Z,87.30
2018-07-27T08:03:15.935Z,87.90
2018-07-27T08:05:44.954Z,87.00
2018-07-27T08:08:14.567Z,87.10
2018-07-27T08:10:44.332Z,87.10
2018-07-27T08:13:13.820Z,87.30
2018-07-27T08:15:44.090Z,86.50
2018-07-27T08:18:14.112Z,85.90
2018-07-27T08:20:45.344Z,85.60
2018-07-27T08:23:16.256Z,85.80
2018-07-27T08:26:50.022Z,83.70
2018-07-27T08:29:20.866Z,83.70
2018-07-27T08:31:51.143Z,84.20
2018-07-27T08:34:21.150Z,83.90
2018-07-27T08:36:51.356Z,83.50
2018-07-27T08:39:22.514Z,82.10
2018-07-27T08:41:52.740Z,83.80
2018-07-27T08:44:23.496Z,82.50
2018-07-27T08:46:53.730Z,82.40
2018-07-27T08:49:23.525Z,82.10
2018-07-27T08:51:53.816Z,82.30
2018-07-27T08:54:24.109Z,80.00
2018-07-27T08:56:54.187Z,78.90
2018-07-27T08:59:24.109Z,78.80
2018-07-27T09:01:54.390Z,75.90
2018-07-27T09:04:24.577Z,76.90
2018-07-27T09:06:54.092Z,76.80
2018-07-27T09:09:24.210Z,74.90
2018-07-27T09:11:53.827Z,73.30
2018-07-27T09:14:23.586Z,72.50
2018-07-27T09:16:53.356Z,73.50
2018-07-27T09:19:23.287Z,73.10
2018-07-27T09:21:53.299Z,71.40
2018-07-27T09:24:23.389Z,68.20
2018-07-27T09:26:53.666Z,69.40
2018-07-27T09:29:24.016Z,70.70
2018-07-27T09:31:54.254Z,73.10
2018-07-27T09:34:24.076Z,73.60
2018-07-27T09:36:54.928Z,74.40
2018-07-27T09:39:25.268Z,74.40
2018-07-27T09:41:54.854Z,75.00
2018-07-27T09:44:24.972Z,67.30
2018-07-27T09:46:54.732Z,68.50
2018-07-27T09:49:24.678Z,68.40
2018-07-27T09:51:54.777Z,71.80
2018-07-27T09:54:24.896Z,71.20
2018-07-27T09:56:54.438Z,71.10
2018-07-27T09:59:24.601Z,67.00
2018-07-27T10:01:54.296Z,65.50
2018-07-27T10:04:24.163Z,65.60
2018-07-27T10:06:54.617Z,63.70
2018-07-27T10:09:24.612Z,61.30
2018-07-27T10:11:54.423Z,61.40
2018-07-27T10:14:25.097Z,62.10
2018-07-27T10:16:55.000Z,62.40
2018-07-27T10:19:24.832Z,60.70
2018-07-27T10:21:53.536Z,60.60
2018-07-27T10:24:23.762Z,61.10
2018-07-27T10:26:53.756Z,61.90
2018-07-27T10:29:24.149Z,59.30
2018-07-27T10:31:54.557Z,59.30
2018-07-27T10:34:27.068Z,59.90
2018-07-27T10:36:57.947Z,60.10
2018-07-27T10:39:28.600Z,60.90
2018-07-27T10:41:58.098Z,61.50
2018-07-27T10:44:29.007Z,61.60
2018-07-27T10:46:58.920Z,62.00
2018-07-27T10:49:28.980Z,62.00
2018-07-27T10:52:03.912Z,62.60
2018-07-27T10:54:33.624Z,61.30
2018-07-27T10:57:03.180Z,60.70
2018-07-27T10:59:34.549Z,60.70
2018-07-27T11:02:04.245Z,61.20
2018-07-27T11:04:34.042Z,60.90
2018-07-27T11:07:03.851Z,61.30
2018-07-27T11:09:33.921Z,60.90
2018-07-27T11:12:03.875Z,60.00
2018-07-27T11:14:34.140Z,60.50
2018-07-27T11:17:04.056Z,59.60
2018-07-27T11:19:34.600Z,59.50
2018-07-27T11:22:04.168Z,59.10
2018-07-27T11:24:33.883Z,58.70
2018-07-27T11:27:04.052Z,57.20
2018-07-27T11:29:34.143Z,57.30
2018-07-27T11:32:03.907Z,55.90
2018-07-27T11:34:34.080Z,56.40
2018-07-27T11:37:03.503Z,55.50
2018-07-27T11:39:34.783Z,55.30
2018-07-27T11:42:05.234Z,55.10
2018-07-27T11:44:35.519Z,55.30
2018-07-27T11:47:06.951Z,54.30
2018-07-27T11:49:37.528Z,54.30
2018-07-27T11:52:08.084Z,54.30
2018-07-27T11:54:37.847Z,54.20
2018-07-27T11:57:07.906Z,54.30
2018-07-27T11:59:38.460Z,54.00
2018-07-27T12:02:08.244Z,54.10
2018-07-27T12:04:38.259Z,53.90
2018-07-27T12:07:08.265Z,53.90
2018-07-27T12:09:37.234Z,53.00
2018-07-27T12:12:08.003Z,53.30
2018-07-27T12:14:39.382Z,52.50
2018-07-27T12:17:10.151Z,53.00
2018-07-27T12:19:39.903Z,52.80
2018-07-27T12:22:09.043Z,53.00
2018-07-27T12:24:38.182Z,52.80
2018-07-27T12:27:08.101Z,52.30
2018-07-27T12:29:39.147Z,52.20
2018-07-27T12:32:08.015Z,52.60
2018-07-27T12:34:38.099Z,52.10
2018-07-27T12:37:10.646Z,52.20
2018-07-27T12:39:41.668Z,52.70
2018-07-27T12:42:12.698Z,52.90
2018-07-27T12:44:43.803Z,51.80
2018-07-27T12:47:13.935Z,51.10
2018-07-27T12:49:44.828Z,51.40
2018-07-27T12:52:18.754Z,51.50
2018-07-27T12:54:49.860Z,51.30
2018-07-27T12:57:21.851Z,51.50
2018-07-27T12:59:52.300Z,52.00
2018-07-27T13:02:21.979Z,50.90
2018-07-27T13:04:52.591Z,51.10
2018-07-27T13:07:24.147Z,51.20
2018-07-27T13:10:02.098Z,50.80
2018-07-27T13:12:32.031Z,50.60
2018-07-27T13:15:02.874Z,51.20
2018-07-27T13:17:34.027Z,51.20
2018-07-27T13:20:05.078Z,51.30
2018-07-27T13:22:35.113Z,50.80
2018-07-27T13:25:05.138Z,51.60
2018-07-27T13:27:34.775Z,51.80
2018-07-27T13:30:04.079Z,51.00
2018-07-27T13:32:35.138Z,50.80
2018-07-27T13:35:04.869Z,51.10
2018-07-27T13:37:35.212Z,51.40
2018-07-27T13:40:07.107Z,51.80
2018-07-27T13:42:37.863Z,52.30
2018-07-27T13:45:08.103Z,52.30
2018-07-27T13:47:37.984Z,51.90
2018-07-27T13:50:08.088Z,52.20
2018-07-27T13:52:37.732Z,52.20
2018-07-27T13:55:08.735Z,53.30
2018-07-27T13:57:38.456Z,53.90
2018-07-27T14:00:08.083Z,53.50
2018-07-27T14:02:38.782Z,53.80
2018-07-27T14:05:09.871Z,54.70
2018-07-27T14:07:39.834Z,54.60
2018-07-27T14:10:10.746Z,53.60
2018-07-27T14:12:40.938Z,53.80
2018-07-27T14:15:10.858Z,54.80
2018-07-27T14:17:41.123Z,55.10
2018-07-27T14:20:12.655Z,54.80
2018-07-27T14:22:42.773Z,54.90
2018-07-27T14:25:12.952Z,55.80
2018-07-27T14:27:43.291Z,55.10
2018-07-27T14:30:13.092Z,55.40
2018-07-27T14:32:43.595Z,55.40
2018-07-27T14:35:13.919Z,55.40
2018-07-27T14:37:43.724Z,55.60
2018-07-27T14:40:15.328Z,55.90
2018-07-27T14:42:44.767Z,56.30
2018-07-27T14:45:15.134Z,57.20
2018-07-27T14:47:44.947Z,57.40
2018-07-27T14:50:14.795Z,57.70
2018-07-27T14:52:44.721Z,57.80
2018-07-27T14:55:14.811Z,57.50
2018-07-27T14:57:45.203Z,57.10
2018-07-27T15:00:14.582Z,57.00
2018-07-27T15:02:44.126Z,57.20
2018-07-27T15:05:13.636Z,56.90
2018-07-27T15:07:43.687Z,56.80
2018-07-27T15:10:13.547Z,56.80
2018-07-27T15:12:43.455Z,56.60
2018-07-27T15:15:13.134Z,56.40
2018-07-27T15:17:43.004Z,56.40
2018-07-27T15:20:14.544Z,56.10
2018-07-27T15:22:44.700Z,56.00
2018-07-27T15:25:14.640Z,55.90
2018-07-27T15:27:45.383Z,56.40
2018-07-27T15:30:15.516Z,56.10
2018-07-27T15:32:44.695Z,54.20
2018-07-27T15:35:13.991Z,53.80
2018-07-27T15:37:43.828Z,53.80
2018-07-27T15:40:13.429Z,53.70
2018-07-27T15:42:43.457Z,53.50
2018-07-27T15:45:13.617Z,53.70
2018-07-27T15:47:43.120Z,54.20
2018-07-27T15:50:12.820Z,54.50
2018-07-27T15:52:42.623Z,54.80
2018-07-27T15:55:12.728Z,55.40
2018-07-27T15:57:43.009Z,55.30
2018-07-27T16:00:12.752Z,55.40
2018-07-27T16:02:42.543Z,55.00
2018-07-27T16:05:12.305Z,55.00
2018-07-27T16:07:42.484Z,53.40
2018-07-27T16:10:13.271Z,53.50
2018-07-27T16:12:43.352Z,53.50
2018-07-27T16:15:13.444Z,51.80
2018-07-27T16:17:43.511Z,50.00
2018-07-27T16:20:14.723Z,47.00
2018-07-27T16:22:45.591Z,43.80
2018-07-27T16:25:15.688Z,42.70
2018-07-27T16:27:45.415Z,41.50
2018-07-27T16:30:17.281Z,41.00
2018-07-27T16:32:48.748Z,41.70
2018-07-27T16:35:18.564Z,41.40
2018-07-27T16:37:49.259Z,40.50
2018-07-27T16:40:18.930Z,40.60
2018-07-27T16:42:49.192Z,40.40
2018-07-27T16:45:19.661Z,40.40
2018-07-27T16:47:50.536Z,39.80
2018-07-27T16:50:21.603Z,39.50
2018-07-27T16:52:52.048Z,38.70
2018-07-27T16:55:24.436Z,38.30
2018-07-27T16:57:54.619Z,37.70
2018-07-27T17:00:24.700Z,38.00
2018-07-27T17:05:29.696Z,38.80
2018-07-27T17:07:59.339Z,38.90
2018-07-27T17:10:30.387Z,40.70
2018-07-27T17:13:00.563Z,40.90
2018-07-27T17:15:31.115Z,40.00
2018-07-27T17:18:02.125Z,39.40
2018-07-27T17:20:37.784Z,39.10
2018-07-27T17:23:07.789Z,40.50
2018-07-27T17:25:39.331Z,40.70
2018-07-27T17:28:10.240Z,40.70
2018-07-27T17:30:40.836Z,41.50
2018-07-27T17:33:13.567Z,41.70
2018-07-27T17:35:44.623Z,42.00
2018-07-27T17:38:16.145Z,42.70
2018-07-27T17:40:46.283Z,42.90
2018-07-27T17:43:15.207Z,43.40
2018-07-27T17:45:45.940Z,43.50
2018-07-27T17:48:15.525Z,43.10
2018-07-27T17:50:44.863Z,42.20
2018-07-27T17:53:15.744Z,43.00
2018-07-27T17:55:45.302Z,43.50
2018-07-27T17:58:16.285Z,43.60
2018-07-27T18:00:47.311Z,42.80
2018-07-27T18:03:18.841Z,43.10
2018-07-27T18:05:49.911Z,45.70
2018-07-27T18:08:19.244Z,48.50
2018-07-27T18:10:49.827Z,51.20
2018-07-27T18:13:19.678Z,52.70
2018-07-27T18:16:10.084Z,54.00
2018-07-27T18:43:40.628Z,63.30
2018-07-27T18:46:26.245Z,64.40
2018-07-27T18:48:59.094Z,65.30
2018-07-27T18:54:21.654Z,67.30
2018-07-27T18:57:06.564Z,68.10
2018-07-27T18:59:38.197Z,68.70
2018-07-27T19:07:55.567Z,70.70
2018-07-27T19:10:47.394Z,71.20
2018-07-27T19:13:31.993Z,71.10
2018-07-27T19:16:09.946Z,71.50
2018-07-27T19:18:50.510Z,72.40
2018-07-27T19:21:29.543Z,73.20
2018-07-27T19:24:02.377Z,73.90
2018-07-27T19:26:39.718Z,74.80
2018-07-27T19:29:16.530Z,75.50
2018-07-27T19:31:49.480Z,76.00
2018-07-27T19:34:20.648Z,76.70
2018-07-27T19:36:52.856Z,77.10
2018-07-27T19:39:23.998Z,77.80
2018-07-27T19:41:53.692Z,79.20
2018-07-27T19:44:25.456Z,79.70
2018-07-27T19:47:03.905Z,80.30
2018-07-27T19:49:36.040Z,81.10
2018-07-27T19:52:06.479Z,81.90
2018-07-27T19:54:37.788Z,82.80
2018-07-27T19:57:06.892Z,84.20
2018-07-27T19:59:36.337Z,84.40
2018-07-27T20:02:06.636Z,85.10
2018-07-27T20:04:36.193Z,85.90
2018-07-27T20:07:05.766Z,86.60
2018-07-27T20:09:34.898Z,87.10
2018-07-27T20:12:04.302Z,87.90
2018-07-27T20:14:33.781Z,88.50
2018-07-27T20:17:02.889Z,89.60
2018-07-27T20:19:32.900Z,90.00
2018-07-27T20:22:01.909Z,90.30
2018-07-27T20:24:32.047Z,90.50
2018-07-27T20:27:01.393Z,90.70
2018-07-27T20:29:30.509Z,90.90
2018-07-27T20:31:59.472Z,91.20
2018-07-27T20:34:28.930Z,91.40
2018-07-27T20:36:58.783Z,91.50
2018-07-27T20:39:29.785Z,91.60
2018-07-27T20:41:59.479Z,91.70
2018-07-27T20:44:28.752Z,91.80
2018-07-27T20:46:59.265Z,92.00
2018-07-27T20:49:28.174Z,92.20
2018-07-27T20:52:00.665Z,92.30
2018-07-27T20:57:23.870Z,92.90
2018-07-27T20:59:55.474Z,93.10
2018-07-27T21:02:24.516Z,93.20
2018-07-27T21:04:54.249Z,93.40
2018-07-27T21:07:25.324Z,93.60
2018-07-27T21:09:54.763Z,93.60
2018-07-27T21:12:24.647Z,93.80
2018-07-27T21:14:54.912Z,94.00
2018-07-27T21:17:23.790Z,94.10
2018-07-27T21:19:53.514Z,94.10
2018-07-27T21:22:22.544Z,94.10
2018-07-27T21:24:52.552Z,94.10
2018-07-27T21:27:23.619Z,94.30
2018-07-27T21:29:54.143Z,94.30
2018-07-27T21:32:23.610Z,94.40
2018-07-27T21:34:53.621Z,94.50
2018-07-27T21:37:22.944Z,94.60
2018-07-27T21:39:51.760Z,94.60
2018-07-27T21:42:21.204Z,94.70
2018-07-27T21:44:51.521Z,94.80
2018-07-27T21:47:21.195Z,94.80
2018-07-27T21:49:50.103Z,94.90
2018-07-27T21:52:20.163Z,94.90
2018-07-27T21:54:50.588Z,95.00
2018-07-27T21:57:20.413Z,95.10
2018-07-27T21:59:49.389Z,95.10
2018-07-27T22:02:18.285Z,95.30
2018-07-27T22:04:48.345Z,95.50
2018-07-27T22:07:17.284Z,95.80
2018-07-27T22:09:46.266Z,95.80
2018-07-27T22:12:15.122Z,96.10
2018-07-27T22:14:44.340Z,96.20
2018-07-27T22:17:13.557Z,96.30
2018-07-27T22:19:42.716Z,96.40
2018-07-27T22:22:12.542Z,96.50
2018-07-27T22:24:41.817Z,96.50
2018-07-27T22:27:10.857Z,96.60
2018-07-27T22:29:39.782Z,96.60
2018-07-27T22:32:08.622Z,97.00
2018-07-27T22:34:37.822Z,96.70
2018-07-27T22:37:07.345Z,96.70
2018-07-27T22:39:36.617Z,96.80
2018-07-27T22:42:05.926Z,96.90
2018-07-27T22:44:35.390Z,97.00
2018-07-27T22:47:04.448Z,97.20
2018-07-27T22:49:33.261Z,97.30
2018-07-27T22:52:03.978Z,97.40
2018-07-27T22:54:32.797Z,97.50
2018-07-27T22:57:02.710Z,97.60
2018-07-27T22:59:33.209Z,98.00
2018-07-27T23:02:03.762Z,97.80
2018-07-27T23:04:33.137Z,97.90
2018-07-27T23:07:03.277Z,97.80
2018-07-27T23:09:32.720Z,97.90
2018-07-27T23:12:02.941Z,98.00
2018-07-27T23:14:33.290Z,98.10
2018-07-27T23:17:02.937Z,98.10
2018-07-27T23:19:32.253Z,98.30
2018-07-27T23:22:01.352Z,98.40
2018-07-27T23:24:31.034Z,98.50
2018-07-27T23:26:59.837Z,98.50
2018-07-27T23:29:30.009Z,98.70
2018-07-27T23:31:58.892Z,98.80
2018-07-27T23:34:28.570Z,99.00
2018-07-27T23:36:57.730Z,99.10
2018-07-27T23:39:27.465Z,99.10
2018-07-27T23:41:57.452Z,99.20
2018-07-27T23:44:27.730Z,99.30
2018-07-27T23:46:57.153Z,99.40
2018-07-27T23:49:26.530Z,99.40
2018-07-27T23:51:55.943Z,99.40
2018-07-27T23:54:25.636Z,99.40
2018-07-27T23:56:54.526Z,99.50
2018-07-27T23:59:23.776Z,99.50
