createdAt,value
2019-01-23T00:00:32.839Z,0.20
2019-01-23T00:03:01.887Z,0.20
2019-01-23T00:05:30.905Z,0.20
2019-01-23T00:07:59.982Z,0.20
2019-01-23T00:10:28.969Z,0.20
2019-01-23T00:12:57.937Z,0.20
2019-01-23T00:15:27.081Z,0.20
2019-01-23T00:17:56.076Z,0.20
2019-01-23T00:20:25.428Z,0.20
2019-01-23T00:22:54.480Z,0.20
2019-01-23T00:25:23.422Z,0.20
2019-01-23T00:27:52.563Z,0.20
2019-01-23T00:30:21.615Z,0.20
2019-01-23T00:32:50.526Z,0.20
2019-01-23T00:35:19.557Z,0.20
2019-01-23T00:37:48.535Z,0.20
2019-01-23T00:40:17.638Z,0.20
2019-01-23T00:42:46.676Z,0.20
2019-01-23T00:45:16.073Z,0.20
2019-01-23T00:47:45.180Z,0.20
2019-01-23T00:50:14.932Z,0.20
2019-01-23T00:52:44.190Z,0.20
2019-01-23T00:55:14.303Z,0.20
2019-01-23T00:57:43.335Z,0.10
2019-01-23T01:00:21.174Z,0.20
2019-01-23T01:02:50.292Z,0.20
2019-01-23T01:05:19.787Z,0.10
2019-01-23T01:07:49.025Z,0.20
2019-01-23T01:10:18.687Z,0.10
2019-01-23T01:12:48.096Z,0.20
2019-01-23T01:15:17.926Z,0.10
2019-01-23T01:17:46.965Z,0.10
2019-01-23T01:20:16.309Z,0.10
2019-01-23T01:22:45.715Z,0.10
2019-01-23T01:25:16.505Z,0.10
2019-01-23T01:27:45.861Z,0.10
2019-01-23T01:30:17.476Z,0.10
2019-01-23T01:32:46.480Z,0.10
2019-01-23T01:35:15.793Z,0.10
2019-01-23T01:37:44.796Z,0.10
2019-01-23T01:40:14.985Z,0.10
2019-01-23T01:42:44.215Z,0.10
2019-01-23T01:45:14.072Z,0.10
2019-01-23T01:47:43.277Z,0.10
2019-01-23T01:50:31.512Z,0.10
2019-01-23T01:53:00.481Z,0.10
2019-01-23T01:55:29.516Z,0.10
2019-01-23T01:58:01.313Z,0.10
2019-01-23T02:00:30.352Z,0.10
2019-01-23T02:02:59.388Z,0.10
2019-01-23T02:05:28.340Z,0.10
2019-01-23T02:07:57.474Z,0.10
2019-01-23T02:10:26.505Z,0.10
2019-01-23T02:12:55.577Z,0.10
2019-01-23T02:15:24.607Z,0.10
2019-01-23T02:17:54.294Z,0.10
2019-01-23T02:20:25.164Z,0.10
2019-01-23T02:22:54.207Z,0.00
2019-01-23T02:25:23.603Z,0.10
2019-01-23T02:27:52.862Z,0.10
2019-01-23T02:30:23.936Z,0.10
2019-01-23T02:32:53.209Z,0.10
2019-01-23T02:35:22.324Z,0.10
2019-01-23T02:37:51.653Z,0.00
2019-01-23T02:40:24.657Z,0.00
2019-01-23T02:42:54.176Z,0.00
2019-01-23T02:45:24.039Z,0.00
2019-01-23T02:47:54.261Z,0.10
2019-01-23T02:50:23.477Z,0.10
2019-01-23T02:52:52.493Z,0.10
2019-01-23T02:55:21.556Z,0.00
2019-01-23T02:57:50.466Z,0.10
2019-01-23T03:00:20.269Z,0.00
2019-01-23T03:02:49.964Z,0.00
2019-01-23T03:05:20.244Z,0.10
2019-01-23T03:07:49.419Z,0.00
2019-01-23T03:10:20.218Z,0.00
2019-01-23T03:12:49.335Z,0.00
2019-01-23T03:15:18.823Z,0.00
2019-01-23T03:17:48.117Z,0.00
2019-01-23T03:20:19.224Z,0.10
2019-01-23T03:22:48.265Z,0.10
2019-01-23T03:25:17.992Z,0.00
2019-01-23T03:27:47.117Z,0.10
2019-01-23T03:30:18.416Z,0.10
2019-01-23T03:32:47.650Z,0.10
2019-01-23T03:35:16.970Z,0.10
2019-01-23T03:37:46.261Z,0.10
2019-01-23T03:40:17.509Z,0.10
2019-01-23T03:42:46.541Z,0.10
2019-01-23T03:45:16.862Z,0.10
2019-01-23T03:47:46.361Z,0.10
2019-01-23T03:50:16.972Z,0.10
2019-01-23T03:52:46.141Z,0.10
2019-01-23T03:55:16.149Z,0.10
2019-01-23T03:57:45.287Z,0.10
2019-01-23T04:00:16.416Z,0.10
2019-01-23T04:02:45.989Z,0.10
2019-01-23T04:05:15.092Z,0.10
2019-01-23T04:07:44.301Z,0.10
2019-01-23T04:10:14.750Z,0.10
2019-01-23T04:12:43.767Z,0.10
2019-01-23T04:15:14.961Z,0.10
2019-01-23T04:17:44.158Z,0.10
2019-01-23T04:20:18.197Z,0.10
2019-01-23T04:22:47.180Z,0.10
2019-01-23T04:25:16.264Z,0.10
2019-01-23T04:27:45.098Z,0.10
2019-01-23T04:30:19.702Z,0.10
2019-01-23T04:32:48.670Z,0.10
2019-01-23T04:35:17.953Z,0.10
2019-01-23T04:37:46.930Z,0.10
2019-01-23T04:40:16.318Z,0.10
2019-01-23T04:42:45.271Z,0.10
2019-01-23T04:45:15.511Z,0.10
2019-01-23T04:47:44.826Z,0.10
2019-01-23T04:50:15.227Z,0.10
2019-01-23T04:53:09.051Z,0.10
2019-01-23T04:55:40.366Z,0.10
2019-01-23T04:58:09.380Z,0.10
2019-01-23T05:00:38.292Z,0.10
2019-01-23T05:03:07.297Z,0.10
2019-01-23T05:05:36.363Z,0.10
2019-01-23T05:08:05.597Z,0.10
2019-01-23T05:10:34.591Z,0.10
2019-01-23T05:13:03.411Z,0.10
2019-01-23T05:15:32.707Z,0.00
2019-01-23T05:18:01.707Z,0.10
2019-01-23T05:20:30.700Z,0.10
2019-01-23T05:22:59.680Z,0.10
2019-01-23T05:25:28.478Z,0.10
2019-01-23T05:27:57.314Z,0.10
2019-01-23T05:30:26.325Z,0.00
2019-01-23T05:32:55.279Z,0.00
2019-01-23T05:35:24.176Z,0.00
2019-01-23T05:37:53.187Z,0.00
2019-01-23T05:40:22.188Z,0.10
2019-01-23T05:42:51.076Z,0.00
2019-01-23T05:45:19.938Z,0.00
2019-01-23T05:47:48.795Z,0.10
2019-01-23T05:50:18.221Z,0.00
2019-01-23T05:52:48.824Z,0.00
2019-01-23T05:55:17.848Z,0.00
2019-01-23T05:57:46.758Z,0.00
2019-01-23T06:00:18.077Z,0.00
2019-01-23T06:02:46.965Z,0.00
2019-01-23T06:05:16.265Z,0.00
2019-01-23T06:07:45.149Z,0.00
2019-01-23T06:10:14.538Z,0.00
2019-01-23T06:12:43.457Z,0.00
2019-01-23T06:15:13.044Z,-0.10
2019-01-23T06:17:42.026Z,-0.10
2019-01-23T06:20:13.450Z,0.00
2019-01-23T06:22:42.352Z,-0.10
2019-01-23T06:25:11.563Z,-0.10
2019-01-23T06:27:40.547Z,-0.10
2019-01-23T06:30:13.035Z,-0.10
2019-01-23T06:32:41.953Z,-0.10
2019-01-23T06:35:11.318Z,-0.20
2019-01-23T06:37:40.218Z,-0.20
2019-01-23T06:40:10.440Z,-0.20
2019-01-23T06:42:39.326Z,-0.20
2019-01-23T06:45:10.107Z,-0.30
2019-01-23T06:47:39.007Z,-0.30
2019-01-23T06:50:11.163Z,-0.30
2019-01-23T06:52:40.172Z,-0.40
2019-01-23T06:55:09.550Z,-0.40
2019-01-23T06:57:38.415Z,-0.40
2019-01-23T07:00:16.915Z,-0.40
2019-01-23T07:02:41.396Z,-0.50
2019-01-23T07:05:10.791Z,-0.50
2019-01-23T07:07:39.811Z,-0.50
2019-01-23T07:10:11.068Z,-0.60
2019-01-23T07:12:39.912Z,-0.60
2019-01-23T07:15:09.968Z,-0.60
2019-01-23T07:17:38.983Z,-0.60
2019-01-23T07:20:11.575Z,-0.70
2019-01-23T07:22:40.437Z,-0.70
2019-01-23T07:25:09.599Z,-0.70
2019-01-23T07:27:38.507Z,-0.70
2019-01-23T07:30:14.598Z,-0.80
2019-01-23T07:32:43.436Z,-0.80
2019-01-23T07:35:12.435Z,-0.80
2019-01-23T07:37:41.435Z,-0.80
2019-01-23T07:40:10.744Z,-0.90
2019-01-23T07:42:39.695Z,-0.90
2019-01-23T07:45:09.724Z,-0.90
2019-01-23T07:47:38.710Z,-0.90
2019-01-23T07:50:09.072Z,-1.00
2019-01-23T07:52:38.062Z,-1.00
2019-01-23T07:55:09.626Z,-1.00
2019-01-23T07:57:38.630Z,-1.00
2019-01-23T08:00:10.061Z,-1.00
2019-01-23T08:02:38.921Z,-1.10
2019-01-23T08:05:09.376Z,-1.10
2019-01-23T08:07:38.349Z,-1.10
2019-01-23T08:10:09.595Z,-1.10
2019-01-23T08:12:38.532Z,-1.10
2019-01-23T08:15:15.221Z,-1.10
2019-01-23T08:17:44.178Z,-1.10
2019-01-23T08:20:15.219Z,-1.10
2019-01-23T08:22:44.159Z,-1.20
2019-01-23T08:25:13.349Z,-1.20
2019-01-23T08:27:42.358Z,-1.20
2019-01-23T08:30:11.503Z,-1.20
2019-01-23T08:32:40.886Z,-1.20
2019-01-23T08:35:11.110Z,-1.20
2019-01-23T08:37:40.031Z,-1.20
2019-01-23T08:40:11.014Z,-1.20
2019-01-23T08:42:39.901Z,-1.20
2019-01-23T08:45:10.058Z,-1.30
2019-01-23T08:47:39.318Z,-1.20
2019-01-23T08:50:15.996Z,-1.30
2019-01-23T08:52:44.848Z,-1.30
2019-01-23T08:55:13.888Z,-1.30
2019-01-23T08:57:42.813Z,-1.30
2019-01-23T09:00:11.830Z,-1.30
2019-01-23T09:02:40.687Z,-1.30
2019-01-23T09:05:10.355Z,-1.30
2019-01-23T09:07:39.353Z,-1.30
2019-01-23T09:10:11.600Z,-1.30
2019-01-23T09:12:40.641Z,-1.30
2019-01-23T09:15:10.883Z,-1.30
2019-01-23T09:17:39.875Z,-1.30
2019-01-23T09:20:09.985Z,-1.30
2019-01-23T09:22:38.893Z,-1.30
2019-01-23T09:25:10.257Z,-1.30
2019-01-23T09:27:39.239Z,-1.30
2019-01-23T09:30:13.305Z,-1.20
2019-01-23T09:33:14.926Z,-1.30
2019-01-23T09:36:12.540Z,-1.30
2019-01-23T09:38:54.975Z,-1.20
2019-01-23T09:41:50.944Z,-1.20
2019-01-23T09:44:55.931Z,-1.20
2019-01-23T09:47:43.166Z,-1.20
2019-01-23T09:51:08.387Z,-1.20
2019-01-23T09:53:45.555Z,-1.10
2019-01-23T09:56:16.340Z,-1.10
2019-01-23T09:58:45.247Z,-1.10
2019-01-23T10:01:14.082Z,-1.10
2019-01-23T10:03:43.023Z,-1.10
2019-01-23T10:06:11.932Z,-1.00
2019-01-23T10:08:40.751Z,-1.00
2019-01-23T10:11:09.855Z,-1.00
2019-01-23T10:13:38.721Z,-1.00
2019-01-23T10:16:14.393Z,-0.90
2019-01-23T10:18:43.406Z,-0.90
2019-01-23T10:21:12.422Z,-0.90
2019-01-23T10:23:41.413Z,-0.90
2019-01-23T10:26:10.646Z,-0.80
2019-01-23T10:28:39.502Z,-0.80
2019-01-23T10:31:08.562Z,-0.80
2019-01-23T10:33:37.801Z,-0.80
2019-01-23T10:36:07.278Z,-0.70
2019-01-23T10:38:36.133Z,-0.70
2019-01-23T10:41:05.130Z,-0.70
2019-01-23T10:43:34.130Z,-0.70
2019-01-23T10:46:03.103Z,-0.60
2019-01-23T10:48:37.831Z,-0.60
2019-01-23T10:51:02.591Z,-0.60
2019-01-23T10:53:31.503Z,-0.50
2019-01-23T10:56:00.357Z,-0.50
2019-01-23T10:58:29.262Z,-0.50
2019-01-23T11:00:58.305Z,-0.40
2019-01-23T11:03:27.321Z,-0.40
2019-01-23T11:05:56.241Z,-0.40
2019-01-23T11:08:25.235Z,-0.30
2019-01-23T11:10:54.222Z,-0.30
2019-01-23T11:13:23.070Z,-0.20
2019-01-23T11:15:52.179Z,-0.20
2019-01-23T11:18:21.079Z,-0.10
2019-01-23T11:20:50.199Z,-0.10
2019-01-23T11:23:19.725Z,-0.10
2019-01-23T11:25:48.654Z,0.00
2019-01-23T11:28:17.563Z,0.10
2019-01-23T11:30:46.447Z,0.10
2019-01-23T11:33:15.448Z,0.10
2019-01-23T11:35:44.440Z,0.20
2019-01-23T11:38:13.434Z,0.20
2019-01-23T11:40:42.963Z,0.30
2019-01-23T11:43:11.947Z,0.30
2019-01-23T11:45:40.941Z,0.30
2019-01-23T11:48:09.828Z,0.40
2019-01-23T11:50:38.808Z,0.40
2019-01-23T11:53:08.373Z,0.40
2019-01-23T11:55:37.238Z,0.50
2019-01-23T11:58:06.203Z,0.50
2019-01-23T12:00:36.491Z,0.50
2019-01-23T12:03:06.277Z,0.50
2019-01-23T12:05:35.157Z,0.60
2019-01-23T12:08:04.541Z,0.60
2019-01-23T12:10:33.534Z,0.60
2019-01-23T12:13:02.506Z,0.60
2019-01-23T12:15:31.567Z,0.70
2019-01-23T12:18:00.459Z,0.70
2019-01-23T12:20:30.161Z,0.70
2019-01-23T12:22:59.168Z,0.70
2019-01-23T12:25:28.182Z,0.70
2019-01-23T12:27:57.081Z,0.80
2019-01-23T12:30:28.822Z,0.80
2019-01-23T12:32:57.730Z,0.80
2019-01-23T12:35:26.823Z,0.80
2019-01-23T12:37:56.129Z,0.90
2019-01-23T12:40:25.092Z,0.80
2019-01-23T12:42:54.015Z,0.90
2019-01-23T12:45:25.246Z,0.90
2019-01-23T12:47:54.276Z,0.90
2019-01-23T12:50:26.138Z,0.90
2019-01-23T12:52:55.146Z,0.90
2019-01-23T12:55:24.131Z,0.90
2019-01-23T12:57:53.139Z,0.90
2019-01-23T13:00:27.214Z,1.00
2019-01-23T13:02:56.203Z,1.00
2019-01-23T13:05:25.762Z,1.00
2019-01-23T13:07:54.778Z,1.00
2019-01-23T13:10:24.491Z,1.00
2019-01-23T13:12:54.043Z,1.00
2019-01-23T13:15:24.747Z,1.00
2019-01-23T13:17:54.130Z,1.00
2019-01-23T13:20:23.923Z,1.00
2019-01-23T13:22:52.961Z,1.10
2019-01-23T13:25:24.314Z,1.00
2019-01-23T13:27:53.928Z,1.10
2019-01-23T13:30:24.354Z,1.00
2019-01-23T13:32:53.338Z,1.00
2019-01-23T13:35:27.967Z,1.10
2019-01-23T13:37:56.827Z,1.10
2019-01-23T13:40:28.215Z,1.10
2019-01-23T13:42:57.176Z,1.10
2019-01-23T13:45:26.081Z,1.10
2019-01-23T13:47:55.134Z,1.10
2019-01-23T13:50:23.973Z,1.10
2019-01-23T13:52:52.803Z,1.10
2019-01-23T13:55:22.611Z,1.10
2019-01-23T13:57:51.527Z,1.10
2019-01-23T14:00:29.044Z,1.10
2019-01-23T14:02:58.397Z,1.10
2019-01-23T14:05:27.375Z,1.10
2019-01-23T14:07:56.278Z,1.10
2019-01-23T14:10:30.532Z,1.10
2019-01-23T14:12:59.570Z,1.10
2019-01-23T14:15:30.884Z,1.10
2019-01-23T14:18:00.191Z,1.10
2019-01-23T14:20:29.384Z,1.10
2019-01-23T14:22:58.470Z,1.10
2019-01-23T14:25:27.487Z,1.10
2019-01-23T14:27:56.467Z,1.10
2019-01-23T14:30:31.422Z,1.10
2019-01-23T14:33:00.455Z,1.10
2019-01-23T14:35:30.271Z,1.10
2019-01-23T14:38:00.865Z,1.10
2019-01-23T14:40:30.250Z,1.00
2019-01-23T14:42:59.299Z,1.00
2019-01-23T14:45:28.457Z,1.00
2019-01-23T14:47:57.520Z,1.10
2019-01-23T14:50:26.480Z,1.10
2019-01-23T14:52:55.548Z,1.00
2019-01-23T14:55:24.465Z,1.00
2019-01-23T14:57:56.249Z,1.00
2019-01-23T15:00:26.567Z,1.00
2019-01-23T15:02:56.510Z,1.00
2019-01-23T15:05:25.595Z,1.00
2019-01-23T15:07:54.416Z,1.00
2019-01-23T15:10:25.472Z,1.00
2019-01-23T15:12:54.537Z,1.00
2019-01-23T15:15:24.505Z,0.90
2019-01-23T15:17:53.698Z,0.90
2019-01-23T15:20:25.184Z,0.90
2019-01-23T15:22:54.019Z,0.90
2019-01-23T15:25:23.000Z,0.90
2019-01-23T15:27:51.918Z,0.90
2019-01-23T15:30:21.834Z,0.80
2019-01-23T15:32:52.248Z,0.80
2019-01-23T15:35:21.550Z,0.80
2019-01-23T15:37:50.531Z,0.80
2019-01-23T15:40:22.176Z,0.80
2019-01-23T15:42:51.133Z,0.80
2019-01-23T15:45:20.300Z,0.80
2019-01-23T15:50:27.143Z,0.80
2019-01-23T15:52:56.111Z,0.70
2019-01-23T15:55:25.412Z,0.70
2019-01-23T15:57:54.986Z,0.70
2019-01-23T16:00:26.349Z,0.70
2019-01-23T16:02:55.954Z,0.70
2019-01-23T16:05:25.346Z,0.70
2019-01-23T16:07:54.316Z,0.70
2019-01-23T16:10:25.205Z,0.70
2019-01-23T16:12:54.217Z,0.70
2019-01-23T16:15:24.514Z,0.60
2019-01-23T16:17:53.506Z,0.60
2019-01-23T16:20:22.536Z,0.60
2019-01-23T16:22:51.534Z,0.60
2019-01-23T16:25:20.683Z,0.60
2019-01-23T16:27:49.511Z,0.60
2019-01-23T16:30:29.000Z,0.60
2019-01-23T16:32:57.884Z,0.60
2019-01-23T16:35:26.931Z,0.60
2019-01-23T16:37:55.823Z,0.60
2019-01-23T16:40:24.887Z,0.50
2019-01-23T16:42:53.884Z,0.50
2019-01-23T16:45:23.899Z,0.50
2019-01-23T16:47:53.258Z,0.60
2019-01-23T16:50:23.442Z,0.50
2019-01-23T16:52:53.871Z,0.50
2019-01-23T16:55:23.183Z,0.50
2019-01-23T16:57:52.269Z,0.50
2019-01-23T17:00:22.713Z,0.50
2019-01-23T17:02:53.234Z,0.50
2019-01-23T17:05:25.295Z,0.50
2019-01-23T17:07:54.981Z,0.50
2019-01-23T17:10:24.695Z,0.50
2019-01-23T17:12:54.039Z,0.50
2019-01-23T17:15:23.496Z,0.50
2019-01-23T17:17:52.489Z,0.50
2019-01-23T17:20:28.402Z,0.40
2019-01-23T17:22:57.236Z,0.40
2019-01-23T17:25:26.278Z,0.40
2019-01-23T17:27:55.120Z,0.40
2019-01-23T17:30:25.599Z,0.40
2019-01-23T17:32:54.593Z,0.40
2019-01-23T17:35:23.680Z,0.40
2019-01-23T17:37:52.942Z,0.40
2019-01-23T17:40:22.050Z,0.40
2019-01-23T17:42:51.131Z,0.40
2019-01-23T17:45:22.758Z,0.40
2019-01-23T17:47:52.003Z,0.40
2019-01-23T17:50:21.870Z,0.40
2019-01-23T17:52:51.315Z,0.40
2019-01-23T17:55:23.195Z,0.40
2019-01-23T17:57:52.218Z,0.40
2019-01-23T18:00:24.638Z,0.40
2019-01-23T18:02:54.599Z,0.40
2019-01-23T18:05:23.968Z,0.40
2019-01-23T18:07:53.503Z,0.40
2019-01-23T18:10:22.512Z,0.40
2019-01-23T18:12:51.554Z,0.40
2019-01-23T18:15:22.653Z,0.40
2019-01-23T18:17:51.750Z,0.40
2019-01-23T18:20:22.959Z,0.40
2019-01-23T18:22:51.884Z,0.30
2019-01-23T18:25:20.856Z,0.30
2019-01-23T18:27:49.857Z,0.30
2019-01-23T18:30:31.223Z,0.40
2019-01-23T18:33:00.796Z,0.40
2019-01-23T18:35:57.107Z,0.30
2019-01-23T18:38:42.434Z,0.40
2019-01-23T18:41:24.976Z,0.30
2019-01-23T18:44:21.536Z,0.30
2019-01-23T18:47:27.930Z,0.40
2019-01-23T18:50:50.259Z,0.30
2019-01-23T18:53:19.227Z,0.30
2019-01-23T18:55:48.118Z,0.40
2019-01-23T18:58:17.099Z,0.40
2019-01-23T19:00:46.129Z,0.30
2019-01-23T19:03:14.958Z,0.30
2019-01-23T19:05:43.955Z,0.30
2019-01-23T19:08:13.926Z,0.30
2019-01-23T19:10:42.891Z,0.30
2019-01-23T19:13:11.869Z,0.30
2019-01-23T19:15:40.887Z,0.30
2019-01-23T19:18:09.986Z,0.30
2019-01-23T19:20:39.062Z,0.30
2019-01-23T19:23:07.945Z,0.30
2019-01-23T19:25:36.943Z,0.30
2019-01-23T19:28:06.143Z,0.30
2019-01-23T19:30:35.118Z,0.30
2019-01-23T19:33:04.222Z,0.30
2019-01-23T19:35:33.355Z,0.30
2019-01-23T19:38:02.250Z,0.30
2019-01-23T19:40:31.154Z,0.30
2019-01-23T19:43:00.083Z,0.30
2019-01-23T19:45:29.047Z,0.30
2019-01-23T19:47:57.979Z,0.30
2019-01-23T19:50:26.912Z,0.30
2019-01-23T19:52:55.830Z,0.30
2019-01-23T19:55:24.834Z,0.30
2019-01-23T19:57:53.771Z,0.40
2019-01-23T20:00:23.751Z,0.30
2019-01-23T20:02:52.928Z,0.30
2019-01-23T20:05:25.532Z,0.30
2019-01-23T20:07:54.550Z,0.30
2019-01-23T20:10:24.359Z,0.40
2019-01-23T20:12:53.590Z,0.30
2019-01-23T20:15:22.842Z,0.30
2019-01-23T20:17:54.158Z,0.30
2019-01-23T20:20:23.433Z,0.30
2019-01-23T20:22:52.347Z,0.30
2019-01-23T20:25:23.210Z,0.30
2019-01-23T20:27:52.784Z,0.30
2019-01-23T20:30:25.061Z,0.30
2019-01-23T20:32:54.099Z,0.30
2019-01-23T20:35:23.227Z,0.30
2019-01-23T20:37:52.127Z,0.30
2019-01-23T20:40:21.320Z,0.30
2019-01-23T20:42:50.972Z,0.30
2019-01-23T20:45:20.012Z,0.30
2019-01-23T20:47:48.957Z,0.30
2019-01-23T20:50:23.584Z,0.30
2019-01-23T20:52:52.535Z,0.30
2019-01-23T20:55:21.611Z,0.30
2019-01-23T20:57:50.584Z,0.30
2019-01-23T21:00:21.969Z,0.30
2019-01-23T21:02:51.464Z,0.30
2019-01-23T21:05:20.459Z,0.30
2019-01-23T21:07:49.379Z,0.30
2019-01-23T21:10:19.211Z,0.30
2019-01-23T21:12:48.204Z,0.30
2019-01-23T21:15:42.387Z,0.30
2019-01-23T21:18:11.379Z,0.30
2019-01-23T21:20:43.575Z,0.30
2019-01-23T21:23:14.714Z,0.30
2019-01-23T21:25:43.647Z,0.30
2019-01-23T21:28:12.549Z,0.30
2019-01-23T21:30:41.448Z,0.30
2019-01-23T21:33:10.295Z,0.30
2019-01-23T21:35:39.162Z,0.30
2019-01-23T21:38:08.207Z,0.30
2019-01-23T21:40:37.140Z,0.30
2019-01-23T21:43:06.407Z,0.30
2019-01-23T21:45:37.358Z,0.30
2019-01-23T21:48:07.068Z,0.30
2019-01-23T21:50:36.223Z,0.30
2019-01-23T21:53:05.699Z,0.30
2019-01-23T21:55:34.704Z,0.30
2019-01-23T21:58:04.409Z,0.30
2019-01-23T22:00:44.862Z,0.20
2019-01-23T22:03:13.777Z,0.20
2019-01-23T22:05:42.661Z,0.20
2019-01-23T22:08:11.676Z,0.20
2019-01-23T22:10:40.587Z,0.20
2019-01-23T22:13:09.736Z,0.20
2019-01-23T22:15:38.646Z,0.20
2019-01-23T22:18:08.653Z,0.20
2019-01-23T22:20:37.477Z,0.20
2019-01-23T22:23:06.493Z,0.20
2019-01-23T22:25:35.346Z,0.20
2019-01-23T22:28:04.660Z,0.20
2019-01-23T22:30:33.902Z,0.20
2019-01-23T22:33:02.891Z,0.20
2019-01-23T22:35:31.966Z,0.20
2019-01-23T22:38:00.926Z,0.20
2019-01-23T22:40:29.927Z,0.20
2019-01-23T22:42:58.838Z,0.20
2019-01-23T22:45:27.819Z,0.20
2019-01-23T22:47:56.646Z,0.20
2019-01-23T22:50:27.199Z,0.20
2019-01-23T22:52:56.554Z,0.20
2019-01-23T22:55:25.545Z,0.20
2019-01-23T22:57:54.528Z,0.20
2019-01-23T23:00:39.557Z,0.20
2019-01-23T23:03:14.049Z,0.20
2019-01-23T23:05:42.972Z,0.20
2019-01-23T23:08:11.979Z,0.20
2019-01-23T23:10:41.074Z,0.20
2019-01-23T23:13:09.995Z,0.20
2019-01-23T23:15:39.178Z,0.20
2019-01-23T23:18:08.307Z,0.20
2019-01-23T23:20:37.135Z,0.20
2019-01-23T23:23:06.683Z,0.20
2019-01-23T23:25:35.571Z,0.20
2019-01-23T23:28:05.114Z,0.20
2019-01-23T23:30:34.122Z,0.20
2019-01-23T23:33:03.016Z,0.20
2019-01-23T23:35:51.099Z,0.20
2019-01-23T23:38:19.945Z,0.20
2019-01-23T23:40:50.692Z,0.20
2019-01-23T23:43:19.595Z,0.10
2019-01-23T23:45:48.540Z,0.10
2019-01-23T23:48:17.440Z,0.10
2019-01-23T23:50:46.355Z,0.10
2019-01-23T23:53:15.240Z,0.10
2019-01-23T23:55:44.097Z,0.20
2019-01-23T23:58:12.999Z,0.20
