createdAt,value
2022-08-27T00:01:50.502Z,2.70
2022-08-27T00:05:05.168Z,2.60
2022-08-27T00:07:51.163Z,2.83
2022-08-27T00:10:27.491Z,2.90
2022-08-27T00:12:57.652Z,2.90
2022-08-27T00:15:26.177Z,3.20
2022-08-27T00:17:56.668Z,2.73
2022-08-27T00:20:26.062Z,2.70
2022-08-27T00:22:58.264Z,2.80
2022-08-27T00:25:28.021Z,3.00
2022-08-27T00:27:58.096Z,3.50
2022-08-27T00:30:29.946Z,3.03
2022-08-27T00:32:58.792Z,2.93
2022-08-27T00:35:27.897Z,2.77
2022-08-27T00:37:56.378Z,3.00
2022-08-27T00:40:25.247Z,2.90
2022-08-27T00:42:53.731Z,3.30
2022-08-27T00:45:24.766Z,3.80
2022-08-27T00:47:54.886Z,3.30
2022-08-27T00:50:25.432Z,3.00
2022-08-27T00:52:55.242Z,3.30
2022-08-27T00:55:29.686Z,3.00
2022-08-27T00:58:15.663Z,3.27
2022-08-27T01:00:45.651Z,2.90
2022-08-27T01:03:14.670Z,2.70
2022-08-27T01:05:43.239Z,2.97
2022-08-27T01:08:13.569Z,3.03
2022-08-27T01:10:44.747Z,3.07
2022-08-27T01:13:14.298Z,2.67
2022-08-27T01:15:42.779Z,3.40
2022-08-27T01:18:15.597Z,2.80
2022-08-27T01:20:45.105Z,2.73
2022-08-27T01:23:15.718Z,2.70
2022-08-27T01:25:45.934Z,2.57
2022-08-27T01:28:14.570Z,2.63
2022-08-27T01:30:43.222Z,3.03
2022-08-27T01:33:14.688Z,2.77
2022-08-27T01:35:43.261Z,3.23
2022-08-27T01:38:12.051Z,2.40
2022-08-27T01:40:51.694Z,2.60
2022-08-27T01:43:23.054Z,2.70
2022-08-27T01:45:55.717Z,2.90
2022-08-27T01:48:28.998Z,2.70
2022-08-27T01:50:57.518Z,2.77
2022-08-27T01:53:26.724Z,2.90
2022-08-27T01:55:56.963Z,2.77
2022-08-27T01:58:26.406Z,2.57
2022-08-27T02:00:58.584Z,2.70
2022-08-27T02:03:28.221Z,3.03
2022-08-27T02:06:00.991Z,2.97
2022-08-27T02:08:29.454Z,3.03
2022-08-27T02:10:59.411Z,2.83
2022-08-27T02:13:30.732Z,3.03
2022-08-27T02:16:02.033Z,2.70
2022-08-27T02:18:30.640Z,2.50
2022-08-27T02:20:59.198Z,2.60
2022-08-27T02:23:33.855Z,3.27
2022-08-27T02:26:04.283Z,2.87
2022-08-27T02:28:32.909Z,2.80
2022-08-27T02:31:02.200Z,3.40
2022-08-27T02:33:33.283Z,3.30
2022-08-27T02:36:03.949Z,3.10
2022-08-27T02:38:34.778Z,2.93
2022-08-27T02:41:05.048Z,2.97
2022-08-27T02:43:33.527Z,3.40
2022-08-27T02:46:05.804Z,3.60
2022-08-27T02:48:34.642Z,3.23
2022-08-27T02:51:03.170Z,2.70
2022-08-27T02:53:34.773Z,2.80
2022-08-27T02:56:05.006Z,3.07
2022-08-27T02:58:34.311Z,3.47
2022-08-27T03:01:07.254Z,2.93
2022-08-27T03:03:45.159Z,3.20
2022-08-27T03:06:13.922Z,3.27
2022-08-27T03:08:52.356Z,2.90
2022-08-27T03:11:25.582Z,2.87
2022-08-27T03:13:54.370Z,2.83
2022-08-27T03:16:22.974Z,3.00
2022-08-27T03:18:51.558Z,2.67
2022-08-27T03:21:20.527Z,3.30
2022-08-27T03:23:49.637Z,2.60
2022-08-27T03:26:18.044Z,3.00
2022-08-27T03:28:49.934Z,2.30
2022-08-27T03:31:29.456Z,2.83
2022-08-27T03:33:59.280Z,2.80
2022-08-27T03:36:27.764Z,2.80
2022-08-27T03:38:57.911Z,3.10
2022-08-27T03:41:55.032Z,2.87
2022-08-27T03:44:21.292Z,3.37
2022-08-27T03:46:50.605Z,3.30
2022-08-27T03:49:22.316Z,2.70
2022-08-27T03:51:50.914Z,3.00
2022-08-27T03:54:19.605Z,2.97
2022-08-27T03:56:48.074Z,2.93
2022-08-27T03:59:17.942Z,3.47
2022-08-27T04:01:46.863Z,3.10
2022-08-27T04:04:25.399Z,3.20
2022-08-27T04:06:54.206Z,3.10
2022-08-27T04:09:26.511Z,3.13
2022-08-27T04:11:57.515Z,3.00
2022-08-27T04:14:27.786Z,3.17
2022-08-27T04:16:56.789Z,3.23
2022-08-27T04:19:28.120Z,2.90
2022-08-27T04:22:00.436Z,2.90
2022-08-27T04:24:29.326Z,2.83
2022-08-27T04:26:58.040Z,3.33
2022-08-27T04:29:28.237Z,3.27
2022-08-27T04:31:56.821Z,2.93
2022-08-27T04:34:25.583Z,3.30
2022-08-27T04:36:56.816Z,3.60
2022-08-27T04:39:25.476Z,3.10
2022-08-27T04:41:55.025Z,2.80
2022-08-27T04:44:25.694Z,3.17
2022-08-27T04:47:00.014Z,3.10
2022-08-27T04:49:28.970Z,2.97
2022-08-27T04:51:59.698Z,2.73
2022-08-27T04:54:32.957Z,3.37
2022-08-27T04:57:02.954Z,3.13
2022-08-27T04:59:31.714Z,3.10
2022-08-27T05:02:04.833Z,3.27
2022-08-27T05:04:33.730Z,3.53
2022-08-27T05:07:02.522Z,2.90
2022-08-27T05:09:31.301Z,3.17
2022-08-27T05:12:00.180Z,3.80
2022-08-27T05:14:30.319Z,3.10
2022-08-27T05:16:59.221Z,3.83
2022-08-27T05:19:29.329Z,3.80
2022-08-27T05:22:02.522Z,3.70
2022-08-27T05:24:35.207Z,4.60
2022-08-27T05:27:04.490Z,3.60
2022-08-27T05:29:33.079Z,3.60
2022-08-27T05:32:03.519Z,3.93
2022-08-27T05:34:33.825Z,3.77
2022-08-27T05:37:02.382Z,3.80
2022-08-27T05:39:30.918Z,3.63
2022-08-27T05:41:59.904Z,3.80
2022-08-27T05:44:40.976Z,3.97
2022-08-27T05:47:10.385Z,3.87
2022-08-27T05:49:42.426Z,3.60
2022-08-27T05:52:11.626Z,3.80
2022-08-27T05:54:40.254Z,3.30
2022-08-27T05:57:12.392Z,3.43
2022-08-27T05:59:58.350Z,3.70
2022-08-27T06:02:26.984Z,3.47
2022-08-27T06:04:57.159Z,3.33
2022-08-27T06:07:28.424Z,3.70
2022-08-27T06:10:00.405Z,3.13
2022-08-27T06:12:29.254Z,3.37
2022-08-27T06:14:58.907Z,3.00
2022-08-27T06:17:27.497Z,3.17
2022-08-27T06:19:57.916Z,3.70
2022-08-27T06:22:32.933Z,3.80
2022-08-27T06:25:08.588Z,3.93
2022-08-27T06:27:41.929Z,3.47
2022-08-27T06:30:19.263Z,3.43
2022-08-27T06:32:50.441Z,3.50
2022-08-27T06:35:20.869Z,3.87
2022-08-27T06:37:50.671Z,3.50
2022-08-27T06:40:23.550Z,3.30
2022-08-27T06:43:03.410Z,3.23
2022-08-27T06:45:32.193Z,2.80
2022-08-27T06:48:03.265Z,2.93
2022-08-27T06:50:50.857Z,3.07
2022-08-27T06:53:23.490Z,3.43
2022-08-27T06:55:53.037Z,3.40
2022-08-27T06:58:26.863Z,3.33
2022-08-27T07:00:57.516Z,2.97
2022-08-27T07:03:26.577Z,3.30
2022-08-27T07:05:56.502Z,3.13
2022-08-27T07:08:27.731Z,3.03
2022-08-27T07:11:00.710Z,3.00
2022-08-27T07:13:33.906Z,3.43
2022-08-27T07:16:05.860Z,3.00
2022-08-27T07:18:34.560Z,2.67
2022-08-27T07:21:04.987Z,3.20
2022-08-27T07:23:33.989Z,2.87
2022-08-27T07:26:02.814Z,2.90
2022-08-27T07:28:31.527Z,2.90
2022-08-27T07:31:17.307Z,2.47
2022-08-27T07:33:51.466Z,2.60
2022-08-27T07:36:25.921Z,3.00
2022-08-27T07:39:00.955Z,2.90
2022-08-27T07:41:30.994Z,2.57
2022-08-27T07:44:17.711Z,2.40
2022-08-27T07:46:48.189Z,2.37
2022-08-27T07:49:17.485Z,2.47
2022-08-27T07:51:50.275Z,2.70
2022-08-27T07:54:21.328Z,2.27
2022-08-27T07:56:55.111Z,2.27
2022-08-27T07:59:24.967Z,2.40
2022-08-27T08:01:54.821Z,2.63
2022-08-27T08:04:23.721Z,2.13
2022-08-27T08:06:53.604Z,2.47
2022-08-27T08:09:23.885Z,2.40
2022-08-27T08:11:52.446Z,2.90
2022-08-27T08:14:23.892Z,2.10
2022-08-27T08:16:52.452Z,2.27
2022-08-27T08:19:21.042Z,2.07
2022-08-27T08:21:53.026Z,1.90
2022-08-27T08:24:29.456Z,2.10
2022-08-27T08:27:01.065Z,2.30
2022-08-27T08:29:32.356Z,2.17
2022-08-27T08:32:00.966Z,2.20
2022-08-27T08:34:30.500Z,1.90
2022-08-27T08:36:58.881Z,2.10
2022-08-27T08:39:28.682Z,2.23
2022-08-27T08:41:57.535Z,2.40
2022-08-27T08:44:31.196Z,2.43
2022-08-27T08:47:00.801Z,2.30
2022-08-27T08:49:32.203Z,2.40
2022-08-27T08:52:02.678Z,2.10
2022-08-27T08:54:32.690Z,2.30
2022-08-27T08:57:01.376Z,2.33
2022-08-27T08:59:30.239Z,2.37
2022-08-27T09:01:58.671Z,2.40
2022-08-27T09:04:27.779Z,2.20
2022-08-27T09:06:56.649Z,2.23
2022-08-27T09:09:25.985Z,2.43
2022-08-27T09:12:00.046Z,2.17
2022-08-27T09:14:34.924Z,2.03
2022-08-27T09:17:11.303Z,1.90
2022-08-27T09:19:42.944Z,1.90
2022-08-27T09:22:13.937Z,2.03
2022-08-27T09:24:45.799Z,2.00
2022-08-27T09:27:18.616Z,1.50
2022-08-27T09:29:50.684Z,1.73
2022-08-27T09:32:20.807Z,1.53
2022-08-27T09:34:49.660Z,1.90
2022-08-27T09:37:20.713Z,1.33
2022-08-27T09:39:50.471Z,2.17
2022-08-27T09:42:31.530Z,1.63
2022-08-27T09:45:00.056Z,2.00
2022-08-27T09:47:28.610Z,1.80
2022-08-27T09:50:07.721Z,2.00
2022-08-27T09:52:37.964Z,1.70
2022-08-27T09:55:07.340Z,1.70
2022-08-27T09:57:37.979Z,1.60
2022-08-27T10:00:10.727Z,1.57
2022-08-27T10:02:40.064Z,1.70
2022-08-27T10:05:15.938Z,1.80
2022-08-27T10:07:47.023Z,1.83
2022-08-27T10:10:17.171Z,1.77
2022-08-27T10:12:55.061Z,2.07
2022-08-27T10:15:24.143Z,1.67
2022-08-27T10:18:01.648Z,1.60
2022-08-27T10:20:32.486Z,1.87
2022-08-27T10:23:05.950Z,1.70
2022-08-27T10:25:45.133Z,1.50
2022-08-27T10:28:48.196Z,1.73
2022-08-27T10:31:25.701Z,1.70
2022-08-27T10:34:03.533Z,1.60
2022-08-27T10:36:34.664Z,1.27
2022-08-27T10:39:07.973Z,1.93
2022-08-27T10:41:40.224Z,1.70
2022-08-27T10:44:13.428Z,1.33
2022-08-27T10:46:50.793Z,1.40
2022-08-27T10:49:21.256Z,1.70
2022-08-27T10:51:50.747Z,1.40
2022-08-27T10:54:22.904Z,1.83
2022-08-27T10:57:08.467Z,1.60
2022-08-27T10:59:43.859Z,1.73
2022-08-27T11:02:14.922Z,1.70
2022-08-27T11:04:47.770Z,1.60
2022-08-27T11:07:17.079Z,1.50
2022-08-27T11:09:51.594Z,1.60
2022-08-27T11:12:23.874Z,1.30
2022-08-27T11:14:55.451Z,1.53
2022-08-27T11:17:31.987Z,1.80
2022-08-27T11:20:02.888Z,1.97
2022-08-27T11:22:34.258Z,1.70
2022-08-27T11:25:20.189Z,1.47
2022-08-27T11:27:49.224Z,1.40
2022-08-27T11:30:23.479Z,1.50
2022-08-27T11:44:00.681Z,1.47
2022-08-27T11:46:43.921Z,1.30
2022-08-27T11:49:27.790Z,1.50
2022-08-27T11:52:05.141Z,1.60
2022-08-27T11:54:45.328Z,1.60
2022-08-27T11:57:17.594Z,1.83
2022-08-27T11:59:46.103Z,1.67
2022-08-27T12:02:20.376Z,1.93
2022-08-27T12:04:54.820Z,1.50
2022-08-27T12:07:27.398Z,1.93
2022-08-27T12:09:58.131Z,1.57
2022-08-27T12:12:36.086Z,1.77
2022-08-27T12:15:05.844Z,1.60
2022-08-27T12:17:40.044Z,2.03
2022-08-27T12:20:11.622Z,1.87
2022-08-27T12:23:06.426Z,1.80
2022-08-27T12:25:34.818Z,1.90
2022-08-27T12:28:04.893Z,1.70
2022-08-27T12:30:34.583Z,2.20
2022-08-27T12:33:10.969Z,2.00
2022-08-27T12:35:43.618Z,1.70
2022-08-27T12:38:14.459Z,1.73
2022-08-27T12:40:50.138Z,1.50
2022-08-27T12:43:23.117Z,1.50
2022-08-27T12:46:45.053Z,1.80
2022-08-27T12:49:39.353Z,1.87
2022-08-27T12:52:34.197Z,1.40
2022-08-27T12:58:57.965Z,1.57
2022-08-27T13:01:53.984Z,1.37
2022-08-27T13:04:47.005Z,1.50
2022-08-27T13:07:16.853Z,1.30
2022-08-27T13:09:45.448Z,1.27
2022-08-27T13:12:16.816Z,1.60
2022-08-27T13:14:45.897Z,2.03
2022-08-27T13:17:25.955Z,1.60
2022-08-27T13:19:55.194Z,2.00
2022-08-27T13:22:25.741Z,1.70
2022-08-27T13:24:54.992Z,1.57
2022-08-27T13:27:26.799Z,2.00
2022-08-27T13:29:55.298Z,1.70
2022-08-27T13:32:23.787Z,1.97
2022-08-27T13:34:52.183Z,1.40
2022-08-27T13:37:25.747Z,1.80
2022-08-27T13:39:54.556Z,1.50
2022-08-27T13:42:24.511Z,1.33
2022-08-27T13:44:52.844Z,1.47
2022-08-27T13:47:21.807Z,1.50
2022-08-27T13:49:50.128Z,1.43
2022-08-27T13:52:23.739Z,1.17
2022-08-27T13:54:53.035Z,1.10
2022-08-27T13:57:25.254Z,1.30
2022-08-27T13:59:53.654Z,1.80
2022-08-27T14:02:30.435Z,1.40
2022-08-27T14:05:07.010Z,1.20
2022-08-27T14:07:36.824Z,1.30
2022-08-27T14:10:07.642Z,1.47
2022-08-27T14:12:37.167Z,1.30
2022-08-27T14:15:14.484Z,1.30
2022-08-27T14:17:46.056Z,1.70
2022-08-27T14:20:15.824Z,1.40
2022-08-27T14:22:44.323Z,1.53
2022-08-27T14:25:14.036Z,1.27
2022-08-27T14:27:53.971Z,1.63
2022-08-27T14:30:25.250Z,1.43
2022-08-27T14:32:58.947Z,1.40
2022-08-27T14:35:27.288Z,1.23
2022-08-27T14:37:55.819Z,1.10
2022-08-27T14:40:25.516Z,1.43
2022-08-27T14:42:54.684Z,1.53
2022-08-27T14:45:23.296Z,1.40
2022-08-27T14:47:51.893Z,1.70
2022-08-27T14:50:20.375Z,1.60
2022-08-27T14:52:49.015Z,1.33
2022-08-27T14:55:17.533Z,1.43
2022-08-27T14:57:47.504Z,1.43
2022-08-27T15:00:16.265Z,1.50
2022-08-27T15:02:48.045Z,1.63
2022-08-27T15:05:17.049Z,2.07
2022-08-27T15:07:47.110Z,1.63
2022-08-27T15:10:15.813Z,1.63
2022-08-27T15:12:44.570Z,1.57
2022-08-27T15:15:15.308Z,1.70
2022-08-27T15:17:43.921Z,1.60
2022-08-27T15:20:18.979Z,2.00
2022-08-27T15:22:49.169Z,1.93
2022-08-27T15:25:17.652Z,1.63
2022-08-27T15:27:46.005Z,2.33
2022-08-27T15:30:16.193Z,1.70
2022-08-27T15:32:45.168Z,1.60
2022-08-27T15:35:14.259Z,2.07
2022-08-27T15:37:42.857Z,1.20
2022-08-27T15:40:12.021Z,1.23
2022-08-27T15:42:40.709Z,1.67
2022-08-27T15:45:09.849Z,1.80
2022-08-27T15:47:39.565Z,1.83
2022-08-27T15:50:08.744Z,1.90
2022-08-27T15:52:40.747Z,2.00
2022-08-27T15:55:10.692Z,2.60
2022-08-27T15:57:39.330Z,1.60
2022-08-27T16:00:08.160Z,1.70
2022-08-27T16:02:36.765Z,1.60
2022-08-27T16:05:07.347Z,2.10
2022-08-27T16:07:35.697Z,2.10
2022-08-27T16:10:04.709Z,1.83
2022-08-27T16:12:34.822Z,1.93
2022-08-27T16:15:03.406Z,2.10
2022-08-27T16:17:31.806Z,2.70
2022-08-27T16:20:00.218Z,2.60
2022-08-27T16:22:30.187Z,1.87
2022-08-27T16:24:58.523Z,2.03
2022-08-27T16:27:27.089Z,2.30
2022-08-27T16:29:55.942Z,2.70
2022-08-27T16:32:25.825Z,2.37
2022-08-27T16:34:56.134Z,2.70
2022-08-27T16:37:24.869Z,1.90
2022-08-27T16:39:54.664Z,2.43
2022-08-27T16:42:23.556Z,2.37
2022-08-27T16:44:52.238Z,2.40
2022-08-27T16:47:20.620Z,2.13
2022-08-27T16:50:06.677Z,2.40
2022-08-27T16:52:36.129Z,2.07
2022-08-27T16:55:06.084Z,2.33
2022-08-27T16:57:34.422Z,2.10
2022-08-27T17:00:02.777Z,2.10
2022-08-27T17:02:31.615Z,1.77
2022-08-27T17:05:17.400Z,2.47
2022-08-27T17:07:49.235Z,2.60
2022-08-27T17:10:19.938Z,1.73
2022-08-27T17:12:48.330Z,2.30
2022-08-27T17:15:17.083Z,2.47
2022-08-27T17:17:45.617Z,2.03
2022-08-27T17:20:15.370Z,2.23
2022-08-27T17:22:46.657Z,2.10
2022-08-27T17:25:15.000Z,1.50
2022-08-27T17:27:44.848Z,1.70
2022-08-27T17:30:13.783Z,2.07
2022-08-27T17:32:42.346Z,1.90
2022-08-27T17:35:11.755Z,2.30
2022-08-27T17:37:40.131Z,2.17
2022-08-27T17:40:10.046Z,2.23
2022-08-27T17:42:38.398Z,2.27
2022-08-27T17:45:08.890Z,1.90
2022-08-27T17:47:37.200Z,1.93
2022-08-27T17:50:05.784Z,2.30
2022-08-27T17:52:34.406Z,1.97
2022-08-27T17:55:02.850Z,1.93
2022-08-27T17:57:40.143Z,2.30
2022-08-27T18:00:12.657Z,2.87
2022-08-27T18:02:41.434Z,2.03
2022-08-27T18:05:14.098Z,2.27
2022-08-27T18:07:42.652Z,2.23
2022-08-27T18:10:12.574Z,1.60
2022-08-27T18:12:40.996Z,2.00
2022-08-27T18:15:14.587Z,2.00
2022-08-27T18:17:43.390Z,2.00
2022-08-27T18:20:13.446Z,1.83
2022-08-27T18:22:48.461Z,2.10
2022-08-27T18:25:17.918Z,1.80
2022-08-27T18:27:50.565Z,2.13
2022-08-27T18:30:20.444Z,1.80
2022-08-27T18:32:48.825Z,2.37
2022-08-27T18:35:19.002Z,1.70
2022-08-27T18:37:47.453Z,1.80
2022-08-27T18:40:16.346Z,1.93
2022-08-27T18:42:45.192Z,2.53
2022-08-27T18:45:17.404Z,2.20
2022-08-27T18:47:47.379Z,2.40
2022-08-27T18:50:20.014Z,2.40
2022-08-27T18:52:48.334Z,2.43
2022-08-27T18:55:17.391Z,1.97
2022-08-27T18:57:45.873Z,2.37
2022-08-27T19:00:15.513Z,2.30
2022-08-27T19:02:44.871Z,2.37
2022-08-27T19:05:16.579Z,2.13
2022-08-27T19:07:45.043Z,2.10
2022-08-27T19:10:13.549Z,2.03
2022-08-27T19:12:41.979Z,2.27
2022-08-27T19:15:12.350Z,2.30
2022-08-27T19:17:40.858Z,2.37
2022-08-27T19:20:09.502Z,2.23
2022-08-27T19:22:39.247Z,2.30
2022-08-27T19:25:08.274Z,2.57
2022-08-27T19:27:36.683Z,2.60
2022-08-27T19:30:05.176Z,3.00
2022-08-27T19:32:33.549Z,2.20
2022-08-27T19:35:02.002Z,2.77
2022-08-27T19:37:37.061Z,2.47
2022-08-27T19:40:09.186Z,2.90
2022-08-27T19:42:37.602Z,2.67
2022-08-27T19:45:06.232Z,2.23
2022-08-27T19:47:34.817Z,3.17
2022-08-27T19:50:03.185Z,3.97
2022-08-27T19:52:31.566Z,3.07
2022-08-27T19:55:15.143Z,3.00
2022-08-27T19:57:45.155Z,2.97
2022-08-27T20:00:14.328Z,2.77
2022-08-27T20:02:42.691Z,3.17
2022-08-27T20:05:19.235Z,3.10
2022-08-27T20:07:47.933Z,3.57
2022-08-27T20:10:17.693Z,3.13
2022-08-27T20:12:48.244Z,2.93
2022-08-27T20:15:16.746Z,3.30
2022-08-27T20:17:45.476Z,3.10
2022-08-27T20:20:14.041Z,3.53
2022-08-27T20:22:42.626Z,3.50
2022-08-27T20:25:11.048Z,3.33
2022-08-27T20:27:42.521Z,3.40
2022-08-27T20:30:13.099Z,3.20
2022-08-27T20:32:41.938Z,3.40
2022-08-27T20:35:11.015Z,4.30
2022-08-27T20:37:42.142Z,3.20
2022-08-27T20:40:12.213Z,3.90
2022-08-27T20:42:40.844Z,3.33
2022-08-27T20:45:12.298Z,3.00
2022-08-27T20:47:42.520Z,4.00
2022-08-27T20:50:11.859Z,4.17
2022-08-27T20:52:43.013Z,3.67
2022-08-27T20:55:12.964Z,4.03
2022-08-27T20:58:07.016Z,3.93
2022-08-27T21:00:36.140Z,4.73
2022-08-27T21:03:10.377Z,4.00
2022-08-27T21:05:41.499Z,4.10
2022-08-27T21:08:09.939Z,3.80
2022-08-27T21:10:38.427Z,4.00
2022-08-27T21:13:12.459Z,4.17
2022-08-27T21:15:41.071Z,3.80
2022-08-27T21:18:13.141Z,3.67
2022-08-27T21:20:41.971Z,3.90
2022-08-27T21:23:10.278Z,3.97
2022-08-27T21:25:39.230Z,3.90
2022-08-27T21:28:07.712Z,4.13
2022-08-27T21:30:36.264Z,3.37
2022-08-27T21:33:05.490Z,4.17
2022-08-27T21:35:42.382Z,4.30
2022-08-27T21:38:13.064Z,3.97
2022-08-27T21:40:42.317Z,3.60
2022-08-27T21:43:13.120Z,4.27
2022-08-27T21:45:43.048Z,4.03
2022-08-27T21:48:11.641Z,4.67
2022-08-27T21:50:41.633Z,4.30
2022-08-27T21:53:09.997Z,4.57
2022-08-27T21:55:38.386Z,3.87
2022-08-27T21:58:06.884Z,4.97
2022-08-27T22:00:39.091Z,4.70
2022-08-27T22:03:10.233Z,4.37
2022-08-27T22:05:41.948Z,4.10
2022-08-27T22:08:10.755Z,4.57
2022-08-27T22:10:39.270Z,4.33
2022-08-27T22:13:07.953Z,4.17
2022-08-27T22:15:36.419Z,4.13
2022-08-27T22:18:04.977Z,4.20
2022-08-27T22:20:33.392Z,4.03
2022-08-27T22:23:03.171Z,3.97
2022-08-27T22:25:31.763Z,4.73
2022-08-27T22:28:00.175Z,4.90
2022-08-27T22:30:28.555Z,4.50
2022-08-27T22:32:57.117Z,4.60
2022-08-27T22:35:27.555Z,4.37
2022-08-27T22:37:57.375Z,4.70
2022-08-27T22:40:28.988Z,3.90
2022-08-27T22:42:57.444Z,4.67
2022-08-27T22:45:26.019Z,5.00
2022-08-27T22:47:54.526Z,4.93
2022-08-27T22:50:23.124Z,4.63
2022-08-27T22:52:51.461Z,4.80
2022-08-27T22:55:21.065Z,5.70
2022-08-27T22:57:51.151Z,5.50
2022-08-27T23:00:20.159Z,5.80
2022-08-27T23:02:48.601Z,5.30
2022-08-27T23:05:18.242Z,5.50
2022-08-27T23:07:46.725Z,5.20
2022-08-27T23:10:17.209Z,5.97
2022-08-27T23:12:46.832Z,5.53
2022-08-27T23:15:18.040Z,4.97
2022-08-27T23:17:47.015Z,4.90
2022-08-27T23:20:15.449Z,5.40
2022-08-27T23:22:45.489Z,4.90
2022-08-27T23:25:31.971Z,5.20
2022-08-27T23:28:03.698Z,4.63
2022-08-27T23:30:36.236Z,5.43
2022-08-27T23:33:04.644Z,4.90
2022-08-27T23:35:33.576Z,4.77
2022-08-27T23:38:01.924Z,4.77
2022-08-27T23:40:30.376Z,5.00
2022-08-27T23:42:58.877Z,4.87
2022-08-27T23:45:27.339Z,5.00
2022-08-27T23:47:57.176Z,4.60
2022-08-27T23:50:34.102Z,4.40
2022-08-27T23:53:02.904Z,4.33
2022-08-27T23:55:31.304Z,3.70
2022-08-27T23:58:00.865Z,4.97
