createdAt,value
2018-07-14T00:00:43.926Z,9.50
2018-07-14T00:03:12.362Z,12.93
2018-07-14T00:05:40.772Z,14.93
2018-07-14T00:08:09.151Z,13.80
2018-07-14T00:10:37.687Z,11.37
2018-07-14T00:13:06.470Z,12.40
2018-07-14T00:15:34.878Z,12.03
2018-07-14T00:18:03.222Z,9.53
2018-07-14T00:20:31.456Z,13.20
2018-07-14T00:23:00.509Z,10.07
2018-07-14T00:25:34.607Z,15.23
2018-07-14T00:28:02.954Z,17.20
2018-07-14T00:30:31.507Z,13.20
2018-07-14T00:32:59.874Z,12.40
2018-07-14T00:35:28.157Z,11.77
2018-07-14T00:37:56.536Z,11.60
2018-07-14T00:40:24.971Z,18.60
2018-07-14T00:42:53.226Z,10.00
2018-07-14T00:45:21.554Z,14.60
2018-07-14T00:47:49.950Z,10.37
2018-07-14T00:50:18.398Z,14.43
2018-07-14T00:52:46.772Z,13.13
2018-07-14T00:55:15.133Z,13.40
2018-07-14T00:57:43.487Z,11.30
2018-07-14T01:00:11.788Z,11.77
2018-07-14T01:02:43.169Z,13.30
2018-07-14T01:05:11.440Z,11.53
2018-07-14T01:07:39.796Z,11.93
2018-07-14T01:10:08.205Z,11.47
2018-07-14T01:12:36.516Z,12.50
2018-07-14T01:15:04.884Z,12.80
2018-07-14T01:17:33.230Z,15.37
2018-07-14T01:20:01.810Z,13.50
2018-07-14T01:22:30.102Z,10.20
2018-07-14T01:24:58.445Z,11.60
2018-07-14T01:27:26.774Z,11.40
2018-07-14T01:29:55.156Z,9.80
2018-07-14T01:32:23.481Z,12.50
2018-07-14T01:34:51.826Z,10.87
2018-07-14T01:37:20.167Z,9.93
2018-07-14T01:39:48.472Z,10.40
2018-07-14T01:42:16.867Z,13.60
2018-07-14T01:44:45.157Z,17.20
2018-07-14T01:47:13.515Z,11.10
2018-07-14T01:49:41.883Z,12.60
2018-07-14T01:52:10.237Z,12.43
2018-07-14T01:54:38.565Z,12.23
2018-07-14T01:57:06.908Z,12.23
2018-07-14T01:59:35.234Z,14.20
2018-07-14T02:02:03.629Z,13.60
2018-07-14T02:04:32.000Z,10.17
2018-07-14T02:07:00.318Z,21.60
2018-07-14T02:09:28.629Z,10.43
2018-07-14T02:11:56.946Z,12.07
2018-07-14T02:14:25.266Z,12.00
2018-07-14T02:16:53.569Z,13.80
2018-07-14T02:19:21.857Z,12.67
2018-07-14T02:21:50.394Z,13.03
2018-07-14T02:24:18.716Z,15.40
2018-07-14T02:26:47.020Z,16.63
2018-07-14T02:29:15.538Z,12.73
2018-07-14T02:31:43.892Z,13.33
2018-07-14T02:34:12.236Z,11.83
2018-07-14T02:36:40.710Z,10.10
2018-07-14T02:39:09.339Z,11.60
2018-07-14T02:41:37.597Z,10.80
2018-07-14T02:44:06.182Z,14.90
2018-07-14T02:46:34.866Z,12.67
2018-07-14T02:49:03.574Z,10.87
2018-07-14T02:51:31.957Z,9.20
2018-07-14T02:54:00.317Z,11.70
2018-07-14T02:56:28.506Z,13.73
2018-07-14T02:58:56.897Z,9.70
2018-07-14T03:01:25.225Z,10.50
2018-07-14T03:03:53.571Z,18.70
2018-07-14T03:06:21.934Z,13.47
2018-07-14T03:08:50.282Z,17.90
2018-07-14T03:11:18.622Z,10.77
2018-07-14T03:13:47.019Z,12.70
2018-07-14T03:16:15.346Z,16.67
2018-07-14T03:18:43.700Z,11.97
2018-07-14T03:21:12.092Z,11.57
2018-07-14T03:23:40.462Z,10.37
2018-07-14T03:26:08.794Z,10.67
2018-07-14T03:28:37.078Z,13.53
2018-07-14T03:31:05.344Z,11.70
2018-07-14T03:33:33.678Z,13.60
2018-07-14T03:36:02.010Z,11.87
2018-07-14T03:38:30.272Z,11.73
2018-07-14T03:40:58.625Z,12.80
2018-07-14T03:43:26.947Z,12.70
2018-07-14T03:45:55.216Z,12.10
2018-07-14T03:48:23.599Z,11.43
2018-07-14T03:50:51.825Z,12.43
2018-07-14T03:53:20.206Z,14.13
2018-07-14T03:55:48.576Z,9.67
2018-07-14T03:58:16.910Z,10.33
2018-07-14T04:00:45.381Z,10.70
2018-07-14T04:03:13.765Z,11.90
2018-07-14T04:05:42.095Z,11.40
2018-07-14T04:08:10.449Z,11.70
2018-07-14T04:10:38.828Z,14.80
2018-07-14T04:13:07.154Z,11.93
2018-07-14T04:15:35.458Z,13.93
2018-07-14T04:18:05.678Z,11.23
2018-07-14T04:20:35.481Z,14.17
2018-07-14T04:23:03.904Z,13.87
2018-07-14T04:25:32.564Z,10.23
2018-07-14T04:28:01.406Z,15.53
2018-07-14T04:30:29.799Z,10.37
2018-07-14T04:32:58.178Z,12.10
2018-07-14T04:35:26.596Z,13.87
2018-07-14T04:37:54.913Z,12.97
2018-07-14T04:40:23.278Z,13.33
2018-07-14T04:42:51.654Z,11.73
2018-07-14T04:45:20.011Z,13.80
2018-07-14T04:47:48.351Z,14.97
2018-07-14T04:50:16.701Z,17.40
2018-07-14T04:52:45.021Z,14.30
2018-07-14T04:55:13.441Z,10.10
2018-07-14T04:57:41.792Z,11.70
2018-07-14T05:00:10.222Z,12.30
2018-07-14T05:02:38.556Z,13.83
2018-07-14T05:05:06.930Z,12.43
2018-07-14T05:07:35.331Z,11.50
2018-07-14T05:10:03.837Z,14.00
2018-07-14T05:12:35.572Z,15.00
2018-07-14T05:15:04.106Z,13.87
2018-07-14T05:17:32.445Z,19.27
2018-07-14T05:20:00.747Z,12.40
2018-07-14T05:22:29.050Z,11.80
2018-07-14T05:24:57.364Z,11.50
2018-07-14T05:27:27.245Z,20.03
2018-07-14T05:29:56.167Z,13.33
2018-07-14T05:32:24.620Z,13.10
2018-07-14T05:34:52.989Z,13.13
2018-07-14T05:37:21.524Z,12.07
2018-07-14T05:39:50.044Z,13.07
2018-07-14T05:42:21.409Z,13.87
2018-07-14T05:44:49.705Z,22.00
2018-07-14T05:47:18.050Z,13.30
2018-07-14T05:49:46.363Z,12.70
2018-07-14T05:52:16.173Z,17.47
2018-07-14T05:54:44.672Z,16.03
2018-07-14T05:57:13.237Z,15.50
2018-07-14T05:59:42.591Z,14.30
2018-07-14T06:02:10.997Z,17.40
2018-07-14T06:04:39.314Z,20.87
2018-07-14T06:07:08.771Z,15.97
2018-07-14T06:09:44.195Z,25.37
2018-07-14T06:12:12.574Z,17.30
2018-07-14T06:14:40.957Z,25.53
2018-07-14T06:17:09.299Z,26.40
2018-07-14T06:19:37.784Z,17.67
2018-07-14T06:22:06.171Z,19.60
2018-07-14T06:24:34.579Z,25.33
2018-07-14T06:27:02.988Z,21.13
2018-07-14T06:29:34.607Z,16.50
2018-07-14T06:32:02.941Z,22.03
2018-07-14T06:34:32.366Z,22.93
2018-07-14T06:37:00.710Z,18.33
2018-07-14T06:39:29.110Z,19.67
2018-07-14T06:41:57.541Z,26.60
2018-07-14T06:44:25.892Z,19.60
2018-07-14T06:46:54.317Z,17.33
2018-07-14T06:49:22.525Z,20.50
2018-07-14T06:51:50.978Z,20.53
2018-07-14T06:54:19.385Z,20.30
2018-07-14T06:56:47.656Z,16.93
2018-07-14T06:59:16.109Z,17.77
2018-07-14T07:01:44.486Z,14.60
2018-07-14T07:04:12.805Z,17.23
2018-07-14T07:06:41.165Z,16.70
2018-07-14T07:09:09.557Z,24.23
2018-07-14T07:11:37.973Z,18.33
2018-07-14T07:14:06.554Z,19.23
2018-07-14T07:16:34.927Z,17.07
2018-07-14T07:19:03.313Z,16.07
2018-07-14T07:21:31.613Z,15.77
2018-07-14T07:23:59.987Z,14.40
2018-07-14T07:26:28.333Z,21.87
2018-07-14T07:28:56.677Z,16.83
2018-07-14T07:31:25.032Z,16.00
2018-07-14T07:33:53.478Z,14.20
2018-07-14T07:36:21.711Z,15.73
2018-07-14T07:38:50.081Z,19.43
2018-07-14T07:41:18.414Z,15.80
2018-07-14T07:43:46.851Z,16.10
2018-07-14T07:46:15.487Z,17.50
2018-07-14T07:48:43.846Z,16.47
2018-07-14T07:51:12.305Z,14.57
2018-07-14T07:53:41.703Z,14.80
2018-07-14T07:56:10.195Z,14.47
2018-07-14T07:58:38.615Z,14.63
2018-07-14T08:01:07.356Z,11.93
2018-07-14T08:03:35.845Z,12.00
2018-07-14T08:06:04.273Z,16.83
2018-07-14T08:08:32.699Z,18.70
2018-07-14T08:11:01.213Z,17.63
2018-07-14T08:13:29.533Z,13.80
2018-07-14T08:15:58.020Z,13.33
2018-07-14T08:18:26.512Z,14.83
2018-07-14T08:20:54.812Z,13.43
2018-07-14T08:23:23.222Z,14.10
2018-07-14T08:25:51.561Z,13.90
2018-07-14T08:28:20.082Z,11.60
2018-07-14T08:30:49.255Z,13.07
2018-07-14T08:33:17.935Z,14.40
2018-07-14T08:35:46.431Z,11.70
2018-07-14T08:38:15.024Z,12.37
2018-07-14T08:40:43.641Z,18.73
2018-07-14T08:43:12.073Z,11.07
2018-07-14T08:45:40.891Z,14.43
2018-07-14T08:48:09.568Z,11.30
2018-07-14T08:50:38.063Z,12.53
2018-07-14T08:53:06.508Z,11.70
2018-07-14T08:55:34.867Z,11.67
2018-07-14T08:58:04.251Z,11.00
2018-07-14T09:00:32.691Z,10.80
2018-07-14T09:03:01.520Z,16.97
2018-07-14T09:05:29.942Z,10.67
2018-07-14T09:07:58.505Z,14.33
2018-07-14T09:10:26.970Z,12.40
2018-07-14T09:12:55.350Z,10.83
2018-07-14T09:15:23.807Z,13.27
2018-07-14T09:17:52.272Z,9.30
2018-07-14T09:20:20.776Z,15.77
2018-07-14T09:22:49.318Z,17.33
2018-07-14T09:25:17.925Z,13.27
2018-07-14T09:27:46.334Z,15.73
2018-07-14T09:30:14.767Z,15.17
2018-07-14T09:32:43.114Z,14.10
2018-07-14T09:35:11.532Z,9.30
2018-07-14T09:37:39.937Z,14.07
2018-07-14T09:40:08.433Z,14.20
2018-07-14T09:42:36.927Z,13.80
2018-07-14T09:45:05.387Z,13.27
2018-07-14T09:47:33.762Z,11.93
2018-07-14T09:50:02.189Z,9.17
2018-07-14T09:52:30.622Z,10.07
2018-07-14T09:54:59.000Z,9.10
2018-07-14T09:57:27.497Z,12.10
2018-07-14T09:59:55.918Z,10.83
2018-07-14T10:02:24.384Z,8.40
2018-07-14T10:04:52.804Z,9.03
2018-07-14T10:07:21.257Z,18.53
2018-07-14T10:09:49.645Z,18.83
2018-07-14T10:12:17.892Z,10.97
2018-07-14T10:14:46.313Z,9.00
2018-07-14T10:17:14.774Z,11.63
2018-07-14T10:19:43.231Z,10.27
2018-07-14T10:22:11.728Z,10.50
2018-07-14T10:24:40.089Z,8.70
2018-07-14T10:27:08.522Z,9.40
2018-07-14T10:29:36.933Z,9.50
2018-07-14T10:32:05.402Z,10.00
2018-07-14T10:34:33.842Z,10.00
2018-07-14T10:37:02.177Z,9.70
2018-07-14T10:39:30.663Z,12.17
2018-07-14T10:41:59.066Z,7.37
2018-07-14T10:44:27.509Z,11.03
2018-07-14T10:46:55.946Z,8.47
2018-07-14T10:49:24.397Z,8.57
2018-07-14T10:51:52.804Z,10.90
2018-07-14T10:54:21.331Z,8.30
2018-07-14T10:56:49.857Z,11.33
2018-07-14T10:59:18.333Z,8.13
2018-07-14T11:01:46.786Z,10.60
2018-07-14T11:04:15.046Z,9.27
2018-07-14T11:06:43.457Z,11.03
2018-07-14T11:09:11.890Z,8.60
2018-07-14T11:11:40.371Z,7.27
2018-07-14T11:14:08.724Z,9.17
2018-07-14T11:16:37.127Z,8.00
2018-07-14T11:19:05.481Z,7.73
2018-07-14T11:21:34.090Z,8.13
2018-07-14T11:24:02.488Z,9.30
2018-07-14T11:26:30.901Z,6.40
2018-07-14T11:28:59.235Z,8.73
2018-07-14T11:31:27.637Z,8.67
2018-07-14T11:33:56.055Z,6.00
2018-07-14T11:36:24.453Z,6.17
2018-07-14T11:38:52.850Z,10.13
2018-07-14T11:41:21.290Z,9.07
2018-07-14T11:43:49.657Z,8.10
2018-07-14T11:46:18.099Z,7.00
2018-07-14T11:48:46.384Z,7.97
2018-07-14T11:51:14.853Z,9.40
2018-07-14T11:53:43.248Z,6.17
2018-07-14T11:56:11.709Z,8.00
2018-07-14T11:58:40.057Z,7.37
2018-07-14T12:01:08.472Z,10.33
2018-07-14T12:03:43.543Z,9.07
2018-07-14T12:06:11.916Z,13.03
2018-07-14T12:08:40.338Z,9.87
2018-07-14T12:11:09.201Z,11.50
2018-07-14T12:13:38.178Z,7.87
2018-07-14T12:16:06.821Z,11.60
2018-07-14T12:18:35.142Z,10.83
2018-07-14T12:21:03.586Z,8.20
2018-07-14T12:23:31.959Z,7.90
2018-07-14T12:26:00.320Z,6.90
2018-07-14T12:28:28.521Z,11.23
2018-07-14T12:30:56.868Z,7.87
2018-07-14T12:33:25.254Z,8.43
2018-07-14T12:35:53.698Z,13.07
2018-07-14T12:38:22.076Z,8.03
2018-07-14T12:40:50.446Z,7.33
2018-07-14T12:43:18.915Z,8.10
2018-07-14T12:45:47.419Z,11.33
2018-07-14T12:48:15.917Z,8.00
2018-07-14T12:50:44.306Z,10.00
2018-07-14T12:53:12.565Z,16.93
2018-07-14T12:55:40.961Z,7.40
2018-07-14T12:58:09.595Z,10.03
2018-07-14T13:00:38.108Z,8.70
2018-07-14T13:03:06.609Z,8.07
2018-07-14T13:05:35.002Z,8.60
2018-07-14T13:08:03.483Z,7.20
2018-07-14T13:10:31.999Z,8.73
2018-07-14T13:13:00.680Z,7.00
2018-07-14T13:15:29.676Z,10.37
2018-07-14T13:17:58.103Z,8.23
2018-07-14T13:20:26.535Z,8.47
2018-07-14T13:22:55.082Z,7.00
2018-07-14T13:25:23.404Z,9.20
2018-07-14T13:27:51.789Z,9.53
2018-07-14T13:30:20.184Z,7.93
2018-07-14T13:32:48.563Z,8.47
2018-07-14T13:35:16.989Z,11.53
2018-07-14T13:37:45.975Z,8.50
2018-07-14T13:40:14.478Z,10.90
2018-07-14T13:42:42.956Z,10.60
2018-07-14T13:45:15.089Z,8.70
2018-07-14T13:47:43.573Z,9.17
2018-07-14T13:50:12.053Z,9.93
2018-07-14T13:52:40.646Z,8.83
2018-07-14T13:55:09.153Z,12.00
2018-07-14T13:57:37.982Z,7.80
2018-07-14T14:00:07.241Z,10.87
2018-07-14T14:02:35.783Z,9.63
2018-07-14T14:05:04.543Z,14.10
2018-07-14T14:07:32.855Z,11.10
2018-07-14T14:10:01.283Z,9.23
2018-07-14T14:12:29.785Z,10.80
2018-07-14T14:14:58.151Z,9.60
2018-07-14T14:17:26.616Z,10.67
2018-07-14T14:19:54.972Z,9.43
2018-07-14T14:22:23.353Z,7.70
2018-07-14T14:24:51.681Z,8.30
2018-07-14T14:27:20.047Z,14.67
2018-07-14T14:29:48.522Z,9.70
2018-07-14T14:32:16.924Z,11.53
2018-07-14T14:34:45.474Z,9.57
2018-07-14T14:37:13.882Z,11.13
2018-07-14T14:39:42.287Z,8.87
2018-07-14T14:42:10.695Z,9.77
2018-07-14T14:44:39.157Z,10.50
2018-07-14T14:47:07.605Z,8.27
2018-07-14T14:49:35.981Z,8.70
2018-07-14T14:52:04.336Z,8.30
2018-07-14T14:54:32.716Z,9.30
2018-07-14T14:57:01.221Z,8.07
2018-07-14T14:59:29.677Z,8.60
2018-07-14T15:01:58.142Z,10.47
2018-07-14T15:04:26.600Z,8.07
2018-07-14T15:06:55.711Z,7.00
2018-07-14T15:09:24.089Z,8.40
2018-07-14T15:11:52.448Z,8.17
2018-07-14T15:14:20.868Z,7.57
2018-07-14T15:16:49.325Z,9.17
2018-07-14T15:19:17.882Z,8.93
2018-07-14T15:21:46.569Z,10.23
2018-07-14T15:24:14.993Z,7.43
2018-07-14T15:26:43.362Z,7.87
2018-07-14T15:29:11.864Z,8.20
2018-07-14T15:31:40.259Z,9.17
2018-07-14T15:34:08.655Z,8.10
2018-07-14T15:36:37.113Z,10.07
2018-07-14T15:39:08.688Z,10.43
2018-07-14T15:41:37.132Z,12.13
2018-07-14T15:44:05.522Z,12.20
2018-07-14T15:46:33.887Z,8.50
2018-07-14T15:49:02.208Z,10.10
2018-07-14T15:51:30.553Z,7.63
2018-07-14T15:53:59.000Z,9.27
2018-07-14T15:56:27.444Z,11.40
2018-07-14T15:58:55.807Z,10.53
2018-07-14T16:01:24.263Z,9.27
2018-07-14T16:03:52.707Z,18.83
2018-07-14T16:06:21.172Z,9.07
2018-07-14T16:08:49.765Z,10.00
2018-07-14T16:11:18.210Z,10.97
2018-07-14T16:13:46.665Z,10.17
2018-07-14T16:16:15.115Z,10.20
2018-07-14T16:18:43.535Z,10.67
2018-07-14T16:21:12.799Z,10.07
2018-07-14T16:23:41.260Z,8.93
2018-07-14T16:26:09.717Z,9.10
2018-07-14T16:28:38.138Z,9.63
2018-07-14T16:31:06.873Z,10.77
2018-07-14T16:33:35.237Z,10.63
2018-07-14T16:36:03.579Z,8.20
2018-07-14T16:38:31.926Z,8.60
2018-07-14T16:41:00.410Z,17.00
2018-07-14T16:43:28.945Z,9.10
2018-07-14T16:45:57.263Z,11.53
2018-07-14T16:48:25.746Z,9.90
2018-07-14T16:50:54.189Z,8.73
2018-07-14T16:53:22.609Z,10.87
2018-07-14T16:55:51.031Z,10.37
2018-07-14T16:58:19.405Z,9.90
2018-07-14T17:00:47.851Z,10.57
2018-07-14T17:03:16.327Z,10.00
2018-07-14T17:05:44.707Z,11.37
2018-07-14T17:08:13.054Z,9.73
2018-07-14T17:10:41.477Z,9.10
2018-07-14T17:13:09.870Z,9.03
2018-07-14T17:15:38.191Z,10.07
2018-07-14T17:18:07.053Z,9.77
2018-07-14T17:20:35.394Z,12.90
2018-07-14T17:23:03.884Z,9.93
2018-07-14T17:25:32.261Z,8.43
2018-07-14T17:28:00.651Z,13.63
2018-07-14T17:30:29.023Z,10.77
2018-07-14T17:32:57.663Z,10.20
2018-07-14T17:35:26.026Z,9.93
2018-07-14T17:37:54.433Z,10.67
2018-07-14T17:40:22.847Z,10.67
2018-07-14T17:42:51.312Z,10.17
2018-07-14T17:45:19.770Z,12.37
2018-07-14T17:47:48.121Z,9.53
2018-07-14T17:50:16.522Z,13.10
2018-07-14T17:52:44.873Z,9.00
2018-07-14T17:55:13.415Z,10.20
2018-07-14T17:57:41.837Z,12.33
2018-07-14T18:00:10.255Z,9.73
2018-07-14T18:02:38.726Z,10.53
2018-07-14T18:05:07.096Z,16.30
2018-07-14T18:07:35.451Z,15.93
2018-07-14T18:10:03.859Z,9.20
2018-07-14T18:12:39.061Z,10.20
2018-07-14T18:15:07.590Z,9.37
2018-07-14T18:17:35.971Z,9.97
2018-07-14T18:20:04.490Z,11.60
2018-07-14T18:22:33.541Z,9.33
2018-07-14T18:25:01.905Z,13.03
2018-07-14T18:27:30.371Z,11.70
2018-07-14T18:29:58.742Z,9.00
2018-07-14T18:32:27.126Z,9.63
2018-07-14T18:34:55.470Z,10.43
2018-07-14T18:37:23.935Z,12.53
2018-07-14T18:39:52.309Z,12.00
2018-07-14T18:42:20.695Z,10.33
2018-07-14T18:44:49.136Z,12.27
2018-07-14T18:47:17.561Z,13.00
2018-07-14T18:49:45.815Z,12.73
2018-07-14T18:52:14.280Z,14.90
2018-07-14T18:54:42.608Z,14.10
2018-07-14T18:57:11.047Z,14.17
2018-07-14T18:59:39.516Z,12.07
2018-07-14T19:02:08.004Z,13.27
2018-07-14T19:04:36.499Z,16.03
2018-07-14T19:07:05.094Z,17.13
2018-07-14T19:09:33.626Z,14.63
2018-07-14T19:12:02.051Z,19.30
2018-07-14T19:14:30.448Z,14.10
2018-07-14T19:16:58.904Z,17.43
2018-07-14T19:19:27.259Z,14.97
2018-07-14T19:21:55.641Z,15.07
2018-07-14T19:24:24.042Z,14.10
2018-07-14T19:26:52.415Z,16.87
2018-07-14T19:29:20.695Z,16.00
2018-07-14T19:31:49.102Z,12.67
2018-07-14T19:34:17.514Z,17.30
2018-07-14T19:36:46.013Z,16.80
2018-07-14T19:39:14.419Z,16.20
2018-07-14T19:41:42.820Z,14.83
2018-07-14T19:44:11.258Z,16.60
2018-07-14T19:46:39.662Z,16.47
2018-07-14T19:49:08.144Z,11.90
2018-07-14T19:51:36.526Z,17.90
2018-07-14T19:54:04.891Z,16.73
2018-07-14T19:56:33.281Z,17.30
2018-07-14T19:59:01.634Z,15.10
2018-07-14T20:01:30.044Z,13.07
2018-07-14T20:03:58.507Z,17.80
2018-07-14T20:06:26.903Z,16.70
2018-07-14T20:08:55.310Z,14.17
2018-07-14T20:11:23.666Z,13.47
2018-07-14T20:13:52.187Z,18.77
2018-07-14T20:16:20.641Z,18.20
2018-07-14T20:18:49.050Z,17.13
2018-07-14T20:21:17.419Z,14.70
2018-07-14T20:23:45.808Z,16.97
2018-07-14T20:26:14.250Z,16.20
2018-07-14T20:28:42.608Z,15.23
2018-07-14T20:31:11.087Z,20.10
2018-07-14T20:33:39.593Z,15.20
2018-07-14T20:36:07.990Z,17.30
2018-07-14T20:38:36.426Z,12.90
2018-07-14T20:41:05.026Z,16.63
2018-07-14T20:43:33.496Z,12.50
2018-07-14T20:46:01.907Z,15.37
2018-07-14T20:48:30.249Z,16.30
2018-07-14T20:50:58.600Z,18.30
2018-07-14T20:53:27.056Z,16.00
2018-07-14T20:55:55.560Z,16.53
2018-07-14T20:58:24.094Z,19.40
2018-07-14T21:00:52.578Z,19.07
2018-07-14T21:03:21.040Z,15.50
2018-07-14T21:05:49.494Z,17.43
2018-07-14T21:08:17.926Z,16.53
2018-07-14T21:10:46.346Z,19.17
2018-07-14T21:13:14.827Z,16.10
2018-07-14T21:15:43.239Z,18.20
2018-07-14T21:18:11.538Z,19.53
2018-07-14T21:20:40.032Z,19.37
2018-07-14T21:23:08.584Z,15.57
2018-07-14T21:25:36.927Z,17.07
2018-07-14T21:28:05.336Z,20.07
2018-07-14T21:30:33.647Z,19.10
2018-07-14T21:33:02.029Z,16.80
2018-07-14T21:35:30.428Z,19.00
2018-07-14T21:37:58.815Z,22.43
2018-07-14T21:40:27.297Z,20.70
2018-07-14T21:42:55.668Z,15.80
2018-07-14T21:45:24.074Z,16.70
2018-07-14T21:47:52.390Z,17.10
2018-07-14T21:50:20.795Z,15.37
2018-07-14T21:52:49.126Z,16.80
2018-07-14T21:55:17.544Z,17.90
2018-07-14T21:57:45.917Z,17.60
2018-07-14T22:00:32.650Z,15.63
2018-07-14T22:03:03.537Z,16.90
2018-07-14T22:05:31.935Z,18.33
2018-07-14T22:08:00.299Z,19.20
2018-07-14T22:10:28.682Z,15.50
2018-07-14T22:12:57.105Z,16.03
2018-07-14T22:15:25.568Z,17.93
2018-07-14T22:17:53.943Z,16.57
2018-07-14T22:20:23.010Z,16.50
2018-07-14T22:22:51.581Z,15.90
2018-07-14T22:25:19.966Z,15.97
2018-07-14T22:27:48.265Z,19.50
2018-07-14T22:30:16.569Z,20.90
2018-07-14T22:32:45.071Z,17.50
2018-07-14T22:35:13.387Z,18.43
2018-07-14T22:37:41.773Z,19.63
2018-07-14T22:40:13.042Z,18.90
2018-07-14T22:42:41.426Z,19.23
2018-07-14T22:45:09.758Z,20.60
2018-07-14T22:47:38.133Z,21.57
2018-07-14T22:50:06.462Z,20.53
2018-07-14T22:52:34.858Z,19.43
2018-07-14T22:55:03.224Z,19.73
2018-07-14T22:57:31.619Z,19.23
2018-07-14T22:59:59.831Z,22.83
2018-07-14T23:02:28.297Z,18.57
2018-07-14T23:04:56.596Z,18.20
2018-07-14T23:07:24.969Z,19.57
2018-07-14T23:09:53.314Z,16.43
2018-07-14T23:12:21.480Z,18.77
2018-07-14T23:14:49.835Z,18.00
2018-07-14T23:17:18.146Z,20.93
2018-07-14T23:19:46.525Z,16.57
2018-07-14T23:22:14.892Z,17.20
2018-07-14T23:24:43.277Z,15.97
2018-07-14T23:27:11.716Z,16.23
2018-07-14T23:29:40.678Z,21.30
2018-07-14T23:32:09.053Z,17.47
2018-07-14T23:34:37.375Z,18.30
2018-07-14T23:37:05.893Z,17.07
2018-07-14T23:39:34.753Z,17.60
2018-07-14T23:42:03.120Z,15.77
2018-07-14T23:44:31.578Z,19.07
2018-07-14T23:46:59.932Z,20.37
2018-07-14T23:49:28.182Z,16.47
2018-07-14T23:51:56.561Z,20.30
2018-07-14T23:54:25.206Z,15.20
2018-07-14T23:56:53.793Z,19.63
2018-07-14T23:59:22.122Z,17.17
