createdAt,value
2019-01-04T00:00:47.653Z,1.79
2019-01-04T00:01:47.646Z,1.73
2019-01-04T00:02:47.692Z,1.77
2019-01-04T00:03:47.615Z,1.83
2019-01-04T00:04:47.619Z,1.80
2019-01-04T00:05:47.695Z,1.72
2019-01-04T00:06:47.589Z,1.80
2019-01-04T00:07:47.577Z,1.79
2019-01-04T00:08:47.694Z,1.73
2019-01-04T00:09:47.575Z,1.76
2019-01-04T00:10:47.538Z,1.83
2019-01-04T00:11:47.527Z,1.77
2019-01-04T00:12:47.527Z,1.81
2019-01-04T00:13:47.514Z,1.84
2019-01-04T00:14:47.500Z,1.90
2019-01-04T00:15:47.498Z,1.84
2019-01-04T00:16:47.470Z,1.93
2019-01-04T00:17:47.465Z,1.90
2019-01-04T00:18:48.150Z,1.87
2019-01-04T00:19:47.473Z,1.88
2019-01-04T00:20:47.503Z,1.93
2019-01-04T00:21:47.417Z,1.83
2019-01-04T00:22:47.405Z,1.88
2019-01-04T00:23:47.394Z,1.86
2019-01-04T00:24:47.391Z,1.80
2019-01-04T00:25:47.392Z,1.73
2019-01-04T00:26:47.382Z,1.79
2019-01-04T00:27:47.353Z,1.76
2019-01-04T00:28:47.337Z,1.80
2019-01-04T00:29:47.349Z,1.83
2019-01-04T00:30:47.337Z,1.79
2019-01-04T00:31:47.308Z,1.77
2019-01-04T00:32:47.311Z,1.73
2019-01-04T00:33:47.281Z,1.77
2019-01-04T00:34:47.274Z,1.79
2019-01-04T00:35:47.270Z,1.70
2019-01-04T00:36:47.262Z,1.81
2019-01-04T00:37:47.246Z,1.73
2019-01-04T00:38:47.227Z,1.77
2019-01-04T00:39:47.217Z,1.76
2019-01-04T00:40:47.237Z,1.73
2019-01-04T00:41:47.204Z,1.76
2019-01-04T00:42:47.185Z,1.87
2019-01-04T00:43:47.179Z,1.76
2019-01-04T00:44:47.159Z,1.93
2019-01-04T00:45:47.158Z,1.87
2019-01-04T00:46:47.141Z,1.88
2019-01-04T00:47:47.137Z,1.98
2019-01-04T00:48:47.147Z,1.87
2019-01-04T00:49:47.102Z,1.98
2019-01-04T00:50:47.103Z,1.86
2019-01-04T00:51:47.081Z,1.99
2019-01-04T00:52:47.074Z,1.95
2019-01-04T00:53:47.068Z,1.87
2019-01-04T00:54:47.066Z,1.91
2019-01-04T00:55:47.065Z,1.91
2019-01-04T00:56:47.030Z,1.93
2019-01-04T00:57:47.029Z,1.98
2019-01-04T00:58:47.010Z,1.98
2019-01-04T00:59:47.014Z,1.88
2019-01-04T01:00:46.997Z,1.98
2019-01-04T01:01:46.985Z,2.00
2019-01-04T01:02:46.957Z,1.99
2019-01-04T01:03:46.947Z,1.90
2019-01-04T01:04:46.939Z,1.87
2019-01-04T01:05:46.931Z,1.76
2019-01-04T01:06:46.935Z,1.72
2019-01-04T01:07:46.907Z,1.73
2019-01-04T01:08:46.889Z,1.79
2019-01-04T01:09:46.881Z,1.72
2019-01-04T01:10:46.870Z,1.60
2019-01-04T01:11:46.892Z,1.59
2019-01-04T01:12:46.846Z,1.66
2019-01-04T01:13:46.835Z,1.59
2019-01-04T01:14:46.836Z,1.63
2019-01-04T01:15:46.823Z,1.68
2019-01-04T01:16:46.821Z,1.69
2019-01-04T01:17:46.794Z,1.77
2019-01-04T01:18:46.781Z,1.68
2019-01-04T01:19:46.795Z,1.59
2019-01-04T01:20:46.776Z,1.54
2019-01-04T01:21:46.779Z,1.69
2019-01-04T01:22:46.739Z,1.70
2019-01-04T01:23:46.724Z,1.60
2019-01-04T01:24:46.714Z,1.68
2019-01-04T01:25:46.702Z,1.59
2019-01-04T01:26:46.706Z,1.65
2019-01-04T01:27:46.679Z,1.62
2019-01-04T01:28:46.681Z,1.66
2019-01-04T01:29:46.657Z,1.66
2019-01-04T01:30:46.648Z,1.69
2019-01-04T01:31:46.658Z,1.60
2019-01-04T01:32:46.636Z,1.63
2019-01-04T01:33:46.613Z,1.66
2019-01-04T01:34:46.610Z,1.68
2019-01-04T01:35:46.588Z,1.68
2019-01-04T01:36:46.621Z,1.52
2019-01-04T01:37:46.577Z,1.60
2019-01-04T01:38:46.568Z,1.54
2019-01-04T01:39:46.547Z,1.54
2019-01-04T01:40:46.539Z,1.51
2019-01-04T01:41:46.550Z,1.52
2019-01-04T01:42:46.538Z,1.47
2019-01-04T01:43:46.505Z,1.51
2019-01-04T01:44:46.509Z,1.47
2019-01-04T01:45:46.527Z,1.45
2019-01-04T01:46:46.467Z,1.40
2019-01-04T01:47:46.473Z,1.23
2019-01-04T01:48:46.448Z,1.32
2019-01-04T01:49:46.454Z,1.14
2019-01-04T01:50:46.434Z,1.15
2019-01-04T01:51:46.451Z,1.18
2019-01-04T01:52:46.419Z,1.11
2019-01-04T01:53:46.392Z,1.16
2019-01-04T01:54:46.386Z,1.14
2019-01-04T01:55:46.388Z,1.14
2019-01-04T01:56:46.368Z,1.15
2019-01-04T01:57:46.364Z,1.14
2019-01-04T01:58:46.336Z,1.09
2019-01-04T01:59:46.327Z,1.06
2019-01-04T02:00:46.317Z,1.09
2019-01-04T02:01:46.323Z,1.05
2019-01-04T02:02:46.324Z,1.08
2019-01-04T02:03:46.301Z,1.04
2019-01-04T02:04:46.292Z,1.00
2019-01-04T02:05:46.266Z,1.02
2019-01-04T02:06:46.257Z,0.96
2019-01-04T02:07:46.269Z,0.87
2019-01-04T02:08:46.239Z,0.93
2019-01-04T02:09:46.221Z,0.87
2019-01-04T02:10:46.207Z,0.84
2019-01-04T02:11:46.207Z,0.78
2019-01-04T02:12:46.199Z,0.86
2019-01-04T02:13:46.201Z,0.83
2019-01-04T02:14:46.168Z,0.72
2019-01-04T02:15:47.141Z,0.68
2019-01-04T02:16:46.140Z,0.70
2019-01-04T02:17:46.129Z,0.70
2019-01-04T02:18:46.155Z,0.58
2019-01-04T02:19:46.109Z,0.57
2019-01-04T02:20:46.100Z,0.61
2019-01-04T02:21:46.088Z,0.58
2019-01-04T02:22:46.087Z,0.44
2019-01-04T02:23:46.080Z,0.35
2019-01-04T02:24:46.072Z,0.38
2019-01-04T02:25:46.060Z,0.36
2019-01-04T02:26:46.033Z,0.33
2019-01-04T02:27:46.022Z,0.38
2019-01-04T02:28:46.025Z,0.38
2019-01-04T02:29:46.004Z,0.31
2019-01-04T02:30:46.004Z,0.24
2019-01-04T02:31:45.994Z,0.24
2019-01-04T02:32:45.972Z,0.29
2019-01-04T02:33:46.002Z,0.20
2019-01-04T02:34:45.947Z,0.28
2019-01-04T02:35:45.937Z,0.26
2019-01-04T02:36:45.929Z,0.26
2019-01-04T02:37:45.914Z,0.23
2019-01-04T02:38:45.935Z,0.21
2019-01-04T02:39:45.901Z,0.24
2019-01-04T02:40:45.890Z,0.23
2019-01-04T02:41:45.880Z,0.21
2019-01-04T02:42:45.867Z,0.15
2019-01-04T02:43:45.869Z,0.17
2019-01-04T02:44:45.837Z,0.13
2019-01-04T02:45:45.836Z,0.13
2019-01-04T02:46:45.819Z,0.17
2019-01-04T02:47:45.900Z,0.18
2019-01-04T02:48:45.807Z,0.17
2019-01-04T02:49:45.803Z,0.17
2019-01-04T02:50:45.772Z,0.18
2019-01-04T02:51:45.765Z,0.15
2019-01-04T02:52:45.768Z,0.13
2019-01-04T02:53:45.767Z,0.07
2019-01-04T02:54:45.744Z,0.03
2019-01-04T02:55:45.740Z,-0.04
2019-01-04T02:56:45.713Z,0.00
2019-01-04T02:57:45.702Z,-0.03
2019-01-04T02:58:45.783Z,0.00
2019-01-04T02:59:45.681Z,-0.03
2019-01-04T03:00:45.665Z,0.07
2019-01-04T03:01:45.670Z,0.07
2019-01-04T03:02:45.650Z,0.00
2019-01-04T03:03:45.635Z,0.08
2019-01-04T03:04:45.642Z,-0.05
2019-01-04T03:05:45.714Z,-0.03
2019-01-04T03:06:45.605Z,0.03
2019-01-04T03:07:45.592Z,0.02
2019-01-04T03:08:45.579Z,0.04
2019-01-04T03:09:45.589Z,-0.01
2019-01-04T03:10:45.559Z,0.02
2019-01-04T03:11:45.550Z,0.07
2019-01-04T03:12:45.561Z,0.04
2019-01-04T03:13:45.548Z,-0.04
2019-01-04T03:14:45.527Z,-0.03
2019-01-04T03:15:45.516Z,-0.04
2019-01-04T03:16:45.493Z,-0.04
2019-01-04T03:17:45.498Z,-0.15
2019-01-04T03:18:45.483Z,-0.10
2019-01-04T03:19:45.483Z,-0.14
2019-01-04T03:20:45.453Z,-0.07
2019-01-04T03:21:45.437Z,-0.18
2019-01-04T03:22:45.433Z,-0.23
2019-01-04T03:23:45.416Z,-0.26
2019-01-04T03:24:45.416Z,-0.22
2019-01-04T03:25:45.397Z,-0.23
2019-01-04T03:26:45.387Z,-0.19
2019-01-04T03:27:45.377Z,-0.29
2019-01-04T03:28:45.362Z,-0.33
2019-01-04T03:29:45.375Z,-0.22
2019-01-04T03:30:45.354Z,-0.36
2019-01-04T03:31:45.331Z,-0.34
2019-01-04T03:32:45.318Z,-0.43
2019-01-04T03:33:45.307Z,-0.39
2019-01-04T03:34:45.331Z,-0.34
2019-01-04T03:35:45.285Z,-0.34
2019-01-04T03:36:45.274Z,-0.31
2019-01-04T03:37:45.264Z,-0.18
2019-01-04T03:38:45.254Z,-0.21
2019-01-04T03:39:45.271Z,-0.19
2019-01-04T03:40:45.230Z,-0.25
2019-01-04T03:41:45.221Z,-0.25
2019-01-04T03:42:45.209Z,-0.22
2019-01-04T03:43:45.204Z,-0.23
2019-01-04T03:44:45.223Z,-0.25
2019-01-04T03:45:45.206Z,-0.28
2019-01-04T03:46:45.173Z,-0.26
2019-01-04T03:47:45.157Z,-0.11
2019-01-04T03:48:45.155Z,-0.11
2019-01-04T03:49:45.134Z,-0.18
2019-01-04T03:50:45.138Z,-0.15
2019-01-04T03:51:45.114Z,-0.18
2019-01-04T03:52:45.104Z,-0.10
2019-01-04T03:53:45.091Z,-0.07
2019-01-04T03:54:45.082Z,-0.16
2019-01-04T03:55:45.087Z,-0.16
2019-01-04T03:56:45.067Z,-0.18
2019-01-04T03:57:45.047Z,-0.14
2019-01-04T03:58:45.040Z,-0.11
2019-01-04T03:59:45.031Z,-0.14
2019-01-04T04:00:45.039Z,-0.11
2019-01-04T04:01:45.020Z,-0.07
2019-01-04T04:02:45.005Z,-0.10
2019-01-04T04:03:45.009Z,-0.15
2019-01-04T04:04:44.974Z,-0.15
2019-01-04T04:05:44.972Z,-0.07
2019-01-04T04:06:44.978Z,-0.11
2019-01-04T04:07:44.941Z,-0.16
2019-01-04T04:08:44.933Z,-0.10
2019-01-04T04:09:44.925Z,-0.04
2019-01-04T04:10:44.934Z,-0.05
2019-01-04T04:11:44.910Z,-0.03
2019-01-04T04:12:44.897Z,-0.01
2019-01-04T04:13:44.879Z,-0.01
2019-01-04T04:14:44.897Z,0.03
2019-01-04T04:15:44.861Z,0.00
2019-01-04T04:16:44.843Z,0.07
2019-01-04T04:17:44.845Z,0.04
2019-01-04T04:18:44.832Z,0.07
2019-01-04T04:19:44.826Z,0.10
2019-01-04T04:20:44.810Z,0.17
2019-01-04T04:21:44.788Z,0.21
2019-01-04T04:22:44.775Z,0.17
2019-01-04T04:23:44.783Z,0.13
2019-01-04T04:24:44.762Z,0.08
2019-01-04T04:25:44.768Z,0.10
2019-01-04T04:26:44.732Z,0.15
2019-01-04T04:27:44.723Z,0.08
2019-01-04T04:28:44.718Z,0.15
2019-01-04T04:29:44.700Z,0.17
2019-01-04T04:30:44.706Z,0.13
2019-01-04T04:31:44.702Z,0.15
2019-01-04T04:32:44.673Z,0.20
2019-01-04T04:33:44.678Z,0.20
2019-01-04T04:34:44.655Z,0.17
2019-01-04T04:35:44.658Z,0.08
2019-01-04T04:36:44.635Z,0.10
2019-01-04T04:37:44.632Z,-0.03
2019-01-04T04:38:44.609Z,0.08
2019-01-04T04:39:44.593Z,0.10
2019-01-04T04:40:44.767Z,0.13
2019-01-04T04:41:44.572Z,0.10
2019-01-04T04:42:44.572Z,0.10
2019-01-04T04:43:44.552Z,0.08
2019-01-04T04:44:44.562Z,0.14
2019-01-04T04:45:44.526Z,0.18
2019-01-04T04:46:44.534Z,0.17
2019-01-04T04:47:44.522Z,0.14
2019-01-04T04:48:44.523Z,0.20
2019-01-04T04:49:44.485Z,0.21
2019-01-04T04:50:44.474Z,0.23
2019-01-04T04:51:44.472Z,0.29
2019-01-04T04:52:44.452Z,0.32
2019-01-04T04:53:44.440Z,0.24
2019-01-04T04:54:44.455Z,0.31
2019-01-04T04:55:44.427Z,0.26
2019-01-04T04:56:44.418Z,0.32
2019-01-04T04:57:44.399Z,0.21
2019-01-04T04:58:44.403Z,0.28
2019-01-04T04:59:44.388Z,0.26
2019-01-04T05:00:44.380Z,0.28
2019-01-04T05:01:44.391Z,0.28
2019-01-04T05:02:44.353Z,0.31
2019-01-04T05:03:44.369Z,0.23
2019-01-04T05:04:44.321Z,0.28
2019-01-04T05:05:44.318Z,0.24
2019-01-04T05:06:44.330Z,0.33
2019-01-04T05:07:44.290Z,0.24
2019-01-04T05:08:44.288Z,0.31
2019-01-04T05:09:44.270Z,0.20
2019-01-04T05:10:44.261Z,0.31
2019-01-04T05:11:44.262Z,0.29
2019-01-04T05:12:44.244Z,0.42
2019-01-04T05:13:44.226Z,0.41
2019-01-04T05:14:44.217Z,0.39
2019-01-04T05:15:44.241Z,0.36
2019-01-04T05:16:44.205Z,0.26
2019-01-04T05:17:44.200Z,0.32
2019-01-04T05:18:44.176Z,0.29
2019-01-04T05:19:44.161Z,0.26
2019-01-04T05:20:44.151Z,0.26
2019-01-04T05:21:44.326Z,0.28
2019-01-04T05:22:44.129Z,0.23
2019-01-04T05:23:44.135Z,0.31
2019-01-04T05:24:44.117Z,0.26
2019-01-04T05:25:44.100Z,0.26
2019-01-04T05:26:44.084Z,0.26
2019-01-04T05:27:44.087Z,0.26
2019-01-04T05:28:44.077Z,0.29
2019-01-04T05:29:44.055Z,0.38
2019-01-04T05:30:44.038Z,0.39
2019-01-04T05:31:44.031Z,0.33
2019-01-04T05:32:44.040Z,0.39
2019-01-04T05:33:44.012Z,0.36
2019-01-04T05:34:44.001Z,0.41
2019-01-04T05:35:44.010Z,0.39
2019-01-04T05:36:43.987Z,0.44
2019-01-04T05:37:43.985Z,0.42
2019-01-04T05:38:43.955Z,0.42
2019-01-04T05:39:43.956Z,0.39
2019-01-04T05:40:43.933Z,0.38
2019-01-04T05:41:43.924Z,0.38
2019-01-04T05:42:43.920Z,0.33
2019-01-04T05:43:43.906Z,0.44
2019-01-04T05:44:43.893Z,0.39
2019-01-04T05:45:43.885Z,0.39
2019-01-04T05:46:43.869Z,0.35
2019-01-04T05:47:43.879Z,0.44
2019-01-04T05:48:43.850Z,0.41
2019-01-04T05:49:43.869Z,0.53
2019-01-04T05:50:43.870Z,0.38
2019-01-04T05:51:43.817Z,0.35
2019-01-04T05:52:43.849Z,0.42
2019-01-04T05:53:43.799Z,0.50
2019-01-04T05:54:43.792Z,0.44
2019-01-04T05:55:43.771Z,0.53
2019-01-04T05:56:43.758Z,0.47
2019-01-04T05:57:43.767Z,0.57
2019-01-04T05:58:43.779Z,0.51
2019-01-04T05:59:43.749Z,0.47
2019-01-04T06:00:43.718Z,0.57
2019-01-04T06:01:43.709Z,0.50
2019-01-04T06:02:43.719Z,0.58
2019-01-04T06:03:43.692Z,0.61
2019-01-04T06:04:43.679Z,0.62
2019-01-04T06:05:43.722Z,0.68
2019-01-04T06:06:43.650Z,0.68
2019-01-04T06:07:43.652Z,0.66
2019-01-04T06:08:43.780Z,0.75
2019-01-04T06:09:43.621Z,0.68
2019-01-04T06:10:43.608Z,0.75
2019-01-04T06:11:43.596Z,0.83
2019-01-04T06:12:43.614Z,0.80
2019-01-04T06:13:43.582Z,0.78
2019-01-04T06:14:43.571Z,0.84
2019-01-04T06:15:43.553Z,0.88
2019-01-04T06:16:43.559Z,0.84
2019-01-04T06:17:43.552Z,0.78
2019-01-04T06:18:43.523Z,0.90
2019-01-04T06:19:43.511Z,0.84
2019-01-04T06:20:43.511Z,0.90
2019-01-04T06:21:43.505Z,0.88
2019-01-04T06:22:43.478Z,0.93
2019-01-04T06:23:43.536Z,0.94
2019-01-04T06:24:43.454Z,0.87
2019-01-04T06:25:43.445Z,0.94
2019-01-04T06:26:43.435Z,0.97
2019-01-04T06:27:44.167Z,0.93
2019-01-04T06:28:43.423Z,1.02
2019-01-04T06:29:43.409Z,0.96
2019-01-04T06:30:43.390Z,0.96
2019-01-04T06:31:43.383Z,1.02
2019-01-04T06:32:43.371Z,0.97
2019-01-04T06:33:43.369Z,1.02
2019-01-04T06:34:43.348Z,1.00
2019-01-04T06:35:43.339Z,1.08
2019-01-04T06:36:43.335Z,1.00
2019-01-04T06:37:43.321Z,0.97
2019-01-04T06:38:43.323Z,1.05
2019-01-04T06:39:43.294Z,1.09
2019-01-04T06:40:43.288Z,1.09
2019-01-04T06:41:43.286Z,1.04
2019-01-04T06:42:43.308Z,1.02
2019-01-04T06:43:43.268Z,1.06
2019-01-04T06:44:43.240Z,1.15
2019-01-04T06:45:43.236Z,1.15
2019-01-04T06:46:43.224Z,1.15
2019-01-04T06:47:43.212Z,1.11
2019-01-04T06:48:43.221Z,1.06
2019-01-04T06:49:43.185Z,1.06
2019-01-04T06:50:43.180Z,1.08
2019-01-04T06:51:43.170Z,1.14
2019-01-04T06:52:43.177Z,1.02
2019-01-04T06:53:43.153Z,1.14
2019-01-04T06:54:43.140Z,1.22
2019-01-04T06:55:43.119Z,1.11
2019-01-04T06:56:43.109Z,1.11
2019-01-04T06:57:43.101Z,1.16
2019-01-04T06:58:43.106Z,1.18
2019-01-04T06:59:43.076Z,1.16
2019-01-04T07:00:43.069Z,1.20
2019-01-04T07:01:43.057Z,1.24
2019-01-04T07:02:43.050Z,1.32
2019-01-04T07:03:43.064Z,1.23
2019-01-04T07:04:43.036Z,1.27
2019-01-04T07:05:43.018Z,1.32
2019-01-04T07:06:43.007Z,1.29
2019-01-04T07:07:42.994Z,1.18
2019-01-04T07:08:42.983Z,1.20
2019-01-04T07:09:42.986Z,1.16
2019-01-04T07:10:42.956Z,1.16
2019-01-04T07:11:42.949Z,1.20
2019-01-04T07:12:42.951Z,1.23
2019-01-04T07:13:42.930Z,1.29
2019-01-04T07:14:42.943Z,1.23
2019-01-04T07:15:42.916Z,1.24
2019-01-04T07:16:42.939Z,1.32
2019-01-04T07:17:42.888Z,1.29
2019-01-04T07:18:42.874Z,1.37
2019-01-04T07:19:42.878Z,1.41
2019-01-04T07:20:42.850Z,1.37
2019-01-04T07:21:42.844Z,1.33
2019-01-04T07:22:42.837Z,1.34
2019-01-04T07:23:42.833Z,1.29
2019-01-04T07:24:42.834Z,1.27
2019-01-04T07:25:42.804Z,1.23
2019-01-04T07:26:42.784Z,1.33
2019-01-04T07:27:42.783Z,1.37
2019-01-04T07:28:42.767Z,1.33
2019-01-04T07:29:42.773Z,1.29
2019-01-04T07:30:42.759Z,1.33
2019-01-04T07:31:42.733Z,1.27
2019-01-04T07:32:42.720Z,1.34
2019-01-04T07:33:42.735Z,1.36
2019-01-04T07:34:42.718Z,1.36
2019-01-04T07:35:42.688Z,1.36
2019-01-04T07:36:42.677Z,1.34
2019-01-04T07:37:42.687Z,1.41
2019-01-04T07:38:42.667Z,1.42
2019-01-04T07:39:42.672Z,1.36
2019-01-04T07:40:42.635Z,1.36
2019-01-04T07:41:42.663Z,1.33
2019-01-04T07:42:42.610Z,1.37
2019-01-04T07:43:42.618Z,1.40
2019-01-04T07:44:42.605Z,1.45
2019-01-04T07:45:42.615Z,1.41
2019-01-04T07:46:42.569Z,1.33
2019-01-04T07:47:42.561Z,1.40
2019-01-04T07:48:42.547Z,1.37
2019-01-04T07:49:42.563Z,1.51
2019-01-04T07:50:42.568Z,1.48
2019-01-04T07:51:42.520Z,1.58
2019-01-04T07:52:42.506Z,1.55
2019-01-04T07:53:42.499Z,1.58
2019-01-04T07:54:42.481Z,1.65
2019-01-04T07:55:42.491Z,1.59
2019-01-04T07:56:42.462Z,1.60
2019-01-04T07:57:42.455Z,1.62
2019-01-04T07:58:42.442Z,1.60
2019-01-04T07:59:42.447Z,1.60
2019-01-04T08:00:42.470Z,1.63
2019-01-04T08:01:42.413Z,1.65
2019-01-04T08:02:42.393Z,1.59
2019-01-04T08:03:42.413Z,1.60
2019-01-04T08:04:42.377Z,1.63
2019-01-04T08:05:42.378Z,1.63
2019-01-04T08:06:42.350Z,1.76
2019-01-04T08:07:42.349Z,1.72
2019-01-04T08:08:42.332Z,1.79
2019-01-04T08:09:42.317Z,1.79
2019-01-04T08:10:42.359Z,1.80
2019-01-04T08:11:42.304Z,1.76
2019-01-04T08:12:42.284Z,1.76
2019-01-04T08:13:42.290Z,1.81
2019-01-04T08:14:42.324Z,1.86
2019-01-04T08:15:42.265Z,1.95
2019-01-04T08:16:42.251Z,1.90
2019-01-04T08:17:42.227Z,1.88
2019-01-04T08:18:42.229Z,2.00
2019-01-04T08:19:42.219Z,2.03
2019-01-04T08:20:42.214Z,2.02
2019-01-04T08:21:42.194Z,1.98
2019-01-04T08:22:42.199Z,1.95
2019-01-04T08:23:42.164Z,2.03
2019-01-04T08:24:42.169Z,2.03
2019-01-04T08:25:42.154Z,1.99
2019-01-04T08:26:42.171Z,2.00
2019-01-04T08:27:42.116Z,2.00
2019-01-04T08:28:42.105Z,1.95
2019-01-04T08:29:42.097Z,1.91
2019-01-04T08:30:42.091Z,1.90
2019-01-04T08:31:42.074Z,1.99
2019-01-04T08:32:42.064Z,2.09
2019-01-04T08:33:42.055Z,2.16
2019-01-04T08:34:42.045Z,2.12
2019-01-04T08:35:42.047Z,2.18
2019-01-04T08:36:42.022Z,2.16
2019-01-04T08:37:42.015Z,2.17
2019-01-04T08:38:41.993Z,2.14
2019-01-04T08:39:41.991Z,2.24
2019-01-04T08:40:41.984Z,2.27
2019-01-04T08:41:41.981Z,2.25
2019-01-04T08:42:41.953Z,2.25
2019-01-04T08:43:41.937Z,2.28
2019-01-04T08:44:41.933Z,2.21
2019-01-04T08:45:41.949Z,2.25
2019-01-04T08:46:41.912Z,2.17
2019-01-04T08:47:41.897Z,2.20
2019-01-04T08:48:41.886Z,2.21
2019-01-04T08:49:41.891Z,2.25
2019-01-04T08:50:41.869Z,2.27
2019-01-04T08:51:41.860Z,2.36
2019-01-04T08:52:41.847Z,2.36
2019-01-04T08:53:41.829Z,2.43
2019-01-04T08:54:41.821Z,2.41
2019-01-04T08:55:41.852Z,2.42
2019-01-04T08:56:41.821Z,2.42
2019-01-04T08:57:41.787Z,2.49
2019-01-04T08:58:41.777Z,2.41
2019-01-04T08:59:41.764Z,2.45
2019-01-04T09:00:41.758Z,2.42
2019-01-04T09:01:41.751Z,2.48
2019-01-04T09:02:41.736Z,2.49
2019-01-04T09:03:41.717Z,2.41
2019-01-04T09:04:41.705Z,2.59
2019-01-04T09:05:41.715Z,2.52
2019-01-04T09:06:41.693Z,2.61
2019-01-04T09:07:41.674Z,2.59
2019-01-04T09:08:41.660Z,2.49
2019-01-04T09:09:41.649Z,2.54
2019-01-04T09:10:41.642Z,2.54
2019-01-04T09:11:42.084Z,2.56
2019-01-04T09:12:41.621Z,2.63
2019-01-04T09:13:41.606Z,2.59
2019-01-04T09:14:41.594Z,2.59
2019-01-04T09:15:41.586Z,2.56
2019-01-04T09:16:41.586Z,2.64
2019-01-04T09:17:41.565Z,2.69
2019-01-04T09:18:41.553Z,2.57
2019-01-04T09:19:41.539Z,2.67
2019-01-04T09:20:41.534Z,2.63
2019-01-04T09:21:41.535Z,2.48
2019-01-04T09:22:41.509Z,2.57
2019-01-04T09:23:41.497Z,2.52
2019-01-04T09:24:41.485Z,2.52
2019-01-04T09:25:41.472Z,2.42
2019-01-04T09:26:41.471Z,2.43
2019-01-04T09:27:41.464Z,2.46
2019-01-04T09:28:41.483Z,2.54
2019-01-04T09:29:41.428Z,2.57
2019-01-04T09:30:41.418Z,2.49
2019-01-04T09:31:41.407Z,2.39
2019-01-04T09:32:41.409Z,2.28
2019-01-04T09:33:41.395Z,2.20
2019-01-04T09:34:41.374Z,2.18
2019-01-04T09:35:41.366Z,2.17
2019-01-04T09:36:41.355Z,2.09
2019-01-04T09:37:41.362Z,2.23
2019-01-04T09:38:41.329Z,2.21
2019-01-04T09:39:41.319Z,2.34
2019-01-04T09:40:41.310Z,2.30
2019-01-04T09:41:41.294Z,2.28
2019-01-04T09:42:41.293Z,2.27
2019-01-04T09:43:41.281Z,2.35
2019-01-04T09:44:41.263Z,2.34
2019-01-04T09:45:41.254Z,2.31
2019-01-04T09:46:41.241Z,2.35
2019-01-04T09:47:41.240Z,2.39
2019-01-04T09:48:41.219Z,2.39
2019-01-04T09:49:41.207Z,2.41
2019-01-04T09:50:41.194Z,2.43
2019-01-04T09:51:41.893Z,2.43
2019-01-04T09:52:41.191Z,2.57
2019-01-04T09:53:41.162Z,2.56
2019-01-04T09:54:41.153Z,2.59
2019-01-04T09:55:41.142Z,2.48
2019-01-04T09:56:41.143Z,2.57
2019-01-04T09:57:41.132Z,2.53
2019-01-04T09:58:41.118Z,2.49
2019-01-04T09:59:41.096Z,2.59
2019-01-04T10:00:41.132Z,2.63
2019-01-04T10:01:41.075Z,2.61
2019-01-04T10:02:41.094Z,2.60
2019-01-04T10:03:41.052Z,2.67
2019-01-04T10:04:41.042Z,2.61
2019-01-04T10:05:41.029Z,2.75
2019-01-04T10:06:41.022Z,2.74
2019-01-04T10:07:41.031Z,2.78
2019-01-04T10:08:44.852Z,2.84
2019-01-04T10:09:40.985Z,3.08
2019-01-04T10:10:40.974Z,3.11
2019-01-04T10:11:40.968Z,3.18
2019-01-04T10:12:40.955Z,3.51
2019-01-04T10:13:40.951Z,3.79
2019-01-04T10:14:40.936Z,3.98
2019-01-04T10:15:40.921Z,3.97
2019-01-04T10:16:40.912Z,4.04
2019-01-04T10:17:40.898Z,4.00
2019-01-04T10:18:40.899Z,4.11
2019-01-04T10:19:40.896Z,4.05
2019-01-04T10:20:40.877Z,4.11
2019-01-04T10:21:40.855Z,4.09
2019-01-04T10:22:40.844Z,4.22
2019-01-04T10:23:40.856Z,4.26
2019-01-04T10:24:40.824Z,4.41
2019-01-04T10:25:40.814Z,4.63
2019-01-04T10:26:40.815Z,4.69
2019-01-04T10:27:40.791Z,4.67
2019-01-04T10:28:40.785Z,4.80
2019-01-04T10:29:40.765Z,4.89
2019-01-04T10:30:40.758Z,5.03
2019-01-04T10:31:40.748Z,5.06
2019-01-04T10:32:40.735Z,4.89
2019-01-04T10:33:40.731Z,4.91
2019-01-04T10:34:40.708Z,4.85
2019-01-04T10:35:40.702Z,4.84
2019-01-04T10:36:40.688Z,4.65
2019-01-04T10:37:40.681Z,4.73
2019-01-04T10:38:40.682Z,4.72
2019-01-04T10:39:40.655Z,4.65
2019-01-04T10:40:40.645Z,4.69
2019-01-04T10:41:40.632Z,4.66
2019-01-04T10:42:40.622Z,4.88
2019-01-04T10:43:40.614Z,5.02
2019-01-04T10:44:40.610Z,5.06
2019-01-04T10:45:40.588Z,5.12
2019-01-04T10:46:40.708Z,5.06
2019-01-04T10:47:40.568Z,5.12
2019-01-04T10:48:40.558Z,5.20
2019-01-04T10:49:40.555Z,5.17
2019-01-04T10:50:40.545Z,5.12
2019-01-04T10:51:40.524Z,5.00
2019-01-04T10:52:40.514Z,4.92
2019-01-04T10:53:40.505Z,4.67
2019-01-04T10:54:40.510Z,4.37
2019-01-04T10:55:40.482Z,4.24
2019-01-04T10:56:40.467Z,4.11
2019-01-04T10:57:40.458Z,3.98
2019-01-04T10:58:40.447Z,4.06
2019-01-04T10:59:40.443Z,4.09
2019-01-04T11:00:40.424Z,4.16
2019-01-04T11:01:40.413Z,4.24
2019-01-04T11:02:40.409Z,4.22
2019-01-04T11:03:40.392Z,4.23
2019-01-04T11:04:40.390Z,4.40
2019-01-04T11:05:40.370Z,4.33
2019-01-04T11:06:40.365Z,4.22
2019-01-04T11:07:40.348Z,4.30
2019-01-04T11:08:40.338Z,4.41
2019-01-04T11:09:40.333Z,4.40
2019-01-04T11:10:40.314Z,4.54
2019-01-04T11:11:40.303Z,4.73
2019-01-04T11:12:40.294Z,4.85
2019-01-04T11:13:40.284Z,4.99
2019-01-04T11:14:40.292Z,5.18
2019-01-04T11:15:40.259Z,5.51
2019-01-04T11:16:40.250Z,6.00
2019-01-04T11:17:40.238Z,6.33
2019-01-04T11:18:40.226Z,6.58
2019-01-04T11:19:40.238Z,6.69
2019-01-04T11:20:40.207Z,6.70
2019-01-04T11:21:40.213Z,6.77
2019-01-04T11:22:40.204Z,6.79
2019-01-04T11:23:40.172Z,6.59
2019-01-04T11:24:40.160Z,6.55
2019-01-04T11:25:40.160Z,6.43
2019-01-04T11:26:40.143Z,6.40
2019-01-04T11:27:40.130Z,6.31
2019-01-04T11:28:40.116Z,6.27
2019-01-04T11:29:40.106Z,6.21
2019-01-04T11:30:40.112Z,6.27
2019-01-04T11:31:40.089Z,6.30
2019-01-04T11:32:40.073Z,6.38
2019-01-04T11:33:40.062Z,6.28
2019-01-04T11:34:40.049Z,6.06
2019-01-04T11:35:40.056Z,5.91
2019-01-04T11:36:40.034Z,5.85
2019-01-04T11:37:40.025Z,5.82
2019-01-04T11:38:40.005Z,6.06
2019-01-04T11:39:39.995Z,6.27
2019-01-04T11:40:39.993Z,6.36
2019-01-04T11:41:39.975Z,6.34
2019-01-04T11:42:39.960Z,6.36
2019-01-04T11:43:39.957Z,6.33
2019-01-04T11:44:39.939Z,6.46
2019-01-04T11:45:39.939Z,6.44
2019-01-04T11:46:39.918Z,6.34
2019-01-04T11:47:39.905Z,6.25
2019-01-04T11:48:39.900Z,6.27
2019-01-04T11:49:39.883Z,6.22
2019-01-04T11:50:39.884Z,6.17
2019-01-04T11:51:39.862Z,6.15
2019-01-04T11:52:39.850Z,6.04
2019-01-04T11:53:39.839Z,6.00
2019-01-04T11:54:39.830Z,5.83
2019-01-04T11:55:39.842Z,5.64
2019-01-04T11:56:39.809Z,5.65
2019-01-04T11:57:40.737Z,5.49
2019-01-04T11:58:39.783Z,5.51
2019-01-04T11:59:39.774Z,5.54
2019-01-04T12:00:39.764Z,5.43
2019-01-04T12:01:39.775Z,5.42
2019-01-04T12:02:39.741Z,5.39
2019-01-04T12:03:39.728Z,5.35
2019-01-04T12:04:39.718Z,5.24
2019-01-04T12:05:39.730Z,5.12
2019-01-04T12:06:39.717Z,5.22
2019-01-04T12:07:39.688Z,5.21
2019-01-04T12:08:39.678Z,5.21
2019-01-04T12:09:39.661Z,5.25
2019-01-04T12:10:39.655Z,5.21
2019-01-04T12:11:39.651Z,5.15
2019-01-04T12:12:39.639Z,4.97
2019-01-04T12:13:39.620Z,5.03
2019-01-04T12:14:41.490Z,5.00
2019-01-04T12:15:39.593Z,4.92
2019-01-04T12:16:39.596Z,4.96
2019-01-04T12:17:39.575Z,4.99
2019-01-04T12:18:39.564Z,4.99
2019-01-04T12:19:39.550Z,5.10
2019-01-04T12:20:45.283Z,5.00
2019-01-04T12:21:40.554Z,5.06
2019-01-04T12:22:39.520Z,5.18
2019-01-04T12:23:39.507Z,5.17
2019-01-04T12:24:39.499Z,5.22
2019-01-04T12:25:39.490Z,5.21
2019-01-04T12:26:39.480Z,5.21
2019-01-04T12:27:39.464Z,5.12
2019-01-04T12:28:39.451Z,5.21
2019-01-04T12:29:39.439Z,5.15
2019-01-04T12:30:39.430Z,5.12
2019-01-04T12:31:39.434Z,5.12
2019-01-04T12:32:39.404Z,5.13
2019-01-04T12:33:39.393Z,5.24
2019-01-04T12:34:39.382Z,5.30
2019-01-04T12:35:39.377Z,5.21
2019-01-04T12:36:39.378Z,5.18
2019-01-04T12:37:39.349Z,5.22
2019-01-04T12:38:39.337Z,5.28
2019-01-04T12:39:39.331Z,5.28
2019-01-04T12:40:39.315Z,5.35
2019-01-04T12:41:39.326Z,5.36
2019-01-04T12:42:39.310Z,5.31
2019-01-04T12:43:39.286Z,5.38
2019-01-04T12:44:39.273Z,5.27
2019-01-04T12:45:39.264Z,5.35
2019-01-04T12:46:39.305Z,5.31
2019-01-04T12:47:39.244Z,5.35
2019-01-04T12:48:39.227Z,5.35
2019-01-04T12:49:39.216Z,5.30
2019-01-04T12:50:39.204Z,5.27
2019-01-04T12:51:39.217Z,5.30
2019-01-04T12:52:39.185Z,5.30
2019-01-04T12:53:39.173Z,5.22
2019-01-04T12:54:39.161Z,5.30
2019-01-04T12:55:39.153Z,5.27
2019-01-04T12:56:39.143Z,5.20
2019-01-04T12:57:39.138Z,5.17
2019-01-04T12:58:39.120Z,5.15
2019-01-04T12:59:39.111Z,5.18
2019-01-04T13:00:39.121Z,5.18
2019-01-04T13:01:39.083Z,5.21
2019-01-04T13:02:39.081Z,5.18
2019-01-04T13:03:39.059Z,5.13
2019-01-04T13:04:39.051Z,5.24
2019-01-04T13:05:39.045Z,5.20
2019-01-04T13:06:39.027Z,5.20
2019-01-04T13:07:39.026Z,5.21
2019-01-04T13:08:39.008Z,5.24
2019-01-04T13:09:38.992Z,5.25
2019-01-04T13:10:38.981Z,5.27
2019-01-04T13:11:38.974Z,5.30
2019-01-04T13:12:38.969Z,5.31
2019-01-04T13:13:38.951Z,5.27
2019-01-04T13:14:38.936Z,5.39
2019-01-04T13:15:38.928Z,5.40
2019-01-04T13:16:38.918Z,5.38