createdAt,value
2023-05-06T00:01:36.544Z,12.00
2023-05-06T00:04:07.727Z,12.00
2023-05-06T00:06:41.882Z,12.00
2023-05-06T00:09:12.920Z,11.90
2023-05-06T00:11:47.711Z,11.90
2023-05-06T00:14:21.179Z,11.90
2023-05-06T00:16:52.009Z,11.90
2023-05-06T00:19:22.845Z,11.80
2023-05-06T00:21:53.715Z,11.80
2023-05-06T00:24:24.777Z,11.80
2023-05-06T00:26:56.822Z,11.80
2023-05-06T00:29:30.285Z,11.80
2023-05-06T00:32:01.157Z,11.90
2023-05-06T00:34:32.040Z,11.90
2023-05-06T00:37:03.268Z,12.20
2023-05-06T00:39:34.653Z,11.90
2023-05-06T00:42:05.680Z,11.90
2023-05-06T00:44:39.417Z,11.90
2023-05-06T00:47:13.475Z,11.90
2023-05-06T00:49:44.382Z,11.80
2023-05-06T00:52:15.644Z,11.80
2023-05-06T00:54:46.482Z,11.80
2023-05-06T00:57:17.577Z,11.70
2023-05-06T00:59:51.336Z,11.70
2023-05-06T01:04:55.643Z,11.60
2023-05-06T01:07:31.589Z,11.60
2023-05-06T01:10:08.108Z,11.50
2023-05-06T01:12:45.967Z,11.40
2023-05-06T01:15:26.162Z,11.40
2023-05-06T01:18:00.146Z,11.40
2023-05-06T01:20:33.546Z,11.30
2023-05-06T01:23:05.158Z,11.20
2023-05-06T01:25:38.644Z,11.20
2023-05-06T01:28:10.637Z,11.30
2023-05-06T01:30:49.242Z,11.20
2023-05-06T01:33:26.444Z,11.20
2023-05-06T01:36:06.019Z,11.30
2023-05-06T01:38:45.254Z,11.30
2023-05-06T01:41:20.751Z,11.20
2023-05-06T01:43:53.202Z,11.20
2023-05-06T01:46:27.022Z,11.20
2023-05-06T01:48:59.596Z,11.20
2023-05-06T01:51:31.081Z,11.20
2023-05-06T01:54:01.900Z,11.20
2023-05-06T01:56:35.532Z,11.20
2023-05-06T01:59:06.821Z,11.20
2023-05-06T02:01:37.721Z,11.20
2023-05-06T02:04:08.642Z,11.20
2023-05-06T02:06:39.480Z,11.20
2023-05-06T02:09:10.328Z,11.20
2023-05-06T02:11:43.894Z,11.20
2023-05-06T02:14:15.032Z,11.10
2023-05-06T02:16:45.856Z,11.00
2023-05-06T02:19:16.905Z,11.00
2023-05-06T02:21:47.775Z,11.00
2023-05-06T02:24:18.718Z,10.90
2023-05-06T02:26:52.536Z,10.90
2023-05-06T02:29:23.620Z,10.90
2023-05-06T02:31:54.569Z,10.90
2023-05-06T02:34:25.531Z,11.00
2023-05-06T02:36:57.237Z,10.80
2023-05-06T02:39:28.305Z,10.80
2023-05-06T02:42:02.572Z,10.80
2023-05-06T02:44:33.386Z,10.80
2023-05-06T02:47:04.266Z,10.80
2023-05-06T02:49:35.149Z,10.70
2023-05-06T02:52:06.314Z,10.70
2023-05-06T02:54:37.142Z,10.60
2023-05-06T02:57:10.529Z,10.60
2023-05-06T02:59:41.355Z,10.50
2023-05-06T03:02:12.434Z,10.50
2023-05-06T03:04:43.210Z,10.40
2023-05-06T03:07:14.107Z,10.40
2023-05-06T03:09:44.952Z,10.40
2023-05-06T03:12:18.421Z,10.40
2023-05-06T03:14:49.344Z,10.40
2023-05-06T03:17:20.155Z,10.30
2023-05-06T03:19:52.132Z,10.40
2023-05-06T03:22:23.028Z,10.30
2023-05-06T03:24:53.827Z,10.30
2023-05-06T03:27:27.421Z,10.20
2023-05-06T03:29:58.714Z,10.20
2023-05-06T03:32:29.658Z,10.20
2023-05-06T03:35:00.735Z,10.20
2023-05-06T03:37:31.606Z,10.20
2023-05-06T03:40:04.585Z,10.20
2023-05-06T03:42:37.972Z,10.10
2023-05-06T03:45:10.437Z,10.10
2023-05-06T03:47:41.521Z,10.00
2023-05-06T03:50:13.205Z,10.00
2023-05-06T03:52:44.210Z,10.00
2023-05-06T03:55:15.188Z,10.00
2023-05-06T03:57:48.575Z,10.00
2023-05-06T04:00:19.820Z,9.90
2023-05-06T04:02:50.833Z,9.90
2023-05-06T04:05:22.055Z,9.90
2023-05-06T04:07:53.038Z,9.90
2023-05-06T04:10:24.041Z,9.90
2023-05-06T04:12:57.530Z,9.90
2023-05-06T04:15:32.051Z,10.00
2023-05-06T04:18:02.937Z,10.00
2023-05-06T04:20:33.840Z,10.10
2023-05-06T04:23:04.991Z,10.10
2023-05-06T04:25:35.910Z,10.20
2023-05-06T04:28:09.722Z,10.20
2023-05-06T04:30:41.119Z,10.30
2023-05-06T04:33:12.089Z,10.40
2023-05-06T04:35:43.867Z,10.40
2023-05-06T04:38:15.085Z,10.40
2023-05-06T04:40:45.990Z,10.50
2023-05-06T04:43:19.484Z,10.70
2023-05-06T04:45:55.453Z,10.80
2023-05-06T04:48:26.459Z,10.90
2023-05-06T04:50:57.480Z,10.90
2023-05-06T04:53:28.254Z,11.00
2023-05-06T04:55:59.165Z,11.10
2023-05-06T04:58:32.626Z,11.40
2023-05-06T05:01:07.155Z,11.80
2023-05-06T05:03:38.246Z,12.30
2023-05-06T05:06:10.173Z,12.70
2023-05-06T05:08:40.976Z,13.20
2023-05-06T05:11:11.823Z,13.90
2023-05-06T05:13:45.190Z,14.30
2023-05-06T05:16:16.117Z,14.70
2023-05-06T05:18:46.948Z,15.10
2023-05-06T05:21:21.103Z,15.60
2023-05-06T05:23:52.370Z,16.00
2023-05-06T05:26:23.220Z,16.30
2023-05-06T05:28:56.719Z,16.40
2023-05-06T05:31:27.761Z,16.90
2023-05-06T05:33:58.680Z,17.20
2023-05-06T05:36:30.005Z,16.60
2023-05-06T05:39:02.534Z,16.70
2023-05-06T05:41:33.575Z,17.00
2023-05-06T05:44:07.470Z,17.40
2023-05-06T05:46:38.539Z,18.00
2023-05-06T05:49:09.714Z,18.30
2023-05-06T05:51:40.655Z,18.40
2023-05-06T05:54:17.492Z,18.40
2023-05-06T05:56:48.425Z,19.10
2023-05-06T05:59:22.000Z,19.00
2023-05-06T06:01:52.943Z,18.60
2023-05-06T06:04:24.012Z,18.30
2023-05-06T06:06:54.982Z,17.70
2023-05-06T06:09:25.858Z,17.00
2023-05-06T06:11:57.824Z,16.50
2023-05-06T06:14:31.371Z,16.40
2023-05-06T06:17:02.310Z,16.20
2023-05-06T06:19:33.274Z,16.40
2023-05-06T06:22:04.167Z,17.00
2023-05-06T06:24:35.124Z,18.10
2023-05-06T06:27:06.311Z,18.60
2023-05-06T06:29:40.368Z,19.40
2023-05-06T06:32:11.382Z,20.00
2023-05-06T06:34:42.517Z,20.20
2023-05-06T06:37:14.196Z,20.50
2023-05-06T06:39:44.978Z,20.90
2023-05-06T06:42:16.033Z,21.60
2023-05-06T06:44:49.434Z,22.20
2023-05-06T06:47:20.375Z,21.80
2023-05-06T06:49:51.380Z,21.40
2023-05-06T06:52:22.347Z,21.20
2023-05-06T06:54:53.229Z,21.70
2023-05-06T06:57:26.021Z,21.80
2023-05-06T06:59:59.454Z,21.50
2023-05-06T07:02:30.508Z,21.70
2023-05-06T07:05:01.506Z,21.90
2023-05-06T07:07:32.651Z,21.70
2023-05-06T07:10:03.644Z,21.60
2023-05-06T07:12:34.652Z,21.50
2023-05-06T07:15:09.547Z,21.60
2023-05-06T07:17:40.590Z,21.80
2023-05-06T07:20:13.079Z,21.60
2023-05-06T07:22:45.753Z,21.30
2023-05-06T07:25:16.859Z,20.60
2023-05-06T07:27:48.036Z,20.70
2023-05-06T07:30:23.153Z,20.50
2023-05-06T07:32:54.402Z,20.10
2023-05-06T07:35:25.405Z,19.80
2023-05-06T07:37:58.092Z,19.50
2023-05-06T07:40:29.066Z,19.40
2023-05-06T07:42:59.871Z,19.20
2023-05-06T07:45:34.574Z,19.20
2023-05-06T07:48:06.509Z,19.00
2023-05-06T07:50:37.876Z,19.00
2023-05-06T07:53:08.708Z,19.00
2023-05-06T07:55:39.711Z,19.10
2023-05-06T07:58:11.485Z,19.10
2023-05-06T08:00:45.130Z,19.20
2023-05-06T08:03:16.893Z,19.10
2023-05-06T08:05:47.888Z,19.00
2023-05-06T08:08:18.724Z,19.10
2023-05-06T08:10:49.684Z,19.20
2023-05-06T08:13:23.670Z,19.10
2023-05-06T08:15:59.090Z,19.10
2023-05-06T08:18:30.124Z,19.50
2023-05-06T08:21:01.267Z,19.20
2023-05-06T08:23:32.272Z,19.10
2023-05-06T08:26:03.067Z,19.10
2023-05-06T08:28:34.324Z,19.10
2023-05-06T08:31:07.796Z,19.10
2023-05-06T08:33:38.732Z,19.20
2023-05-06T08:36:10.138Z,19.30
2023-05-06T08:38:40.915Z,19.20
2023-05-06T08:41:14.562Z,19.20
2023-05-06T08:43:47.023Z,19.30
2023-05-06T08:46:20.859Z,19.50
2023-05-06T08:48:53.874Z,19.50
2023-05-06T08:51:31.799Z,19.60
2023-05-06T08:54:04.838Z,19.80
2023-05-06T08:56:37.455Z,19.80
2023-05-06T08:59:09.593Z,19.90
2023-05-06T09:01:43.655Z,19.90
2023-05-06T09:04:14.964Z,19.90
2023-05-06T09:06:46.315Z,19.80
2023-05-06T09:09:17.395Z,19.80
2023-05-06T09:11:53.581Z,19.80
2023-05-06T09:14:27.227Z,19.70
2023-05-06T09:17:01.526Z,19.90
2023-05-06T09:19:32.483Z,20.00
2023-05-06T09:22:03.767Z,20.10
2023-05-06T09:24:34.615Z,20.20
2023-05-06T09:27:05.552Z,20.10
2023-05-06T09:29:43.358Z,20.20
2023-05-06T09:32:18.706Z,20.10
2023-05-06T09:34:52.165Z,20.30
2023-05-06T09:37:23.086Z,20.40
2023-05-06T09:39:57.388Z,20.50
2023-05-06T09:42:30.791Z,20.70
2023-05-06T09:45:03.430Z,20.80
2023-05-06T09:47:38.918Z,20.70
2023-05-06T09:50:12.744Z,20.60
2023-05-06T09:52:47.272Z,20.60
2023-05-06T09:55:20.005Z,20.90
2023-05-06T09:57:52.384Z,21.00
2023-05-06T10:00:28.176Z,21.10
2023-05-06T10:03:02.178Z,21.40
2023-05-06T10:05:35.321Z,21.20
2023-05-06T10:08:07.410Z,21.30
2023-05-06T10:10:40.102Z,21.30
2023-05-06T10:13:11.572Z,21.40
2023-05-06T10:15:42.825Z,21.50
2023-05-06T10:18:18.858Z,21.60
2023-05-06T10:20:51.639Z,21.50
2023-05-06T10:23:27.734Z,21.20
2023-05-06T10:26:01.249Z,21.20
2023-05-06T10:28:33.859Z,20.90
2023-05-06T10:31:07.502Z,21.00
2023-05-06T10:33:42.349Z,21.40
2023-05-06T10:36:23.049Z,21.70
2023-05-06T10:38:57.384Z,21.90
2023-05-06T10:41:32.456Z,21.70
2023-05-06T10:44:03.594Z,21.30
2023-05-06T10:46:34.544Z,21.10
2023-05-06T10:49:23.053Z,21.20
2023-05-06T10:52:13.210Z,21.40
2023-05-06T10:54:52.268Z,21.40
2023-05-06T10:57:27.210Z,21.70
2023-05-06T10:59:58.935Z,21.70
2023-05-06T11:02:33.843Z,21.90
2023-05-06T11:05:09.767Z,22.10
2023-05-06T11:07:40.994Z,22.20
2023-05-06T11:10:14.168Z,22.50
2023-05-06T11:12:49.349Z,22.30
2023-05-06T11:15:41.789Z,22.60
2023-05-06T11:18:42.632Z,22.70
2023-05-06T11:21:43.669Z,22.60
2023-05-06T11:24:19.605Z,22.50
2023-05-06T11:26:50.745Z,22.50
2023-05-06T11:29:22.440Z,22.60
2023-05-06T11:31:54.201Z,22.80
2023-05-06T11:34:30.030Z,22.90
2023-05-06T11:37:07.998Z,23.00
2023-05-06T11:39:40.914Z,23.10
2023-05-06T11:42:11.977Z,23.20
2023-05-06T11:44:42.854Z,23.20
2023-05-06T11:47:13.928Z,23.30
2023-05-06T11:49:46.188Z,23.00
2023-05-06T11:52:22.522Z,23.10
2023-05-06T11:54:55.621Z,23.10
2023-05-06T11:57:27.658Z,23.30
2023-05-06T11:59:58.477Z,23.30
2023-05-06T12:02:29.431Z,23.30
2023-05-06T12:05:03.320Z,23.50
2023-05-06T12:07:37.028Z,23.40
2023-05-06T12:10:09.264Z,23.20
2023-05-06T12:12:40.616Z,23.10
2023-05-06T12:15:14.452Z,22.80
2023-05-06T12:17:45.410Z,22.60
2023-05-06T12:20:16.491Z,22.50
2023-05-06T12:22:49.883Z,22.50
2023-05-06T12:25:21.672Z,22.10
2023-05-06T12:27:52.518Z,22.20
2023-05-06T12:30:32.644Z,22.20
2023-05-06T12:33:08.089Z,22.40
2023-05-06T12:35:39.117Z,22.50
2023-05-06T12:38:17.792Z,22.30
2023-05-06T12:40:57.161Z,22.20
2023-05-06T12:43:33.050Z,22.00
2023-05-06T12:46:07.620Z,22.10
2023-05-06T12:48:38.570Z,22.20
2023-05-06T12:51:23.407Z,22.20
2023-05-06T12:53:56.922Z,22.40
2023-05-06T12:56:28.193Z,22.20
2023-05-06T12:59:00.459Z,22.30
2023-05-06T13:01:31.761Z,22.20
2023-05-06T13:04:03.124Z,22.20
2023-05-06T13:06:34.016Z,22.20
2023-05-06T13:09:07.602Z,22.20
2023-05-06T13:11:38.539Z,22.50
2023-05-06T13:14:09.425Z,22.50
2023-05-06T13:16:42.224Z,22.40
2023-05-06T13:19:30.811Z,22.30
2023-05-06T13:22:03.523Z,22.30
2023-05-06T13:24:37.016Z,22.40
2023-05-06T13:27:07.923Z,22.10
2023-05-06T13:29:38.789Z,22.20
2023-05-06T13:32:09.795Z,22.20
2023-05-06T13:34:40.717Z,22.30
2023-05-06T13:37:11.631Z,22.40
2023-05-06T13:39:45.111Z,22.60
2023-05-06T13:42:16.001Z,22.60
2023-05-06T13:44:46.817Z,22.60
2023-05-06T13:47:20.587Z,22.60
2023-05-06T13:49:51.704Z,22.80
2023-05-06T13:52:22.537Z,22.70
2023-05-06T13:54:56.928Z,22.80
2023-05-06T13:57:31.164Z,22.80
2023-05-06T14:00:02.376Z,22.80
2023-05-06T14:02:33.529Z,22.70
2023-05-06T14:05:04.834Z,22.60
2023-05-06T14:07:37.967Z,22.70
2023-05-06T14:10:13.264Z,22.80
2023-05-06T14:12:44.424Z,22.90
2023-05-06T14:15:15.784Z,23.00
2023-05-06T14:17:46.799Z,22.90
2023-05-06T14:20:17.765Z,22.80
2023-05-06T14:22:48.603Z,22.60
2023-05-06T14:25:26.863Z,22.50
2023-05-06T14:27:57.979Z,22.50
2023-05-06T14:30:28.936Z,22.70
2023-05-06T14:32:59.801Z,22.50
2023-05-06T14:35:30.838Z,22.50
2023-05-06T14:38:01.675Z,22.60
2023-05-06T14:40:37.074Z,22.80
2023-05-06T14:43:10.183Z,22.90
2023-05-06T14:45:40.970Z,22.70
2023-05-06T14:48:14.635Z,22.60
2023-05-06T14:50:45.477Z,22.30
2023-05-06T14:53:16.325Z,22.20
2023-05-06T14:55:52.627Z,22.40
2023-05-06T14:58:23.424Z,22.60
2023-05-06T15:01:03.477Z,22.50
2023-05-06T15:04:05.168Z,22.40
2023-05-06T15:06:58.079Z,22.30
2023-05-06T15:09:29.215Z,22.30
2023-05-06T15:12:03.428Z,22.20
2023-05-06T15:14:34.415Z,22.20
2023-05-06T15:17:07.978Z,22.30
2023-05-06T15:19:38.965Z,22.30
2023-05-06T15:22:09.796Z,22.30
2023-05-06T15:24:40.877Z,22.30
2023-05-06T15:27:15.287Z,22.10
2023-05-06T15:29:46.150Z,21.90
2023-05-06T15:32:17.267Z,21.80
2023-05-06T15:34:48.071Z,21.60
2023-05-06T15:37:19.491Z,21.50
2023-05-06T15:39:50.589Z,21.60
2023-05-06T15:42:24.297Z,21.50
2023-05-06T15:44:55.574Z,21.50
2023-05-06T15:47:27.108Z,21.50
2023-05-06T15:49:59.604Z,21.50
2023-05-06T15:52:30.616Z,21.30
2023-05-06T15:55:01.790Z,21.30
2023-05-06T15:57:35.325Z,21.20
2023-05-06T16:00:09.661Z,21.10
2023-05-06T16:02:40.852Z,20.90
2023-05-06T16:05:12.502Z,20.90
2023-05-06T16:07:44.951Z,20.70
2023-05-06T16:10:15.840Z,20.40
2023-05-06T16:12:49.397Z,20.30
2023-05-06T16:15:20.514Z,20.10
2023-05-06T16:17:51.463Z,19.60
2023-05-06T16:20:22.348Z,19.20
2023-05-06T16:22:53.830Z,19.20
2023-05-06T16:25:24.692Z,19.20
2023-05-06T16:27:58.235Z,19.30
2023-05-06T16:30:29.133Z,19.10
2023-05-06T16:33:02.036Z,18.90
2023-05-06T16:35:33.089Z,18.70
2023-05-06T16:38:04.290Z,18.70
2023-05-06T16:40:35.243Z,18.50
2023-05-06T16:43:11.832Z,18.40
2023-05-06T16:45:45.367Z,18.70
2023-05-06T16:48:17.529Z,18.50
2023-05-06T16:50:48.564Z,18.40
2023-05-06T16:53:19.472Z,18.30
2023-05-06T16:55:51.364Z,18.30
2023-05-06T16:58:25.175Z,18.40
2023-05-06T17:00:56.119Z,18.40
2023-05-06T17:03:27.225Z,18.40
2023-05-06T17:05:58.252Z,18.40
2023-05-06T17:08:29.419Z,18.40
2023-05-06T17:11:01.450Z,18.30
2023-05-06T17:13:36.444Z,18.20
2023-05-06T17:16:07.892Z,18.10
2023-05-06T17:18:38.870Z,18.10
2023-05-06T17:21:11.157Z,18.00
2023-05-06T17:23:42.288Z,18.40
2023-05-06T17:26:17.859Z,17.80
2023-05-06T17:28:51.875Z,17.70
2023-05-06T17:31:23.150Z,17.60
2023-05-06T17:33:54.254Z,17.60
2023-05-06T17:36:25.123Z,17.60
2023-05-06T17:39:04.887Z,17.50
2023-05-06T17:41:36.072Z,17.50
2023-05-06T17:44:10.460Z,17.90
2023-05-06T17:46:41.422Z,17.60
2023-05-06T17:49:12.399Z,17.30
2023-05-06T17:51:45.675Z,17.40
2023-05-06T17:54:16.693Z,17.50
2023-05-06T17:56:50.696Z,17.50
2023-05-06T17:59:26.192Z,17.50
2023-05-06T18:01:57.232Z,17.50
2023-05-06T18:04:28.156Z,17.50
2023-05-06T18:06:59.064Z,17.50
2023-05-06T18:09:33.410Z,17.40
2023-05-06T18:12:04.541Z,17.30
2023-05-06T18:14:38.095Z,17.20
2023-05-06T18:17:09.172Z,17.10
2023-05-06T18:19:40.233Z,17.10
2023-05-06T18:22:11.275Z,17.10
2023-05-06T18:24:42.237Z,17.10
2023-05-06T18:27:13.244Z,17.00
2023-05-06T18:29:46.806Z,17.10
2023-05-06T18:32:17.859Z,17.30
2023-05-06T18:34:48.724Z,16.90
2023-05-06T18:37:22.042Z,16.80
2023-05-06T18:39:52.993Z,16.70
2023-05-06T18:42:24.543Z,16.80
2023-05-06T18:44:58.205Z,16.80
2023-05-06T18:47:29.201Z,16.70
2023-05-06T18:50:00.893Z,16.80
2023-05-06T18:52:32.181Z,16.80
2023-05-06T18:55:04.214Z,16.70
2023-05-06T18:57:35.095Z,16.60
2023-05-06T19:00:10.077Z,16.80
2023-05-06T19:02:41.131Z,16.60
2023-05-06T19:05:13.632Z,16.70
2023-05-06T19:07:45.287Z,16.70
2023-05-06T19:10:16.268Z,16.70
2023-05-06T19:12:47.476Z,16.60
2023-05-06T19:15:21.385Z,16.50
2023-05-06T19:17:55.111Z,16.50
2023-05-06T19:20:26.236Z,16.40
2023-05-06T19:22:57.233Z,16.50
2023-05-06T19:25:28.187Z,16.50
2023-05-06T19:27:59.019Z,16.60
2023-05-06T19:30:35.093Z,16.60
2023-05-06T19:33:06.867Z,16.70
2023-05-06T19:35:40.423Z,16.60
2023-05-06T19:38:12.524Z,16.50
2023-05-06T19:40:43.459Z,16.90
2023-05-06T19:43:14.345Z,16.50
2023-05-06T19:45:48.041Z,16.50
2023-05-06T19:48:19.731Z,16.40
2023-05-06T19:50:50.721Z,16.40
2023-05-06T19:53:22.334Z,16.40
2023-05-06T19:55:53.264Z,16.40
2023-05-06T19:58:24.469Z,16.30
2023-05-06T20:00:58.134Z,16.30
2023-05-06T20:03:29.230Z,16.30
2023-05-06T20:06:00.215Z,16.30
2023-05-06T20:08:31.185Z,16.20
2023-05-06T20:11:02.218Z,16.30
2023-05-06T20:13:35.483Z,16.10
2023-05-06T20:16:10.004Z,16.10
2023-05-06T20:18:40.966Z,16.00
2023-05-06T20:21:14.697Z,16.00
2023-05-06T20:23:45.733Z,16.00
2023-05-06T20:26:17.074Z,15.90
2023-05-06T20:28:48.117Z,16.00
2023-05-06T20:31:21.785Z,15.90
2023-05-06T20:33:52.776Z,15.90
2023-05-06T20:36:26.967Z,16.00
2023-05-06T20:39:00.649Z,16.30
2023-05-06T20:41:32.112Z,15.80
2023-05-06T20:44:05.630Z,15.80
2023-05-06T20:46:39.252Z,15.80
2023-05-06T20:49:10.132Z,15.80
2023-05-06T20:51:41.100Z,15.80
2023-05-06T20:54:15.079Z,15.80
2023-05-06T20:56:45.973Z,15.80
2023-05-06T20:59:16.878Z,16.30
2023-05-06T21:01:50.456Z,16.00
2023-05-06T21:04:21.404Z,16.10
2023-05-06T21:06:52.367Z,16.10
2023-05-06T21:09:23.531Z,16.00
2023-05-06T21:11:54.425Z,15.90
2023-05-06T21:14:26.320Z,16.00
2023-05-06T21:17:00.427Z,15.90
2023-05-06T21:19:31.378Z,15.90
2023-05-06T21:22:02.272Z,16.30
2023-05-06T21:24:33.905Z,16.00
2023-05-06T21:27:04.797Z,15.90
2023-05-06T21:29:35.736Z,15.90
2023-05-06T21:32:09.251Z,15.90
2023-05-06T21:34:40.171Z,15.90
2023-05-06T21:37:11.392Z,15.90
2023-05-06T21:39:42.280Z,15.90
2023-05-06T21:42:13.442Z,15.90
2023-05-06T21:44:44.308Z,15.90
2023-05-06T21:47:17.891Z,16.10
2023-05-06T21:49:48.855Z,16.00
2023-05-06T21:55:58.142Z,15.70
2023-05-06T21:58:30.925Z,15.90
2023-05-06T22:01:04.010Z,16.00
2023-05-06T22:03:37.613Z,15.90
2023-05-06T22:06:09.434Z,15.90
2023-05-06T22:08:42.700Z,15.90
2023-05-06T22:11:13.869Z,15.90
2023-05-06T22:13:44.905Z,15.90
2023-05-06T22:16:16.893Z,15.90
2023-05-06T22:18:51.986Z,15.80
2023-05-06T22:21:22.942Z,15.80
2023-05-06T22:23:53.993Z,15.80
2023-05-06T22:26:28.338Z,15.80
2023-05-06T22:28:59.261Z,15.80
2023-05-06T22:31:31.300Z,15.80
2023-05-06T22:34:04.892Z,15.80
2023-05-06T22:36:35.867Z,15.80
2023-05-06T22:39:07.416Z,15.70
2023-05-06T22:41:38.410Z,15.70
2023-05-06T22:44:09.261Z,15.70
2023-05-06T22:46:40.187Z,16.10
2023-05-06T22:49:14.578Z,15.70
2023-05-06T22:51:45.593Z,15.60
2023-05-06T22:54:16.650Z,15.50
2023-05-06T22:56:47.587Z,15.50
2023-05-06T22:59:18.635Z,15.40
2023-05-06T23:01:49.752Z,15.40
2023-05-06T23:04:25.750Z,15.30
2023-05-06T23:07:04.928Z,15.20
2023-05-06T23:09:38.358Z,15.30
2023-05-06T23:12:15.408Z,15.30
2023-05-06T23:14:48.876Z,15.20
2023-05-06T23:17:32.850Z,15.20
2023-05-06T23:20:12.091Z,15.20
2023-05-06T23:22:43.075Z,15.20
2023-05-06T23:25:15.104Z,15.10
2023-05-06T23:27:46.538Z,15.20
2023-05-06T23:30:17.970Z,15.20
2023-05-06T23:32:48.886Z,15.10
2023-05-06T23:35:22.675Z,15.10
2023-05-06T23:37:53.602Z,15.20
2023-05-06T23:40:24.669Z,15.20
2023-05-06T23:42:55.591Z,15.20
2023-05-06T23:45:28.204Z,15.10
2023-05-06T23:47:59.281Z,15.10
2023-05-06T23:50:33.266Z,15.20
2023-05-06T23:53:04.493Z,15.20
2023-05-06T23:55:38.594Z,15.20
2023-05-06T23:58:09.595Z,15.20
