createdAt,value
2018-05-14T00:02:23.587Z,12.27
2018-05-14T00:04:51.965Z,11.18
2018-05-14T00:07:20.341Z,13.07
2018-05-14T00:09:48.737Z,9.30
2018-05-14T00:12:17.868Z,8.13
2018-05-14T00:14:46.268Z,15.80
2018-05-14T00:17:14.653Z,20.33
2018-05-14T00:19:43.065Z,9.70
2018-05-14T00:22:12.211Z,12.10
2018-05-14T00:24:40.590Z,13.70
2018-05-14T00:27:09.023Z,9.85
2018-05-14T00:29:38.153Z,9.20
2018-05-14T00:32:06.645Z,13.65
2018-05-14T00:34:35.031Z,18.95
2018-05-14T00:37:03.604Z,12.45
2018-05-14T00:39:32.011Z,19.20
2018-05-14T00:42:00.387Z,17.80
2018-05-14T00:44:28.791Z,14.52
2018-05-14T00:46:57.942Z,15.00
2018-05-14T00:49:26.451Z,16.02
2018-05-14T00:51:55.518Z,17.80
2018-05-14T00:54:24.136Z,16.77
2018-05-14T00:56:52.516Z,19.35
2018-05-14T00:59:20.890Z,25.23
2018-05-14T01:01:49.292Z,26.58
2018-05-14T01:04:18.433Z,20.83
2018-05-14T01:06:46.838Z,24.98
2018-05-14T01:09:16.724Z,24.55
2018-05-14T01:11:45.140Z,25.50
2018-05-14T01:14:15.389Z,28.05
2018-05-14T01:16:44.552Z,22.98
2018-05-14T01:19:12.973Z,28.62
2018-05-14T01:21:41.354Z,32.17
2018-05-14T01:24:09.749Z,22.73
2018-05-14T01:26:38.125Z,28.77
2018-05-14T01:29:06.526Z,24.02
2018-05-14T01:31:34.901Z,28.45
2018-05-14T01:34:03.473Z,31.00
2018-05-14T01:36:31.870Z,28.48
2018-05-14T01:39:00.253Z,27.10
2018-05-14T01:41:28.663Z,33.10
2018-05-14T01:43:57.813Z,27.75
2018-05-14T01:46:26.322Z,41.05
2018-05-14T01:48:54.701Z,36.83
2018-05-14T01:51:23.244Z,34.38
2018-05-14T01:53:51.621Z,38.83
2018-05-14T01:56:19.997Z,41.25
2018-05-14T01:58:48.401Z,35.40
2018-05-14T02:01:16.788Z,35.05
2018-05-14T02:03:45.191Z,33.15
2018-05-14T02:06:13.569Z,34.83
2018-05-14T02:08:41.978Z,43.33
2018-05-14T02:11:10.360Z,34.20
2018-05-14T02:13:38.873Z,34.88
2018-05-14T02:16:07.285Z,37.58
2018-05-14T02:18:35.826Z,39.55
2018-05-14T02:21:04.236Z,37.63
2018-05-14T02:23:32.613Z,38.65
2018-05-14T02:26:01.470Z,40.40
2018-05-14T02:28:29.845Z,42.10
2018-05-14T02:30:58.220Z,34.33
2018-05-14T02:33:26.619Z,37.88
2018-05-14T02:35:54.993Z,32.85
2018-05-14T02:38:23.405Z,37.90
2018-05-14T02:40:52.553Z,35.50
2018-05-14T02:43:20.961Z,34.05
2018-05-14T02:45:49.360Z,40.80
2018-05-14T02:48:17.738Z,39.05
2018-05-14T02:50:46.905Z,34.60
2018-05-14T02:53:15.290Z,37.70
2018-05-14T02:55:43.693Z,36.15
2018-05-14T02:58:12.070Z,33.45
2018-05-14T03:00:40.533Z,30.95
2018-05-14T03:03:08.916Z,32.63
2018-05-14T03:05:37.292Z,34.80
2018-05-14T03:08:06.458Z,33.20
2018-05-14T03:10:34.989Z,33.38
2018-05-14T03:13:03.329Z,34.70
2018-05-14T03:15:31.705Z,32.08
2018-05-14T03:18:00.486Z,32.55
2018-05-14T03:20:28.867Z,33.60
2018-05-14T03:22:57.246Z,33.03
2018-05-14T03:25:25.644Z,32.05
2018-05-14T03:27:54.029Z,32.22
2018-05-14T03:30:22.434Z,31.87
2018-05-14T03:32:51.581Z,35.13
2018-05-14T03:35:20.260Z,32.70
2018-05-14T03:37:48.638Z,35.50
2018-05-14T03:40:17.017Z,32.80
2018-05-14T03:42:45.429Z,32.75
2018-05-14T03:45:13.808Z,35.92
2018-05-14T03:47:42.210Z,35.85
2018-05-14T03:50:11.349Z,33.17
2018-05-14T03:52:39.926Z,34.42
2018-05-14T03:55:08.311Z,35.63
2018-05-14T03:57:36.691Z,35.78
2018-05-14T04:00:22.981Z,31.42
2018-05-14T04:03:09.114Z,32.92
2018-05-14T04:05:55.325Z,32.13
2018-05-14T04:08:30.545Z,32.53
2018-05-14T04:10:59.768Z,36.83
2018-05-14T04:13:29.430Z,37.67
2018-05-14T04:15:58.002Z,33.50
2018-05-14T04:18:27.304Z,32.35
2018-05-14T04:20:57.047Z,41.55
2018-05-14T04:23:26.965Z,47.58
2018-05-14T04:25:57.609Z,38.35
2018-05-14T04:28:28.849Z,33.08
2018-05-14T04:30:58.418Z,32.05
2018-05-14T04:33:27.509Z,34.80
2018-05-14T04:35:57.398Z,38.75
2018-05-14T04:38:27.347Z,35.42
2018-05-14T04:40:56.233Z,32.35
2018-05-14T04:43:24.664Z,39.92
2018-05-14T04:45:55.068Z,33.42
2018-05-14T04:48:27.888Z,36.72
2018-05-14T04:50:56.263Z,30.48
2018-05-14T04:53:26.985Z,28.08
2018-05-14T04:55:55.645Z,32.80
2018-05-14T04:58:24.458Z,32.88
2018-05-14T05:00:55.062Z,35.05
2018-05-14T05:03:23.441Z,34.88
2018-05-14T05:05:54.030Z,31.08
2018-05-14T05:08:22.472Z,36.92
2018-05-14T05:10:52.023Z,36.55
2018-05-14T05:13:20.407Z,34.42
2018-05-14T05:15:48.786Z,35.85
2018-05-14T05:18:17.188Z,48.45
2018-05-14T05:20:45.571Z,34.50
2018-05-14T05:23:14.011Z,34.85
2018-05-14T05:25:42.389Z,33.35
2018-05-14T05:28:10.793Z,35.90
2018-05-14T05:30:39.339Z,37.38
2018-05-14T05:33:07.748Z,36.33
2018-05-14T05:35:36.174Z,33.55
2018-05-14T05:38:05.341Z,47.10
2018-05-14T05:40:33.745Z,39.42
2018-05-14T05:43:02.902Z,34.80
2018-05-14T05:45:31.323Z,35.78
2018-05-14T05:48:00.492Z,32.33
2018-05-14T05:50:28.872Z,37.22
2018-05-14T05:52:57.276Z,37.47
2018-05-14T05:55:27.277Z,35.80
2018-05-14T05:57:55.728Z,33.03
2018-05-14T06:00:24.112Z,34.55
2018-05-14T06:02:52.676Z,37.13
2018-05-14T06:05:21.064Z,31.77
2018-05-14T06:07:49.458Z,35.30
2018-05-14T06:10:19.165Z,31.75
2018-05-14T06:12:47.557Z,31.33
2018-05-14T06:15:15.965Z,29.30
2018-05-14T06:17:44.351Z,36.60
2018-05-14T06:20:12.871Z,35.05
2018-05-14T06:22:41.249Z,29.73
2018-05-14T06:25:09.643Z,26.83
2018-05-14T06:27:38.065Z,30.05
2018-05-14T06:30:06.449Z,30.90
2018-05-14T06:32:34.853Z,33.78
2018-05-14T06:35:03.238Z,31.42
2018-05-14T06:37:31.812Z,29.67
2018-05-14T06:40:00.199Z,27.25
2018-05-14T06:42:28.589Z,34.17
2018-05-14T06:44:57.138Z,30.50
2018-05-14T06:47:26.165Z,33.25
2018-05-14T06:49:54.674Z,26.42
2018-05-14T06:52:22.976Z,30.12
2018-05-14T06:54:51.590Z,24.70
2018-05-14T06:57:19.974Z,23.85
2018-05-14T06:59:48.369Z,24.12
2018-05-14T07:02:16.777Z,24.37
2018-05-14T07:04:45.939Z,28.38
2018-05-14T07:07:14.353Z,25.85
2018-05-14T07:09:43.514Z,25.00
2018-05-14T07:12:12.053Z,22.98
2018-05-14T07:14:40.441Z,24.02
2018-05-14T07:17:08.823Z,22.13
2018-05-14T07:19:37.237Z,22.70
2018-05-14T07:22:05.640Z,21.58
2018-05-14T07:24:34.044Z,22.23
2018-05-14T07:27:02.440Z,21.85
2018-05-14T07:29:31.032Z,20.90
2018-05-14T07:31:59.421Z,21.57
2018-05-14T07:34:27.801Z,23.40
2018-05-14T07:36:56.205Z,19.57
2018-05-14T07:39:25.344Z,22.13
2018-05-14T07:41:53.753Z,24.80
2018-05-14T07:44:22.137Z,20.90
2018-05-14T07:46:50.719Z,21.00
2018-05-14T07:49:19.103Z,21.40
2018-05-14T07:51:47.481Z,26.50
2018-05-14T07:54:15.881Z,19.67
2018-05-14T07:56:44.265Z,22.80
2018-05-14T07:59:12.660Z,23.20
2018-05-14T08:01:41.806Z,23.43
2018-05-14T08:04:10.233Z,22.73
2018-05-14T08:06:39.612Z,25.13
2018-05-14T08:09:07.890Z,26.50
2018-05-14T08:11:36.297Z,24.63
2018-05-14T08:14:05.456Z,26.17
2018-05-14T08:16:33.865Z,24.57
2018-05-14T08:19:03.013Z,22.77
2018-05-14T08:21:31.795Z,25.50
2018-05-14T08:24:00.173Z,35.10
2018-05-14T08:26:28.552Z,24.03
2018-05-14T08:28:57.175Z,28.60
2018-05-14T08:31:25.420Z,28.40
2018-05-14T08:33:53.776Z,29.00
2018-05-14T08:36:22.152Z,24.80
2018-05-14T08:38:50.564Z,29.27
2018-05-14T08:41:18.947Z,24.87
2018-05-14T08:43:47.328Z,22.53
2018-05-14T08:46:15.740Z,30.50
2018-05-14T08:48:44.895Z,26.80
2018-05-14T08:51:13.303Z,26.87
2018-05-14T08:53:42.449Z,27.40
2018-05-14T08:56:10.878Z,35.37
2018-05-14T08:58:39.256Z,33.83
2018-05-14T09:01:07.700Z,32.30
2018-05-14T09:03:36.108Z,25.80
2018-05-14T09:06:04.480Z,25.53
2018-05-14T09:08:33.649Z,26.80
2018-05-14T09:11:02.027Z,28.40
2018-05-14T09:13:30.705Z,29.83
2018-05-14T09:15:59.080Z,26.70
2018-05-14T09:18:27.461Z,27.43
2018-05-14T09:20:55.876Z,26.90
2018-05-14T09:23:24.262Z,31.30
2018-05-14T09:25:52.665Z,27.87
2018-05-14T09:28:21.820Z,30.57
2018-05-14T09:30:50.319Z,26.07
2018-05-14T09:33:18.641Z,40.67
2018-05-14T09:35:47.022Z,29.17
2018-05-14T09:38:15.432Z,35.67
2018-05-14T09:40:43.813Z,31.77
2018-05-14T09:43:12.232Z,29.27
2018-05-14T09:45:41.385Z,29.20
2018-05-14T09:48:10.261Z,32.93
2018-05-14T09:50:38.646Z,26.80
2018-05-14T09:53:07.029Z,36.40
2018-05-14T09:55:35.451Z,30.73
2018-05-14T09:58:04.606Z,27.97
2018-05-14T10:00:33.005Z,32.90
2018-05-14T10:03:02.156Z,27.20
2018-05-14T10:05:30.565Z,24.40
2018-05-14T10:07:58.959Z,34.70
2018-05-14T10:10:27.342Z,29.40
2018-05-14T10:12:55.816Z,31.80
2018-05-14T10:15:24.148Z,31.73
2018-05-14T10:17:52.548Z,27.97
2018-05-14T10:20:20.927Z,30.70
2018-05-14T10:22:49.505Z,31.20
2018-05-14T10:25:18.170Z,30.77
2018-05-14T10:27:46.550Z,31.47
2018-05-14T10:30:14.944Z,28.17
2018-05-14T10:32:43.329Z,28.70
2018-05-14T10:35:11.732Z,29.03
2018-05-14T10:37:40.114Z,28.97
2018-05-14T10:40:08.643Z,27.57
2018-05-14T10:42:37.029Z,29.20
2018-05-14T10:45:05.417Z,27.37
2018-05-14T10:47:33.817Z,28.60
2018-05-14T10:50:02.211Z,31.03
2018-05-14T10:52:30.610Z,27.63
2018-05-14T10:54:59.755Z,32.10
2018-05-14T10:57:28.328Z,30.20
2018-05-14T10:59:56.716Z,27.60
2018-05-14T11:02:25.098Z,27.27
2018-05-14T11:04:53.514Z,29.37
2018-05-14T11:07:22.656Z,26.63
2018-05-14T11:09:51.056Z,27.33
2018-05-14T11:12:19.438Z,25.17
2018-05-14T11:14:47.870Z,24.97
2018-05-14T11:17:17.013Z,26.83
2018-05-14T11:19:45.435Z,27.57
2018-05-14T11:22:14.601Z,31.43
2018-05-14T11:24:42.979Z,32.47
2018-05-14T11:27:11.379Z,28.27
2018-05-14T11:29:39.758Z,28.20
2018-05-14T11:32:08.389Z,27.23
2018-05-14T11:34:36.783Z,28.43
2018-05-14T11:37:05.142Z,30.63
2018-05-14T11:39:33.538Z,30.47
2018-05-14T11:42:01.915Z,31.73
2018-05-14T11:44:30.320Z,33.00
2018-05-14T11:46:58.708Z,29.17
2018-05-14T11:49:27.249Z,25.33
2018-05-14T11:51:55.632Z,30.57
2018-05-14T11:54:24.013Z,24.20
2018-05-14T11:56:52.449Z,27.77
2018-05-14T11:59:21.596Z,31.23
2018-05-14T12:01:49.992Z,29.33
2018-05-14T12:04:18.374Z,28.90
2018-05-14T12:06:46.780Z,39.50
2018-05-14T12:09:15.953Z,27.43
2018-05-14T12:11:44.354Z,31.60
2018-05-14T12:14:13.533Z,28.40
2018-05-14T12:16:41.911Z,31.40
2018-05-14T12:19:10.308Z,28.63
2018-05-14T12:21:39.453Z,30.83
2018-05-14T12:24:08.230Z,25.57
2018-05-14T12:26:36.609Z,27.63
2018-05-14T12:29:04.988Z,31.70
2018-05-14T12:31:33.384Z,25.43
2018-05-14T12:34:01.765Z,26.97
2018-05-14T12:36:30.171Z,25.83
2018-05-14T12:38:58.550Z,29.80
2018-05-14T12:41:27.190Z,24.20
2018-05-14T12:43:55.570Z,29.03
2018-05-14T12:46:23.946Z,25.57
2018-05-14T12:48:52.340Z,29.50
2018-05-14T12:51:20.720Z,25.07
2018-05-14T12:53:49.141Z,31.70
2018-05-14T12:56:18.291Z,27.33
2018-05-14T12:58:46.710Z,32.97
2018-05-14T13:01:15.848Z,27.90
2018-05-14T13:03:44.220Z,26.43
2018-05-14T13:06:12.638Z,29.50
2018-05-14T13:08:41.026Z,31.73
2018-05-14T13:11:09.425Z,21.17
2018-05-14T13:13:38.573Z,23.80
2018-05-14T13:16:07.005Z,23.60
2018-05-14T13:18:36.154Z,23.73
2018-05-14T13:21:04.536Z,22.83
2018-05-14T13:23:32.947Z,22.70
2018-05-14T13:26:02.093Z,23.97
2018-05-14T13:28:30.501Z,24.03
2018-05-14T13:30:59.642Z,29.43
2018-05-14T13:33:28.116Z,23.83
2018-05-14T13:35:57.270Z,27.70
2018-05-14T13:38:25.649Z,25.57
2018-05-14T13:40:54.056Z,21.30
2018-05-14T13:43:23.196Z,13.43
2018-05-14T13:45:51.602Z,17.00
2018-05-14T13:48:20.063Z,24.90
2018-05-14T13:50:48.848Z,25.57
2018-05-14T13:53:17.228Z,18.77
2018-05-14T13:55:45.619Z,31.00
2018-05-14T13:58:14.017Z,27.57
2018-05-14T14:00:42.402Z,26.37
2018-05-14T14:03:10.805Z,36.73
2018-05-14T14:05:39.952Z,35.43
2018-05-14T14:08:08.363Z,28.70
2018-05-14T14:10:37.504Z,31.40
2018-05-14T14:13:05.908Z,30.27
2018-05-14T14:15:34.324Z,28.40
2018-05-14T14:18:03.476Z,28.50
2018-05-14T14:20:31.880Z,26.57
2018-05-14T14:23:01.025Z,29.33
2018-05-14T14:25:29.425Z,39.87
2018-05-14T14:27:57.819Z,27.43
2018-05-14T14:30:26.502Z,50.87
2018-05-14T14:32:54.887Z,26.03
2018-05-14T14:35:23.272Z,20.30
2018-05-14T14:37:51.689Z,22.30
2018-05-14T14:40:20.072Z,20.20
2018-05-14T14:42:48.473Z,19.90
2018-05-14T14:45:16.854Z,20.03
2018-05-14T14:47:45.532Z,17.20
2018-05-14T14:50:13.920Z,15.50
2018-05-14T14:52:42.319Z,14.40
2018-05-14T14:55:11.341Z,17.53
2018-05-14T14:57:40.485Z,11.90
2018-05-14T15:00:08.913Z,12.73
2018-05-14T15:02:37.293Z,15.57
2018-05-14T15:05:06.487Z,25.20
2018-05-14T15:07:34.869Z,14.70
2018-05-14T15:10:04.021Z,15.23
2018-05-14T15:12:32.433Z,14.10
2018-05-14T15:15:01.575Z,11.97
2018-05-14T15:17:29.980Z,14.00
2018-05-14T15:19:58.393Z,10.63
2018-05-14T15:22:27.968Z,13.43
2018-05-14T15:24:56.345Z,10.20
2018-05-14T15:27:24.753Z,9.93
2018-05-14T15:29:54.674Z,8.90
2018-05-14T15:32:23.820Z,11.80
2018-05-14T15:34:52.237Z,13.60
2018-05-14T15:37:20.613Z,8.07
2018-05-14T15:39:49.032Z,13.97
2018-05-14T15:42:17.408Z,10.30
2018-05-14T15:44:46.784Z,9.90
2018-05-14T15:47:15.961Z,14.47
2018-05-14T15:49:44.424Z,12.13
2018-05-14T15:52:12.849Z,15.07
2018-05-14T15:54:41.278Z,18.73
2018-05-14T15:57:09.961Z,16.20
2018-05-14T15:59:38.338Z,15.80
2018-05-14T16:02:06.717Z,6.40
2018-05-14T16:04:35.133Z,6.63
2018-05-14T16:07:03.522Z,8.63
2018-05-14T16:09:32.069Z,10.53
2018-05-14T16:12:00.445Z,6.03
2018-05-14T16:14:28.834Z,4.17
2018-05-14T16:16:57.255Z,3.80
2018-05-14T16:19:26.400Z,7.30
2018-05-14T16:21:54.837Z,3.77
2018-05-14T16:24:23.256Z,3.30
2018-05-14T16:26:51.645Z,10.33
2018-05-14T16:29:20.117Z,10.20
2018-05-14T16:31:48.528Z,10.73
2018-05-14T16:34:18.093Z,8.93
2018-05-14T16:36:46.493Z,7.33
2018-05-14T16:39:15.006Z,5.90
2018-05-14T16:41:44.201Z,8.93
2018-05-14T16:44:13.353Z,7.73
2018-05-14T16:46:42.068Z,6.10
2018-05-14T16:49:11.261Z,6.07
2018-05-14T16:51:39.642Z,5.47
2018-05-14T16:54:08.127Z,13.33
2018-05-14T16:56:36.591Z,10.57
2018-05-14T16:59:05.021Z,3.47
2018-05-14T17:01:33.499Z,5.87
2018-05-14T17:04:01.922Z,11.30
2018-05-14T17:06:30.329Z,19.63
2018-05-14T17:08:59.792Z,12.37
2018-05-14T17:11:28.414Z,14.83
2018-05-14T17:13:56.803Z,5.00
2018-05-14T17:16:25.946Z,7.90
2018-05-14T17:18:54.357Z,10.00
2018-05-14T17:21:22.735Z,14.23
2018-05-14T17:23:51.288Z,7.30
2018-05-14T17:26:19.698Z,15.80
2018-05-14T17:28:48.075Z,13.60
2018-05-14T17:31:16.490Z,12.40
2018-05-14T17:33:46.174Z,18.70
2018-05-14T17:36:15.360Z,7.67
2018-05-14T17:38:43.784Z,9.93
2018-05-14T17:41:12.692Z,9.13
2018-05-14T17:43:41.977Z,7.37
2018-05-14T17:46:10.419Z,6.53
2018-05-14T17:48:38.916Z,12.20
2018-05-14T17:51:08.210Z,5.93
2018-05-14T17:53:37.403Z,8.03
2018-05-14T17:56:05.783Z,15.43
2018-05-14T17:58:35.165Z,6.33
2018-05-14T18:01:03.634Z,6.60
2018-05-14T18:03:32.268Z,11.60
2018-05-14T18:06:01.769Z,10.13
2018-05-14T18:08:30.607Z,10.70
2018-05-14T18:11:00.312Z,6.73
2018-05-14T18:13:29.206Z,8.77
2018-05-14T18:15:59.247Z,11.73
2018-05-14T18:18:28.743Z,10.03
2018-05-14T18:21:01.937Z,12.60
2018-05-14T18:23:32.814Z,9.53
2018-05-14T18:26:10.678Z,9.10
2018-05-14T18:28:42.510Z,8.13
2018-05-14T18:31:19.053Z,8.97
2018-05-14T18:33:49.898Z,6.57
2018-05-14T18:36:20.748Z,5.57
2018-05-14T18:38:50.673Z,6.40
2018-05-14T18:41:20.753Z,8.27
2018-05-14T18:43:51.276Z,5.93
2018-05-14T18:46:20.553Z,10.03
2018-05-14T18:48:51.523Z,10.00
2018-05-14T18:51:21.813Z,13.57
2018-05-14T18:53:53.606Z,6.70
2018-05-14T18:56:24.141Z,5.20
2018-05-14T18:58:54.171Z,5.50
2018-05-14T19:01:24.473Z,4.97
2018-05-14T19:03:54.278Z,14.53
2018-05-14T19:06:24.630Z,6.70
2018-05-14T19:08:55.158Z,7.23
2018-05-14T19:11:29.828Z,8.93
2018-05-14T19:13:59.712Z,7.33
2018-05-14T19:16:34.703Z,3.80
2018-05-14T19:19:05.542Z,8.40
2018-05-14T19:21:36.203Z,4.83
2018-05-14T19:24:05.434Z,8.48
2018-05-14T19:26:35.785Z,13.03
2018-05-14T19:29:12.507Z,8.93
2018-05-14T19:31:44.334Z,3.80
2018-05-14T19:34:19.011Z,7.80
2018-05-14T19:36:48.643Z,4.90
2018-05-14T19:39:24.352Z,3.00
2018-05-14T19:41:55.545Z,3.07
2018-05-14T19:44:25.938Z,7.57
2018-05-14T19:46:56.689Z,31.50
2018-05-14T19:49:26.775Z,81.25
2018-05-14T19:51:58.101Z,24.60
2018-05-14T19:54:28.404Z,10.10
2018-05-14T19:56:56.881Z,5.53
2018-05-14T19:59:25.346Z,4.68
2018-05-14T20:01:57.173Z,8.27
2018-05-14T20:04:26.879Z,9.77
2018-05-14T20:06:55.662Z,8.25
2018-05-14T20:09:25.191Z,12.23
2018-05-14T20:11:54.885Z,6.40
2018-05-14T20:14:24.585Z,6.25
2018-05-14T20:16:54.203Z,11.03
2018-05-14T20:19:24.640Z,14.27
2018-05-14T20:21:54.133Z,9.33
2018-05-14T20:24:22.797Z,3.10
2018-05-14T20:26:53.187Z,4.10
2018-05-14T20:29:22.331Z,8.90
2018-05-14T20:31:50.914Z,3.35
2018-05-14T20:34:20.258Z,12.27
2018-05-14T20:36:49.461Z,4.25
2018-05-14T20:39:20.433Z,9.98
2018-05-14T20:41:51.053Z,4.05
2018-05-14T20:44:20.434Z,4.55
2018-05-14T20:46:50.280Z,3.90
2018-05-14T20:49:20.950Z,3.55
2018-05-14T20:51:51.436Z,8.00
2018-05-14T20:54:21.762Z,5.85
2018-05-14T20:56:51.829Z,4.00
2018-05-14T20:59:21.631Z,3.40
2018-05-14T21:01:51.128Z,2.95
2018-05-14T21:04:22.953Z,4.18
2018-05-14T21:06:52.605Z,5.62
2018-05-14T21:09:22.512Z,6.80
2018-05-14T21:11:51.758Z,5.55
2018-05-14T21:14:20.840Z,4.93
2018-05-14T21:16:50.562Z,18.62
2018-05-14T21:19:20.967Z,3.40
2018-05-14T21:21:50.593Z,4.75
2018-05-14T21:24:19.457Z,5.18
2018-05-14T21:26:48.203Z,6.87
2018-05-14T21:29:16.637Z,7.43
2018-05-14T21:31:47.339Z,4.75
2018-05-14T21:34:16.926Z,2.62
2018-05-14T21:36:46.844Z,4.28
2018-05-14T21:39:16.812Z,4.90
2018-05-14T21:41:47.042Z,3.70
2018-05-14T21:44:16.848Z,6.28
2018-05-14T21:46:46.112Z,11.52
2018-05-14T21:49:15.693Z,5.30
2018-05-14T21:51:44.167Z,5.15
2018-05-14T21:54:12.550Z,8.48
2018-05-14T21:56:42.722Z,3.50
2018-05-14T21:59:11.454Z,3.37
2018-05-14T22:01:42.104Z,4.80
2018-05-14T22:04:11.908Z,6.30
2018-05-14T22:06:42.000Z,8.18
2018-05-14T22:09:10.722Z,5.85
2018-05-14T22:11:39.392Z,4.57
2018-05-14T22:14:08.724Z,6.82
2018-05-14T22:16:37.109Z,5.10
2018-05-14T22:19:05.556Z,7.95
2018-05-14T22:21:33.913Z,4.50
2018-05-14T22:24:02.293Z,9.30
2018-05-14T22:26:30.792Z,3.62
2018-05-14T22:28:59.737Z,7.12
2018-05-14T22:31:28.141Z,8.10
2018-05-14T22:33:56.521Z,7.53
2018-05-14T22:36:24.944Z,10.20
2018-05-14T22:38:53.325Z,3.40
2018-05-14T22:41:21.745Z,8.65
2018-05-14T22:43:50.169Z,3.65
2018-05-14T22:46:18.561Z,7.70
2018-05-14T22:48:56.723Z,3.62
2018-05-14T22:51:27.285Z,5.60
2018-05-14T22:53:55.944Z,4.25
2018-05-14T22:56:24.340Z,4.72
2018-05-14T22:58:52.740Z,7.78
2018-05-14T23:01:22.651Z,11.90
2018-05-14T23:03:51.153Z,7.47
2018-05-14T23:06:20.356Z,8.27
2018-05-14T23:08:49.491Z,8.18
2018-05-14T23:11:18.595Z,6.80
2018-05-14T23:13:47.012Z,5.37
2018-05-14T23:16:15.385Z,9.10
2018-05-14T23:18:43.940Z,5.78
2018-05-14T23:21:12.345Z,5.37
2018-05-14T23:23:40.741Z,8.57
2018-05-14T23:26:09.881Z,5.93
2018-05-14T23:28:38.281Z,6.62
2018-05-14T23:31:08.175Z,16.17
2018-05-14T23:33:40.369Z,15.75
2018-05-14T23:36:10.489Z,11.18
2018-05-14T23:38:40.611Z,5.90
2018-05-14T23:41:08.993Z,16.85
2018-05-14T23:43:37.366Z,5.57
2018-05-14T23:46:05.767Z,8.82
2018-05-14T23:48:34.913Z,6.35
2018-05-14T23:51:03.373Z,12.77
2018-05-14T23:53:31.976Z,10.23
2018-05-14T23:56:00.391Z,10.27
2018-05-14T23:58:28.769Z,12.40
