createdAt,value
2018-08-11T00:00:48.262Z,53.54
2018-08-11T00:01:48.263Z,53.64
2018-08-11T00:02:48.295Z,53.70
2018-08-11T00:03:48.265Z,54.09
2018-08-11T00:04:48.274Z,53.92
2018-08-11T00:05:48.285Z,53.64
2018-08-11T00:06:48.291Z,53.54
2018-08-11T00:07:48.274Z,53.52
2018-08-11T00:08:48.272Z,53.90
2018-08-11T00:09:48.277Z,53.80
2018-08-11T00:10:48.292Z,53.23
2018-08-11T00:11:48.290Z,53.23
2018-08-11T00:12:48.290Z,53.23
2018-08-11T00:13:48.301Z,52.84
2018-08-11T00:14:48.286Z,53.70
2018-08-11T00:15:48.288Z,54.19
2018-08-11T00:16:48.286Z,53.90
2018-08-11T00:17:48.289Z,54.00
2018-08-11T00:18:48.290Z,53.70
2018-08-11T00:19:48.294Z,53.52
2018-08-11T00:20:48.294Z,53.61
2018-08-11T00:21:48.296Z,53.52
2018-08-11T00:22:49.082Z,53.90
2018-08-11T00:23:48.306Z,53.45
2018-08-11T00:24:48.313Z,53.06
2018-08-11T00:25:48.303Z,52.97
2018-08-11T00:26:48.323Z,53.06
2018-08-11T00:27:48.307Z,53.13
2018-08-11T00:28:48.308Z,53.35
2018-08-11T00:29:48.311Z,53.74
2018-08-11T00:30:48.315Z,53.16
2018-08-11T00:31:48.315Z,53.25
2018-08-11T00:32:48.316Z,53.54
2018-08-11T00:33:48.325Z,53.45
2018-08-11T00:34:48.321Z,53.03
2018-08-11T00:35:48.322Z,53.74
2018-08-11T00:36:48.322Z,53.25
2018-08-11T00:37:48.324Z,52.58
2018-08-11T00:38:48.330Z,52.48
2018-08-11T00:39:48.330Z,52.00
2018-08-11T00:40:48.330Z,52.29
2018-08-11T00:41:48.332Z,52.97
2018-08-11T00:42:48.336Z,52.68
2018-08-11T00:43:48.337Z,52.46
2018-08-11T00:44:48.335Z,54.00
2018-08-11T00:45:48.338Z,53.32
2018-08-11T00:46:48.370Z,53.23
2018-08-11T00:47:48.355Z,53.52
2018-08-11T00:48:49.719Z,53.13
2018-08-11T00:49:48.345Z,52.84
2018-08-11T00:50:48.351Z,53.80
2018-08-11T00:51:48.349Z,53.83
2018-08-11T00:52:48.351Z,52.97
2018-08-11T00:53:48.354Z,53.16
2018-08-11T00:54:48.354Z,52.97
2018-08-11T00:55:48.356Z,52.97
2018-08-11T00:56:48.357Z,52.58
2018-08-11T00:57:48.379Z,52.77
2018-08-11T00:58:48.364Z,52.58
2018-08-11T00:59:48.370Z,52.77
2018-08-11T01:00:48.365Z,53.45
2018-08-11T01:01:48.372Z,53.45
2018-08-11T01:02:48.370Z,52.97
2018-08-11T01:03:48.422Z,52.97
2018-08-11T01:04:48.373Z,53.35
2018-08-11T01:05:48.447Z,53.32
2018-08-11T01:06:48.376Z,53.13
2018-08-11T01:07:48.377Z,53.32
2018-08-11T01:08:48.386Z,53.23
2018-08-11T01:09:48.382Z,53.23
2018-08-11T01:10:48.414Z,52.84
2018-08-11T01:11:48.390Z,53.23
2018-08-11T01:12:48.387Z,53.32
2018-08-11T01:13:48.387Z,53.32
2018-08-11T01:14:48.388Z,53.52
2018-08-11T01:15:48.396Z,53.32
2018-08-11T01:16:48.399Z,54.00
2018-08-11T01:17:48.394Z,53.61
2018-08-11T01:18:48.395Z,53.61
2018-08-11T01:19:48.401Z,53.61
2018-08-11T01:20:48.397Z,53.42
2018-08-11T01:21:48.401Z,53.80
2018-08-11T01:22:48.416Z,53.42
2018-08-11T01:23:48.409Z,53.52
2018-08-11T01:24:48.405Z,53.70
2018-08-11T01:25:48.411Z,53.61
2018-08-11T01:26:48.415Z,53.42
2018-08-11T01:27:49.537Z,53.70
2018-08-11T01:28:48.412Z,53.70
2018-08-11T01:29:48.414Z,53.61
2018-08-11T01:30:48.417Z,53.13
2018-08-11T01:31:48.421Z,53.32
2018-08-11T01:32:48.419Z,53.52
2018-08-11T01:33:48.421Z,53.70
2018-08-11T01:34:48.424Z,53.61
2018-08-11T01:35:48.427Z,53.90
2018-08-11T01:36:48.425Z,53.90
2018-08-11T01:37:48.427Z,53.70
2018-08-11T01:38:48.428Z,53.90
2018-08-11T01:39:48.431Z,53.70
2018-08-11T01:40:48.431Z,53.80
2018-08-11T01:41:48.435Z,54.19
2018-08-11T01:42:48.447Z,54.09
2018-08-11T01:43:48.442Z,53.90
2018-08-11T01:44:48.437Z,53.42
2018-08-11T01:45:48.442Z,53.90
2018-08-11T01:46:48.441Z,53.90
2018-08-11T01:47:49.991Z,54.09
2018-08-11T01:48:48.444Z,53.70
2018-08-11T01:49:48.448Z,53.80
2018-08-11T01:50:48.448Z,53.61
2018-08-11T01:51:48.452Z,54.38
2018-08-11T01:52:48.451Z,54.19
2018-08-11T01:53:48.454Z,54.09
2018-08-11T01:54:48.458Z,53.70
2018-08-11T01:55:48.458Z,53.80
2018-08-11T01:56:48.458Z,53.80
2018-08-11T01:57:48.464Z,54.28
2018-08-11T01:58:48.461Z,54.28
2018-08-11T01:59:48.463Z,54.09
2018-08-11T02:00:48.465Z,54.28
2018-08-11T02:01:48.468Z,54.00
2018-08-11T02:02:48.469Z,54.09
2018-08-11T02:03:48.482Z,54.09
2018-08-11T02:04:48.476Z,54.38
2018-08-11T02:05:48.473Z,53.90
2018-08-11T02:06:48.475Z,54.28
2018-08-11T02:07:48.476Z,54.57
2018-08-11T02:08:48.480Z,53.80
2018-08-11T02:09:48.484Z,54.09
2018-08-11T02:10:48.484Z,54.09
2018-08-11T02:11:48.488Z,54.09
2018-08-11T02:12:48.487Z,54.83
2018-08-11T02:13:48.491Z,54.77
2018-08-11T02:14:48.497Z,54.96
2018-08-11T02:15:48.497Z,54.55
2018-08-11T02:16:48.494Z,54.64
2018-08-11T02:17:48.497Z,55.32
2018-08-11T02:18:48.499Z,54.93
2018-08-11T02:19:48.498Z,55.22
2018-08-11T02:20:48.497Z,55.69
2018-08-11T02:21:48.498Z,55.41
2018-08-11T02:22:48.503Z,55.22
2018-08-11T02:23:48.502Z,55.51
2018-08-11T02:24:48.585Z,55.60
2018-08-11T02:25:48.678Z,55.63
2018-08-11T02:26:48.507Z,55.32
2018-08-11T02:27:48.509Z,55.60
2018-08-11T02:28:48.509Z,55.51
2018-08-11T02:29:48.514Z,55.60
2018-08-11T02:30:48.513Z,55.51
2018-08-11T02:31:48.514Z,55.79
2018-08-11T02:32:48.516Z,55.32
2018-08-11T02:33:48.516Z,55.51
2018-08-11T02:34:48.518Z,55.12
2018-08-11T02:35:48.522Z,55.02
2018-08-11T02:36:48.523Z,55.44
2018-08-11T02:37:48.522Z,55.69
2018-08-11T02:38:48.525Z,55.12
2018-08-11T02:39:48.531Z,55.12
2018-08-11T02:40:48.528Z,55.22
2018-08-11T02:41:48.533Z,55.22
2018-08-11T02:42:48.529Z,55.60
2018-08-11T02:43:48.532Z,55.22
2018-08-11T02:44:48.549Z,55.12
2018-08-11T02:45:48.533Z,55.79
2018-08-11T02:46:48.536Z,55.79
2018-08-11T02:47:48.537Z,55.22
2018-08-11T02:48:48.538Z,55.02
2018-08-11T02:49:48.540Z,54.96
2018-08-11T02:50:48.541Z,55.34
2018-08-11T02:51:48.545Z,55.32
2018-08-11T02:52:48.544Z,55.24
2018-08-11T02:53:48.547Z,54.77
2018-08-11T02:54:48.584Z,55.24
2018-08-11T02:55:48.550Z,55.24
2018-08-11T02:56:49.076Z,56.01
2018-08-11T02:57:48.553Z,56.27
2018-08-11T02:58:48.554Z,56.21
2018-08-11T02:59:48.562Z,56.21
2018-08-11T03:00:48.559Z,56.11
2018-08-11T03:01:48.560Z,55.91
2018-08-11T03:02:48.561Z,56.21
2018-08-11T03:03:48.563Z,56.11
2018-08-11T03:04:48.563Z,55.63
2018-08-11T03:05:48.565Z,55.34
2018-08-11T03:06:48.566Z,55.24
2018-08-11T03:07:48.571Z,55.82
2018-08-11T03:08:48.570Z,56.68
2018-08-11T03:09:48.577Z,55.15
2018-08-11T03:10:48.573Z,55.44
2018-08-11T03:11:48.574Z,55.73
2018-08-11T03:12:48.574Z,56.01
2018-08-11T03:13:48.580Z,55.91
2018-08-11T03:14:48.578Z,56.18
2018-08-11T03:15:48.583Z,55.79
2018-08-11T03:16:48.582Z,55.79
2018-08-11T03:17:48.585Z,55.99
2018-08-11T03:18:48.587Z,55.79
2018-08-11T03:19:48.607Z,55.99
2018-08-11T03:20:48.591Z,55.89
2018-08-11T03:21:48.588Z,56.08
2018-08-11T03:22:48.591Z,56.18
2018-08-11T03:23:48.596Z,56.46
2018-08-11T03:24:48.594Z,56.66
2018-08-11T03:25:48.594Z,56.46
2018-08-11T03:26:48.596Z,57.14
2018-08-11T03:27:49.454Z,56.85
2018-08-11T03:28:48.603Z,57.04
2018-08-11T03:29:48.608Z,57.14
2018-08-11T03:30:48.604Z,56.85
2018-08-11T03:31:48.609Z,56.66
2018-08-11T03:32:48.607Z,57.14
2018-08-11T03:33:48.607Z,57.23
2018-08-11T03:34:48.614Z,57.81
2018-08-11T03:35:48.610Z,57.81
2018-08-11T03:36:48.610Z,57.62
2018-08-11T03:37:48.612Z,57.71
2018-08-11T03:38:48.619Z,57.43
2018-08-11T03:39:48.615Z,57.62
2018-08-11T03:40:48.615Z,57.90
2018-08-11T03:41:48.616Z,58.00
2018-08-11T03:42:48.619Z,58.48
2018-08-11T03:43:48.620Z,58.48
2018-08-11T03:44:48.622Z,58.39
2018-08-11T03:45:48.622Z,58.20
2018-08-11T03:46:48.623Z,58.29
2018-08-11T03:47:48.628Z,58.20
2018-08-11T03:48:48.628Z,58.39
2018-08-11T03:49:48.628Z,58.58
2018-08-11T03:50:48.629Z,58.48
2018-08-11T03:51:48.630Z,58.48
2018-08-11T03:52:48.641Z,58.48
2018-08-11T03:53:48.632Z,58.10
2018-08-11T03:54:48.634Z,58.39
2018-08-11T03:55:48.636Z,58.39
2018-08-11T03:56:48.638Z,58.20
2018-08-11T03:57:48.638Z,58.48
2018-08-11T03:58:48.640Z,58.20
2018-08-11T03:59:48.640Z,58.58
2018-08-11T04:00:48.644Z,58.67
2018-08-11T04:01:48.643Z,58.48
2018-08-11T04:02:48.644Z,58.39
2018-08-11T04:03:48.646Z,58.67
2018-08-11T04:04:48.649Z,58.20
2018-08-11T04:05:48.647Z,58.77
2018-08-11T04:06:48.650Z,58.67
2018-08-11T04:07:48.652Z,58.87
2018-08-11T04:08:48.654Z,58.96
2018-08-11T04:09:48.653Z,58.58
2018-08-11T04:10:48.657Z,58.77
2018-08-11T04:11:48.656Z,59.16
2018-08-11T04:12:48.657Z,58.67
2018-08-11T04:13:48.659Z,58.96
2018-08-11T04:14:48.660Z,58.77
2018-08-11T04:15:48.674Z,59.34
2018-08-11T04:16:48.665Z,59.54
2018-08-11T04:17:48.664Z,59.25
2018-08-11T04:18:48.665Z,59.64
2018-08-11T04:19:48.667Z,59.64
2018-08-11T04:20:48.668Z,60.02
2018-08-11T04:21:48.672Z,59.54
2018-08-11T04:22:48.670Z,59.92
2018-08-11T04:23:48.671Z,60.02
2018-08-11T04:24:48.672Z,60.88
2018-08-11T04:25:48.677Z,60.40
2018-08-11T04:26:48.675Z,60.40
2018-08-11T04:27:48.677Z,60.21
2018-08-11T04:28:48.677Z,60.50
2018-08-11T04:29:48.678Z,60.31
2018-08-11T04:30:48.683Z,60.95
2018-08-11T04:31:48.684Z,60.98
2018-08-11T04:32:48.683Z,60.60
2018-08-11T04:33:48.686Z,60.47
2018-08-11T04:34:48.687Z,60.75
2018-08-11T04:35:48.688Z,60.38
2018-08-11T04:36:48.686Z,60.75
2018-08-11T04:37:48.689Z,60.75
2018-08-11T04:38:48.690Z,60.95
2018-08-11T04:39:48.693Z,60.98
2018-08-11T04:40:48.693Z,60.75
2018-08-11T04:41:48.695Z,60.98
2018-08-11T04:42:48.696Z,60.88
2018-08-11T04:43:48.698Z,60.78
2018-08-11T04:44:48.698Z,60.69
2018-08-11T04:45:48.700Z,60.78
2018-08-11T04:46:48.700Z,60.88
2018-08-11T04:47:48.703Z,60.50
2018-08-11T04:48:48.703Z,60.50
2018-08-11T04:49:48.704Z,59.95
2018-08-11T04:50:48.709Z,59.66
2018-08-11T04:51:48.707Z,59.19
2018-08-11T04:52:48.708Z,58.70
2018-08-11T04:53:48.711Z,58.54
2018-08-11T04:54:48.713Z,57.48
2018-08-11T04:55:48.714Z,57.13
2018-08-11T04:56:48.715Z,57.32
2018-08-11T04:57:48.718Z,56.45
2018-08-11T04:58:48.719Z,56.84
2018-08-11T04:59:48.720Z,56.65
2018-08-11T05:00:48.747Z,56.55
2018-08-11T05:01:48.723Z,55.88
2018-08-11T05:02:48.729Z,55.71
2018-08-11T05:03:48.729Z,55.90
2018-08-11T05:04:48.729Z,56.20
2018-08-11T05:05:48.731Z,55.33
2018-08-11T05:06:48.733Z,55.68
2018-08-11T05:07:48.738Z,56.16
2018-08-11T05:08:48.738Z,55.78
2018-08-11T05:09:48.739Z,55.88
2018-08-11T05:10:48.746Z,56.36
2018-08-11T05:11:48.744Z,57.22
2018-08-11T05:12:48.745Z,56.93
2018-08-11T05:13:48.747Z,56.74
2018-08-11T05:14:48.752Z,57.22
2018-08-11T05:15:48.756Z,57.70
2018-08-11T05:16:48.758Z,57.60
2018-08-11T05:17:48.757Z,57.77
2018-08-11T05:18:48.758Z,57.68
2018-08-11T05:19:48.784Z,57.97
2018-08-11T05:20:48.763Z,57.68
2018-08-11T05:21:48.765Z,57.77
2018-08-11T05:22:48.768Z,57.77
2018-08-11T05:23:48.770Z,57.58
2018-08-11T05:24:48.770Z,57.97
2018-08-11T05:25:48.772Z,57.97
2018-08-11T05:26:48.775Z,58.76
2018-08-11T05:27:48.777Z,58.57
2018-08-11T05:28:48.786Z,58.47
2018-08-11T05:29:48.783Z,58.76
2018-08-11T05:30:48.998Z,58.76
2018-08-11T05:31:48.795Z,58.47
2018-08-11T05:32:48.804Z,58.47
2018-08-11T05:33:48.791Z,58.76
2018-08-11T05:34:48.793Z,58.76
2018-08-11T05:35:48.794Z,58.86
2018-08-11T05:36:48.795Z,58.95
2018-08-11T05:37:48.799Z,58.95
2018-08-11T05:38:48.800Z,58.67
2018-08-11T05:39:48.802Z,58.95
2018-08-11T05:40:48.803Z,58.86
2018-08-11T05:41:48.814Z,58.76
2018-08-11T05:42:48.809Z,58.95
2018-08-11T05:43:48.810Z,58.95
2018-08-11T05:44:48.811Z,59.34
2018-08-11T05:45:48.817Z,59.53
2018-08-11T05:46:48.817Z,59.53
2018-08-11T05:47:48.818Z,59.44
2018-08-11T05:48:48.819Z,59.82
2018-08-11T05:49:48.820Z,59.53
2018-08-11T05:50:48.823Z,59.72
2018-08-11T05:51:48.826Z,59.53
2018-08-11T05:52:48.827Z,59.66
2018-08-11T05:53:48.830Z,59.75
2018-08-11T05:54:48.832Z,59.56
2018-08-11T05:55:48.837Z,59.17
2018-08-11T05:56:48.835Z,59.85
2018-08-11T05:57:48.837Z,59.37
2018-08-11T05:58:48.840Z,59.56
2018-08-11T05:59:48.843Z,59.94
2018-08-11T06:00:48.847Z,59.94
2018-08-11T06:01:49.390Z,59.85
2018-08-11T06:02:48.856Z,59.75
2018-08-11T06:03:48.856Z,59.94
2018-08-11T06:04:48.856Z,59.97
2018-08-11T06:05:48.859Z,59.30
2018-08-11T06:06:48.858Z,59.20
2018-08-11T06:07:48.863Z,59.30
2018-08-11T06:08:48.863Z,59.49
2018-08-11T06:09:48.864Z,59.40
2018-08-11T06:10:48.867Z,59.49
2018-08-11T06:11:48.870Z,59.72
2018-08-11T06:12:48.879Z,59.72
2018-08-11T06:13:48.875Z,59.62
2018-08-11T06:14:48.877Z,59.62
2018-08-11T06:15:48.881Z,59.52
2018-08-11T06:16:48.881Z,59.62
2018-08-11T06:17:48.885Z,59.91
2018-08-11T06:18:48.887Z,60.10
2018-08-11T06:19:48.890Z,60.00
2018-08-11T06:20:48.895Z,59.81
2018-08-11T06:21:48.895Z,59.72
2018-08-11T06:22:48.899Z,60.10
2018-08-11T06:23:48.901Z,59.81
2018-08-11T06:24:48.902Z,59.81
2018-08-11T06:25:48.906Z,60.52
2018-08-11T06:26:48.907Z,60.30
2018-08-11T06:27:48.910Z,60.03
2018-08-11T06:28:48.912Z,60.03
2018-08-11T06:29:48.915Z,59.84
2018-08-11T06:30:48.917Z,59.75
2018-08-11T06:31:49.009Z,59.84
2018-08-11T06:32:49.790Z,59.17
2018-08-11T06:33:48.931Z,59.36
2018-08-11T06:34:48.936Z,58.97
2018-08-11T06:35:48.949Z,59.17
2018-08-11T06:36:48.934Z,58.97
2018-08-11T06:37:48.937Z,58.62
2018-08-11T06:38:48.940Z,58.62
2018-08-11T06:39:48.943Z,57.75
2018-08-11T06:40:49.138Z,57.75
2018-08-11T06:41:48.950Z,57.94
2018-08-11T06:42:48.953Z,57.75
2018-08-11T06:43:48.954Z,57.07
2018-08-11T06:44:48.956Z,56.69
2018-08-11T06:45:48.959Z,56.79
2018-08-11T06:46:49.041Z,56.40
2018-08-11T06:47:48.968Z,56.49
2018-08-11T06:48:48.973Z,56.04
2018-08-11T06:49:48.971Z,56.24
2018-08-11T06:50:48.979Z,55.36
2018-08-11T06:51:48.977Z,55.56
2018-08-11T06:52:48.981Z,54.79
2018-08-11T06:53:48.988Z,54.50
2018-08-11T06:54:48.990Z,54.24
2018-08-11T06:55:48.997Z,54.62
2018-08-11T06:56:48.991Z,54.82
2018-08-11T06:57:48.996Z,54.33
2018-08-11T06:58:49.000Z,53.17
2018-08-11T06:59:49.005Z,50.57
2018-08-11T07:00:49.006Z,49.60
2018-08-11T07:01:49.007Z,49.41
2018-08-11T07:02:49.010Z,49.02
2018-08-11T07:03:49.016Z,49.32
2018-08-11T07:04:49.018Z,48.66
2018-08-11T07:05:49.028Z,48.35
2018-08-11T07:06:49.036Z,47.99
2018-08-11T07:07:49.029Z,47.89
2018-08-11T07:08:49.030Z,47.70
2018-08-11T07:09:49.034Z,47.50
2018-08-11T07:10:49.037Z,47.12
2018-08-11T07:11:49.040Z,47.22
2018-08-11T07:12:49.043Z,46.92
2018-08-11T07:13:49.046Z,47.41
2018-08-11T07:14:49.050Z,46.64
2018-08-11T07:15:49.053Z,46.34
2018-08-11T07:16:49.068Z,46.25
2018-08-11T07:17:49.063Z,45.96
2018-08-11T07:18:49.065Z,45.86
2018-08-11T07:19:49.067Z,45.86
2018-08-11T07:20:49.070Z,45.28
2018-08-11T07:21:49.072Z,45.38
2018-08-11T07:22:49.123Z,45.38
2018-08-11T07:23:49.080Z,45.18
2018-08-11T07:24:49.083Z,45.18
2018-08-11T07:25:49.087Z,44.70
2018-08-11T07:26:49.091Z,45.09
2018-08-11T07:27:49.094Z,45.18
2018-08-11T07:28:49.099Z,44.51
2018-08-11T07:29:49.101Z,44.42
2018-08-11T07:30:49.107Z,44.15
2018-08-11T07:31:49.108Z,44.15
2018-08-11T07:32:49.110Z,43.85
2018-08-11T07:33:49.119Z,44.05
2018-08-11T07:34:49.119Z,43.95
2018-08-11T07:35:49.125Z,43.95
2018-08-11T07:36:49.125Z,43.57
2018-08-11T07:37:49.129Z,43.28
2018-08-11T07:38:49.136Z,43.18
2018-08-11T07:39:49.137Z,43.08
2018-08-11T07:40:49.152Z,42.79
2018-08-11T07:41:49.172Z,42.50
2018-08-11T07:42:49.147Z,42.41
2018-08-11T07:43:49.157Z,42.50
2018-08-11T07:44:49.154Z,42.70
2018-08-11T07:45:49.157Z,42.50
2018-08-11T07:46:49.163Z,42.41
2018-08-11T07:47:49.170Z,42.52
2018-08-11T07:48:49.168Z,42.72
2018-08-11T07:49:49.172Z,42.52
2018-08-11T07:50:49.178Z,42.62
2018-08-11T07:51:49.188Z,42.52
2018-08-11T07:52:49.182Z,42.33
2018-08-11T07:53:49.187Z,41.66
2018-08-11T07:54:49.192Z,41.66
2018-08-11T07:55:49.236Z,41.75
2018-08-11T07:56:49.200Z,41.85
2018-08-11T07:57:49.202Z,41.36
2018-08-11T07:58:49.206Z,40.61
2018-08-11T07:59:49.210Z,40.78
2018-08-11T08:00:49.216Z,40.78
2018-08-11T08:01:49.223Z,40.88
2018-08-11T08:02:49.221Z,40.40
2018-08-11T08:03:49.239Z,40.69
2018-08-11T08:04:49.230Z,40.78
2018-08-11T08:05:49.233Z,40.98
2018-08-11T08:06:49.237Z,40.98
2018-08-11T08:07:49.241Z,40.98
2018-08-11T08:08:49.244Z,40.59
2018-08-11T08:09:49.248Z,40.86
2018-08-11T08:10:49.254Z,40.96
2018-08-11T08:11:49.256Z,40.77
2018-08-11T08:12:49.259Z,41.15
2018-08-11T08:13:49.424Z,41.05
2018-08-11T08:14:49.268Z,41.05
2018-08-11T08:15:49.273Z,41.15
2018-08-11T08:16:49.274Z,41.25
2018-08-11T08:17:49.277Z,41.15
2018-08-11T08:18:49.283Z,41.15
2018-08-11T08:19:49.287Z,41.05
2018-08-11T08:20:49.291Z,41.15
2018-08-11T08:21:49.297Z,41.15
2018-08-11T08:22:49.296Z,41.35
2018-08-11T08:23:49.301Z,41.08
2018-08-11T08:24:49.305Z,40.69
2018-08-11T08:25:49.329Z,40.88
2018-08-11T08:26:49.350Z,40.88
2018-08-11T08:27:49.315Z,40.88
2018-08-11T08:28:49.317Z,40.69
2018-08-11T08:29:49.323Z,40.42
2018-08-11T08:30:49.325Z,40.32
2018-08-11T08:31:49.330Z,40.03
2018-08-11T08:32:49.334Z,39.55
2018-08-11T08:33:49.366Z,39.47
2018-08-11T08:34:49.345Z,39.57
2018-08-11T08:35:49.544Z,39.47
2018-08-11T08:36:49.350Z,39.09
2018-08-11T08:37:49.352Z,39.09
2018-08-11T08:38:49.356Z,39.18
2018-08-11T08:39:49.362Z,38.89
2018-08-11T08:40:49.366Z,39.64
2018-08-11T08:41:49.392Z,38.97
2018-08-11T08:42:49.372Z,38.97
2018-08-11T08:43:49.375Z,39.26
2018-08-11T08:44:49.380Z,39.57
2018-08-11T08:45:49.383Z,39.47
2018-08-11T08:46:49.390Z,39.18
2018-08-11T08:47:49.392Z,39.37
2018-08-11T08:48:49.395Z,38.99
2018-08-11T08:49:49.405Z,38.89
2018-08-11T08:50:49.404Z,38.79
2018-08-11T08:51:49.409Z,38.60
2018-08-11T08:52:49.411Z,38.89
2018-08-11T08:53:49.416Z,39.09
2018-08-11T08:54:49.422Z,39.37
2018-08-11T08:55:49.423Z,39.18
2018-08-11T08:56:49.426Z,38.60
2018-08-11T08:57:49.432Z,38.79
2018-08-11T08:58:49.435Z,38.33
2018-08-11T08:59:49.452Z,38.62
2018-08-11T09:00:49.444Z,38.43
2018-08-11T09:01:49.448Z,38.37
2018-08-11T09:02:49.452Z,36.74
2018-08-11T09:03:49.456Z,36.74
2018-08-11T09:04:49.468Z,35.90
2018-08-11T09:05:49.472Z,34.12
2018-08-11T09:06:49.954Z,32.32
2018-08-11T09:07:49.475Z,29.75
2018-08-11T09:08:49.478Z,27.93
2018-08-11T09:09:49.484Z,27.27
2018-08-11T09:10:49.488Z,26.29
2018-08-11T09:11:49.498Z,27.52
2018-08-11T09:12:49.500Z,29.15
2018-08-11T09:13:49.510Z,30.19
2018-08-11T09:14:49.518Z,31.34
2018-08-11T09:15:49.519Z,32.02
2018-08-11T09:16:49.523Z,30.98
2018-08-11T09:17:49.531Z,29.77
2018-08-11T09:18:49.536Z,28.22
2018-08-11T09:19:49.559Z,28.20
2018-08-11T09:20:49.548Z,28.20
2018-08-11T09:21:49.557Z,28.13
2018-08-11T09:22:49.562Z,27.55
2018-08-11T09:23:49.573Z,27.09
2018-08-11T09:24:49.579Z,25.94
2018-08-11T09:25:49.586Z,25.18
2018-08-11T09:26:49.592Z,24.22
2018-08-11T09:27:49.598Z,24.02
2018-08-11T09:28:49.608Z,23.83
2018-08-11T09:29:49.612Z,24.30
2018-08-11T09:30:49.666Z,25.06
2018-08-11T09:31:49.630Z,26.01
2018-08-11T09:32:49.637Z,26.49
2018-08-11T09:33:49.644Z,27.36
2018-08-11T09:34:49.658Z,27.54
2018-08-11T09:35:49.659Z,28.30
2018-08-11T09:36:49.667Z,29.27
2018-08-11T09:37:50.348Z,29.53
2018-08-11T09:38:49.733Z,29.81
2018-08-11T09:39:49.691Z,30.47
2018-08-11T09:40:49.700Z,30.94
2018-08-11T09:41:49.709Z,31.53
2018-08-11T09:42:49.713Z,32.11
2018-08-11T09:43:49.722Z,31.92
2018-08-11T09:44:49.727Z,31.82
2018-08-11T09:45:49.833Z,31.71
2018-08-11T09:46:49.741Z,32.39
2018-08-11T09:47:49.752Z,32.76
2018-08-11T09:48:49.754Z,33.23
2018-08-11T09:49:49.761Z,33.72
2018-08-11T09:50:49.767Z,33.90
2018-08-11T09:51:49.796Z,34.28
2018-08-11T09:52:49.782Z,34.56
2018-08-11T09:53:49.795Z,35.24
2018-08-11T09:54:49.792Z,35.71
2018-08-11T09:55:49.800Z,36.11
2018-08-11T09:56:49.804Z,36.38
2018-08-11T09:57:49.810Z,36.29
2018-08-11T09:58:49.863Z,36.38
2018-08-11T09:59:49.821Z,36.76
2018-08-11T10:00:49.826Z,36.18
2018-08-11T10:01:49.832Z,36.66
2018-08-11T10:02:49.852Z,36.36
2018-08-11T10:03:49.844Z,37.05
2018-08-11T10:04:49.850Z,36.93
2018-08-11T10:05:49.855Z,36.93
2018-08-11T10:06:49.861Z,36.74
2018-08-11T10:07:49.870Z,36.83
2018-08-11T10:08:50.817Z,36.83
2018-08-11T10:09:49.878Z,36.83
2018-08-11T10:10:49.881Z,36.74
2018-08-11T10:11:49.887Z,36.74
2018-08-11T10:12:49.889Z,36.83
2018-08-11T10:13:49.896Z,36.93
2018-08-11T10:14:49.900Z,37.32
2018-08-11T10:15:49.912Z,36.76
2018-08-11T10:16:49.913Z,37.05
2018-08-11T10:17:49.972Z,37.13
2018-08-11T10:18:49.994Z,37.13
2018-08-11T10:19:49.928Z,37.03
2018-08-11T10:20:49.930Z,36.74
2018-08-11T10:21:49.936Z,36.93
2018-08-11T10:22:49.941Z,37.32
2018-08-11T10:23:49.945Z,37.41
2018-08-11T10:24:50.017Z,37.41
2018-08-11T10:25:49.955Z,37.32
2018-08-11T10:26:50.062Z,37.41
2018-08-11T10:27:49.969Z,37.32
2018-08-11T10:28:49.971Z,37.13
2018-08-11T10:29:49.977Z,37.32
2018-08-11T10:30:49.983Z,37.32
2018-08-11T10:31:49.986Z,37.41
2018-08-11T10:32:49.991Z,37.43
2018-08-11T10:33:49.998Z,37.32
2018-08-11T10:34:50.059Z,37.61
2018-08-11T10:35:50.033Z,37.61
2018-08-11T10:36:50.070Z,37.41
2018-08-11T10:37:50.083Z,37.32
2018-08-11T10:38:50.027Z,36.10
2018-08-11T10:39:50.229Z,34.50
2018-08-11T10:40:50.038Z,32.62
2018-08-11T10:41:50.044Z,30.62
2018-08-11T10:42:50.044Z,29.28
2018-08-11T10:43:50.055Z,27.84
2018-08-11T10:44:50.063Z,26.99
2018-08-11T10:45:50.069Z,25.74
2018-08-11T10:46:50.075Z,25.44
2018-08-11T10:47:50.082Z,25.66
2018-08-11T10:48:50.090Z,24.97
2018-08-11T10:49:50.096Z,24.41
2018-08-11T10:50:50.114Z,22.96
2018-08-11T10:51:50.119Z,22.78
2018-08-11T10:52:50.163Z,21.63
2018-08-11T10:53:50.133Z,21.15
2018-08-11T10:54:50.144Z,21.22
2018-08-11T10:55:50.209Z,21.05
2018-08-11T10:56:51.117Z,20.67
2018-08-11T10:57:50.188Z,21.23
2018-08-11T10:58:50.197Z,21.23
2018-08-11T10:59:50.195Z,21.12
2018-08-11T11:00:50.212Z,21.31
2018-08-11T11:01:50.240Z,21.11
2018-08-11T11:02:50.237Z,22.16
2018-08-11T11:03:50.239Z,23.59
2018-08-11T11:04:50.301Z,24.74
2018-08-11T11:05:50.355Z,25.70
2018-08-11T11:06:50.269Z,26.45
2018-08-11T11:07:50.384Z,27.11
2018-08-11T11:08:50.287Z,27.97
2018-08-11T11:09:50.296Z,27.51
2018-08-11T11:10:50.311Z,25.89
2018-08-11T11:11:50.314Z,24.18
2018-08-11T11:12:50.323Z,22.83
2018-08-11T11:13:50.346Z,21.69
2018-08-11T11:14:50.344Z,21.20
2018-08-11T11:15:50.353Z,20.53
2018-08-11T11:16:50.410Z,19.75
2018-08-11T11:17:50.370Z,19.18
2018-08-11T11:18:50.381Z,18.41
2018-08-11T11:19:50.390Z,17.54
2018-08-11T11:20:50.436Z,17.33
2018-08-11T11:21:50.468Z,17.43
2018-08-11T11:22:50.428Z,17.63
2018-08-11T11:23:50.441Z,18.12
2018-08-11T11:24:50.467Z,18.70
2018-08-11T11:25:50.550Z,19.56
2018-08-11T11:26:50.467Z,20.43
2018-08-11T11:27:50.482Z,21.09
2018-08-11T11:28:50.489Z,21.36
2018-08-11T11:29:50.500Z,22.71
2018-08-11T11:30:50.510Z,22.99
2018-08-11T11:31:50.525Z,23.86
2018-08-11T11:32:50.531Z,24.32
2018-08-11T11:33:50.544Z,25.29
2018-08-11T11:34:50.547Z,26.15
2018-08-11T11:35:50.557Z,26.32
2018-08-11T11:36:50.566Z,27.09
2018-08-11T11:37:53.195Z,27.95
2018-08-11T11:38:50.588Z,27.95
2018-08-11T11:39:50.596Z,28.33
2018-08-11T11:40:50.610Z,28.80
2018-08-11T11:41:50.608Z,29.18
2018-08-11T11:42:50.616Z,28.11
2018-08-11T11:43:50.627Z,28.50
2018-08-11T11:44:50.634Z,28.89
2018-08-11T11:45:50.643Z,29.18
2018-08-11T11:46:50.652Z,29.28
2018-08-11T11:47:50.654Z,29.28
2018-08-11T11:48:50.667Z,29.47
2018-08-11T11:49:50.670Z,29.28
2018-08-11T11:50:50.675Z,29.96
2018-08-11T11:51:50.686Z,29.96
2018-08-11T11:52:50.691Z,30.05
2018-08-11T11:53:50.704Z,30.05
2018-08-11T11:54:50.708Z,29.06
2018-08-11T11:55:50.708Z,29.65
2018-08-11T11:56:50.720Z,29.16
2018-08-11T11:57:50.720Z,29.26
2018-08-11T11:58:50.729Z,29.06
2018-08-11T11:59:50.788Z,29.16
2018-08-11T12:00:50.747Z,29.06
2018-08-11T12:01:50.755Z,28.88
2018-08-11T12:02:50.759Z,28.09
2018-08-11T12:03:50.761Z,27.90
2018-08-11T12:04:50.766Z,27.90
2018-08-11T12:05:50.842Z,27.90
2018-08-11T12:06:50.780Z,27.89
2018-08-11T12:07:50.786Z,27.59
2018-08-11T12:08:50.826Z,27.79
2018-08-11T12:09:50.799Z,27.89
2018-08-11T12:10:50.800Z,27.89
2018-08-11T12:11:50.805Z,27.69
2018-08-11T12:12:50.814Z,28.26
2018-08-11T12:13:50.823Z,28.17
2018-08-11T12:14:51.209Z,27.89
2018-08-11T12:15:50.830Z,27.68
2018-08-11T12:16:50.835Z,27.68
2018-08-11T12:17:50.852Z,27.87
2018-08-11T12:18:50.849Z,28.55
2018-08-11T12:19:50.852Z,27.98
2018-08-11T12:20:50.888Z,27.97
2018-08-11T12:21:50.864Z,27.68
2018-08-11T12:22:50.869Z,27.78
2018-08-11T12:23:50.876Z,27.97
2018-08-11T12:24:50.881Z,27.48
2018-08-11T12:25:50.887Z,27.87
2018-08-11T12:26:50.894Z,27.87
2018-08-11T12:27:50.900Z,27.29
2018-08-11T12:28:50.916Z,27.29
2018-08-11T12:29:50.909Z,27.39
2018-08-11T12:30:50.914Z,27.57
2018-08-11T12:31:50.923Z,27.67
2018-08-11T12:32:50.924Z,27.37
2018-08-11T12:33:50.941Z,26.98
2018-08-11T12:34:50.936Z,27.07
2018-08-11T12:35:50.940Z,27.07
2018-08-11T12:36:50.944Z,27.07
2018-08-11T12:37:50.980Z,27.36
2018-08-11T12:38:50.956Z,26.87
2018-08-11T12:39:50.969Z,26.59
2018-08-11T12:40:50.969Z,26.29
2018-08-11T12:41:50.980Z,26.59
2018-08-11T12:42:50.975Z,26.50
2018-08-11T12:43:50.983Z,26.29
2018-08-11T12:44:51.008Z,26.97
2018-08-11T12:45:51.056Z,26.78
2018-08-11T12:46:50.998Z,26.59
2018-08-11T12:47:51.005Z,26.87
2018-08-11T12:48:51.008Z,26.78
2018-08-11T12:49:51.014Z,26.87
2018-08-11T12:50:51.661Z,27.07
2018-08-11T12:51:51.030Z,27.25
2018-08-11T12:52:51.035Z,27.25