createdAt,value
2023-01-19T00:01:26.836Z,70.60
2023-01-19T00:03:54.725Z,71.50
2023-01-19T00:06:22.600Z,69.40
2023-01-19T00:08:51.167Z,68.50
2023-01-19T00:11:19.644Z,66.00
2023-01-19T00:13:50.566Z,66.00
2023-01-19T00:16:22.920Z,67.10
2023-01-19T00:18:52.443Z,67.80
2023-01-19T00:21:21.634Z,67.30
2023-01-19T00:23:52.418Z,66.10
2023-01-19T00:26:22.160Z,64.30
2023-01-19T00:28:51.008Z,63.70
2023-01-19T00:31:21.835Z,64.40
2023-01-19T00:33:52.773Z,63.70
2023-01-19T00:36:20.884Z,64.10
2023-01-19T00:38:48.746Z,64.90
2023-01-19T00:41:17.007Z,64.00
2023-01-19T00:43:43.972Z,65.20
2023-01-19T00:46:11.979Z,66.10
2023-01-19T00:48:41.257Z,68.20
2023-01-19T00:51:09.114Z,69.60
2023-01-19T00:53:37.042Z,70.20
2023-01-19T00:56:05.111Z,68.60
2023-01-19T00:58:32.952Z,65.90
2023-01-19T01:01:03.712Z,64.50
2023-01-19T01:03:31.986Z,64.70
2023-01-19T01:06:01.269Z,67.70
2023-01-19T01:08:29.169Z,67.10
2023-01-19T01:10:57.595Z,67.10
2023-01-19T01:13:27.748Z,66.50
2023-01-19T01:15:57.079Z,64.90
2023-01-19T01:18:25.801Z,66.40
2023-01-19T01:20:56.075Z,64.70
2023-01-19T01:23:25.554Z,62.90
2023-01-19T01:25:53.437Z,61.70
2023-01-19T01:28:21.315Z,62.60
2023-01-19T01:30:49.181Z,62.10
2023-01-19T01:33:40.718Z,63.50
2023-01-19T01:36:05.355Z,63.60
2023-01-19T01:38:34.630Z,66.10
2023-01-19T01:41:02.466Z,66.40
2023-01-19T01:43:47.833Z,66.10
2023-01-19T01:46:17.209Z,66.00
2023-01-19T01:48:50.466Z,65.50
2023-01-19T01:51:25.599Z,64.60
2023-01-19T01:54:02.371Z,65.40
2023-01-19T01:56:35.138Z,67.10
2023-01-19T01:59:06.640Z,68.50
2023-01-19T02:01:52.764Z,69.60
2023-01-19T02:04:21.840Z,71.00
2023-01-19T02:07:07.256Z,71.00
2023-01-19T02:09:56.167Z,70.80
2023-01-19T02:12:41.894Z,71.70
2023-01-19T02:15:17.395Z,69.10
2023-01-19T02:17:45.336Z,66.60
2023-01-19T02:20:13.888Z,65.40
2023-01-19T02:22:48.886Z,64.60
2023-01-19T02:25:20.505Z,64.10
2023-01-19T02:27:50.104Z,64.00
2023-01-19T02:30:19.055Z,65.00
2023-01-19T02:32:47.065Z,65.00
2023-01-19T02:35:15.263Z,64.90
2023-01-19T02:37:45.387Z,65.80
2023-01-19T02:40:15.936Z,65.10
2023-01-19T02:42:49.402Z,64.90
2023-01-19T02:45:21.156Z,65.00
2023-01-19T02:47:50.927Z,63.80
2023-01-19T02:50:50.646Z,64.60
2023-01-19T02:53:34.122Z,65.30
2023-01-19T02:56:17.933Z,65.30
2023-01-19T02:58:57.179Z,65.80
2023-01-19T03:01:36.902Z,65.40
2023-01-19T03:04:13.508Z,66.80
2023-01-19T03:06:48.114Z,68.70
2023-01-19T03:09:26.674Z,69.20
2023-01-19T03:12:02.210Z,68.80
2023-01-19T03:14:34.103Z,70.10
2023-01-19T03:17:06.065Z,68.30
2023-01-19T03:19:37.533Z,65.60
2023-01-19T03:22:08.486Z,64.20
2023-01-19T03:24:41.223Z,65.50
2023-01-19T03:27:13.268Z,65.30
2023-01-19T03:29:44.261Z,64.10
2023-01-19T03:32:16.364Z,64.00
2023-01-19T03:34:45.983Z,64.00
2023-01-19T03:37:15.239Z,64.30
2023-01-19T03:39:43.411Z,65.70
2023-01-19T03:42:15.588Z,66.40
2023-01-19T03:44:50.474Z,67.90
2023-01-19T03:47:20.430Z,68.90
2023-01-19T03:49:50.766Z,69.00
2023-01-19T03:52:18.671Z,68.50
2023-01-19T03:54:46.540Z,68.60
2023-01-19T03:57:14.387Z,69.60
2023-01-19T03:59:42.213Z,70.90
2023-01-19T04:02:11.460Z,71.50
2023-01-19T04:04:40.118Z,71.70
2023-01-19T04:07:09.676Z,73.40
2023-01-19T04:09:38.295Z,73.40
2023-01-19T04:12:06.267Z,74.50
2023-01-19T04:14:34.127Z,74.30
2023-01-19T04:17:02.028Z,72.90
2023-01-19T04:19:31.212Z,72.80
2023-01-19T04:21:59.684Z,72.50
2023-01-19T04:24:28.016Z,73.40
2023-01-19T04:26:55.900Z,74.40
2023-01-19T04:29:24.436Z,74.90
2023-01-19T04:31:52.285Z,74.40
2023-01-19T04:34:20.169Z,74.90
2023-01-19T04:36:51.096Z,75.80
2023-01-19T04:39:18.957Z,76.10
2023-01-19T04:41:46.917Z,75.90
2023-01-19T04:44:15.300Z,76.10
2023-01-19T04:46:43.161Z,75.30
2023-01-19T04:49:11.169Z,75.40
2023-01-19T04:51:39.186Z,75.40
2023-01-19T04:54:09.041Z,75.40
2023-01-19T04:56:37.348Z,75.50
2023-01-19T04:59:05.397Z,75.20
2023-01-19T05:01:33.363Z,75.80
2023-01-19T05:04:01.459Z,76.90
2023-01-19T05:06:29.328Z,76.80
2023-01-19T05:08:57.174Z,77.80
2023-01-19T05:11:26.492Z,77.30
2023-01-19T05:13:54.374Z,76.90
2023-01-19T05:16:22.315Z,77.00
2023-01-19T05:18:50.318Z,77.20
2023-01-19T05:21:18.162Z,77.60
2023-01-19T05:23:46.075Z,78.10
2023-01-19T05:26:13.965Z,78.70
2023-01-19T05:28:43.158Z,79.50
2023-01-19T05:31:11.188Z,78.90
2023-01-19T05:33:39.120Z,79.10
2023-01-19T05:36:07.499Z,79.20
2023-01-19T05:38:36.135Z,79.30
2023-01-19T05:41:04.378Z,79.80
2023-01-19T05:43:32.310Z,79.80
2023-01-19T05:46:01.735Z,79.40
2023-01-19T05:48:29.604Z,79.50
2023-01-19T05:51:01.315Z,79.70
2023-01-19T05:53:29.622Z,80.60
2023-01-19T05:56:01.238Z,79.50
2023-01-19T05:58:29.393Z,78.20
2023-01-19T06:00:57.493Z,79.00
2023-01-19T06:03:26.881Z,79.80
2023-01-19T06:05:55.264Z,80.30
2023-01-19T06:08:23.113Z,80.50
2023-01-19T06:10:51.067Z,81.00
2023-01-19T06:13:19.010Z,81.10
2023-01-19T06:15:47.329Z,81.10
2023-01-19T06:18:15.803Z,81.30
2023-01-19T06:20:45.071Z,81.30
2023-01-19T06:23:12.990Z,81.30
2023-01-19T06:25:42.159Z,81.40
2023-01-19T06:28:10.087Z,81.60
2023-01-19T06:30:37.968Z,82.10
2023-01-19T06:33:05.975Z,81.90
2023-01-19T06:35:33.852Z,82.60
2023-01-19T06:38:03.113Z,82.50
2023-01-19T06:40:31.004Z,82.60
2023-01-19T06:42:59.039Z,82.90
2023-01-19T06:45:27.030Z,83.10
2023-01-19T06:47:55.086Z,82.90
2023-01-19T06:50:22.962Z,82.60
2023-01-19T06:52:51.734Z,82.30
2023-01-19T06:55:20.998Z,82.50
2023-01-19T06:57:57.875Z,82.60
2023-01-19T07:00:26.641Z,83.20
2023-01-19T07:02:54.605Z,83.50
2023-01-19T07:05:22.834Z,84.10
2023-01-19T07:07:54.079Z,83.80
2023-01-19T07:10:24.076Z,83.70
2023-01-19T07:12:52.029Z,83.30
2023-01-19T07:15:22.631Z,83.50
2023-01-19T07:17:50.798Z,82.90
2023-01-19T07:20:19.660Z,83.60
2023-01-19T07:22:48.916Z,83.70
2023-01-19T07:25:17.073Z,84.00
2023-01-19T07:27:46.443Z,83.90
2023-01-19T07:30:15.982Z,83.60
2023-01-19T07:32:44.192Z,83.90
2023-01-19T07:35:12.126Z,83.80
2023-01-19T07:37:40.085Z,84.30
2023-01-19T07:40:09.208Z,84.00
2023-01-19T07:42:37.999Z,84.20
2023-01-19T07:45:08.340Z,84.70
2023-01-19T07:47:36.210Z,85.60
2023-01-19T07:50:04.533Z,84.90
2023-01-19T07:52:32.520Z,85.20
2023-01-19T07:55:00.359Z,84.90
2023-01-19T07:57:28.697Z,84.50
2023-01-19T07:59:56.780Z,84.60
2023-01-19T08:02:26.392Z,84.40
2023-01-19T08:04:54.434Z,84.40
2023-01-19T08:07:22.359Z,84.80
2023-01-19T08:09:50.307Z,84.80
2023-01-19T08:12:18.822Z,84.50
2023-01-19T08:14:46.725Z,84.80
2023-01-19T08:17:14.718Z,84.50
2023-01-19T08:19:45.323Z,83.90
2023-01-19T08:22:13.198Z,83.80
2023-01-19T08:24:41.052Z,83.90
2023-01-19T08:27:10.173Z,83.70
2023-01-19T08:29:39.059Z,83.50
2023-01-19T08:32:07.505Z,84.10
2023-01-19T08:34:35.462Z,83.80
2023-01-19T08:37:04.681Z,84.40
2023-01-19T08:39:32.620Z,83.80
2023-01-19T08:42:00.749Z,83.00
2023-01-19T08:44:28.857Z,82.90
2023-01-19T08:46:56.738Z,83.80
2023-01-19T08:49:24.669Z,83.20
2023-01-19T08:51:52.664Z,83.40
2023-01-19T08:54:23.131Z,84.10
2023-01-19T08:56:51.049Z,84.20
2023-01-19T08:59:19.015Z,83.70
2023-01-19T09:01:47.194Z,83.50
2023-01-19T09:04:15.479Z,83.70
2023-01-19T09:06:43.343Z,83.70
2023-01-19T09:09:11.193Z,83.80
2023-01-19T09:11:40.665Z,83.80
2023-01-19T09:14:08.692Z,83.30
2023-01-19T09:16:36.740Z,84.10
2023-01-19T09:19:04.645Z,84.50
2023-01-19T09:21:32.605Z,84.70
2023-01-19T09:24:00.815Z,84.60
2023-01-19T09:26:28.687Z,84.70
2023-01-19T09:28:57.944Z,84.40
2023-01-19T09:31:26.017Z,84.50
2023-01-19T09:33:53.958Z,84.60
2023-01-19T09:36:21.957Z,84.40
2023-01-19T09:38:49.853Z,85.80
2023-01-19T09:41:22.351Z,85.70
2023-01-19T09:43:55.728Z,86.00
2023-01-19T09:46:30.397Z,86.20
2023-01-19T09:49:04.773Z,86.50
2023-01-19T09:51:39.060Z,86.00
2023-01-19T09:54:14.083Z,85.50
2023-01-19T09:56:42.384Z,84.50
2023-01-19T09:59:23.184Z,84.20
2023-01-19T10:02:15.189Z,84.20
2023-01-19T10:04:44.140Z,84.00
2023-01-19T10:07:30.881Z,84.30
2023-01-19T10:10:10.259Z,84.40
2023-01-19T10:12:46.099Z,82.70
2023-01-19T10:15:27.832Z,83.00
2023-01-19T10:18:12.546Z,83.30
2023-01-19T10:20:44.193Z,83.30
2023-01-19T10:23:30.152Z,84.10
2023-01-19T10:26:02.001Z,83.80
2023-01-19T10:28:29.992Z,82.10
2023-01-19T10:30:58.079Z,83.30
2023-01-19T10:33:27.597Z,83.50
2023-01-19T10:35:55.909Z,84.50
2023-01-19T10:38:24.506Z,83.00
2023-01-19T10:40:58.759Z,83.80
2023-01-19T10:43:41.628Z,84.40
2023-01-19T10:46:19.255Z,84.00
2023-01-19T10:48:50.756Z,83.00
2023-01-19T10:51:19.143Z,83.00
2023-01-19T10:54:02.605Z,83.50
2023-01-19T10:56:36.641Z,83.80
2023-01-19T10:59:07.216Z,83.80
2023-01-19T11:01:38.051Z,83.80
2023-01-19T11:04:28.420Z,83.20
2023-01-19T11:07:16.168Z,83.70
2023-01-19T11:09:44.252Z,84.90
2023-01-19T11:12:21.321Z,84.90
2023-01-19T11:14:50.564Z,84.20
2023-01-19T11:17:24.643Z,84.20
2023-01-19T11:20:02.088Z,85.00
2023-01-19T11:22:32.986Z,83.90
2023-01-19T11:25:03.240Z,83.40
2023-01-19T11:27:33.362Z,81.00
2023-01-19T11:30:10.568Z,80.40
2023-01-19T11:32:38.675Z,79.80
2023-01-19T11:35:39.861Z,77.70
2023-01-19T11:38:14.351Z,77.80
2023-01-19T11:40:52.134Z,77.00
2023-01-19T11:43:21.724Z,75.40
2023-01-19T11:45:49.668Z,76.60
2023-01-19T11:48:24.689Z,74.80
2023-01-19T11:50:55.471Z,72.40
2023-01-19T11:53:25.436Z,74.20
2023-01-19T11:55:58.554Z,73.70
2023-01-19T11:58:27.712Z,74.30
2023-01-19T12:01:00.711Z,75.70
2023-01-19T12:03:31.628Z,74.50
2023-01-19T12:06:05.571Z,74.90
2023-01-19T12:08:38.017Z,75.80
2023-01-19T12:11:09.855Z,76.70
2023-01-19T12:13:38.274Z,77.50
2023-01-19T12:16:09.753Z,77.90
2023-01-19T12:18:42.089Z,78.40
2023-01-19T12:21:11.453Z,78.20
2023-01-19T12:23:49.124Z,77.80
2023-01-19T12:26:39.471Z,78.90
2023-01-19T12:29:12.813Z,79.10
2023-01-19T12:31:42.988Z,79.50
2023-01-19T12:34:40.727Z,79.70
2023-01-19T12:37:33.653Z,80.60
2023-01-19T12:40:06.568Z,81.40
2023-01-19T12:42:35.152Z,81.10
2023-01-19T12:45:09.861Z,82.10
2023-01-19T12:47:38.392Z,81.40
2023-01-19T12:50:14.175Z,82.30
2023-01-19T12:52:51.541Z,82.80
2023-01-19T12:55:24.166Z,82.00
2023-01-19T12:57:57.517Z,81.40
2023-01-19T13:00:37.642Z,82.00
2023-01-19T13:03:41.088Z,82.70
2023-01-19T13:06:08.961Z,83.30
2023-01-19T13:09:02.539Z,83.30
2023-01-19T13:11:34.438Z,82.80
2023-01-19T13:14:35.516Z,83.70
2023-01-19T13:17:38.674Z,83.00
2023-01-19T13:20:28.454Z,82.90
2023-01-19T13:23:24.915Z,83.20
2023-01-19T13:26:04.875Z,83.70
2023-01-19T13:28:39.375Z,82.60
2023-01-19T13:31:09.870Z,82.00
2023-01-19T13:33:48.605Z,82.20
2023-01-19T13:36:30.690Z,82.70
2023-01-19T13:39:01.407Z,82.70
2023-01-19T13:41:33.762Z,83.30
2023-01-19T13:44:03.747Z,84.30
2023-01-19T13:46:33.554Z,84.30
2023-01-19T13:49:05.312Z,84.40
2023-01-19T13:51:33.318Z,84.60
2023-01-19T13:54:02.785Z,84.50
2023-01-19T13:56:32.244Z,85.00
2023-01-19T13:59:09.815Z,84.40
2023-01-19T14:01:39.549Z,84.00
2023-01-19T14:04:23.718Z,84.80
2023-01-19T14:06:55.495Z,84.50
2023-01-19T14:09:23.800Z,85.20
2023-01-19T14:12:10.719Z,85.30
2023-01-19T14:14:38.747Z,85.20
2023-01-19T14:17:24.700Z,86.60
2023-01-19T14:19:53.836Z,86.70
2023-01-19T14:22:21.750Z,87.10
2023-01-19T14:24:49.682Z,86.90
2023-01-19T14:27:22.779Z,87.70
2023-01-19T14:29:53.766Z,87.90
2023-01-19T14:32:23.820Z,88.10
2023-01-19T14:34:53.892Z,88.80
2023-01-19T14:37:25.083Z,89.70
2023-01-19T14:39:56.285Z,90.20
2023-01-19T14:42:28.667Z,90.40
2023-01-19T14:44:58.366Z,90.70
2023-01-19T14:47:33.654Z,90.90
2023-01-19T14:50:07.546Z,90.90
2023-01-19T14:52:39.542Z,91.20
2023-01-19T14:55:17.861Z,91.40
2023-01-19T14:57:47.089Z,91.40
2023-01-19T15:00:17.915Z,91.60
2023-01-19T15:02:46.118Z,91.70
2023-01-19T15:05:14.604Z,91.70
2023-01-19T15:07:45.693Z,91.70
2023-01-19T15:10:19.070Z,92.00
2023-01-19T15:12:48.781Z,92.00
2023-01-19T15:15:19.469Z,92.00
2023-01-19T15:17:47.809Z,92.00
2023-01-19T15:20:17.945Z,92.10
2023-01-19T15:22:46.619Z,92.10
2023-01-19T15:25:16.245Z,92.10
2023-01-19T15:27:44.778Z,92.50
2023-01-19T15:30:22.485Z,92.10
2023-01-19T15:32:50.911Z,92.20
2023-01-19T15:35:20.686Z,92.20
2023-01-19T15:37:49.789Z,92.20
2023-01-19T15:40:18.567Z,92.30
2023-01-19T15:42:46.872Z,92.40
2023-01-19T15:45:33.649Z,92.50
2023-01-19T15:48:03.904Z,92.50
2023-01-19T15:50:32.145Z,92.60
2023-01-19T15:53:00.194Z,92.70
2023-01-19T15:55:28.287Z,92.60
2023-01-19T15:58:01.237Z,92.80
2023-01-19T16:00:31.785Z,92.80
2023-01-19T16:03:00.089Z,92.80
2023-01-19T16:05:41.775Z,92.90
2023-01-19T16:08:10.972Z,92.90
2023-01-19T16:10:39.063Z,93.00
2023-01-19T16:13:06.968Z,92.90
2023-01-19T16:15:37.596Z,93.00
2023-01-19T16:18:06.223Z,93.00
2023-01-19T16:20:34.106Z,93.10
2023-01-19T16:23:14.368Z,93.20
2023-01-19T16:25:43.569Z,93.20
2023-01-19T16:28:11.574Z,93.20
2023-01-19T16:30:41.143Z,93.30
2023-01-19T16:33:11.687Z,93.30
2023-01-19T16:35:40.125Z,93.30
2023-01-19T16:38:09.344Z,93.30
2023-01-19T16:40:37.380Z,93.40
2023-01-19T16:43:05.301Z,93.40
2023-01-19T16:45:33.311Z,93.50
2023-01-19T16:48:02.569Z,93.60
2023-01-19T16:50:30.732Z,93.50
2023-01-19T16:52:59.041Z,93.60
2023-01-19T16:55:27.006Z,93.60
2023-01-19T16:57:56.467Z,93.50
2023-01-19T17:00:24.564Z,93.50
2023-01-19T17:02:52.560Z,93.50
2023-01-19T17:05:22.286Z,93.60
2023-01-19T17:07:50.162Z,93.60
2023-01-19T17:10:18.204Z,93.60
2023-01-19T17:12:46.128Z,93.60
2023-01-19T17:15:14.474Z,93.60
2023-01-19T17:17:42.408Z,93.70
2023-01-19T17:20:11.590Z,93.60
2023-01-19T17:22:41.002Z,93.60
2023-01-19T17:25:09.625Z,93.60
2023-01-19T17:27:37.499Z,93.70
2023-01-19T17:30:05.873Z,93.70
2023-01-19T17:32:33.794Z,93.80
2023-01-19T17:35:01.638Z,93.70
2023-01-19T17:37:29.650Z,93.70
2023-01-19T17:39:58.824Z,93.70
2023-01-19T17:42:26.673Z,93.70
2023-01-19T17:44:54.685Z,93.70
2023-01-19T17:47:25.832Z,94.10
2023-01-19T17:49:53.740Z,93.80
2023-01-19T17:52:21.617Z,93.90
2023-01-19T17:54:49.514Z,93.80
2023-01-19T17:57:18.881Z,93.80
2023-01-19T17:59:47.855Z,93.80
2023-01-19T18:02:16.002Z,93.80
2023-01-19T18:04:44.000Z,93.80
2023-01-19T18:07:11.901Z,93.80
2023-01-19T18:09:39.773Z,93.90
2023-01-19T18:12:07.830Z,93.90
2023-01-19T18:14:37.247Z,93.90
2023-01-19T18:17:05.235Z,93.90
2023-01-19T18:19:33.153Z,93.90
2023-01-19T18:22:01.026Z,93.90
2023-01-19T18:24:29.343Z,93.90
2023-01-19T18:26:57.261Z,94.30
2023-01-19T18:29:25.179Z,94.00
2023-01-19T18:31:54.694Z,93.90
2023-01-19T18:34:22.576Z,93.90
2023-01-19T18:36:50.439Z,93.90
2023-01-19T18:39:18.337Z,93.90
2023-01-19T18:41:46.417Z,94.00
2023-01-19T18:44:14.332Z,93.90
2023-01-19T18:46:42.249Z,94.00
2023-01-19T18:49:11.573Z,93.90
2023-01-19T18:51:41.463Z,93.90
2023-01-19T18:54:09.422Z,93.90
2023-01-19T18:56:37.331Z,94.00
2023-01-19T18:59:05.214Z,93.90
2023-01-19T19:01:35.059Z,93.90
2023-01-19T19:04:03.411Z,93.90
2023-01-19T19:06:32.657Z,94.00
2023-01-19T19:09:00.522Z,94.00
2023-01-19T19:11:29.082Z,93.90
2023-01-19T19:13:59.495Z,93.90
2023-01-19T19:16:28.498Z,93.90
2023-01-19T19:18:56.859Z,93.70
2023-01-19T19:21:26.194Z,93.70
2023-01-19T19:23:57.263Z,93.80
2023-01-19T19:26:27.958Z,93.80
2023-01-19T19:28:56.167Z,93.80
2023-01-19T19:31:26.159Z,93.70
2023-01-19T19:33:54.968Z,93.70
2023-01-19T19:36:24.295Z,93.70
2023-01-19T19:38:52.495Z,93.80
2023-01-19T19:41:23.469Z,93.70
2023-01-19T19:43:51.378Z,93.60
2023-01-19T19:46:20.949Z,93.50
2023-01-19T19:48:48.985Z,93.50
2023-01-19T19:51:19.608Z,93.50
2023-01-19T19:53:50.960Z,93.60
2023-01-19T19:56:22.835Z,93.70
2023-01-19T19:58:51.357Z,93.60
2023-01-19T20:01:21.074Z,93.70
2023-01-19T20:03:49.599Z,93.70
2023-01-19T20:06:20.723Z,93.60
2023-01-19T20:08:48.897Z,93.70
2023-01-19T20:11:18.973Z,93.70
2023-01-19T20:13:48.615Z,93.70
2023-01-19T20:16:18.090Z,93.70
2023-01-19T20:18:48.531Z,93.50
2023-01-19T20:21:18.390Z,93.40
2023-01-19T20:23:47.168Z,93.40
2023-01-19T20:26:16.978Z,93.40
2023-01-19T20:28:44.876Z,93.40
2023-01-19T20:31:17.086Z,93.40
2023-01-19T20:33:45.755Z,93.40
2023-01-19T20:36:14.350Z,93.80
2023-01-19T20:38:42.618Z,93.40
2023-01-19T20:41:12.703Z,93.40
2023-01-19T20:43:41.043Z,93.40
2023-01-19T20:46:09.183Z,93.40
2023-01-19T20:48:39.143Z,93.40
2023-01-19T20:51:08.864Z,93.40
2023-01-19T20:53:37.256Z,93.40
2023-01-19T20:56:06.211Z,93.40
2023-01-19T20:58:34.379Z,93.40
2023-01-19T21:01:10.856Z,93.50
2023-01-19T21:03:40.194Z,93.40
2023-01-19T21:06:09.039Z,93.50
2023-01-19T21:08:37.473Z,93.40
2023-01-19T21:11:06.200Z,93.40
2023-01-19T21:13:34.904Z,93.40
2023-01-19T21:16:03.673Z,93.00
2023-01-19T21:18:31.537Z,92.80
2023-01-19T21:21:00.892Z,92.80
2023-01-19T21:23:29.224Z,92.90
2023-01-19T21:25:59.226Z,92.90
2023-01-19T21:28:28.230Z,92.90
2023-01-19T21:30:56.706Z,93.20
2023-01-19T21:33:25.031Z,93.40
2023-01-19T21:35:54.407Z,93.30
2023-01-19T21:38:26.654Z,93.30
2023-01-19T21:40:55.421Z,93.20
2023-01-19T21:43:23.788Z,93.20
2023-01-19T21:45:51.926Z,93.20
2023-01-19T21:48:19.861Z,93.20
2023-01-19T21:50:56.534Z,93.20
2023-01-19T21:53:25.750Z,93.30
2023-01-19T21:55:53.636Z,93.30
2023-01-19T21:58:23.093Z,93.00
2023-01-19T22:00:51.090Z,93.00
2023-01-19T22:03:19.124Z,93.00
2023-01-19T22:05:47.086Z,93.20
2023-01-19T22:08:14.952Z,93.30
2023-01-19T22:10:44.131Z,93.40
2023-01-19T22:13:12.025Z,93.60
2023-01-19T22:15:39.874Z,93.60
2023-01-19T22:18:07.776Z,93.70
2023-01-19T22:20:35.686Z,94.00
2023-01-19T22:23:03.545Z,93.70
2023-01-19T22:25:33.939Z,93.60
2023-01-19T22:28:03.149Z,93.40
2023-01-19T22:30:31.236Z,93.40
2023-01-19T22:32:59.256Z,93.40
2023-01-19T22:35:27.117Z,93.70
2023-01-19T22:37:55.065Z,93.60
2023-01-19T22:40:22.910Z,93.50
2023-01-19T22:42:50.880Z,93.30
2023-01-19T22:45:21.790Z,93.40
2023-01-19T22:47:49.661Z,93.40
2023-01-19T22:50:17.685Z,93.40
2023-01-19T22:52:45.553Z,93.40
2023-01-19T22:55:13.643Z,93.30
2023-01-19T22:57:41.615Z,93.40
2023-01-19T23:00:10.675Z,93.40
2023-01-19T23:02:39.929Z,93.50
2023-01-19T23:05:08.483Z,93.50
2023-01-19T23:07:36.378Z,93.50
2023-01-19T23:10:04.344Z,93.50
2023-01-19T23:12:32.231Z,93.80
2023-01-19T23:15:00.097Z,93.40
2023-01-19T23:17:27.997Z,93.40
2023-01-19T23:19:57.220Z,93.50
2023-01-19T23:22:25.188Z,93.60
2023-01-19T23:24:53.011Z,93.50
2023-01-19T23:27:20.869Z,93.60
2023-01-19T23:29:48.686Z,93.70
2023-01-19T23:32:16.627Z,93.80
2023-01-19T23:34:44.495Z,93.80
2023-01-19T23:37:13.779Z,93.70
2023-01-19T23:39:41.617Z,93.60
2023-01-19T23:42:09.506Z,93.80
2023-01-19T23:44:37.535Z,93.50
2023-01-19T23:47:05.437Z,93.50
2023-01-19T23:49:33.273Z,93.40
2023-01-19T23:52:01.155Z,93.50
2023-01-19T23:54:30.423Z,93.50
2023-01-19T23:56:58.242Z,93.40
2023-01-19T23:59:26.214Z,93.40
