createdAt,value
2018-03-15T00:07:56.712Z,14.80
2018-03-15T00:28:31.068Z,15.20
2018-03-15T00:49:04.189Z,17.93
2018-03-15T01:09:45.729Z,17.17
2018-03-15T01:30:20.566Z,16.90
2018-03-15T01:50:57.074Z,17.53
2018-03-15T02:11:30.190Z,19.60
2018-03-15T02:32:08.529Z,18.17
2018-03-15T02:52:48.720Z,16.37
2018-03-15T03:13:22.767Z,21.57
2018-03-15T03:34:00.191Z,18.73
2018-03-15T03:54:36.378Z,17.23
2018-03-15T04:15:10.735Z,24.23
2018-03-15T04:35:44.093Z,20.77
2018-03-15T04:56:22.191Z,16.73
2018-03-15T05:17:00.551Z,20.37
2018-03-15T05:37:35.510Z,25.13
2018-03-15T05:58:08.930Z,29.07
2018-03-15T06:18:45.125Z,27.27
2018-03-15T06:39:20.521Z,31.80
2018-03-15T06:59:54.441Z,25.80
2018-03-15T07:20:32.004Z,27.37
2018-03-15T07:59:06.653Z,31.17
2018-03-15T08:19:42.847Z,32.23
2018-03-15T08:40:19.391Z,29.70
2018-03-15T09:00:52.612Z,32.83
2018-03-15T09:21:28.683Z,27.00
2018-03-15T09:42:01.783Z,26.63
2018-03-15T10:02:33.982Z,27.33
2018-03-15T10:23:11.513Z,21.73
2018-03-15T10:43:45.455Z,21.23
2018-03-15T11:04:20.959Z,19.60
2018-03-15T11:24:53.848Z,25.83
2018-03-15T11:45:25.122Z,24.70
2018-03-15T12:06:03.634Z,16.87
2018-03-15T12:26:38.427Z,20.53
2018-03-15T12:47:16.771Z,18.13
2018-03-15T13:07:51.392Z,19.57
2018-03-15T13:28:28.258Z,18.40
2018-03-15T13:49:06.580Z,18.37
2018-03-15T14:09:42.783Z,16.20
2018-03-15T14:30:16.210Z,17.30
2018-03-15T14:50:49.326Z,14.30
2018-03-15T15:11:25.518Z,17.83
2018-03-15T15:32:00.792Z,13.70
2018-03-15T15:52:35.754Z,15.93
2018-03-15T16:13:07.035Z,18.80
2018-03-15T16:33:48.450Z,21.00
2018-03-15T16:54:22.494Z,19.53
2018-03-15T17:14:55.099Z,18.67
2018-03-15T17:35:30.330Z,20.47
2018-03-15T17:56:08.309Z,18.80
2018-03-15T18:16:45.845Z,26.03
2018-03-15T18:37:20.395Z,24.03
2018-03-15T18:57:55.049Z,22.00
2018-03-15T19:18:30.313Z,32.13
2018-03-15T19:39:05.279Z,26.00
2018-03-15T20:17:40.997Z,28.17
2018-03-15T20:38:17.922Z,23.60
2018-03-15T20:58:49.700Z,28.27
2018-03-15T21:19:24.047Z,29.13
2018-03-15T21:39:59.314Z,29.07
2018-03-15T22:00:35.505Z,33.20
2018-03-15T22:21:08.631Z,27.50
2018-03-15T22:41:45.260Z,27.73
2018-03-15T23:02:23.470Z,25.87
2018-03-15T23:22:57.519Z,25.93
2018-03-15T23:43:30.636Z,25.07
