createdAt,value
2018-06-21T00:01:26.904Z,20.85
2018-06-21T00:03:39.317Z,20.73
2018-06-21T00:05:51.854Z,20.58
2018-06-21T00:08:04.294Z,20.46
2018-06-21T00:10:16.650Z,20.40
2018-06-21T00:12:29.079Z,20.37
2018-06-21T00:14:41.431Z,20.37
2018-06-21T00:16:53.823Z,20.41
2018-06-21T00:19:06.440Z,20.43
2018-06-21T00:21:18.786Z,20.47
2018-06-21T00:23:31.244Z,20.44
2018-06-21T00:25:43.536Z,20.39
2018-06-21T00:27:56.062Z,20.34
2018-06-21T00:30:08.530Z,20.33
2018-06-21T00:32:21.347Z,20.29
2018-06-21T00:34:33.733Z,20.28
2018-06-21T00:36:46.109Z,20.28
2018-06-21T00:38:58.478Z,20.36
2018-06-21T00:41:10.990Z,20.40
2018-06-21T00:43:23.505Z,20.44
2018-06-21T00:45:35.974Z,20.46
2018-06-21T00:47:48.350Z,20.41
2018-06-21T00:50:00.786Z,20.30
2018-06-21T00:52:13.139Z,20.23
2018-06-21T00:54:25.766Z,20.29
2018-06-21T00:56:38.185Z,20.26
2018-06-21T00:58:50.721Z,20.27
2018-06-21T01:01:03.306Z,20.27
2018-06-21T01:03:15.660Z,20.25
2018-06-21T01:05:28.066Z,20.24
2018-06-21T01:07:40.674Z,20.22
2018-06-21T01:09:53.135Z,20.21
2018-06-21T01:12:05.596Z,20.23
2018-06-21T01:14:17.914Z,20.23
2018-06-21T01:16:30.293Z,20.19
2018-06-21T01:18:42.618Z,20.16
2018-06-21T01:20:55.058Z,20.16
2018-06-21T01:23:07.479Z,20.14
2018-06-21T01:25:19.816Z,20.13
2018-06-21T01:27:32.193Z,20.13
2018-06-21T01:29:44.593Z,20.09
2018-06-21T01:31:56.930Z,20.06
2018-06-21T01:34:09.331Z,20.04
2018-06-21T01:36:21.887Z,20.02
2018-06-21T01:38:34.277Z,20.02
2018-06-21T01:40:46.624Z,19.94
2018-06-21T01:42:58.943Z,19.87
2018-06-21T01:45:11.398Z,19.82
2018-06-21T01:47:23.702Z,19.74
2018-06-21T01:49:36.062Z,19.73
2018-06-21T01:51:48.466Z,19.71
2018-06-21T01:54:00.836Z,19.65
2018-06-21T01:56:13.146Z,19.61
2018-06-21T01:58:25.652Z,19.58
2018-06-21T02:00:38.038Z,19.51
2018-06-21T02:02:50.463Z,19.50
2018-06-21T02:05:02.946Z,19.49
2018-06-21T02:07:15.331Z,19.45
2018-06-21T02:09:27.659Z,19.44
2018-06-21T02:11:40.173Z,19.47
2018-06-21T02:13:52.551Z,19.52
2018-06-21T02:16:05.218Z,19.56
2018-06-21T02:18:17.613Z,19.54
2018-06-21T02:20:30.043Z,19.53
2018-06-21T02:22:42.525Z,19.56
2018-06-21T02:24:54.908Z,19.57
2018-06-21T02:27:07.418Z,19.58
2018-06-21T02:29:19.808Z,19.53
2018-06-21T02:31:32.240Z,19.50
2018-06-21T02:33:44.665Z,19.49
2018-06-21T02:35:57.074Z,19.52
2018-06-21T02:38:09.445Z,19.51
2018-06-21T02:40:23.272Z,19.49
2018-06-21T02:42:35.626Z,19.49
2018-06-21T02:44:48.113Z,19.51
2018-06-21T02:47:00.558Z,19.50
2018-06-21T02:49:13.057Z,19.49
2018-06-21T02:51:25.490Z,19.46
2018-06-21T02:53:37.820Z,19.45
2018-06-21T02:55:50.184Z,19.43
2018-06-21T02:58:02.815Z,19.44
2018-06-21T03:00:15.279Z,19.43
2018-06-21T03:02:27.670Z,19.45
2018-06-21T03:04:39.990Z,19.43
2018-06-21T03:06:52.351Z,19.40
2018-06-21T03:09:06.516Z,19.36
2018-06-21T03:11:18.853Z,19.27
2018-06-21T03:13:31.208Z,19.14
2018-06-21T03:15:43.613Z,19.04
2018-06-21T03:17:56.010Z,18.98
2018-06-21T03:20:08.355Z,18.92
2018-06-21T03:22:20.950Z,18.82
2018-06-21T03:24:33.350Z,18.82
2018-06-21T03:26:45.722Z,18.89
2018-06-21T03:28:58.090Z,18.88
2018-06-21T03:31:10.425Z,18.87
2018-06-21T03:33:22.894Z,18.93
2018-06-21T03:35:35.302Z,18.99
2018-06-21T03:37:47.698Z,19.03
2018-06-21T03:40:00.406Z,19.04
2018-06-21T03:42:12.760Z,19.06
2018-06-21T03:44:25.134Z,19.15
2018-06-21T03:46:37.571Z,19.17
2018-06-21T03:48:49.953Z,19.21
2018-06-21T03:51:02.382Z,19.21
2018-06-21T03:53:14.891Z,19.25
2018-06-21T03:55:27.258Z,19.25
2018-06-21T03:57:39.763Z,19.30
2018-06-21T03:59:52.129Z,19.33
2018-06-21T04:02:04.788Z,19.35
2018-06-21T04:04:17.107Z,19.37
2018-06-21T04:06:29.527Z,19.41
2018-06-21T04:08:41.878Z,19.43
2018-06-21T04:10:54.259Z,19.44
2018-06-21T04:13:06.685Z,19.41
2018-06-21T04:15:19.035Z,19.41
2018-06-21T04:17:31.601Z,19.40
2018-06-21T04:19:43.913Z,19.44
2018-06-21T04:21:56.261Z,19.44
2018-06-21T04:24:08.653Z,19.49
2018-06-21T04:26:21.368Z,19.55
2018-06-21T04:28:33.853Z,19.63
2018-06-21T04:30:46.255Z,19.74
2018-06-21T04:32:58.618Z,19.84
2018-06-21T04:35:11.138Z,19.97
2018-06-21T04:37:23.601Z,20.06
2018-06-21T04:39:35.972Z,20.18
2018-06-21T04:41:48.347Z,20.27
2018-06-21T04:44:00.984Z,20.40
2018-06-21T04:46:13.375Z,20.49
2018-06-21T04:48:25.778Z,20.60
2018-06-21T04:50:38.162Z,20.72
2018-06-21T04:52:50.509Z,20.84
2018-06-21T04:55:02.946Z,20.96
2018-06-21T04:57:15.390Z,21.05
2018-06-21T04:59:27.786Z,21.15
2018-06-21T05:01:40.210Z,21.26
2018-06-21T05:03:52.557Z,21.35
2018-06-21T05:06:05.099Z,21.43
2018-06-21T05:08:17.489Z,21.56
2018-06-21T05:10:29.868Z,21.69
2018-06-21T05:12:42.322Z,21.83
2018-06-21T05:14:54.706Z,21.94
2018-06-21T05:17:07.326Z,22.02
2018-06-21T05:19:19.858Z,22.07
2018-06-21T05:21:32.646Z,22.14
2018-06-21T05:23:45.313Z,22.12
2018-06-21T05:25:57.717Z,22.21
2018-06-21T05:28:10.106Z,22.29
2018-06-21T05:30:22.466Z,22.35
2018-06-21T05:32:34.818Z,22.31
2018-06-21T05:34:47.255Z,22.39
2018-06-21T05:36:59.694Z,22.47
2018-06-21T05:39:12.502Z,22.59
2018-06-21T05:41:24.883Z,22.68
2018-06-21T05:43:37.330Z,22.80
2018-06-21T05:45:49.745Z,22.95
2018-06-21T05:48:02.974Z,23.04
2018-06-21T05:50:15.367Z,23.14
2018-06-21T05:52:27.721Z,23.28
2018-06-21T05:54:40.130Z,23.39
2018-06-21T05:56:52.508Z,23.46
2018-06-21T05:59:04.847Z,23.53
2018-06-21T06:01:17.271Z,23.60
2018-06-21T06:03:29.872Z,23.72
2018-06-21T06:05:42.230Z,23.80
2018-06-21T06:07:54.638Z,23.88
2018-06-21T06:10:07.081Z,23.97
2018-06-21T06:12:19.487Z,23.97
2018-06-21T06:14:31.874Z,24.05
2018-06-21T06:16:44.258Z,24.10
2018-06-21T06:18:56.592Z,24.13
2018-06-21T06:21:09.006Z,24.14
2018-06-21T06:23:21.422Z,24.20
2018-06-21T06:25:33.923Z,24.30
2018-06-21T06:27:46.416Z,24.42
2018-06-21T06:29:58.897Z,24.44
2018-06-21T06:32:11.270Z,24.50
2018-06-21T06:34:23.663Z,24.43
2018-06-21T06:36:36.170Z,24.36
2018-06-21T06:38:48.698Z,24.37
2018-06-21T06:41:01.088Z,24.43
2018-06-21T06:43:13.499Z,24.51
2018-06-21T06:45:25.984Z,24.55
2018-06-21T06:47:38.315Z,24.69
2018-06-21T06:49:50.719Z,24.82
2018-06-21T06:52:03.213Z,24.96
2018-06-21T06:54:15.686Z,25.21
2018-06-21T06:56:28.026Z,25.42
2018-06-21T06:58:40.386Z,25.59
2018-06-21T07:00:52.990Z,25.78
2018-06-21T07:03:05.387Z,25.90
2018-06-21T07:05:17.814Z,26.10
2018-06-21T07:07:30.359Z,26.24
2018-06-21T07:09:42.709Z,26.49
2018-06-21T07:11:55.085Z,26.66
2018-06-21T07:14:07.588Z,26.80
2018-06-21T07:16:19.947Z,26.94
2018-06-21T07:18:32.315Z,27.16
2018-06-21T07:20:44.681Z,27.24
2018-06-21T07:22:57.170Z,27.39
2018-06-21T07:25:09.508Z,27.45
2018-06-21T07:27:21.976Z,27.69
2018-06-21T07:29:34.453Z,28.04
2018-06-21T07:31:46.867Z,28.32
2018-06-21T07:33:59.318Z,28.44
2018-06-21T07:36:11.730Z,28.62
2018-06-21T07:38:24.248Z,28.75
2018-06-21T07:40:36.609Z,28.80
2018-06-21T07:42:48.942Z,28.94
2018-06-21T07:45:01.442Z,29.08
2018-06-21T07:47:13.860Z,29.20
2018-06-21T07:49:26.310Z,29.33
2018-06-21T07:51:38.686Z,29.43
2018-06-21T07:53:51.135Z,29.59
2018-06-21T07:56:03.795Z,29.66
2018-06-21T07:58:16.243Z,29.74
2018-06-21T08:00:28.983Z,29.88
2018-06-21T08:02:41.555Z,30.00
2018-06-21T08:04:53.965Z,29.97
2018-06-21T08:07:06.359Z,30.02
2018-06-21T08:09:18.964Z,30.13
2018-06-21T08:11:31.368Z,30.09
2018-06-21T08:13:43.816Z,30.01
2018-06-21T08:15:56.166Z,29.94
2018-06-21T08:18:08.617Z,29.91
2018-06-21T08:20:21.147Z,29.85
2018-06-21T08:22:33.527Z,29.69
2018-06-21T08:24:45.941Z,29.70
2018-06-21T08:26:58.348Z,29.58
2018-06-21T08:29:11.002Z,29.70
2018-06-21T08:31:23.392Z,29.69
2018-06-21T08:33:35.764Z,29.73
2018-06-21T08:35:48.160Z,29.61
2018-06-21T08:38:00.765Z,29.55
2018-06-21T08:40:13.208Z,29.54
2018-06-21T08:42:25.572Z,29.61
2018-06-21T08:44:37.954Z,29.60
2018-06-21T08:46:50.377Z,29.57
2018-06-21T08:49:03.644Z,29.69
2018-06-21T08:51:16.746Z,29.66
2018-06-21T08:53:29.591Z,29.40
2018-06-21T08:55:42.835Z,29.07
2018-06-21T08:57:55.213Z,28.80
2018-06-21T09:00:07.750Z,28.61
2018-06-21T09:02:20.197Z,28.55
2018-06-21T09:04:33.485Z,28.35
2018-06-21T09:06:45.895Z,28.11
2018-06-21T09:08:58.946Z,27.96
2018-06-21T09:11:11.771Z,28.04
2018-06-21T09:13:30.990Z,28.32
2018-06-21T09:15:44.146Z,28.59
2018-06-21T09:17:57.443Z,28.77
2018-06-21T09:20:09.866Z,29.06
2018-06-21T09:22:22.245Z,29.24
2018-06-21T09:24:34.703Z,29.25
2018-06-21T09:26:47.062Z,29.32
2018-06-21T09:29:00.091Z,29.37
2018-06-21T09:31:12.498Z,29.49
2018-06-21T09:33:25.075Z,29.43
2018-06-21T09:35:37.462Z,29.31
2018-06-21T09:37:55.667Z,29.18
2018-06-21T09:40:13.628Z,29.04
2018-06-21T09:42:31.569Z,28.89
2018-06-21T09:44:50.642Z,28.79
2018-06-21T09:47:09.222Z,28.63
2018-06-21T09:49:27.217Z,28.53
2018-06-21T09:51:39.643Z,28.53
2018-06-21T09:53:52.152Z,28.55
2018-06-21T09:56:06.358Z,28.60
2018-06-21T09:58:19.108Z,28.62
2018-06-21T10:00:37.185Z,28.70
2018-06-21T10:02:49.554Z,28.95
2018-06-21T10:05:01.951Z,29.16
2018-06-21T10:07:14.615Z,29.36
2018-06-21T10:09:27.038Z,29.59
2018-06-21T10:11:40.330Z,29.63
2018-06-21T10:13:52.770Z,29.61
2018-06-21T10:16:05.458Z,29.25
2018-06-21T10:18:18.842Z,28.85
2018-06-21T10:20:31.943Z,28.60
2018-06-21T10:22:45.011Z,28.61
2018-06-21T10:24:58.310Z,28.67
2018-06-21T10:27:11.198Z,28.84
2018-06-21T10:29:23.651Z,28.99
2018-06-21T10:31:36.227Z,29.20
2018-06-21T10:33:48.632Z,29.45
2018-06-21T10:36:01.591Z,29.58
2018-06-21T10:38:14.786Z,29.75
2018-06-21T10:40:27.860Z,29.91
2018-06-21T10:42:41.325Z,30.02
2018-06-21T10:44:54.365Z,29.97
2018-06-21T10:47:07.006Z,29.89
2018-06-21T10:49:20.193Z,29.67
2018-06-21T10:51:33.606Z,29.51
2018-06-21T10:53:46.719Z,29.39
2018-06-21T10:55:59.110Z,29.31
2018-06-21T10:58:11.516Z,29.31
2018-06-21T11:00:24.548Z,29.53
2018-06-21T11:02:37.815Z,29.57
2018-06-21T11:04:50.400Z,29.59
2018-06-21T11:07:02.967Z,29.66
2018-06-21T11:09:16.175Z,29.67
2018-06-21T11:11:28.618Z,29.74
2018-06-21T11:13:41.045Z,29.91
2018-06-21T11:15:53.561Z,30.01
2018-06-21T11:18:07.070Z,30.10
2018-06-21T11:20:19.471Z,30.14
2018-06-21T11:22:31.934Z,30.23
2018-06-21T11:24:44.362Z,30.29
2018-06-21T11:26:56.843Z,30.23
2018-06-21T11:29:09.900Z,29.98
2018-06-21T11:31:23.601Z,29.94
2018-06-21T11:33:36.140Z,29.83
2018-06-21T11:35:49.279Z,29.62
2018-06-21T11:38:02.280Z,29.68
2018-06-21T11:40:14.745Z,29.81
2018-06-21T11:42:27.165Z,29.90
2018-06-21T11:44:39.561Z,30.01
2018-06-21T11:46:51.996Z,30.09
2018-06-21T11:49:05.118Z,29.89
2018-06-21T11:51:18.357Z,29.83
2018-06-21T11:53:30.759Z,29.80
2018-06-21T11:55:43.149Z,29.85
2018-06-21T11:57:55.549Z,29.82
2018-06-21T12:00:08.350Z,29.71
2018-06-21T12:02:20.961Z,29.53
2018-06-21T12:04:33.428Z,29.33
2018-06-21T12:06:45.866Z,29.39
2018-06-21T12:09:00.464Z,29.39
2018-06-21T12:11:13.000Z,29.25
2018-06-21T12:13:25.411Z,29.11
2018-06-21T12:15:38.901Z,29.01
2018-06-21T12:17:53.003Z,28.85
2018-06-21T12:20:05.510Z,28.67
2018-06-21T12:22:18.746Z,28.59
2018-06-21T12:24:31.217Z,28.65
2018-06-21T12:26:43.748Z,28.48
2018-06-21T12:28:56.738Z,28.42
2018-06-21T12:31:09.115Z,28.32
2018-06-21T12:33:22.897Z,28.27
2018-06-21T12:35:36.332Z,28.25
2018-06-21T12:37:49.752Z,28.18
2018-06-21T12:40:02.292Z,28.09
2018-06-21T12:42:14.676Z,28.08
2018-06-21T12:44:27.087Z,28.23
2018-06-21T12:46:39.545Z,28.37
2018-06-21T12:48:52.003Z,28.39
2018-06-21T12:51:04.415Z,28.37
2018-06-21T12:53:16.846Z,28.14
2018-06-21T12:55:29.268Z,28.07
2018-06-21T12:57:42.974Z,28.11
2018-06-21T12:59:55.960Z,28.07
2018-06-21T13:02:08.713Z,27.89
2018-06-21T13:04:21.180Z,27.84
2018-06-21T13:06:33.571Z,27.88
2018-06-21T13:08:57.484Z,27.80
2018-06-21T13:12:27.233Z,27.66
2018-06-21T13:14:39.979Z,27.60
2018-06-21T13:16:52.367Z,27.63
2018-06-21T13:19:04.941Z,27.69
2018-06-21T13:21:18.423Z,27.85
2018-06-21T13:23:30.819Z,27.95
2018-06-21T13:25:44.578Z,28.07
2018-06-21T13:27:57.727Z,28.01
2018-06-21T13:30:10.327Z,28.00
2018-06-21T13:32:23.445Z,28.06
2018-06-21T13:34:36.329Z,28.23
2018-06-21T13:36:48.924Z,28.32
2018-06-21T13:39:01.263Z,28.30
2018-06-21T13:41:13.683Z,28.21
2018-06-21T13:43:29.686Z,28.28
2018-06-21T13:45:43.020Z,28.44
2018-06-21T13:47:55.529Z,28.55
2018-06-21T13:50:08.576Z,28.59
2018-06-21T13:52:22.171Z,28.50
2018-06-21T13:54:34.736Z,28.38
2018-06-21T13:56:47.727Z,28.21
2018-06-21T13:59:00.249Z,27.95
2018-06-21T14:01:12.711Z,27.71
2018-06-21T14:03:25.043Z,27.50
2018-06-21T14:05:37.518Z,27.35
2018-06-21T14:07:51.665Z,27.20
2018-06-21T14:10:04.031Z,26.98
2018-06-21T14:12:16.559Z,26.88
2018-06-21T14:14:29.024Z,26.68
2018-06-21T14:16:41.438Z,26.62
2018-06-21T14:18:53.879Z,26.60
2018-06-21T14:21:06.635Z,26.67
2018-06-21T14:23:19.018Z,26.76
2018-06-21T14:25:31.580Z,26.71
2018-06-21T14:27:44.077Z,26.56
2018-06-21T14:29:56.474Z,26.33
2018-06-21T14:32:08.866Z,26.01
2018-06-21T14:34:21.239Z,25.83
2018-06-21T14:36:33.954Z,25.77
2018-06-21T14:38:47.219Z,25.70
2018-06-21T14:40:59.683Z,25.73
2018-06-21T14:43:12.068Z,25.74
2018-06-21T14:45:24.468Z,25.61
2018-06-21T14:47:36.893Z,25.50
2018-06-21T14:49:49.346Z,25.49
2018-06-21T14:52:01.766Z,25.47
2018-06-21T14:54:14.240Z,25.42
2018-06-21T14:56:26.626Z,25.39
2018-06-21T14:58:39.038Z,25.27
2018-06-21T15:00:51.666Z,25.20
2018-06-21T15:03:04.831Z,25.16
2018-06-21T15:05:17.257Z,25.04
2018-06-21T15:07:29.634Z,25.03
2018-06-21T15:09:41.985Z,25.13
2018-06-21T15:11:54.352Z,25.15
2018-06-21T15:14:06.770Z,25.10
2018-06-21T15:16:20.859Z,25.12
2018-06-21T15:18:33.246Z,25.19
2018-06-21T15:20:45.576Z,25.20
2018-06-21T15:22:58.073Z,25.23
2018-06-21T15:25:10.429Z,25.27
2018-06-21T15:27:22.786Z,25.21
2018-06-21T15:29:35.238Z,25.18
2018-06-21T15:31:48.602Z,25.16
2018-06-21T15:34:01.997Z,25.05
2018-06-21T15:36:14.382Z,25.04
2018-06-21T15:38:26.787Z,25.00
2018-06-21T15:40:40.136Z,24.89
2018-06-21T15:42:52.468Z,24.95
2018-06-21T15:45:04.918Z,24.94
2018-06-21T15:47:17.273Z,24.92
2018-06-21T15:49:29.706Z,24.78
2018-06-21T15:51:42.597Z,24.72
2018-06-21T15:53:55.064Z,24.68
2018-06-21T15:56:07.459Z,24.71
2018-06-21T15:58:19.991Z,24.73
2018-06-21T16:00:32.493Z,24.65
2018-06-21T16:02:44.943Z,24.66
2018-06-21T16:04:58.219Z,24.55
2018-06-21T16:07:11.310Z,24.48
2018-06-21T16:09:23.719Z,24.45
2018-06-21T16:11:36.126Z,24.45
2018-06-21T16:13:48.445Z,24.42
2018-06-21T16:16:00.904Z,24.38
2018-06-21T16:18:13.306Z,24.39
2018-06-21T16:20:25.824Z,24.35
2018-06-21T16:22:38.354Z,24.30
2018-06-21T16:24:50.736Z,24.29
2018-06-21T16:27:03.114Z,24.15
2018-06-21T16:29:15.505Z,24.12
2018-06-21T16:31:28.035Z,24.18
2018-06-21T16:33:40.559Z,24.26
2018-06-21T16:35:52.935Z,24.28
2018-06-21T16:38:06.257Z,24.25
2018-06-21T16:40:18.709Z,24.20
2018-06-21T16:42:31.303Z,24.10
2018-06-21T16:44:43.785Z,24.00
2018-06-21T16:46:56.151Z,23.92
2018-06-21T16:49:08.642Z,23.82
2018-06-21T16:51:20.999Z,23.82
2018-06-21T16:53:33.461Z,23.84
2018-06-21T16:55:46.057Z,23.74
2018-06-21T16:57:58.436Z,23.78
2018-06-21T17:00:10.894Z,23.80
2018-06-21T17:02:24.205Z,23.81
2018-06-21T17:04:36.740Z,23.67
2018-06-21T17:06:49.157Z,23.57
2018-06-21T17:09:01.467Z,23.53
2018-06-21T17:11:13.913Z,23.51
2018-06-21T17:13:27.331Z,23.49
2018-06-21T17:15:39.846Z,23.49
2018-06-21T17:17:52.271Z,23.45
2018-06-21T17:20:05.020Z,23.47
2018-06-21T17:22:17.612Z,23.42
2018-06-21T17:24:30.125Z,23.48
2018-06-21T17:26:42.578Z,23.52
2018-06-21T17:28:54.959Z,23.53
2018-06-21T17:31:07.363Z,23.59
2018-06-21T17:33:19.743Z,23.70
2018-06-21T17:35:32.122Z,23.72
2018-06-21T17:37:44.478Z,23.84
2018-06-21T17:39:57.956Z,23.88
2018-06-21T17:42:10.367Z,23.87
2018-06-21T17:44:22.719Z,23.79
2018-06-21T17:46:35.431Z,23.71
2018-06-21T17:48:48.261Z,23.65
2018-06-21T17:51:00.690Z,23.61
2018-06-21T17:53:13.344Z,23.48
2018-06-21T17:55:25.700Z,23.43
2018-06-21T17:57:38.170Z,23.34
2018-06-21T17:59:50.715Z,23.25
2018-06-21T18:02:03.140Z,23.15
2018-06-21T18:04:15.588Z,23.08
2018-06-21T18:06:28.061Z,23.02
2018-06-21T18:08:40.598Z,22.92
2018-06-21T18:10:53.055Z,22.93
2018-06-21T18:13:05.670Z,22.88
2018-06-21T18:15:18.113Z,22.68
2018-06-21T18:17:30.546Z,22.63
2018-06-21T18:19:43.128Z,22.62
2018-06-21T18:21:55.608Z,22.52
2018-06-21T18:24:07.997Z,22.47
2018-06-21T18:26:20.414Z,22.54
2018-06-21T18:28:32.851Z,22.45
2018-06-21T18:30:45.417Z,22.43
2018-06-21T18:32:57.814Z,22.46
2018-06-21T18:35:10.947Z,22.37
2018-06-21T18:37:23.790Z,22.32
2018-06-21T18:39:36.264Z,22.25
2018-06-21T18:41:48.713Z,22.22
2018-06-21T18:44:01.087Z,22.25
2018-06-21T18:46:13.703Z,22.21
2018-06-21T18:48:26.178Z,22.16
2018-06-21T18:50:38.596Z,22.15
2018-06-21T18:52:51.225Z,22.15
2018-06-21T18:55:03.646Z,22.14
2018-06-21T18:57:16.154Z,22.14
2018-06-21T18:59:28.556Z,22.10
2018-06-21T19:01:40.998Z,22.08
2018-06-21T19:03:53.438Z,22.11
2018-06-21T19:06:10.363Z,22.12
2018-06-21T19:08:28.254Z,22.12
2018-06-21T19:10:46.868Z,22.12
2018-06-21T19:12:59.200Z,22.14
2018-06-21T19:15:12.224Z,22.12
2018-06-21T19:17:24.700Z,22.11
2018-06-21T19:19:37.103Z,22.09
2018-06-21T19:21:49.479Z,22.09
2018-06-21T19:24:01.930Z,22.07
2018-06-21T19:26:14.360Z,22.04
2018-06-21T19:28:26.792Z,21.99
2018-06-21T19:30:39.199Z,21.89
2018-06-21T19:32:51.589Z,21.80
2018-06-21T19:35:04.096Z,21.73
2018-06-21T19:37:16.497Z,21.70
2018-06-21T19:39:28.897Z,21.65
2018-06-21T19:41:41.570Z,21.69
2018-06-21T19:43:53.939Z,21.47
2018-06-21T19:46:06.392Z,21.35
2018-06-21T19:48:18.819Z,21.18
2018-06-21T19:50:31.228Z,21.04
2018-06-21T19:52:43.782Z,21.01
2018-06-21T19:54:56.134Z,21.02
2018-06-21T19:57:08.607Z,21.04
2018-06-21T19:59:21.006Z,20.98
2018-06-21T20:01:33.471Z,20.90
2018-06-21T20:03:46.132Z,20.80
2018-06-21T20:05:58.630Z,20.63
2018-06-21T20:08:11.076Z,20.64
2018-06-21T20:10:23.478Z,20.48
2018-06-21T20:12:36.051Z,20.45
2018-06-21T20:14:48.425Z,20.47
2018-06-21T20:17:00.870Z,20.46
2018-06-21T20:19:15.873Z,20.40
2018-06-21T20:21:28.285Z,20.39
2018-06-21T20:23:42.529Z,20.33
2018-06-21T20:25:54.938Z,20.27
2018-06-21T20:28:07.424Z,20.24
2018-06-21T20:30:19.962Z,20.23
2018-06-21T20:32:32.330Z,20.21
2018-06-21T20:34:44.740Z,20.19
2018-06-21T20:36:57.144Z,20.16
2018-06-21T20:39:10.533Z,20.06
2018-06-21T20:41:23.034Z,20.05
2018-06-21T20:43:35.395Z,20.02
2018-06-21T20:45:47.790Z,20.02
2018-06-21T20:48:00.214Z,20.01
2018-06-21T20:50:12.688Z,20.04
2018-06-21T20:52:27.874Z,20.01
2018-06-21T20:54:40.302Z,19.93
2018-06-21T20:56:52.749Z,19.84
2018-06-21T20:59:05.140Z,19.67
2018-06-21T21:01:17.561Z,19.48
2018-06-21T21:03:30.031Z,19.25
2018-06-21T21:05:42.358Z,19.20
2018-06-21T21:07:54.724Z,19.20
2018-06-21T21:10:08.383Z,19.12
2018-06-21T21:12:20.720Z,19.05
2018-06-21T21:14:33.226Z,19.03
2018-06-21T21:16:45.586Z,18.99
2018-06-21T21:18:58.067Z,19.03
2018-06-21T21:21:10.485Z,19.05
2018-06-21T21:23:22.895Z,19.05
2018-06-21T21:25:35.236Z,18.98
2018-06-21T21:27:47.578Z,18.93
2018-06-21T21:30:00.117Z,18.87
2018-06-21T21:32:12.544Z,18.80
2018-06-21T21:34:24.869Z,18.81
2018-06-21T21:36:37.302Z,18.76
2018-06-21T21:38:49.782Z,18.74
2018-06-21T21:41:02.080Z,18.74
2018-06-21T21:43:14.399Z,18.64
2018-06-21T21:45:26.693Z,18.54
2018-06-21T21:47:39.063Z,18.50
2018-06-21T21:49:51.555Z,18.46
2018-06-21T21:52:03.930Z,18.43
2018-06-21T21:54:16.379Z,18.39
2018-06-21T21:56:28.689Z,18.37
2018-06-21T21:58:40.995Z,18.41
2018-06-21T22:00:54.553Z,18.31
2018-06-21T22:03:06.906Z,18.26
2018-06-21T22:05:19.247Z,18.29
2018-06-21T22:07:31.556Z,18.30
2018-06-21T22:09:44.455Z,18.21
2018-06-21T22:11:56.782Z,18.00
2018-06-21T22:14:09.279Z,17.88
2018-06-21T22:16:21.798Z,17.80
2018-06-21T22:18:34.245Z,17.73
2018-06-21T22:20:46.691Z,17.68
2018-06-21T22:22:59.447Z,17.58
2018-06-21T22:25:11.841Z,17.51
2018-06-21T22:27:24.198Z,17.44
2018-06-21T22:29:36.528Z,17.47
2018-06-21T22:31:49.089Z,17.62
2018-06-21T22:34:01.455Z,17.73
2018-06-21T22:36:13.867Z,17.63
2018-06-21T22:38:26.212Z,17.47
2018-06-21T22:40:38.559Z,17.24
2018-06-21T22:42:50.886Z,17.05
2018-06-21T22:45:03.371Z,16.83
2018-06-21T22:47:15.798Z,16.69
2018-06-21T22:49:28.245Z,16.55
2018-06-21T22:51:40.686Z,16.49
2018-06-21T22:53:53.053Z,16.41
2018-06-21T22:56:05.550Z,16.35
2018-06-21T22:58:18.192Z,16.25
2018-06-21T23:00:30.501Z,16.15
2018-06-21T23:02:42.875Z,16.10
2018-06-21T23:04:55.198Z,15.98
2018-06-21T23:07:07.566Z,15.89
2018-06-21T23:09:20.024Z,15.86
2018-06-21T23:11:32.342Z,15.77
2018-06-21T23:13:44.670Z,15.68
2018-06-21T23:15:57.050Z,15.62
2018-06-21T23:18:09.407Z,15.59
2018-06-21T23:20:21.751Z,15.45
2018-06-21T23:22:34.141Z,15.39
2018-06-21T23:24:46.483Z,15.32
2018-06-21T23:26:58.854Z,15.30
2018-06-21T23:29:11.256Z,15.27
2018-06-21T23:31:23.587Z,15.28
2018-06-21T23:33:35.882Z,15.21
2018-06-21T23:35:48.205Z,15.18
2018-06-21T23:38:00.706Z,15.12
2018-06-21T23:40:13.078Z,15.14
2018-06-21T23:42:25.460Z,15.04
2018-06-21T23:44:37.839Z,14.99
2018-06-21T23:46:50.249Z,14.95
2018-06-21T23:49:02.549Z,14.89
2018-06-21T23:51:14.950Z,14.85
2018-06-21T23:53:27.285Z,14.87
2018-06-21T23:55:39.646Z,14.83
2018-06-21T23:57:51.913Z,14.71
