createdAt,value
2023-03-16T00:03:57.165Z,26.22
2023-03-16T00:07:58.293Z,26.21
2023-03-16T00:11:57.314Z,26.20
2023-03-16T00:15:57.457Z,26.16
2023-03-16T00:19:57.412Z,26.11
2023-03-16T00:23:57.485Z,26.12
2023-03-16T00:27:57.528Z,26.14
2023-03-16T00:31:57.588Z,26.15
2023-03-16T00:35:57.684Z,26.14
2023-03-16T00:39:57.734Z,26.15
2023-03-16T00:43:57.760Z,26.17
2023-03-16T00:47:57.811Z,26.20
2023-03-16T00:51:57.848Z,26.22
2023-03-16T00:55:57.912Z,26.21
2023-03-16T00:59:58.031Z,26.22
2023-03-16T01:03:58.100Z,26.23
2023-03-16T01:07:58.350Z,26.26
2023-03-16T01:11:58.821Z,26.24
2023-03-16T01:15:58.402Z,26.29
2023-03-16T01:19:58.493Z,26.28
2023-03-16T01:23:58.642Z,26.26
2023-03-16T01:27:58.739Z,26.27
2023-03-16T01:31:58.846Z,26.25
2023-03-16T01:35:59.010Z,26.26
2023-03-16T01:39:59.137Z,26.27
2023-03-16T01:43:59.952Z,26.31
2023-03-16T01:47:59.381Z,26.32
2023-03-16T01:51:59.842Z,26.34
2023-03-16T01:55:59.654Z,26.35
2023-03-16T02:00:00.349Z,26.39
2023-03-16T02:03:59.867Z,26.42
2023-03-16T02:08:00.326Z,26.45
2023-03-16T02:12:00.063Z,26.47
2023-03-16T02:16:00.295Z,26.53
2023-03-16T02:20:00.363Z,26.51
2023-03-16T02:24:00.520Z,26.55
2023-03-16T02:28:00.653Z,26.56
2023-03-16T02:32:00.770Z,26.59
2023-03-16T02:36:00.994Z,26.61
2023-03-16T02:40:01.150Z,26.64
2023-03-16T02:44:01.260Z,26.64
2023-03-16T02:48:01.428Z,26.69
2023-03-16T02:52:01.575Z,26.69
2023-03-16T02:56:01.686Z,26.73
2023-03-16T03:00:01.915Z,26.72
2023-03-16T03:04:02.344Z,26.75
2023-03-16T03:08:02.219Z,26.77
2023-03-16T03:12:02.302Z,26.77
2023-03-16T03:16:02.556Z,26.80
2023-03-16T03:20:02.689Z,26.81
2023-03-16T03:24:02.860Z,26.82
2023-03-16T03:28:03.072Z,26.83
2023-03-16T03:32:03.857Z,26.84
2023-03-16T03:36:03.466Z,26.85
2023-03-16T03:40:03.546Z,26.86
2023-03-16T03:44:03.933Z,26.89
2023-03-16T03:48:03.898Z,26.89
2023-03-16T03:52:04.090Z,26.91
2023-03-16T03:56:04.261Z,26.92
2023-03-16T04:00:04.466Z,26.94
2023-03-16T04:04:04.676Z,26.94
2023-03-16T04:08:04.881Z,26.94
2023-03-16T04:12:05.351Z,26.90
2023-03-16T04:16:05.235Z,26.84
2023-03-16T04:20:05.309Z,26.66
2023-03-16T04:24:05.380Z,26.32
2023-03-16T04:28:05.355Z,26.09
2023-03-16T04:32:05.511Z,25.90
2023-03-16T04:36:05.890Z,25.81
2023-03-16T04:40:05.690Z,25.75
2023-03-16T04:44:05.660Z,25.68
2023-03-16T04:48:05.626Z,25.65
2023-03-16T04:52:06.358Z,25.62
2023-03-16T04:56:05.575Z,25.62
2023-03-16T05:00:05.957Z,25.61
2023-03-16T05:04:05.548Z,25.60
2023-03-16T05:08:05.462Z,25.57
2023-03-16T05:12:05.434Z,25.54
2023-03-16T05:16:05.389Z,25.55
2023-03-16T05:20:05.410Z,25.52
2023-03-16T05:24:05.394Z,25.51
2023-03-16T05:28:05.619Z,25.52
2023-03-16T05:32:05.634Z,25.53
2023-03-16T05:36:05.870Z,25.54
2023-03-16T05:40:06.368Z,25.55
2023-03-16T05:44:06.097Z,25.51
2023-03-16T05:48:06.178Z,25.51
2023-03-16T05:52:06.309Z,25.50
2023-03-16T05:56:06.391Z,25.52
2023-03-16T06:00:07.392Z,25.51
2023-03-16T06:04:06.723Z,25.50
2023-03-16T06:08:07.932Z,25.53
2023-03-16T06:12:06.863Z,25.53
2023-03-16T06:16:07.074Z,25.47
2023-03-16T06:20:07.424Z,25.46
2023-03-16T06:24:07.562Z,25.44
2023-03-16T06:28:10.572Z,25.39
2023-03-16T06:32:08.725Z,25.39
2023-03-16T06:36:07.431Z,25.53
2023-03-16T06:40:07.321Z,26.09
2023-03-16T06:44:07.280Z,24.81
2023-03-16T06:48:07.972Z,23.53
2023-03-16T06:52:07.226Z,25.33
2023-03-16T06:56:07.191Z,26.10
2023-03-16T07:00:07.204Z,26.40
2023-03-16T07:04:08.031Z,26.56
2023-03-16T07:08:07.101Z,26.60
2023-03-16T07:12:07.090Z,26.60
2023-03-16T07:16:07.157Z,26.55
2023-03-16T07:20:07.070Z,26.46
2023-03-16T07:24:07.994Z,26.33
2023-03-16T07:28:07.071Z,26.10
2023-03-16T07:32:06.963Z,26.10
2023-03-16T07:36:07.030Z,25.99
2023-03-16T07:40:09.598Z,25.61
2023-03-16T07:44:06.791Z,25.39
2023-03-16T07:48:06.742Z,25.24
2023-03-16T07:52:06.843Z,25.27
2023-03-16T07:56:07.411Z,25.32
2023-03-16T08:00:06.769Z,25.32
2023-03-16T08:04:07.692Z,25.33
2023-03-16T08:08:06.648Z,25.25
2023-03-16T08:12:06.564Z,25.15
2023-03-16T08:16:06.587Z,25.11
2023-03-16T08:20:06.538Z,25.09
2023-03-16T08:24:06.452Z,25.04
2023-03-16T08:28:06.572Z,25.12
2023-03-16T08:32:06.418Z,25.86
2023-03-16T08:36:06.428Z,25.64
2023-03-16T08:40:06.434Z,25.39
2023-03-16T08:44:06.350Z,25.17
2023-03-16T08:48:06.451Z,24.69
2023-03-16T08:52:06.582Z,24.46
2023-03-16T08:56:06.730Z,24.05
2023-03-16T09:00:06.805Z,23.77
2023-03-16T09:04:06.987Z,23.53
2023-03-16T09:08:06.920Z,23.31
2023-03-16T09:12:07.027Z,23.15
2023-03-16T09:16:07.061Z,23.11
2023-03-16T09:20:19.609Z,22.86
2023-03-16T09:24:07.955Z,22.70
2023-03-16T09:28:07.035Z,22.45
2023-03-16T09:32:07.218Z,22.22
2023-03-16T09:36:06.947Z,22.25
2023-03-16T09:40:11.918Z,21.93
2023-03-16T09:44:08.594Z,22.05
2023-03-16T09:48:07.054Z,24.21
2023-03-16T09:52:07.010Z,24.88
2023-03-16T09:56:07.589Z,24.01
2023-03-16T10:00:06.890Z,23.62
2023-03-16T10:04:06.805Z,23.60
2023-03-16T10:08:06.579Z,23.35
2023-03-16T10:12:07.116Z,23.41
2023-03-16T10:16:06.558Z,23.00
2023-03-16T10:20:06.447Z,22.91
2023-03-16T10:24:06.558Z,22.77
2023-03-16T10:28:06.366Z,22.62
2023-03-16T10:32:06.387Z,22.66
2023-03-16T10:36:06.419Z,22.97
2023-03-16T10:40:06.559Z,21.72
2023-03-16T10:44:06.363Z,22.03
2023-03-16T10:48:06.506Z,21.99
2023-03-16T10:52:06.538Z,22.00
2023-03-16T10:56:06.763Z,21.67
2023-03-16T11:00:06.925Z,21.36
2023-03-16T11:04:10.039Z,21.27
2023-03-16T11:08:07.148Z,20.81
2023-03-16T11:12:07.393Z,20.69
2023-03-16T11:16:07.030Z,20.31
2023-03-16T11:20:06.991Z,20.50
2023-03-16T11:24:07.014Z,20.26
2023-03-16T11:28:06.972Z,20.66
2023-03-16T11:32:06.929Z,22.81
2023-03-16T11:36:06.876Z,21.25
2023-03-16T11:40:06.797Z,20.83
2023-03-16T11:44:07.182Z,21.61
2023-03-16T11:48:06.836Z,20.73
2023-03-16T11:52:06.790Z,21.66
2023-03-16T11:56:06.709Z,21.18
2023-03-16T12:00:06.663Z,21.73
2023-03-16T12:04:06.670Z,21.60
2023-03-16T12:08:07.016Z,21.95
2023-03-16T12:12:06.518Z,22.51
2023-03-16T12:16:08.135Z,22.20
2023-03-16T12:20:06.723Z,22.46
2023-03-16T12:24:07.036Z,21.90
2023-03-16T12:28:06.386Z,21.65
2023-03-16T12:32:06.342Z,21.43
2023-03-16T12:36:06.403Z,21.36
2023-03-16T12:40:06.606Z,21.33
2023-03-16T12:44:06.597Z,21.45
2023-03-16T12:48:06.553Z,21.41
2023-03-16T12:52:06.700Z,21.20
2023-03-16T12:56:06.652Z,21.14
2023-03-16T13:00:06.859Z,20.96
2023-03-16T13:04:06.832Z,21.24
2023-03-16T13:08:06.896Z,21.19
2023-03-16T13:12:06.950Z,21.00
2023-03-16T13:16:07.177Z,20.77
2023-03-16T13:20:07.979Z,20.65
2023-03-16T13:24:07.180Z,20.69
2023-03-16T13:28:07.589Z,20.77
2023-03-16T13:32:07.333Z,20.87
2023-03-16T13:36:07.411Z,20.73
2023-03-16T13:40:07.410Z,20.85
2023-03-16T13:44:08.056Z,20.57
2023-03-16T13:48:07.572Z,20.69
2023-03-16T13:52:08.631Z,20.59
2023-03-16T13:56:07.673Z,20.58
2023-03-16T14:00:07.748Z,20.63
2023-03-16T14:04:07.816Z,20.49
2023-03-16T14:08:07.899Z,20.33
2023-03-16T14:12:07.972Z,20.49
2023-03-16T14:16:08.189Z,20.41
2023-03-16T14:20:08.217Z,20.37
2023-03-16T14:24:08.203Z,20.34
2023-03-16T14:28:08.651Z,20.37
2023-03-16T14:32:08.300Z,20.23
2023-03-16T14:36:08.462Z,20.22
2023-03-16T14:40:08.753Z,20.15
2023-03-16T14:44:08.610Z,20.15
2023-03-16T14:48:08.832Z,20.21
2023-03-16T14:52:08.919Z,20.09
2023-03-16T14:56:09.133Z,20.17
2023-03-16T15:00:10.276Z,20.24
2023-03-16T15:04:10.690Z,19.98
2023-03-16T15:08:09.675Z,19.94
2023-03-16T15:12:10.115Z,19.74
2023-03-16T15:16:09.651Z,19.60
2023-03-16T15:20:09.573Z,19.52
2023-03-16T15:24:09.534Z,19.37
2023-03-16T15:28:09.531Z,19.41
2023-03-16T15:32:09.465Z,19.30
2023-03-16T15:36:09.389Z,19.26
2023-03-16T15:40:09.353Z,19.16
2023-03-16T15:44:09.398Z,19.23
2023-03-16T15:48:11.021Z,19.20
2023-03-16T15:52:09.242Z,18.99
2023-03-16T15:56:09.195Z,18.96
2023-03-16T16:00:09.198Z,19.03
2023-03-16T16:04:09.200Z,19.65
2023-03-16T16:08:09.218Z,19.84
2023-03-16T16:12:09.157Z,20.05
2023-03-16T16:16:09.206Z,20.12
2023-03-16T16:20:09.017Z,20.24
2023-03-16T16:24:08.960Z,20.45
2023-03-16T16:28:08.906Z,20.46
2023-03-16T16:32:08.957Z,20.51
2023-03-16T16:36:08.983Z,20.61
2023-03-16T16:40:09.060Z,20.71
2023-03-16T16:44:09.064Z,20.68
2023-03-16T16:48:10.162Z,20.81
2023-03-16T16:52:09.644Z,20.85
2023-03-16T16:56:09.321Z,20.95
2023-03-16T17:00:09.365Z,20.83
2023-03-16T17:04:09.621Z,20.78
2023-03-16T17:08:09.735Z,20.85
2023-03-16T17:12:09.719Z,20.81
2023-03-16T17:16:10.193Z,20.84
2023-03-16T17:20:09.965Z,20.78
2023-03-16T17:24:10.196Z,20.92
2023-03-16T17:28:10.295Z,20.94
2023-03-16T17:32:10.383Z,20.92
2023-03-16T17:36:10.594Z,20.98
2023-03-16T17:40:10.742Z,21.00
2023-03-16T17:44:10.960Z,21.01
2023-03-16T17:48:11.140Z,21.13
2023-03-16T17:52:11.275Z,21.08
2023-03-16T17:56:11.451Z,21.16
2023-03-16T18:00:11.632Z,21.20
2023-03-16T18:04:12.044Z,21.17
2023-03-16T18:08:12.210Z,21.18
2023-03-16T18:12:12.013Z,21.12
2023-03-16T18:16:11.943Z,21.15
2023-03-16T18:20:11.890Z,21.20
2023-03-16T18:24:11.886Z,21.21
2023-03-16T18:28:11.841Z,21.28
2023-03-16T18:32:12.692Z,21.27
2023-03-16T18:36:11.823Z,21.32
2023-03-16T18:40:12.699Z,21.37
2023-03-16T18:44:11.737Z,21.32
2023-03-16T18:48:11.814Z,21.33
2023-03-16T18:52:12.060Z,21.41
2023-03-16T18:56:12.061Z,21.47
2023-03-16T19:00:11.936Z,21.43
2023-03-16T19:04:12.230Z,21.43
2023-03-16T19:08:11.926Z,21.45
2023-03-16T19:12:11.845Z,21.29
2023-03-16T19:16:11.913Z,21.34
2023-03-16T19:20:11.743Z,21.22
2023-03-16T19:24:11.758Z,21.35
2023-03-16T19:28:11.676Z,21.46
2023-03-16T19:32:11.648Z,21.47
2023-03-16T19:36:11.621Z,21.55
2023-03-16T19:40:11.604Z,21.63
2023-03-16T19:44:11.577Z,21.65
2023-03-16T19:48:11.541Z,21.72
2023-03-16T19:52:11.478Z,21.81
2023-03-16T19:56:11.441Z,21.87
2023-03-16T20:00:14.221Z,21.95
2023-03-16T20:04:11.431Z,22.00
2023-03-16T20:08:11.315Z,22.06
2023-03-16T20:12:11.278Z,22.13
2023-03-16T20:16:11.252Z,22.19
2023-03-16T20:20:11.207Z,22.25
2023-03-16T20:24:11.201Z,22.32
2023-03-16T20:28:11.152Z,22.38
2023-03-16T20:32:11.126Z,22.42
2023-03-16T20:36:11.075Z,22.49
2023-03-16T20:40:11.127Z,22.55
2023-03-16T20:44:10.997Z,22.59
2023-03-16T20:48:10.971Z,22.63
2023-03-16T20:52:10.919Z,22.69
2023-03-16T20:56:10.892Z,22.72
2023-03-16T21:00:10.967Z,22.76
2023-03-16T21:04:10.858Z,22.81
2023-03-16T21:08:10.777Z,22.85
2023-03-16T21:12:10.736Z,22.87
2023-03-16T21:16:10.802Z,22.91
2023-03-16T21:20:10.702Z,22.96
2023-03-16T21:24:10.660Z,22.98
2023-03-16T21:28:10.627Z,23.03
2023-03-16T21:32:10.567Z,23.03
2023-03-16T21:36:10.525Z,23.07
2023-03-16T21:40:10.510Z,23.10
2023-03-16T21:44:10.527Z,23.15
2023-03-16T21:48:10.475Z,23.15
2023-03-16T21:52:10.364Z,23.18
2023-03-16T21:56:10.350Z,23.21
2023-03-16T22:00:10.360Z,23.23
2023-03-16T22:04:10.279Z,23.24
2023-03-16T22:08:10.228Z,23.28
2023-03-16T22:12:10.228Z,23.31
2023-03-16T22:16:10.234Z,23.29
2023-03-16T22:20:10.162Z,23.32
2023-03-16T22:24:10.138Z,23.35
2023-03-16T22:28:10.363Z,23.36
2023-03-16T22:32:10.048Z,23.41
2023-03-16T22:36:10.078Z,23.40
2023-03-16T22:40:10.009Z,23.45
2023-03-16T22:44:09.963Z,23.46
2023-03-16T22:48:09.885Z,23.47
2023-03-16T22:52:09.843Z,23.48
2023-03-16T22:56:09.919Z,23.50
2023-03-16T23:00:09.936Z,23.52
2023-03-16T23:04:10.774Z,23.53
2023-03-16T23:08:10.097Z,23.58
2023-03-16T23:12:10.190Z,23.57
2023-03-16T23:16:10.192Z,23.60
2023-03-16T23:20:10.323Z,23.61
2023-03-16T23:24:10.394Z,23.63
2023-03-16T23:28:10.812Z,23.64
2023-03-16T23:32:10.562Z,23.66
2023-03-16T23:36:10.587Z,23.69
2023-03-16T23:40:10.651Z,23.71
2023-03-16T23:44:10.740Z,23.73
2023-03-16T23:48:10.860Z,23.75
2023-03-16T23:52:10.934Z,23.77
2023-03-16T23:56:11.049Z,23.77
