createdAt,value
2022-08-07T00:00:53.391Z,21.84
2022-08-07T00:03:25.734Z,21.87
2022-08-07T00:05:54.217Z,21.82
2022-08-07T00:08:23.491Z,21.60
2022-08-07T00:10:57.555Z,21.85
2022-08-07T00:13:27.201Z,21.94
2022-08-07T00:15:55.987Z,21.78
2022-08-07T00:18:29.206Z,21.55
2022-08-07T00:21:01.811Z,21.85
2022-08-07T00:23:32.516Z,21.52
2022-08-07T00:26:10.856Z,21.75
2022-08-07T00:28:56.626Z,21.59
2022-08-07T00:31:37.466Z,21.46
2022-08-07T00:34:10.555Z,21.47
2022-08-07T00:36:42.968Z,21.41
2022-08-07T00:39:16.680Z,21.48
2022-08-07T00:42:01.936Z,21.16
2022-08-07T00:44:33.611Z,21.24
2022-08-07T00:47:02.279Z,21.51
2022-08-07T00:50:21.168Z,21.22
2022-08-07T00:52:20.039Z,21.31
2022-08-07T00:54:53.431Z,21.33
2022-08-07T00:57:25.747Z,21.27
2022-08-07T00:59:54.782Z,21.14
2022-08-07T01:02:27.934Z,21.02
2022-08-07T01:04:58.622Z,20.99
2022-08-07T01:07:29.328Z,21.11
2022-08-07T01:10:05.958Z,21.40
2022-08-07T01:12:53.250Z,21.49
2022-08-07T01:15:35.918Z,21.31
2022-08-07T01:18:17.572Z,21.20
2022-08-07T01:20:59.322Z,21.31
2022-08-07T01:23:36.819Z,21.29
2022-08-07T01:26:11.858Z,21.10
2022-08-07T01:28:41.339Z,21.19
2022-08-07T01:31:17.863Z,21.04
2022-08-07T01:33:55.858Z,21.28
2022-08-07T01:36:33.448Z,21.16
2022-08-07T01:39:09.477Z,21.05
2022-08-07T01:41:40.833Z,20.89
2022-08-07T01:44:27.643Z,20.89
2022-08-07T01:46:56.046Z,20.99
2022-08-07T01:49:24.600Z,20.80
2022-08-07T01:52:03.311Z,20.80
2022-08-07T01:54:37.580Z,20.54
2022-08-07T01:57:08.680Z,20.66
2022-08-07T01:59:53.530Z,20.45
2022-08-07T02:03:11.401Z,20.47
2022-08-07T02:05:48.049Z,20.46
2022-08-07T02:08:10.882Z,20.32
2022-08-07T02:10:55.290Z,20.45
2022-08-07T02:13:27.640Z,20.25
2022-08-07T02:16:14.520Z,20.23
2022-08-07T02:18:46.954Z,20.23
2022-08-07T02:21:16.662Z,20.02
2022-08-07T02:23:46.130Z,20.04
2022-08-07T02:26:32.951Z,19.99
2022-08-07T02:29:03.949Z,19.88
2022-08-07T02:31:32.925Z,19.72
2022-08-07T02:34:03.707Z,19.98
2022-08-07T02:36:41.311Z,19.57
2022-08-07T02:39:17.055Z,19.76
2022-08-07T02:42:00.065Z,19.74
2022-08-07T02:44:34.600Z,19.58
2022-08-07T02:47:05.079Z,19.51
2022-08-07T02:49:57.529Z,19.44
2022-08-07T02:52:32.304Z,19.52
2022-08-07T02:55:04.508Z,19.59
2022-08-07T02:57:46.732Z,19.57
2022-08-07T03:00:16.709Z,19.76
2022-08-07T03:02:54.382Z,19.44
2022-08-07T03:05:24.626Z,19.42
2022-08-07T03:08:07.321Z,19.64
2022-08-07T03:10:40.972Z,19.37
2022-08-07T03:13:19.358Z,19.32
2022-08-07T03:15:56.163Z,19.28
2022-08-07T03:18:34.925Z,19.27
2022-08-07T03:21:08.588Z,19.14
2022-08-07T03:24:19.835Z,19.37
2022-08-07T03:26:31.881Z,19.23
2022-08-07T03:29:02.659Z,19.62
2022-08-07T03:31:42.648Z,19.50
2022-08-07T03:34:18.712Z,19.54
2022-08-07T03:36:52.815Z,19.38
2022-08-07T03:39:46.437Z,19.45
2022-08-07T03:42:11.072Z,19.72
2022-08-07T03:44:42.494Z,19.34
2022-08-07T03:47:15.992Z,19.30
2022-08-07T03:49:47.643Z,19.18
2022-08-07T03:52:26.643Z,19.38
2022-08-07T03:54:57.379Z,19.08
2022-08-07T03:58:32.612Z,19.08
2022-08-07T04:00:30.169Z,18.97
2022-08-07T04:03:04.385Z,19.33
2022-08-07T04:05:40.734Z,19.01
2022-08-07T04:08:12.363Z,18.89
2022-08-07T04:10:42.408Z,19.06
2022-08-07T04:13:15.337Z,18.93
2022-08-07T04:15:45.914Z,19.35
2022-08-07T04:18:58.033Z,19.04
2022-08-07T04:21:07.243Z,19.26
2022-08-07T04:23:43.984Z,19.30
2022-08-07T04:26:25.092Z,19.16
2022-08-07T04:28:57.012Z,19.13
2022-08-07T04:31:39.213Z,18.94
2022-08-07T04:34:23.963Z,19.39
2022-08-07T04:36:55.697Z,19.36
2022-08-07T04:39:26.260Z,19.41
2022-08-07T04:41:54.898Z,19.43
2022-08-07T04:44:23.426Z,19.73
2022-08-07T04:47:07.885Z,19.23
2022-08-07T04:49:47.481Z,19.71
2022-08-07T04:52:33.406Z,19.81
2022-08-07T04:55:14.810Z,19.89
2022-08-07T04:58:15.001Z,20.44
2022-08-07T05:00:42.439Z,20.08
2022-08-07T05:04:00.475Z,19.42
2022-08-07T05:06:19.781Z,19.90
2022-08-07T05:09:01.314Z,19.83
2022-08-07T05:11:57.103Z,20.46
2022-08-07T05:14:52.167Z,21.08
2022-08-07T05:17:51.547Z,21.60
2022-08-07T05:20:11.948Z,21.99
2022-08-07T05:22:42.740Z,21.97
2022-08-07T05:25:25.811Z,22.18
2022-08-07T05:28:02.574Z,21.64
2022-08-07T05:30:47.224Z,21.32
2022-08-07T05:33:17.985Z,21.41
2022-08-07T05:35:51.003Z,21.32
2022-08-07T05:38:59.731Z,21.35
2022-08-07T05:41:14.210Z,20.92
2022-08-07T05:44:07.514Z,20.78
2022-08-07T05:46:36.025Z,21.20
2022-08-07T05:49:12.059Z,20.93
2022-08-07T05:51:43.155Z,20.98
2022-08-07T05:54:31.080Z,20.82
2022-08-07T05:57:00.481Z,20.97
2022-08-07T05:59:28.793Z,21.07
2022-08-07T06:02:08.380Z,21.37
2022-08-07T06:04:38.719Z,21.20
2022-08-07T06:07:08.560Z,21.08
2022-08-07T06:10:05.222Z,21.01
2022-08-07T06:12:35.454Z,20.92
2022-08-07T06:15:05.199Z,21.17
2022-08-07T06:17:38.133Z,21.19
2022-08-07T06:20:12.735Z,21.88
2022-08-07T06:23:02.362Z,21.90
2022-08-07T06:25:54.749Z,21.72
2022-08-07T06:28:28.109Z,21.79
2022-08-07T06:30:58.109Z,21.67
2022-08-07T06:33:26.867Z,21.41
2022-08-07T06:36:13.004Z,21.30
2022-08-07T06:38:51.656Z,22.18
2022-08-07T06:42:02.605Z,22.04
2022-08-07T06:44:24.277Z,21.96
2022-08-07T06:46:53.232Z,21.91
2022-08-07T06:49:22.214Z,21.87
2022-08-07T06:51:50.971Z,21.99
2022-08-07T06:55:34.340Z,22.19
2022-08-07T06:57:10.940Z,22.18
2022-08-07T07:00:11.415Z,22.55
2022-08-07T07:02:54.569Z,22.20
2022-08-07T07:06:02.900Z,22.07
2022-08-07T07:08:18.499Z,22.81
2022-08-07T07:10:57.308Z,22.47
2022-08-07T07:13:55.766Z,22.46
2022-08-07T07:16:23.585Z,22.37
2022-08-07T07:19:00.478Z,22.26
2022-08-07T07:22:04.958Z,22.89
2022-08-07T07:24:30.842Z,23.33
2022-08-07T07:27:04.697Z,23.48
2022-08-07T07:29:56.280Z,22.79
2022-08-07T07:32:26.931Z,23.22
2022-08-07T07:34:57.251Z,22.28
2022-08-07T07:37:47.256Z,23.22
2022-08-07T07:40:16.739Z,23.57
2022-08-07T07:42:51.209Z,23.10
2022-08-07T07:46:53.319Z,23.96
2022-08-07T07:48:35.072Z,23.59
2022-08-07T07:51:07.962Z,23.90
2022-08-07T07:53:52.564Z,23.36
2022-08-07T07:56:30.382Z,23.72
2022-08-07T07:59:02.146Z,23.82
2022-08-07T08:02:03.109Z,24.02
2022-08-07T08:04:25.515Z,23.97
2022-08-07T08:06:54.644Z,24.21
2022-08-07T08:09:29.580Z,23.59
2022-08-07T08:12:03.060Z,23.76
2022-08-07T08:14:36.399Z,24.49
2022-08-07T08:17:32.357Z,24.50
2022-08-07T08:20:17.399Z,24.03
2022-08-07T08:23:04.866Z,24.35
2022-08-07T08:25:56.215Z,23.94
2022-08-07T08:28:38.071Z,24.26
2022-08-07T08:31:14.776Z,24.39
2022-08-07T08:33:49.109Z,23.97
2022-08-07T08:36:25.458Z,24.03
2022-08-07T08:39:00.071Z,24.22
2022-08-07T08:41:57.619Z,24.41
2022-08-07T08:44:29.642Z,24.73
2022-08-07T08:47:07.678Z,24.04
2022-08-07T08:49:57.194Z,24.19
2022-08-07T08:52:36.112Z,25.09
2022-08-07T08:55:21.074Z,24.53
2022-08-07T08:58:13.053Z,24.62
2022-08-07T09:00:48.655Z,24.77
2022-08-07T09:03:47.653Z,24.15
2022-08-07T09:06:23.035Z,25.09
2022-08-07T09:08:58.433Z,25.80
2022-08-07T09:11:43.413Z,25.52
2022-08-07T09:14:30.855Z,25.15
2022-08-07T09:17:05.351Z,25.98
2022-08-07T09:19:53.238Z,25.33
2022-08-07T09:24:32.441Z,25.06
2022-08-07T09:25:26.710Z,24.52
2022-08-07T09:28:03.077Z,24.82
2022-08-07T09:30:46.272Z,25.02
2022-08-07T09:33:53.143Z,24.57
2022-08-07T09:36:29.291Z,25.57
2022-08-07T09:39:52.454Z,25.51
2022-08-07T09:42:07.816Z,25.27
2022-08-07T09:47:27.348Z,25.52
2022-08-07T09:48:00.085Z,24.76
2022-08-07T09:50:37.509Z,25.63
2022-08-07T09:53:12.570Z,25.16
2022-08-07T09:56:03.842Z,25.61
2022-08-07T09:58:58.824Z,25.92
2022-08-07T10:01:50.418Z,25.78
2022-08-07T10:04:33.315Z,25.67
2022-08-07T10:07:40.005Z,25.50
2022-08-07T10:10:23.443Z,25.45
2022-08-07T10:13:55.040Z,25.88
2022-08-07T10:16:13.079Z,26.43
2022-08-07T10:19:11.286Z,26.21
2022-08-07T10:22:15.682Z,26.70
2022-08-07T10:24:51.737Z,26.58
2022-08-07T10:27:46.909Z,26.59
2022-08-07T10:30:18.639Z,27.37
2022-08-07T10:33:01.392Z,26.91
2022-08-07T10:35:53.333Z,27.10
2022-08-07T10:38:36.158Z,26.62
2022-08-07T10:41:47.437Z,26.91
2022-08-07T10:44:28.790Z,26.96
2022-08-07T10:47:18.721Z,26.97
2022-08-07T10:50:01.616Z,27.49
2022-08-07T10:52:34.871Z,27.23
2022-08-07T10:55:26.760Z,27.81
2022-08-07T10:58:05.925Z,27.43
2022-08-07T11:00:50.162Z,27.32
2022-08-07T11:03:28.041Z,27.62
2022-08-07T11:06:18.284Z,26.94
2022-08-07T11:08:51.738Z,27.40
2022-08-07T11:11:25.760Z,27.04
2022-08-07T11:14:45.196Z,27.06
2022-08-07T11:16:55.677Z,27.01
2022-08-07T11:19:32.424Z,27.08
2022-08-07T11:22:18.780Z,26.85
2022-08-07T11:25:06.504Z,27.38
2022-08-07T11:28:02.888Z,28.11
2022-08-07T11:30:41.594Z,27.20
2022-08-07T11:33:20.155Z,27.43
2022-08-07T11:36:20.389Z,28.10
2022-08-07T11:39:07.274Z,28.63
2022-08-07T11:42:01.571Z,27.89
2022-08-07T11:44:37.628Z,28.14
2022-08-07T11:47:13.618Z,27.69
2022-08-07T11:50:30.569Z,28.03
2022-08-07T11:53:01.927Z,28.64
2022-08-07T11:56:25.235Z,28.44
2022-08-07T11:58:45.835Z,27.88
2022-08-07T12:01:58.809Z,28.13
2022-08-07T12:04:35.636Z,27.78
2022-08-07T12:07:20.311Z,27.69
2022-08-07T12:09:58.481Z,28.01
2022-08-07T12:12:37.965Z,28.68
2022-08-07T12:15:17.325Z,27.92
2022-08-07T12:18:03.237Z,27.79
2022-08-07T12:20:39.460Z,27.77
2022-08-07T12:24:06.248Z,28.31
2022-08-07T12:26:23.127Z,28.32
2022-08-07T12:28:54.076Z,28.36
2022-08-07T12:31:52.549Z,27.59
2022-08-07T12:34:20.958Z,28.16
2022-08-07T12:36:52.313Z,28.02
2022-08-07T12:39:42.420Z,28.51
2022-08-07T12:42:14.432Z,28.88
2022-08-07T12:44:46.885Z,27.92
2022-08-07T12:47:30.996Z,28.13
2022-08-07T12:50:38.527Z,27.77
2022-08-07T12:52:58.713Z,28.10
2022-08-07T12:55:41.458Z,27.87
2022-08-07T12:58:21.585Z,27.92
2022-08-07T13:01:04.391Z,27.68
2022-08-07T13:03:56.013Z,27.80
2022-08-07T13:06:54.229Z,27.63
2022-08-07T13:10:38.149Z,28.10
2022-08-07T13:12:51.655Z,27.79
2022-08-07T13:15:31.656Z,27.61
2022-08-07T13:18:11.341Z,27.50
2022-08-07T13:21:00.764Z,27.21
2022-08-07T13:24:00.856Z,28.07
2022-08-07T13:26:32.794Z,27.44
2022-08-07T13:29:12.902Z,28.41
2022-08-07T13:31:46.168Z,28.66
2022-08-07T13:34:35.995Z,28.36
2022-08-07T13:37:19.634Z,28.48
2022-08-07T13:40:35.498Z,28.82
2022-08-07T13:42:45.199Z,28.34
2022-08-07T13:46:06.651Z,28.59
2022-08-07T13:48:07.745Z,27.89
2022-08-07T13:51:00.186Z,28.41
2022-08-07T13:53:55.310Z,28.32
2022-08-07T13:56:40.730Z,28.63
2022-08-07T13:59:13.747Z,29.22
2022-08-07T14:01:59.179Z,29.11
2022-08-07T14:04:36.075Z,29.29
2022-08-07T14:07:10.202Z,29.32
2022-08-07T14:10:01.402Z,29.86
2022-08-07T14:12:36.838Z,30.04
2022-08-07T14:15:23.699Z,28.72
2022-08-07T14:18:15.963Z,29.16
2022-08-07T14:20:49.201Z,29.27
2022-08-07T14:23:58.771Z,28.69
2022-08-07T14:26:23.641Z,28.96
2022-08-07T14:29:04.387Z,28.94
2022-08-07T14:31:43.028Z,29.19
2022-08-07T14:34:29.632Z,28.83
2022-08-07T14:36:59.253Z,29.30
2022-08-07T14:40:17.170Z,28.83
2022-08-07T14:42:24.666Z,29.13
2022-08-07T14:44:59.885Z,29.53
2022-08-07T14:47:33.782Z,29.14
2022-08-07T14:50:06.951Z,29.33
2022-08-07T14:52:40.264Z,29.02
2022-08-07T14:55:11.243Z,29.25
2022-08-07T14:57:55.260Z,29.19
2022-08-07T15:00:38.519Z,29.40
2022-08-07T15:03:18.850Z,29.01
2022-08-07T15:05:54.810Z,28.45
2022-08-07T15:08:35.189Z,28.27
2022-08-07T15:11:17.060Z,28.35
2022-08-07T15:14:10.124Z,28.15
2022-08-07T15:16:55.228Z,28.99
2022-08-07T15:20:23.643Z,28.12
2022-08-07T15:25:19.374Z,28.29
2022-08-07T15:28:32.503Z,27.82
2022-08-07T15:30:59.423Z,28.11
2022-08-07T15:36:57.446Z,27.85
2022-08-07T15:39:10.455Z,27.91
2022-08-07T15:42:44.295Z,28.15
2022-08-07T15:44:30.435Z,28.59
2022-08-07T15:47:03.437Z,28.97
2022-08-07T15:50:04.211Z,27.86
2022-08-07T15:52:29.756Z,28.59
2022-08-07T15:55:03.369Z,28.05
2022-08-07T15:57:47.785Z,28.31
2022-08-07T16:00:31.864Z,27.93
2022-08-07T16:03:08.456Z,27.81
2022-08-07T16:05:51.845Z,28.31
2022-08-07T16:08:31.590Z,28.66
2022-08-07T16:11:27.111Z,28.35
2022-08-07T16:14:06.684Z,27.96
2022-08-07T16:16:57.168Z,27.82
2022-08-07T16:20:04.265Z,27.86
2022-08-07T16:22:54.835Z,27.28
2022-08-07T16:25:55.232Z,27.45
2022-08-07T16:30:05.456Z,27.59
2022-08-07T16:31:51.868Z,28.03
2022-08-07T16:34:25.660Z,27.62
2022-08-07T16:38:04.177Z,28.10
2022-08-07T16:40:34.994Z,27.97
2022-08-07T16:43:11.755Z,27.25
2022-08-07T16:46:40.553Z,27.43
2022-08-07T16:50:28.615Z,27.89
2022-08-07T16:52:51.494Z,27.81
2022-08-07T16:55:13.212Z,27.34
2022-08-07T16:58:01.844Z,27.68
2022-08-07T17:00:41.209Z,27.54
2022-08-07T17:03:57.755Z,27.18
2022-08-07T17:06:28.805Z,27.45
2022-08-07T17:09:09.106Z,27.41
2022-08-07T17:12:04.017Z,27.14
2022-08-07T17:14:42.732Z,26.82
2022-08-07T17:17:46.317Z,27.12
2022-08-07T17:20:29.880Z,27.08
2022-08-07T17:23:02.735Z,26.57
2022-08-07T17:25:52.013Z,26.87
2022-08-07T17:28:31.110Z,26.35
2022-08-07T17:31:15.777Z,26.35
2022-08-07T17:34:19.831Z,26.83
2022-08-07T17:36:49.224Z,26.62
2022-08-07T17:39:53.157Z,26.56
2022-08-07T17:42:34.742Z,26.65
2022-08-07T17:45:14.870Z,26.65
2022-08-07T17:47:54.121Z,26.50
2022-08-07T17:50:30.528Z,26.31
2022-08-07T17:53:07.881Z,26.82
2022-08-07T17:56:06.689Z,26.78
2022-08-07T17:58:46.516Z,26.71
2022-08-07T18:01:22.072Z,27.44
2022-08-07T18:04:16.054Z,27.97
2022-08-07T18:07:19.278Z,28.20
2022-08-07T18:10:05.202Z,27.97
2022-08-07T18:12:51.890Z,27.90
2022-08-07T18:15:24.023Z,28.23
2022-08-07T18:18:45.311Z,27.95
2022-08-07T18:21:07.067Z,27.34
2022-08-07T18:23:57.213Z,26.85
2022-08-07T18:26:54.234Z,26.92
2022-08-07T18:30:06.228Z,26.74
2022-08-07T18:32:25.564Z,26.62
2022-08-07T18:35:12.784Z,26.35
2022-08-07T18:38:55.245Z,25.99
2022-08-07T18:41:08.105Z,25.87
2022-08-07T18:43:49.886Z,25.77
2022-08-07T18:46:26.746Z,25.69
2022-08-07T18:50:32.778Z,25.78
2022-08-07T18:52:25.399Z,25.70
2022-08-07T18:54:50.995Z,25.65
2022-08-07T18:57:40.342Z,25.64
2022-08-07T19:00:33.547Z,25.48
2022-08-07T19:03:11.891Z,25.58
2022-08-07T19:06:04.103Z,25.56
2022-08-07T19:08:42.886Z,25.53
2022-08-07T19:11:36.136Z,25.52
2022-08-07T19:14:17.256Z,25.38
2022-08-07T19:17:07.005Z,25.38
2022-08-07T19:19:46.095Z,25.37
2022-08-07T19:22:30.938Z,25.32
2022-08-07T19:25:05.612Z,24.36
2022-08-07T19:28:56.894Z,24.65
2022-08-07T19:31:04.380Z,24.84
2022-08-07T19:33:17.310Z,24.68
2022-08-07T19:35:54.654Z,24.74
2022-08-07T19:38:23.325Z,24.58
2022-08-07T19:40:59.092Z,24.58
2022-08-07T19:43:43.634Z,24.52
2022-08-07T19:46:26.456Z,24.47
2022-08-07T19:49:04.244Z,24.39
2022-08-07T19:51:51.853Z,24.26
2022-08-07T19:54:34.445Z,24.21
2022-08-07T19:58:00.479Z,23.89
2022-08-07T20:00:10.030Z,23.92
2022-08-07T20:02:51.642Z,23.84
2022-08-07T20:05:25.263Z,23.87
2022-08-07T20:08:00.762Z,23.79
2022-08-07T20:10:36.282Z,23.71
2022-08-07T20:13:26.793Z,23.61
2022-08-07T20:15:57.935Z,23.53
2022-08-07T20:18:32.697Z,23.49
2022-08-07T20:21:21.363Z,23.43
2022-08-07T20:23:54.914Z,23.33
2022-08-07T20:26:29.623Z,23.23
2022-08-07T20:29:46.659Z,22.88
2022-08-07T20:32:00.692Z,22.50
2022-08-07T20:34:49.384Z,22.27
2022-08-07T20:37:24.742Z,22.16
2022-08-07T20:40:03.884Z,22.10
2022-08-07T20:42:33.709Z,22.30
2022-08-07T20:45:32.817Z,22.63
2022-08-07T20:47:56.082Z,22.66
2022-08-07T20:50:27.987Z,22.49
2022-08-07T20:52:58.051Z,22.30
2022-08-07T20:55:26.595Z,22.13
2022-08-07T20:58:03.330Z,21.69
2022-08-07T21:00:34.035Z,21.78
2022-08-07T21:03:03.110Z,21.55
2022-08-07T21:05:52.457Z,21.33
2022-08-07T21:08:37.232Z,21.33
2022-08-07T21:11:12.215Z,21.55
2022-08-07T21:14:16.304Z,21.67
2022-08-07T21:16:46.962Z,21.60
2022-08-07T21:19:32.528Z,21.66
2022-08-07T21:22:16.294Z,21.60
2022-08-07T21:24:56.873Z,21.68
2022-08-07T21:27:40.019Z,21.71
2022-08-07T21:30:18.853Z,21.64
2022-08-07T21:32:54.809Z,21.40
2022-08-07T21:35:34.658Z,21.31
2022-08-07T21:38:21.536Z,21.24
2022-08-07T21:41:01.429Z,21.21
2022-08-07T21:43:55.666Z,21.16
2022-08-07T21:46:31.688Z,21.04
2022-08-07T21:49:14.459Z,20.97
2022-08-07T21:51:54.767Z,20.98
2022-08-07T21:54:30.960Z,20.89
2022-08-07T21:57:16.163Z,20.79
2022-08-07T22:00:08.718Z,20.95
2022-08-07T22:02:42.887Z,20.97
2022-08-07T22:05:44.619Z,20.95
2022-08-07T22:08:02.937Z,20.79
2022-08-07T22:10:35.401Z,20.43
2022-08-07T22:13:09.212Z,20.22
2022-08-07T22:16:44.520Z,20.04
2022-08-07T22:18:36.986Z,20.27
2022-08-07T22:21:12.530Z,20.31
2022-08-07T22:23:45.262Z,20.41
2022-08-07T22:26:18.432Z,20.44
2022-08-07T22:28:53.120Z,20.49
2022-08-07T22:31:45.724Z,20.48
2022-08-07T22:34:29.172Z,20.50
2022-08-07T22:37:12.569Z,20.54
2022-08-07T22:39:53.581Z,20.54
2022-08-07T22:42:26.006Z,20.53
2022-08-07T22:44:59.706Z,20.59
2022-08-07T22:47:56.897Z,20.61
2022-08-07T22:51:16.564Z,20.47
2022-08-07T22:54:07.001Z,20.47
2022-08-07T22:56:48.038Z,20.47
2022-08-07T22:59:42.470Z,20.49
2022-08-07T23:02:27.306Z,20.48
2022-08-07T23:06:07.588Z,20.51
2022-08-07T23:08:53.055Z,20.52
2022-08-07T23:11:35.285Z,20.39
2022-08-07T23:14:24.177Z,20.37
2022-08-07T23:17:15.923Z,20.38
2022-08-07T23:20:40.487Z,20.38
2022-08-07T23:24:07.068Z,20.38
2022-08-07T23:26:23.528Z,20.36
2022-08-07T23:29:03.823Z,20.26
2022-08-07T23:34:18.929Z,20.18
2022-08-07T23:34:52.767Z,20.11
2022-08-07T23:38:00.904Z,20.10
2022-08-07T23:40:37.404Z,20.02
2022-08-07T23:43:25.533Z,20.10
2022-08-07T23:46:20.093Z,20.06
2022-08-07T23:49:17.111Z,20.02
2022-08-07T23:53:06.641Z,19.75
2022-08-07T23:54:46.103Z,19.74
2022-08-07T23:57:22.378Z,19.75
