createdAt,value
2024-01-15T00:01:57.454Z,0.90
2024-01-15T00:05:02.766Z,0.73
2024-01-15T00:08:07.298Z,1.00
2024-01-15T00:11:11.371Z,1.00
2024-01-15T00:14:15.887Z,1.00
2024-01-15T00:17:19.881Z,1.10
2024-01-15T00:20:27.052Z,1.00
2024-01-15T00:23:32.411Z,1.00
2024-01-15T00:26:36.316Z,0.90
2024-01-15T00:29:40.354Z,1.00
2024-01-15T00:32:44.340Z,1.10
2024-01-15T00:35:49.650Z,0.93
2024-01-15T00:38:54.095Z,0.90
2024-01-15T00:41:58.080Z,0.90
2024-01-15T00:45:01.914Z,1.00
2024-01-15T00:48:06.547Z,1.10
2024-01-15T00:51:12.258Z,0.90
2024-01-15T00:54:16.488Z,0.97
2024-01-15T00:57:20.904Z,1.10
2024-01-15T01:00:24.842Z,1.00
2024-01-15T01:03:28.772Z,1.00
2024-01-15T01:06:34.577Z,1.00
2024-01-15T01:09:38.570Z,0.97
2024-01-15T01:12:42.570Z,1.00
2024-01-15T01:15:46.751Z,1.20
2024-01-15T01:18:50.998Z,1.00
2024-01-15T01:21:56.364Z,0.90
2024-01-15T01:25:00.379Z,0.80
2024-01-15T01:28:04.479Z,0.97
2024-01-15T01:31:09.593Z,1.20
2024-01-15T01:34:16.119Z,0.80
2024-01-15T01:37:21.852Z,0.90
2024-01-15T01:40:25.842Z,0.90
2024-01-15T01:43:29.703Z,0.83
2024-01-15T01:46:34.521Z,0.97
2024-01-15T01:49:39.676Z,0.90
2024-01-15T01:52:44.981Z,0.90
2024-01-15T01:55:49.896Z,0.90
2024-01-15T01:58:53.857Z,0.90
2024-01-15T02:01:57.849Z,0.93
2024-01-15T02:05:01.827Z,1.00
2024-01-15T02:08:07.551Z,1.00
2024-01-15T02:11:11.680Z,0.97
2024-01-15T02:14:15.822Z,0.90
2024-01-15T02:17:19.779Z,0.90
2024-01-15T02:20:23.614Z,1.10
2024-01-15T02:23:29.022Z,0.93
2024-01-15T02:26:37.065Z,1.00
2024-01-15T02:29:40.964Z,1.00
2024-01-15T02:32:45.041Z,1.07
2024-01-15T02:35:51.328Z,1.00
2024-01-15T02:38:56.735Z,1.00
2024-01-15T02:42:00.806Z,1.30
2024-01-15T02:45:06.348Z,0.90
2024-01-15T02:48:10.541Z,0.97
2024-01-15T02:51:14.549Z,1.03
2024-01-15T02:54:19.846Z,1.00
2024-01-15T02:57:23.795Z,1.10
2024-01-15T03:00:27.886Z,0.93
2024-01-15T03:03:31.846Z,0.97
2024-01-15T03:06:35.696Z,0.93
2024-01-15T03:09:41.050Z,1.00
2024-01-15T03:12:45.160Z,0.80
2024-01-15T03:15:49.315Z,1.10
2024-01-15T03:18:53.223Z,0.90
2024-01-15T03:21:57.343Z,1.23
2024-01-15T03:25:03.217Z,1.00
2024-01-15T03:28:07.784Z,1.00
2024-01-15T03:31:11.815Z,0.90
2024-01-15T03:34:15.879Z,1.13
2024-01-15T03:37:20.661Z,0.90
2024-01-15T03:40:26.221Z,0.97
2024-01-15T03:43:30.275Z,0.90
2024-01-15T03:46:34.432Z,1.00
2024-01-15T03:49:38.481Z,1.43
2024-01-15T03:52:42.727Z,0.93
2024-01-15T03:55:48.434Z,0.93
2024-01-15T03:58:52.295Z,1.10
2024-01-15T04:01:56.188Z,1.10
2024-01-15T04:05:00.125Z,1.10
2024-01-15T04:08:04.005Z,1.17
2024-01-15T04:11:09.289Z,0.90
2024-01-15T04:14:13.312Z,1.10
2024-01-15T04:17:17.539Z,1.17
2024-01-15T04:20:24.455Z,1.10
2024-01-15T04:23:29.579Z,1.13
2024-01-15T04:26:34.817Z,1.30
2024-01-15T04:29:41.609Z,1.30
2024-01-15T04:32:45.778Z,1.47
2024-01-15T04:35:49.677Z,1.30
2024-01-15T04:38:53.630Z,1.20
2024-01-15T04:41:59.189Z,1.27
2024-01-15T04:45:03.051Z,1.20
2024-01-15T04:48:07.502Z,1.60
2024-01-15T04:51:12.171Z,1.23
2024-01-15T04:54:19.070Z,2.03
2024-01-15T04:57:24.576Z,1.70
2024-01-15T05:00:28.624Z,1.40
2024-01-15T05:03:32.761Z,1.57
2024-01-15T05:06:36.786Z,1.40
2024-01-15T05:09:40.667Z,2.00
2024-01-15T05:12:46.074Z,1.80
2024-01-15T05:15:50.740Z,1.40
2024-01-15T05:18:54.703Z,1.37
2024-01-15T05:21:58.846Z,1.57
2024-01-15T05:25:02.689Z,1.80
2024-01-15T05:28:09.157Z,1.60
2024-01-15T05:31:13.161Z,1.47
2024-01-15T05:34:17.340Z,1.60
2024-01-15T05:37:21.303Z,1.80
2024-01-15T05:40:25.117Z,1.80
2024-01-15T05:43:30.393Z,1.50
2024-01-15T05:46:34.316Z,1.67
2024-01-15T05:49:38.367Z,1.60
2024-01-15T05:52:42.327Z,1.63
2024-01-15T05:55:46.237Z,1.70
2024-01-15T05:58:51.582Z,1.63
2024-01-15T06:01:55.489Z,1.97
2024-01-15T06:04:59.874Z,1.73
2024-01-15T06:08:03.795Z,1.93
2024-01-15T06:11:08.966Z,1.87
2024-01-15T06:14:14.314Z,1.70
2024-01-15T06:17:18.269Z,1.83
2024-01-15T06:20:22.485Z,1.80
2024-01-15T06:23:26.406Z,1.93
2024-01-15T06:26:30.416Z,2.20
2024-01-15T06:29:35.604Z,1.90
2024-01-15T06:32:39.710Z,2.00
2024-01-15T06:35:43.849Z,2.43
2024-01-15T06:38:47.722Z,2.00
2024-01-15T06:41:51.547Z,2.00
2024-01-15T06:44:57.012Z,2.07
2024-01-15T06:48:01.096Z,2.07
2024-01-15T06:51:05.355Z,2.47
2024-01-15T06:54:09.217Z,2.27
2024-01-15T06:57:13.251Z,2.50
2024-01-15T07:00:21.905Z,2.23
2024-01-15T07:03:25.880Z,2.50
2024-01-15T07:06:30.240Z,2.30
2024-01-15T07:09:34.400Z,2.20
2024-01-15T07:12:38.572Z,2.70
2024-01-15T07:15:44.048Z,2.43
2024-01-15T07:18:48.125Z,2.40
2024-01-15T07:21:54.768Z,2.30
2024-01-15T07:25:00.570Z,2.17
2024-01-15T07:28:04.982Z,2.50
2024-01-15T07:31:11.249Z,1.97
2024-01-15T07:34:15.357Z,1.90
2024-01-15T07:37:19.309Z,1.90
2024-01-15T07:40:23.172Z,2.00
2024-01-15T07:43:29.079Z,1.83
2024-01-15T07:46:34.359Z,1.63
2024-01-15T07:49:38.694Z,1.90
2024-01-15T07:52:43.383Z,1.60
2024-01-15T07:55:47.369Z,1.60
2024-01-15T07:58:51.332Z,1.37
2024-01-15T08:01:56.858Z,1.50
2024-01-15T08:05:00.897Z,1.23
2024-01-15T08:08:05.460Z,1.30
2024-01-15T08:11:09.399Z,1.20
2024-01-15T08:14:14.356Z,1.20
2024-01-15T08:17:19.606Z,1.13
2024-01-15T08:20:23.743Z,1.20
2024-01-15T08:23:29.331Z,1.10
2024-01-15T08:26:33.444Z,1.43
2024-01-15T08:29:37.499Z,1.20
2024-01-15T08:32:43.994Z,0.90
2024-01-15T08:35:47.916Z,1.10
2024-01-15T08:38:51.857Z,1.20
2024-01-15T08:41:55.929Z,1.33
2024-01-15T08:44:59.768Z,0.97
2024-01-15T08:48:05.642Z,1.10
2024-01-15T08:51:10.242Z,0.80
2024-01-15T08:54:14.323Z,1.00
2024-01-15T08:57:18.391Z,1.20
2024-01-15T09:00:22.239Z,1.07
2024-01-15T09:03:28.137Z,1.20
2024-01-15T09:06:32.275Z,1.10
2024-01-15T09:09:36.928Z,1.10
2024-01-15T09:12:41.475Z,1.07
2024-01-15T09:15:45.342Z,1.30
2024-01-15T09:18:50.761Z,1.00
2024-01-15T09:21:54.593Z,1.00
2024-01-15T09:24:58.826Z,1.10
2024-01-15T09:28:03.359Z,1.00
2024-01-15T09:31:07.555Z,0.87
2024-01-15T09:34:12.987Z,1.00
2024-01-15T09:37:31.587Z,1.00
2024-01-15T09:40:41.195Z,0.93
2024-01-15T09:43:45.406Z,1.03
2024-01-15T09:46:51.380Z,1.10
2024-01-15T09:49:59.268Z,1.10
2024-01-15T09:53:04.146Z,1.23
2024-01-15T09:56:08.365Z,1.20
2024-01-15T09:59:12.454Z,1.20
2024-01-15T10:02:19.689Z,1.00
2024-01-15T10:05:25.162Z,1.17
2024-01-15T10:08:28.963Z,1.00
2024-01-15T10:11:33.395Z,1.10
2024-01-15T10:14:37.404Z,1.60
2024-01-15T10:17:41.962Z,1.10
2024-01-15T10:20:47.356Z,1.00
2024-01-15T10:23:51.978Z,0.90
2024-01-15T10:27:08.040Z,1.37
2024-01-15T10:30:14.834Z,1.07
2024-01-15T10:33:26.799Z,1.00
2024-01-15T10:36:33.159Z,1.10
2024-01-15T10:39:37.845Z,1.00
2024-01-15T10:42:42.766Z,0.90
2024-01-15T10:45:46.938Z,1.37
2024-01-15T10:48:51.033Z,1.10
2024-01-15T10:51:57.240Z,1.37
2024-01-15T10:55:06.678Z,1.00
2024-01-15T10:58:13.582Z,1.10
2024-01-15T11:01:18.474Z,1.20
2024-01-15T11:04:22.820Z,1.20
2024-01-15T11:07:29.515Z,1.40
2024-01-15T11:10:48.336Z,1.20
2024-01-15T11:13:54.228Z,1.17
2024-01-15T11:17:00.505Z,1.10
2024-01-15T11:20:09.033Z,1.17
2024-01-15T11:23:49.637Z,1.00
2024-01-15T11:26:56.547Z,1.23
2024-01-15T11:30:06.717Z,1.00
2024-01-15T11:33:36.822Z,1.00
2024-01-15T11:37:04.955Z,1.20
2024-01-15T11:40:13.206Z,1.10
2024-01-15T11:43:21.759Z,1.10
2024-01-15T11:46:27.423Z,0.90
2024-01-15T11:49:49.312Z,1.00
2024-01-15T11:53:02.130Z,1.10
2024-01-15T11:56:14.471Z,1.53
2024-01-15T11:59:18.333Z,0.90
2024-01-15T12:02:23.233Z,1.03
2024-01-15T12:05:27.237Z,1.07
2024-01-15T12:08:31.162Z,1.00
2024-01-15T12:11:38.920Z,1.17
2024-01-15T12:14:42.838Z,1.20
2024-01-15T12:17:48.985Z,0.90
2024-01-15T12:20:53.516Z,0.97
2024-01-15T12:23:58.545Z,1.10
2024-01-15T12:27:04.233Z,1.00
2024-01-15T12:30:09.863Z,1.20
2024-01-15T12:33:13.764Z,1.10
2024-01-15T12:36:23.550Z,1.00
2024-01-15T12:39:27.614Z,1.10
2024-01-15T12:42:32.964Z,1.00
2024-01-15T12:45:38.915Z,1.10
2024-01-15T12:48:43.121Z,1.00
2024-01-15T12:51:55.076Z,1.03
2024-01-15T12:54:59.221Z,1.10
2024-01-15T12:58:05.199Z,0.90
2024-01-15T13:01:09.294Z,1.40
2024-01-15T13:04:13.751Z,1.00
2024-01-15T13:07:18.232Z,1.00
2024-01-15T13:10:24.048Z,1.00
2024-01-15T13:13:31.769Z,1.27
2024-01-15T13:16:35.686Z,1.00
2024-01-15T13:19:40.185Z,1.13
2024-01-15T13:22:45.919Z,1.00
2024-01-15T13:25:49.870Z,0.90
2024-01-15T13:28:55.760Z,1.10
2024-01-15T13:32:00.773Z,1.00
2024-01-15T13:35:06.885Z,1.10
2024-01-15T13:38:12.322Z,1.00
2024-01-15T13:41:24.253Z,1.07
2024-01-15T13:44:30.123Z,1.40
2024-01-15T13:47:34.133Z,1.23
2024-01-15T13:50:38.135Z,0.93
2024-01-15T13:53:42.060Z,1.20
2024-01-15T13:56:48.396Z,1.10
2024-01-15T13:59:53.582Z,1.10
2024-01-15T14:02:58.027Z,1.23
2024-01-15T14:06:04.016Z,1.20
2024-01-15T14:09:10.810Z,1.30
2024-01-15T14:12:14.811Z,1.27
2024-01-15T14:15:22.440Z,1.10
2024-01-15T14:18:26.428Z,1.20
2024-01-15T14:21:30.858Z,1.20
2024-01-15T14:24:34.756Z,1.30
2024-01-15T14:27:38.691Z,1.30
2024-01-15T14:30:44.141Z,1.10
2024-01-15T14:33:48.379Z,1.00
2024-01-15T14:36:55.145Z,1.20
2024-01-15T14:39:59.372Z,1.20
2024-01-15T14:43:04.414Z,1.20
2024-01-15T14:46:09.666Z,1.20
2024-01-15T14:49:13.772Z,1.37
2024-01-15T14:52:17.767Z,1.40
2024-01-15T14:55:21.760Z,1.30
2024-01-15T14:58:25.674Z,1.30
2024-01-15T15:01:31.379Z,1.20
2024-01-15T15:04:36.908Z,1.30
2024-01-15T15:07:40.937Z,1.17
2024-01-15T15:10:44.972Z,1.03
2024-01-15T15:13:48.929Z,1.00
2024-01-15T15:16:54.167Z,1.13
2024-01-15T15:19:58.364Z,1.40
2024-01-15T15:23:02.408Z,1.00
2024-01-15T15:26:07.052Z,1.13
2024-01-15T15:29:10.903Z,1.13
2024-01-15T15:32:16.306Z,1.00
2024-01-15T15:35:20.965Z,1.03
2024-01-15T15:38:24.958Z,1.10
2024-01-15T15:41:29.313Z,1.20
2024-01-15T15:44:33.229Z,1.20
2024-01-15T15:47:38.854Z,1.60
2024-01-15T15:50:42.959Z,1.37
2024-01-15T15:53:46.782Z,1.23
2024-01-15T15:56:52.542Z,1.33
2024-01-15T15:59:58.580Z,1.30
2024-01-15T16:03:03.916Z,1.10
2024-01-15T16:06:07.967Z,1.20
2024-01-15T16:09:12.540Z,1.40
2024-01-15T16:12:16.537Z,1.33
2024-01-15T16:15:22.197Z,1.10
2024-01-15T16:23:20.916Z,1.00
2024-01-15T16:23:38.473Z,1.27
2024-01-15T16:25:15.979Z,1.10
2024-01-15T16:28:20.559Z,1.27
2024-01-15T16:31:24.477Z,1.40
2024-01-15T16:34:29.871Z,1.20
2024-01-15T16:37:33.762Z,1.40
2024-01-15T16:40:39.537Z,1.30
2024-01-15T16:43:44.103Z,1.00
2024-01-15T16:46:47.988Z,1.30
2024-01-15T16:49:55.014Z,1.00
2024-01-15T16:52:58.974Z,1.10
2024-01-15T16:56:03.059Z,1.20
2024-01-15T16:59:08.309Z,1.10
2024-01-15T17:02:12.276Z,1.03
2024-01-15T17:05:17.837Z,2.77
2024-01-15T17:08:22.054Z,1.00
2024-01-15T17:11:26.084Z,1.07
2024-01-15T17:14:30.063Z,1.40
2024-01-15T17:17:34.539Z,1.10
2024-01-15T17:20:42.586Z,1.30
2024-01-15T17:23:47.836Z,1.07
2024-01-15T17:26:52.920Z,1.23
2024-01-15T17:29:56.883Z,1.30
2024-01-15T17:33:01.084Z,1.20
2024-01-15T17:36:07.427Z,1.37
2024-01-15T17:39:11.700Z,1.00
2024-01-15T17:42:15.696Z,1.13
2024-01-15T17:45:19.999Z,1.20
2024-01-15T17:48:24.572Z,1.50
2024-01-15T17:51:30.076Z,1.10
2024-01-15T17:54:34.093Z,1.00
2024-01-15T17:57:37.973Z,1.13
2024-01-15T18:00:42.021Z,1.20
2024-01-15T18:03:46.060Z,1.37
2024-01-15T18:06:51.583Z,1.63
2024-01-15T18:09:56.641Z,1.30
2024-01-15T18:13:01.043Z,1.83
2024-01-15T18:16:05.019Z,1.50
2024-01-15T18:19:08.863Z,1.90
2024-01-15T18:22:14.281Z,1.40
2024-01-15T18:25:18.417Z,1.80
2024-01-15T18:28:22.470Z,1.50
2024-01-15T18:31:27.157Z,1.47
2024-01-15T18:34:30.960Z,1.70
2024-01-15T18:37:36.345Z,1.77
2024-01-15T18:40:40.375Z,1.80
2024-01-15T18:43:44.270Z,1.87
2024-01-15T18:46:48.317Z,1.50
2024-01-15T18:49:53.089Z,1.70
2024-01-15T18:53:00.184Z,2.03
2024-01-15T18:56:04.934Z,1.90
2024-01-15T18:59:09.098Z,1.77
2024-01-15T19:02:13.066Z,1.83
2024-01-15T19:05:16.960Z,1.80
2024-01-15T19:08:22.654Z,1.53
2024-01-15T19:11:27.400Z,1.70
2024-01-15T19:14:31.805Z,1.60
2024-01-15T19:17:36.163Z,1.90
2024-01-15T19:20:40.800Z,1.70
2024-01-15T19:23:46.120Z,1.83
2024-01-15T19:26:54.214Z,1.60
2024-01-15T19:29:58.082Z,1.93
2024-01-15T19:33:02.469Z,1.77
2024-01-15T19:36:06.830Z,1.70
2024-01-15T19:39:12.037Z,1.70
2024-01-15T19:42:15.919Z,1.47
2024-01-15T19:45:19.911Z,1.63
2024-01-15T19:48:23.859Z,1.60
2024-01-15T19:51:27.947Z,1.80
2024-01-15T19:54:33.429Z,1.60
2024-01-15T19:57:37.333Z,1.90
2024-01-15T20:00:41.741Z,1.80
2024-01-15T20:03:46.197Z,1.53
2024-01-15T20:06:50.289Z,1.60
2024-01-15T20:09:55.637Z,1.50
2024-01-15T20:12:59.525Z,1.60
2024-01-15T20:16:08.126Z,1.43
2024-01-15T20:19:12.423Z,1.50
2024-01-15T20:22:16.827Z,1.50
2024-01-15T20:25:22.061Z,1.40
2024-01-15T20:28:27.346Z,1.30
2024-01-15T20:31:31.368Z,1.67
2024-01-15T20:34:35.335Z,1.40
2024-01-15T20:37:39.451Z,1.73
2024-01-15T20:40:45.733Z,1.60
2024-01-15T20:43:49.855Z,1.37
2024-01-15T20:46:53.743Z,1.50
2024-01-15T20:49:57.635Z,1.33
2024-01-15T20:53:01.843Z,1.23
2024-01-15T20:56:07.672Z,1.40
2024-01-15T20:59:11.567Z,1.43
2024-01-15T21:02:15.690Z,1.33
2024-01-15T21:05:20.573Z,1.37
2024-01-15T21:08:24.488Z,1.50
2024-01-15T21:11:29.973Z,1.50
2024-01-15T21:14:34.210Z,1.53
2024-01-15T21:17:38.693Z,1.30
2024-01-15T21:20:42.825Z,1.47
2024-01-15T21:23:46.795Z,1.40
2024-01-15T21:26:52.195Z,1.20
2024-01-15T21:29:56.331Z,1.60
2024-01-15T21:33:00.439Z,1.50
2024-01-15T21:36:04.500Z,1.27
2024-01-15T21:39:08.582Z,1.30
2024-01-15T21:42:16.244Z,1.20
2024-01-15T21:45:20.718Z,1.43
2024-01-15T21:48:24.868Z,1.30
2024-01-15T21:51:29.032Z,1.37
2024-01-15T21:54:32.878Z,1.20
2024-01-15T21:57:38.557Z,1.10
2024-01-15T22:00:42.541Z,1.70
2024-01-15T22:03:49.502Z,1.20
2024-01-15T22:06:53.442Z,1.40
2024-01-15T22:09:57.292Z,1.30
2024-01-15T22:13:02.743Z,1.30
2024-01-15T22:16:07.168Z,1.17
2024-01-15T22:19:11.145Z,1.30
2024-01-15T22:22:14.997Z,1.30
2024-01-15T22:25:19.186Z,1.40
2024-01-15T22:28:24.424Z,1.27
2024-01-15T22:31:28.324Z,1.40
2024-01-15T22:34:32.256Z,1.30
2024-01-15T22:37:36.260Z,1.30
2024-01-15T22:40:40.172Z,1.50
2024-01-15T22:43:45.556Z,1.30
2024-01-15T22:46:49.745Z,1.13
2024-01-15T22:49:54.035Z,1.17
2024-01-15T22:52:57.799Z,1.20
2024-01-15T22:56:03.925Z,1.30
2024-01-15T22:59:09.469Z,0.97
2024-01-15T23:02:13.415Z,1.20
2024-01-15T23:05:18.199Z,1.10
2024-01-15T23:08:22.946Z,1.20
2024-01-15T23:11:27.497Z,1.20
2024-01-15T23:14:33.217Z,1.00
2024-01-15T23:17:37.467Z,1.00
2024-01-15T23:20:41.792Z,1.10
2024-01-15T23:23:45.954Z,1.10
2024-01-15T23:26:50.047Z,0.97
2024-01-15T23:29:56.090Z,1.43
2024-01-15T23:33:00.083Z,1.10
2024-01-15T23:36:05.246Z,1.00
2024-01-15T23:39:09.376Z,1.23
2024-01-15T23:42:15.252Z,1.20
2024-01-15T23:45:20.906Z,1.17
2024-01-15T23:48:25.238Z,1.00
2024-01-15T23:51:29.460Z,0.97
2024-01-15T23:54:36.411Z,1.30
2024-01-15T23:57:40.534Z,1.00
