createdAt,value
2022-10-19T00:00:50.932Z,100.00
2022-10-19T00:03:20.740Z,100.00
2022-10-19T00:05:49.725Z,100.00
2022-10-19T00:08:16.283Z,100.00
2022-10-19T00:10:42.913Z,100.00
2022-10-19T00:13:09.473Z,100.00
2022-10-19T00:15:40.316Z,100.00
2022-10-19T00:18:07.830Z,100.00
2022-10-19T00:20:35.989Z,100.00
2022-10-19T00:23:02.621Z,100.00
2022-10-19T00:25:29.389Z,100.00
2022-10-19T00:27:55.923Z,100.00
2022-10-19T00:30:22.533Z,100.00
2022-10-19T00:32:49.104Z,100.00
2022-10-19T00:35:15.656Z,100.00
2022-10-19T00:37:42.254Z,100.00
2022-10-19T00:40:09.576Z,100.00
2022-10-19T00:42:36.281Z,100.00
2022-10-19T00:45:11.380Z,100.00
2022-10-19T00:47:38.585Z,100.00
2022-10-19T00:50:05.743Z,100.00
2022-10-19T00:52:32.697Z,100.00
2022-10-19T00:55:00.052Z,100.00
2022-10-19T00:57:29.593Z,100.00
2022-10-19T00:59:57.638Z,100.00
2022-10-19T01:02:24.331Z,100.00
2022-10-19T01:04:52.308Z,100.00
2022-10-19T01:07:20.184Z,100.00
2022-10-19T01:09:46.811Z,100.00
2022-10-19T01:12:36.879Z,100.00
2022-10-19T01:15:47.118Z,100.00
2022-10-19T01:18:25.700Z,100.00
2022-10-19T01:21:14.135Z,100.00
2022-10-19T01:24:13.104Z,100.00
2022-10-19T01:26:54.103Z,100.00
2022-10-19T01:29:58.120Z,100.00
2022-10-19T01:32:52.291Z,100.00
2022-10-19T01:35:40.443Z,100.00
2022-10-19T01:38:12.750Z,100.00
2022-10-19T01:40:50.999Z,100.00
2022-10-19T01:43:23.460Z,100.00
2022-10-19T01:45:59.199Z,100.00
2022-10-19T01:48:30.766Z,100.00
2022-10-19T01:51:05.533Z,100.00
2022-10-19T01:53:38.517Z,100.00
2022-10-19T01:56:06.888Z,100.00
2022-10-19T01:58:36.857Z,100.00
2022-10-19T02:01:07.175Z,100.00
2022-10-19T02:03:34.994Z,100.00
2022-10-19T02:06:06.335Z,100.00
2022-10-19T02:08:54.113Z,100.00
2022-10-19T02:11:22.511Z,100.00
2022-10-19T02:13:56.708Z,100.00
2022-10-19T02:16:32.572Z,100.00
2022-10-19T02:19:01.973Z,100.00
2022-10-19T02:21:28.891Z,100.00
2022-10-19T02:23:55.449Z,100.00
2022-10-19T02:26:22.538Z,100.00
2022-10-19T02:28:49.963Z,100.00
2022-10-19T02:31:16.960Z,100.00
2022-10-19T02:33:43.628Z,100.00
2022-10-19T02:36:10.200Z,100.00
2022-10-19T02:38:36.991Z,100.00
2022-10-19T02:41:16.251Z,100.00
2022-10-19T02:43:48.071Z,100.00
2022-10-19T02:49:13.433Z,100.00
2022-10-19T02:52:03.277Z,100.00
2022-10-19T02:54:30.177Z,100.00
2022-10-19T02:56:57.185Z,100.00
2022-10-19T02:59:24.377Z,100.00
2022-10-19T03:01:51.269Z,100.00
2022-10-19T03:04:18.574Z,100.00
2022-10-19T03:06:45.168Z,100.00
2022-10-19T03:09:11.813Z,100.00
2022-10-19T03:11:38.755Z,100.00
2022-10-19T03:14:05.515Z,100.00
2022-10-19T03:16:32.118Z,100.00
2022-10-19T03:18:58.637Z,100.00
2022-10-19T03:21:25.332Z,100.00
2022-10-19T03:23:51.869Z,100.00
2022-10-19T03:26:18.537Z,100.00
2022-10-19T03:28:45.211Z,100.00
2022-10-19T03:31:11.995Z,100.00
2022-10-19T03:33:38.677Z,100.00
2022-10-19T03:36:16.008Z,100.00
2022-10-19T03:38:42.561Z,100.00
2022-10-19T03:41:09.724Z,100.00
2022-10-19T03:43:36.365Z,100.00
2022-10-19T03:46:03.008Z,100.00
2022-10-19T03:48:29.553Z,100.00
2022-10-19T03:51:01.406Z,100.00
2022-10-19T03:53:28.060Z,100.00
2022-10-19T03:56:01.088Z,100.00
2022-10-19T03:58:27.717Z,100.00
2022-10-19T04:00:54.314Z,100.00
2022-10-19T04:03:20.888Z,100.00
2022-10-19T04:05:47.431Z,100.00
2022-10-19T04:08:13.975Z,100.00
2022-10-19T04:10:40.613Z,100.00
2022-10-19T04:13:07.261Z,100.00
2022-10-19T04:15:33.847Z,100.00
2022-10-19T04:18:00.418Z,100.00
2022-10-19T04:20:27.223Z,100.00
2022-10-19T04:22:53.865Z,100.00
2022-10-19T04:25:20.522Z,100.00
2022-10-19T04:27:47.109Z,100.00
2022-10-19T04:30:13.667Z,100.00
2022-10-19T04:32:40.206Z,100.00
2022-10-19T04:35:07.536Z,100.00
2022-10-19T04:37:34.347Z,100.00
2022-10-19T04:40:01.138Z,100.00
2022-10-19T04:42:27.745Z,100.00
2022-10-19T04:44:54.292Z,100.00
2022-10-19T04:47:20.853Z,100.00
2022-10-19T04:49:47.468Z,100.00
2022-10-19T04:52:14.077Z,100.00
2022-10-19T04:54:40.693Z,100.00
2022-10-19T04:57:07.333Z,100.00
2022-10-19T04:59:33.887Z,100.00
2022-10-19T05:02:00.452Z,100.00
2022-10-19T05:04:27.028Z,100.00
2022-10-19T05:06:53.569Z,100.00
2022-10-19T05:09:20.149Z,100.00
2022-10-19T05:11:50.110Z,100.00
2022-10-19T05:14:16.896Z,100.00
2022-10-19T05:16:43.517Z,100.00
2022-10-19T05:19:14.132Z,100.00
2022-10-19T05:21:40.749Z,100.00
2022-10-19T05:24:07.347Z,100.00
2022-10-19T05:26:34.006Z,100.00
2022-10-19T05:29:04.734Z,100.00
2022-10-19T05:31:33.266Z,100.00
2022-10-19T05:34:00.839Z,100.00
2022-10-19T05:36:39.090Z,100.00
2022-10-19T05:39:12.114Z,100.00
2022-10-19T05:41:38.754Z,100.00
2022-10-19T05:44:05.769Z,100.00
2022-10-19T05:46:33.785Z,100.00
2022-10-19T05:49:00.406Z,100.00
2022-10-19T05:51:27.853Z,100.00
2022-10-19T05:53:55.704Z,100.00
2022-10-19T05:56:25.808Z,100.00
2022-10-19T05:58:52.955Z,100.00
2022-10-19T06:01:20.249Z,100.00
2022-10-19T06:03:47.874Z,100.00
2022-10-19T06:06:14.435Z,100.00
2022-10-19T06:08:41.033Z,100.00
2022-10-19T06:11:40.623Z,100.00
2022-10-19T06:14:11.900Z,100.00
2022-10-19T06:16:38.816Z,100.00
2022-10-19T06:19:05.747Z,100.00
2022-10-19T06:21:33.910Z,100.00
2022-10-19T06:24:02.907Z,100.00
2022-10-19T06:26:30.933Z,100.00
2022-10-19T06:29:00.681Z,100.00
2022-10-19T06:31:28.861Z,100.00
2022-10-19T06:33:56.099Z,100.00
2022-10-19T06:36:25.778Z,100.00
2022-10-19T06:38:53.232Z,100.00
2022-10-19T06:41:20.727Z,100.00
2022-10-19T06:43:54.744Z,100.00
2022-10-19T06:46:23.670Z,100.00
2022-10-19T06:49:02.094Z,100.00
2022-10-19T06:51:30.986Z,100.00
2022-10-19T06:53:57.780Z,100.00
2022-10-19T06:56:25.409Z,100.00
2022-10-19T06:58:52.549Z,100.00
2022-10-19T07:01:19.213Z,100.00
2022-10-19T07:03:45.922Z,100.00
2022-10-19T07:06:13.691Z,100.00
2022-10-19T07:08:41.998Z,100.00
2022-10-19T07:11:11.526Z,100.00
2022-10-19T07:13:38.478Z,100.00
2022-10-19T07:16:15.911Z,100.00
2022-10-19T07:18:46.112Z,100.00
2022-10-19T07:21:15.209Z,100.00
2022-10-19T07:23:43.612Z,100.00
2022-10-19T07:26:27.957Z,100.00
2022-10-19T07:28:56.869Z,100.00
2022-10-19T07:31:25.268Z,100.00
2022-10-19T07:34:00.421Z,100.00
2022-10-19T07:36:28.792Z,100.00
2022-10-19T07:38:55.555Z,100.00
2022-10-19T07:41:23.943Z,100.00
2022-10-19T07:43:51.884Z,100.00
2022-10-19T07:46:29.965Z,100.00
2022-10-19T07:48:56.504Z,100.00
2022-10-19T07:51:23.683Z,100.00
2022-10-19T07:53:50.592Z,100.00
2022-10-19T07:56:23.196Z,100.00
2022-10-19T07:58:51.268Z,100.00
2022-10-19T08:01:20.608Z,100.00
2022-10-19T08:06:35.206Z,100.00
2022-10-19T08:09:01.802Z,100.00
2022-10-19T08:11:32.094Z,100.00
2022-10-19T08:13:59.329Z,100.00
2022-10-19T08:16:45.463Z,100.00
2022-10-19T08:19:16.327Z,100.00
2022-10-19T08:21:47.121Z,100.00
2022-10-19T08:24:15.549Z,100.00
2022-10-19T08:26:43.091Z,100.00
2022-10-19T08:29:15.127Z,100.00
2022-10-19T08:31:43.248Z,100.00
2022-10-19T08:34:10.063Z,100.00
2022-10-19T08:36:37.186Z,100.00
2022-10-19T08:39:06.277Z,100.00
2022-10-19T08:41:41.421Z,100.00
2022-10-19T08:44:10.151Z,100.00
2022-10-19T08:46:55.433Z,100.00
2022-10-19T08:49:25.600Z,100.00
2022-10-19T08:51:58.393Z,100.00
2022-10-19T08:54:32.622Z,100.00
2022-10-19T08:57:38.695Z,100.00
2022-10-19T09:00:13.160Z,100.00
2022-10-19T09:02:42.650Z,100.00
2022-10-19T09:05:23.941Z,100.00
2022-10-19T09:07:53.876Z,100.00
2022-10-19T09:10:46.036Z,100.00
2022-10-19T09:13:23.026Z,100.00
2022-10-19T09:15:51.488Z,100.00
2022-10-19T09:18:23.285Z,100.00
2022-10-19T09:20:55.939Z,100.00
2022-10-19T09:23:36.933Z,100.00
2022-10-19T09:26:05.784Z,100.00
2022-10-19T09:28:55.646Z,100.00
2022-10-19T09:31:38.265Z,100.00
2022-10-19T09:34:28.428Z,100.00
2022-10-19T09:36:57.679Z,100.00
2022-10-19T09:39:30.114Z,100.00
2022-10-19T09:42:08.003Z,100.00
2022-10-19T09:44:34.790Z,100.00
2022-10-19T09:47:32.719Z,100.00
2022-10-19T09:50:29.917Z,100.00
2022-10-19T09:53:04.167Z,100.00
2022-10-19T09:55:51.394Z,100.00
2022-10-19T09:58:20.473Z,100.00
2022-10-19T10:00:54.459Z,100.00
2022-10-19T10:03:28.660Z,100.00
2022-10-19T10:06:10.810Z,100.00
2022-10-19T10:08:40.432Z,100.00
2022-10-19T10:11:15.282Z,100.00
2022-10-19T10:13:48.082Z,100.00
2022-10-19T10:21:59.110Z,100.00
2022-10-19T10:24:31.485Z,100.00
2022-10-19T10:27:01.182Z,100.00
2022-10-19T10:29:33.559Z,100.00
2022-10-19T10:32:36.827Z,100.00
2022-10-19T10:35:07.660Z,100.00
2022-10-19T10:37:37.371Z,100.00
2022-10-19T10:40:05.440Z,100.00
2022-10-19T10:42:41.468Z,100.00
2022-10-19T10:45:39.693Z,100.00
2022-10-19T10:48:14.998Z,100.00
2022-10-19T10:50:41.576Z,100.00
2022-10-19T10:53:43.214Z,100.00
2022-10-19T10:56:21.489Z,100.00
2022-10-19T10:59:19.782Z,100.00
2022-10-19T11:02:08.757Z,100.00
2022-10-19T11:04:42.297Z,100.00
2022-10-19T11:07:21.795Z,100.00
2022-10-19T11:10:02.612Z,100.00
2022-10-19T11:12:36.031Z,100.00
2022-10-19T11:15:48.623Z,100.00
2022-10-19T11:18:22.261Z,100.00
2022-10-19T11:20:58.288Z,100.00
2022-10-19T11:24:02.087Z,100.00
2022-10-19T11:26:55.855Z,100.00
2022-10-19T11:29:31.786Z,100.00
2022-10-19T11:31:58.620Z,100.00
2022-10-19T11:34:56.248Z,100.00
2022-10-19T11:37:49.812Z,100.00
2022-10-19T11:40:32.136Z,100.00
2022-10-19T11:43:30.975Z,100.00
2022-10-19T11:46:39.041Z,100.00
2022-10-19T11:49:20.494Z,100.00
2022-10-19T11:52:05.182Z,100.00
2022-10-19T11:54:44.603Z,100.00
2022-10-19T11:57:24.093Z,100.00
2022-10-19T12:00:38.042Z,100.00
2022-10-19T12:03:22.937Z,100.00
2022-10-19T12:05:58.513Z,100.00
2022-10-19T12:08:46.274Z,100.00
2022-10-19T12:12:01.224Z,100.00
2022-10-19T12:14:33.645Z,100.00
2022-10-19T12:17:07.572Z,100.00
2022-10-19T12:19:41.118Z,100.00
2022-10-19T12:22:15.318Z,100.00
2022-10-19T12:24:41.905Z,100.00
2022-10-19T12:27:13.702Z,100.00
2022-10-19T12:29:44.486Z,100.00
2022-10-19T12:32:15.394Z,100.00
2022-10-19T12:35:04.781Z,97.38
2022-10-19T12:38:12.441Z,97.01
2022-10-19T12:41:12.001Z,100.00
2022-10-19T12:43:53.986Z,99.40
2022-10-19T12:47:00.083Z,98.06
2022-10-19T12:49:30.467Z,98.89
2022-10-19T12:51:59.637Z,97.86
2022-10-19T12:54:32.559Z,94.66
2022-10-19T12:57:01.518Z,93.49
2022-10-19T12:59:32.213Z,95.69
2022-10-19T13:02:01.109Z,94.76
2022-10-19T13:04:30.062Z,95.57
2022-10-19T13:06:56.535Z,93.47
2022-10-19T13:09:25.740Z,93.91
2022-10-19T13:12:17.726Z,94.26
2022-10-19T13:14:59.475Z,94.88
2022-10-19T13:17:38.012Z,91.74
2022-10-19T13:20:13.693Z,91.66
2022-10-19T13:22:48.947Z,91.25
2022-10-19T13:25:35.470Z,91.93
2022-10-19T13:28:09.349Z,92.73
2022-10-19T13:30:36.017Z,92.55
2022-10-19T13:33:24.809Z,91.78
2022-10-19T13:36:00.368Z,94.31
2022-10-19T13:38:39.155Z,90.39
2022-10-19T13:41:28.625Z,91.96
2022-10-19T13:44:15.240Z,91.61
2022-10-19T13:46:44.560Z,91.50
2022-10-19T13:49:21.905Z,92.33
2022-10-19T13:52:07.756Z,96.13
2022-10-19T13:55:18.999Z,95.22
2022-10-19T13:57:47.819Z,96.89
2022-10-19T14:00:24.115Z,98.98
2022-10-19T14:02:50.939Z,97.65
2022-10-19T14:08:41.072Z,100.00
2022-10-19T14:11:17.772Z,100.00
2022-10-19T14:13:44.749Z,100.00
2022-10-19T14:16:21.877Z,100.00
2022-10-19T14:18:56.650Z,100.00
2022-10-19T14:21:36.923Z,100.00
2022-10-19T14:24:20.139Z,100.00
2022-10-19T14:26:47.416Z,100.00
2022-10-19T14:29:14.002Z,100.00
2022-10-19T14:31:40.594Z,100.00
2022-10-19T14:34:09.320Z,100.00
2022-10-19T14:36:54.102Z,100.00
2022-10-19T14:39:30.472Z,100.00
2022-10-19T14:42:00.492Z,100.00
2022-10-19T14:44:32.440Z,100.00
2022-10-19T14:47:01.974Z,100.00
2022-10-19T14:49:28.619Z,100.00
2022-10-19T14:52:01.119Z,100.00
2022-10-19T14:54:36.584Z,100.00
2022-10-19T14:57:08.426Z,100.00
2022-10-19T14:59:47.136Z,100.00
2022-10-19T15:02:22.934Z,100.00
2022-10-19T15:04:51.089Z,100.00
2022-10-19T15:07:23.710Z,100.00
2022-10-19T15:09:59.483Z,100.00
2022-10-19T15:12:30.446Z,100.00
2022-10-19T15:14:57.610Z,100.00
2022-10-19T15:17:31.908Z,100.00
2022-10-19T15:20:01.319Z,100.00
2022-10-19T15:22:31.253Z,100.00
2022-10-19T15:25:06.988Z,100.00
2022-10-19T15:27:39.731Z,100.00
2022-10-19T15:30:24.340Z,100.00
2022-10-19T15:32:54.654Z,100.00
2022-10-19T15:35:36.766Z,100.00
2022-10-19T15:38:26.613Z,100.00
2022-10-19T15:40:58.742Z,100.00
2022-10-19T15:43:34.253Z,100.00
2022-10-19T15:46:00.810Z,100.00
2022-10-19T15:48:50.014Z,100.00
2022-10-19T15:51:25.185Z,100.00
2022-10-19T15:53:56.209Z,100.00
2022-10-19T15:56:23.697Z,100.00
2022-10-19T15:58:54.956Z,100.00
2022-10-19T16:01:26.662Z,100.00
2022-10-19T16:03:53.729Z,100.00
2022-10-19T16:06:24.919Z,100.00
2022-10-19T16:08:51.545Z,100.00
2022-10-19T16:11:21.050Z,100.00
2022-10-19T16:13:47.658Z,100.00
2022-10-19T16:16:24.120Z,100.00
2022-10-19T16:18:51.238Z,100.00
2022-10-19T16:21:19.163Z,100.00
2022-10-19T16:23:45.706Z,100.00
2022-10-19T16:26:15.289Z,100.00
2022-10-19T16:28:42.726Z,100.00
2022-10-19T16:31:10.208Z,100.00
2022-10-19T16:33:37.111Z,100.00
2022-10-19T16:36:07.929Z,100.00
2022-10-19T16:38:36.001Z,100.00
2022-10-19T16:41:05.302Z,100.00
2022-10-19T16:43:31.837Z,100.00
2022-10-19T16:45:58.422Z,100.00
2022-10-19T16:48:25.642Z,100.00
2022-10-19T16:51:07.402Z,100.00
2022-10-19T16:53:35.316Z,100.00
2022-10-19T16:56:06.984Z,100.00
2022-10-19T16:58:33.613Z,100.00
2022-10-19T17:01:05.869Z,100.00
2022-10-19T17:03:32.392Z,100.00
2022-10-19T17:06:02.512Z,100.00
2022-10-19T17:08:37.184Z,100.00
2022-10-19T17:11:24.107Z,100.00
2022-10-19T17:13:52.578Z,100.00
2022-10-19T17:16:21.123Z,100.00
2022-10-19T17:18:48.245Z,100.00
2022-10-19T17:21:20.772Z,100.00
2022-10-19T17:23:50.913Z,100.00
2022-10-19T17:26:17.580Z,100.00
2022-10-19T17:28:44.313Z,100.00
2022-10-19T17:31:14.612Z,100.00
2022-10-19T17:33:41.783Z,100.00
2022-10-19T17:36:12.963Z,100.00
2022-10-19T17:38:40.372Z,100.00
2022-10-19T17:41:12.526Z,100.00
2022-10-19T17:43:40.955Z,100.00
2022-10-19T17:46:10.567Z,100.00
2022-10-19T17:48:39.090Z,100.00
2022-10-19T17:51:08.246Z,100.00
2022-10-19T17:53:35.104Z,100.00
2022-10-19T17:56:03.943Z,100.00
2022-10-19T17:58:32.586Z,100.00
2022-10-19T18:01:00.606Z,100.00
2022-10-19T18:03:30.619Z,100.00
2022-10-19T18:06:21.967Z,100.00
2022-10-19T18:08:51.411Z,100.00
2022-10-19T18:11:21.123Z,100.00
2022-10-19T18:13:49.133Z,100.00
2022-10-19T18:16:18.976Z,100.00
2022-10-19T18:18:48.637Z,100.00
2022-10-19T18:21:17.865Z,100.00
2022-10-19T18:23:44.721Z,100.00
2022-10-19T18:26:14.391Z,100.00
2022-10-19T18:28:41.601Z,100.00
2022-10-19T18:31:10.759Z,100.00
2022-10-19T18:33:38.466Z,100.00
2022-10-19T18:36:09.875Z,100.00
2022-10-19T18:38:37.035Z,100.00
2022-10-19T18:41:05.759Z,100.00
2022-10-19T18:43:32.992Z,100.00
2022-10-19T18:46:01.057Z,100.00
2022-10-19T18:48:29.689Z,100.00
2022-10-19T18:50:57.365Z,100.00
2022-10-19T18:53:24.453Z,100.00
2022-10-19T18:56:02.743Z,100.00
2022-10-19T18:58:31.024Z,100.00
2022-10-19T19:01:03.636Z,100.00
2022-10-19T19:03:30.461Z,100.00
2022-10-19T19:06:10.061Z,100.00
2022-10-19T19:08:36.864Z,100.00
2022-10-19T19:11:11.454Z,100.00
2022-10-19T19:13:39.025Z,100.00
2022-10-19T19:16:06.336Z,100.00
2022-10-19T19:18:34.180Z,100.00
2022-10-19T19:21:02.002Z,100.00
2022-10-19T19:23:28.588Z,100.00
2022-10-19T19:25:55.776Z,100.00
2022-10-19T19:28:22.473Z,100.00
2022-10-19T19:30:49.024Z,100.00
2022-10-19T19:33:15.635Z,100.00
2022-10-19T19:35:47.064Z,100.00
2022-10-19T19:38:14.901Z,100.00
2022-10-19T19:40:42.948Z,100.00
2022-10-19T19:43:10.467Z,100.00
2022-10-19T19:45:37.585Z,100.00
2022-10-19T19:48:05.938Z,100.00
2022-10-19T19:50:33.213Z,100.00
2022-10-19T19:53:00.130Z,100.00
2022-10-19T19:55:27.904Z,100.00
2022-10-19T19:57:55.132Z,100.00
2022-10-19T20:00:22.826Z,100.00
2022-10-19T20:02:53.777Z,100.00
2022-10-19T20:05:20.732Z,100.00
2022-10-19T20:07:47.633Z,100.00
2022-10-19T20:10:18.035Z,100.00
2022-10-19T20:12:46.644Z,100.00
2022-10-19T20:15:16.226Z,100.00
2022-10-19T20:17:43.526Z,100.00
2022-10-19T20:20:11.917Z,100.00
2022-10-19T20:22:38.695Z,100.00
2022-10-19T20:25:05.860Z,100.00
2022-10-19T20:27:36.258Z,100.00
2022-10-19T20:30:03.729Z,100.00
2022-10-19T20:32:30.468Z,100.00
2022-10-19T20:34:57.127Z,100.00
2022-10-19T20:37:24.355Z,100.00
2022-10-19T20:39:51.186Z,100.00
2022-10-19T20:42:18.853Z,100.00
2022-10-19T20:44:45.686Z,100.00
2022-10-19T20:47:12.228Z,100.00
2022-10-19T20:49:38.817Z,100.00
2022-10-19T20:52:05.368Z,100.00
2022-10-19T20:54:31.981Z,100.00
2022-10-19T20:56:59.490Z,100.00
2022-10-19T20:59:30.376Z,100.00
2022-10-19T21:01:57.889Z,100.00
2022-10-19T21:04:25.698Z,100.00
2022-10-19T21:06:52.888Z,100.00
2022-10-19T21:09:21.784Z,100.00
2022-10-19T21:11:52.779Z,100.00
2022-10-19T21:14:27.221Z,100.00
2022-10-19T21:16:56.885Z,100.00
2022-10-19T21:19:25.442Z,100.00
2022-10-19T21:21:57.785Z,100.00
2022-10-19T21:24:27.691Z,100.00
2022-10-19T21:26:54.283Z,100.00
2022-10-19T21:29:20.933Z,100.00
2022-10-19T21:31:51.809Z,100.00
2022-10-19T21:34:24.061Z,100.00
2022-10-19T21:36:51.014Z,100.00
2022-10-19T21:39:17.907Z,100.00
2022-10-19T21:41:44.816Z,100.00
2022-10-19T21:44:11.853Z,100.00
2022-10-19T21:46:38.449Z,100.00
2022-10-19T21:49:05.066Z,100.00
2022-10-19T21:51:45.826Z,100.00
2022-10-19T21:54:15.514Z,100.00
2022-10-19T21:56:42.848Z,100.00
2022-10-19T21:59:10.482Z,100.00
2022-10-19T22:01:40.198Z,100.00
2022-10-19T22:04:11.952Z,100.00
2022-10-19T22:06:38.785Z,100.00
2022-10-19T22:09:07.404Z,100.00
2022-10-19T22:11:34.485Z,100.00
2022-10-19T22:14:02.620Z,100.00
2022-10-19T22:16:30.165Z,100.00
2022-10-19T22:18:57.301Z,100.00
2022-10-19T22:21:28.096Z,100.00
2022-10-19T22:24:00.501Z,100.00
2022-10-19T22:26:33.335Z,100.00
2022-10-19T22:29:01.189Z,100.00
2022-10-19T22:31:29.889Z,100.00
2022-10-19T22:33:56.745Z,100.00
2022-10-19T22:36:23.322Z,100.00
2022-10-19T22:38:49.969Z,100.00
2022-10-19T22:41:17.113Z,100.00
2022-10-19T22:43:43.692Z,100.00
2022-10-19T22:46:10.272Z,100.00
2022-10-19T22:48:36.994Z,100.00
2022-10-19T22:51:03.743Z,100.00
2022-10-19T22:53:30.330Z,100.00
2022-10-19T22:55:56.893Z,100.00
2022-10-19T22:58:23.452Z,100.00
2022-10-19T23:01:05.098Z,100.00
2022-10-19T23:03:31.681Z,100.00
2022-10-19T23:05:58.497Z,100.00
2022-10-19T23:08:25.884Z,100.00
2022-10-19T23:10:53.016Z,100.00
2022-10-19T23:13:19.589Z,100.00
2022-10-19T23:15:46.238Z,100.00
2022-10-19T23:18:13.057Z,100.00
2022-10-19T23:20:39.681Z,100.00
2022-10-19T23:23:06.390Z,100.00
2022-10-19T23:28:04.478Z,100.00
2022-10-19T23:30:31.057Z,100.00
2022-10-19T23:32:57.595Z,100.00
2022-10-19T23:35:24.179Z,100.00
2022-10-19T23:37:50.729Z,100.00
2022-10-19T23:40:17.305Z,100.00
2022-10-19T23:42:43.941Z,100.00
2022-10-19T23:45:12.859Z,100.00
2022-10-19T23:47:39.408Z,100.00
2022-10-19T23:50:06.377Z,100.00
2022-10-19T23:52:32.985Z,100.00
