createdAt,value
2023-04-16T00:03:54.224Z,8.01
2023-04-16T00:08:53.662Z,8.02
2023-04-16T00:13:54.880Z,8.02
2023-04-16T00:18:52.546Z,8.04
2023-04-16T00:23:51.716Z,8.06
2023-04-16T00:28:51.021Z,8.07
2023-04-16T00:33:49.816Z,8.05
2023-04-16T00:38:49.582Z,8.06
2023-04-16T00:43:49.805Z,8.06
2023-04-16T00:48:49.344Z,8.04
2023-04-16T00:53:50.424Z,8.02
2023-04-16T00:58:46.930Z,8.03
2023-04-16T01:03:47.087Z,8.04
2023-04-16T01:08:47.431Z,8.04
2023-04-16T01:13:47.758Z,8
2023-04-16T01:18:44.384Z,7.99
2023-04-16T01:23:44.447Z,7.99
2023-04-16T01:28:43.362Z,8
2023-04-16T01:33:43.268Z,7.99
2023-04-16T01:38:42.379Z,7.99
2023-04-16T01:43:42.221Z,8
2023-04-16T01:48:41.764Z,8.01
2023-04-16T01:53:40.887Z,8.02
2023-04-16T01:58:42.345Z,8.01
2023-04-16T02:03:38.735Z,8.02
2023-04-16T02:08:38.975Z,8.03
2023-04-16T02:13:38.708Z,8.04
2023-04-16T02:18:38.272Z,8.04
2023-04-16T02:23:37.752Z,8.03
2023-04-16T02:28:37.875Z,8.01
2023-04-16T02:33:37.554Z,8.02
2023-04-16T02:38:35.135Z,8
2023-04-16T02:43:34.975Z,8
2023-04-16T02:48:34.396Z,7.99
2023-04-16T02:53:34.096Z,7.99
2023-04-16T02:58:32.855Z,8.03
2023-04-16T03:00:19.763Z,8.02
2023-04-16T03:59:10.422Z,7.93
2023-04-16T04:04:10.248Z,7.94
2023-04-16T04:09:09.998Z,7.92
2023-04-16T04:14:09.530Z,7.89
2023-04-16T04:19:07.035Z,7.88
2023-04-16T04:24:06.745Z,7.86
2023-04-16T04:29:06.044Z,7.84
2023-04-16T04:34:57.882Z,7.82
2023-04-16T04:39:07.482Z,7.81
2023-04-16T04:44:04.738Z,7.8
2023-04-16T04:49:04.750Z,7.78
2023-04-16T04:54:03.204Z,7.76
2023-04-16T04:58:49.844Z,7.75
2023-04-16T05:03:49.958Z,7.75
2023-04-16T05:08:49.534Z,7.77
2023-04-16T05:13:51.009Z,7.77
2023-04-16T05:18:47.433Z,7.78
2023-04-16T05:23:47.024Z,7.79
2023-04-16T05:28:46.700Z,7.79
2023-04-16T05:33:47.093Z,7.78
2023-04-16T05:38:45.910Z,7.78
2023-04-16T05:43:46.062Z,7.77
2023-04-16T05:48:45.731Z,7.77
2023-04-16T05:53:46.990Z,7.78
2023-04-16T05:58:43.630Z,7.79
2023-04-16T06:03:43.700Z,7.82
2023-04-16T06:08:43.004Z,7.84
2023-04-16T06:13:43.262Z,7.84
2023-04-16T06:18:40.512Z,7.87
2023-04-16T06:23:40.130Z,7.92
2023-04-16T06:28:39.416Z,7.95
2023-04-16T06:33:39.161Z,7.99
2023-04-16T06:38:38.528Z,8
2023-04-16T06:43:38.173Z,8.06
2023-04-16T06:48:38.671Z,8.08
2023-04-16T06:53:38.035Z,8.12
2023-04-16T06:58:39.017Z,8.16
2023-04-16T07:00:25.836Z,8.17
2023-04-16T07:58:55.466Z,8.68
2023-04-16T08:03:55.411Z,8.68
2023-04-16T08:08:54.614Z,8.75
2023-04-16T08:13:54.206Z,8.81
2023-04-16T08:18:53.700Z,8.85
2023-04-16T08:23:53.343Z,8.92
2023-04-16T08:28:53.510Z,8.96
2023-04-16T08:33:53.124Z,8.99
2023-04-16T08:38:51.383Z,9.02
2023-04-16T08:43:51.235Z,9.09
2023-04-16T08:48:50.525Z,9.14
2023-04-16T08:53:50.224Z,9.14
2023-04-16T08:58:49.654Z,9.16
2023-04-16T09:03:49.535Z,9.12
2023-04-16T09:08:48.407Z,9.1
2023-04-16T09:13:48.131Z,9.1
2023-04-16T09:18:49.330Z,9.1
2023-04-16T09:23:45.814Z,9.1
2023-04-16T09:28:45.689Z,9.12
2023-04-16T09:33:45.198Z,9.13
2023-04-16T09:38:45.013Z,9.16
2023-04-16T09:43:42.547Z,9.21
2023-04-16T09:48:42.511Z,9.25
2023-04-16T09:53:41.781Z,9.29
2023-04-16T09:58:41.373Z,9.31
2023-04-16T10:03:40.720Z,9.3
2023-04-16T10:08:40.440Z,9.32
2023-04-16T10:13:39.508Z,9.31
2023-04-16T10:18:39.897Z,9.34
2023-04-16T10:23:37.439Z,9.34
2023-04-16T10:28:37.425Z,9.38
2023-04-16T10:33:36.854Z,9.47
2023-04-16T10:38:36.602Z,9.53
2023-04-16T10:43:36.084Z,9.59
2023-04-16T10:48:46.691Z,9.64
2023-04-16T10:53:35.012Z,9.63
2023-04-16T10:58:34.574Z,9.62
2023-04-16T11:00:20.758Z,9.59
2023-04-16T11:04:54.550Z,9.58
2023-04-16T11:09:54.457Z,9.51
2023-04-16T11:14:53.852Z,9.39
2023-04-16T11:19:53.813Z,9.32
2023-04-16T11:24:51.301Z,9.3
2023-04-16T11:29:51.412Z,9.22
2023-04-16T11:34:50.361Z,9.21
2023-04-16T11:39:50.080Z,9.16
2023-04-16T11:44:49.425Z,9.07
2023-04-16T11:49:49.027Z,9.06
2023-04-16T11:54:48.899Z,8.96
2023-04-16T11:59:26.682Z,8.93
2023-04-16T12:04:23.752Z,9.01
2023-04-16T12:09:23.504Z,9.1
2023-04-16T12:14:23.756Z,9.01
2023-04-16T12:19:22.367Z,9
2023-04-16T12:24:21.702Z,8.95
2023-04-16T12:29:21.829Z,8.96
2023-04-16T12:34:10.261Z,8.95
2023-04-16T12:39:09.857Z,8.91
2023-04-16T12:44:09.847Z,8.89
2023-04-16T12:49:09.706Z,8.95
2023-04-16T12:54:10.532Z,8.92
2023-04-16T12:58:53.143Z,8.92
2023-04-16T13:03:53.442Z,8.91
2023-04-16T13:08:52.719Z,8.91
2023-04-16T13:13:52.587Z,8.89
2023-04-16T13:18:50.223Z,8.96
2023-04-16T13:23:50.013Z,8.96
2023-04-16T13:28:49.373Z,8.97
2023-04-16T13:33:49.634Z,9.02
2023-04-16T13:38:46.919Z,9.02
2023-04-16T13:43:46.952Z,9.02
2023-04-16T13:48:46.503Z,9.01
2023-04-16T13:53:45.931Z,9.01
2023-04-16T13:58:33.649Z,9.03
2023-04-16T14:03:33.386Z,8.97
2023-04-16T14:08:33.322Z,9.01
2023-04-16T14:18:34.087Z,9.02
2023-04-16T14:23:30.473Z,9.05
2023-04-16T14:28:30.638Z,9.07
2023-04-16T14:33:30.240Z,9.09
2023-04-16T14:38:30.080Z,9.08
2023-04-16T14:43:27.700Z,9.12
2023-04-16T14:48:27.394Z,9.17
2023-04-16T14:53:26.767Z,9.18
2023-04-16T14:58:23.037Z,9.17
2023-04-16T15:03:11.229Z,9.22
2023-04-16T15:08:10.668Z,9.18
2023-04-16T15:13:10.347Z,9.18
2023-04-16T15:18:09.916Z,9.18
2023-04-16T15:23:07.573Z,9.22
2023-04-16T15:28:07.483Z,9.2
2023-04-16T15:33:06.768Z,9.17
2023-04-16T15:38:06.380Z,9.17
2023-04-16T15:43:05.741Z,9.13
2023-04-16T15:48:06.675Z,9.1
2023-04-16T15:53:05.131Z,9.12
2023-04-16T15:57:51.732Z,9.1
2023-04-16T16:02:51.113Z,9.12
2023-04-16T16:07:50.739Z,9.1
2023-04-16T16:12:52.056Z,9.1
2023-04-16T16:17:50.433Z,9.13
2023-04-16T16:23:01.874Z,9.1
2023-04-16T16:27:59.035Z,9.1
2023-04-16T16:32:59.022Z,9.07
2023-04-16T16:37:59.641Z,9.05
2023-04-16T16:42:56.820Z,9.04
2023-04-16T16:47:56.311Z,9.05
2023-04-16T16:52:57.556Z,9.05
2023-04-16T16:57:54.978Z,9.06
2023-04-16T16:59:41.928Z,9.04
2023-04-16T17:04:18.636Z,9.05
2023-04-16T17:09:15.472Z,9.05
2023-04-16T17:14:15.197Z,9.04
2023-04-16T17:19:15.445Z,9.03
2023-04-16T17:24:15.093Z,9.01
2023-04-16T17:29:16.213Z,8.99
2023-04-16T17:34:13.154Z,8.99
2023-04-16T17:39:12.872Z,8.97
2023-04-16T17:44:13.032Z,8.96
2023-04-16T17:49:12.364Z,8.96
2023-04-16T17:54:09.995Z,8.96
2023-04-16T17:58:52.855Z,8.93
2023-04-16T18:03:52.415Z,8.93
2023-04-16T18:08:52.238Z,8.93
2023-04-16T18:13:51.461Z,8.91
2023-04-16T18:18:51.552Z,8.91
2023-04-16T18:23:50.526Z,8.91
2023-04-16T18:28:51.395Z,8.84
2023-04-16T18:33:59.113Z,8.87
2023-04-16T18:39:01.424Z,8.89
2023-04-16T18:43:58.688Z,8.89
2023-04-16T18:48:57.452Z,8.89
2023-04-16T18:53:57.967Z,8.89
2023-04-16T18:58:58.306Z,8.85
2023-04-16T19:03:56.270Z,8.89
2023-04-16T19:08:55.692Z,8.85
2023-04-16T19:13:55.748Z,8.89
2023-04-16T19:18:54.580Z,8.89
2023-04-16T19:23:54.905Z,8.89
2023-04-16T19:28:54.765Z,8.87
2023-04-16T19:33:55.527Z,8.91
2023-04-16T19:38:42.534Z,8.92
2023-04-16T19:43:41.646Z,8.95
2023-04-16T19:48:41.280Z,8.93
2023-04-16T19:53:42.644Z,8.92
2023-04-16T19:58:38.897Z,8.89
2023-04-16T20:00:27.512Z,8.88
2023-04-16T20:19:58.967Z,8.83
2023-04-16T20:58:56.592Z,8.79
2023-04-16T21:03:55.962Z,8.82
2023-04-16T21:08:55.686Z,8.81
2023-04-16T21:13:55.272Z,8.81
2023-04-16T21:18:54.922Z,8.77
2023-04-16T21:23:54.006Z,8.72
2023-04-16T21:28:55.103Z,8.63
2023-04-16T21:33:54.672Z,8.59
2023-04-16T21:38:52.131Z,8.58
2023-04-16T21:43:51.447Z,8.58
2023-04-16T21:48:51.129Z,8.56
2023-04-16T21:53:50.498Z,8.58
2023-04-16T21:59:00.402Z,8.56
2023-04-16T22:04:00.524Z,8.59
2023-04-16T22:09:01.950Z,8.62
2023-04-16T22:13:59.106Z,8.64
2023-04-16T22:18:58.504Z,8.66
2023-04-16T22:23:58.907Z,8.64
2023-04-16T22:28:56.839Z,8.62
2023-04-16T22:33:56.394Z,8.62
2023-04-16T22:38:56.545Z,8.63
2023-04-16T22:44:04.268Z,8.62
2023-04-16T22:48:56.327Z,8.63
2023-04-16T22:53:55.850Z,8.6
2023-04-16T22:58:56.525Z,8.6
2023-04-16T23:03:43.457Z,8.57
2023-04-16T23:08:43.520Z,8.55
2023-04-16T23:13:43.106Z,8.53
2023-04-16T23:18:41.423Z,8.49
2023-04-16T23:23:41.448Z,8.45
2023-04-16T23:28:40.644Z,8.45
2023-04-16T23:34:32.443Z,8.43
2023-04-16T23:38:40.478Z,8.41
2023-04-16T23:43:38.104Z,8.41
2023-04-16T23:48:37.948Z,8.39
2023-04-16T23:53:37.451Z,8.35
2023-04-16T23:58:37.193Z,8.33
