createdAt,value
2016-04-18T00:00:37.708Z,3.44
2016-04-18T00:01:37.679Z,3.43
2016-04-18T00:02:37.667Z,3.47
2016-04-18T00:03:37.670Z,3.44
2016-04-18T00:04:37.828Z,3.36
2016-04-18T00:05:37.613Z,3.42
2016-04-18T00:06:37.584Z,3.34
2016-04-18T00:07:37.571Z,3.36
2016-04-18T00:08:37.543Z,3.24
2016-04-18T00:09:37.545Z,3.3
2016-04-18T00:10:37.517Z,3.27
2016-04-18T00:11:37.503Z,3.25
2016-04-18T00:12:37.475Z,3.28
2016-04-18T00:13:37.446Z,3.25
2016-04-18T00:14:37.433Z,3.23
2016-04-18T00:15:37.441Z,3.27
2016-04-18T00:16:37.455Z,3.28
2016-04-18T00:17:37.485Z,3.24
2016-04-18T00:18:37.500Z,3.24
2016-04-18T00:19:37.531Z,3.25
2016-04-18T00:20:37.531Z,3.25
2016-04-18T00:21:37.534Z,3.25
2016-04-18T00:22:37.536Z,3.15
2016-04-18T00:23:37.523Z,3.21
2016-04-18T00:24:37.526Z,3.33
2016-04-18T00:25:37.524Z,3.18
2016-04-18T00:26:37.516Z,3.15
2016-04-18T00:27:37.478Z,3.15
2016-04-18T00:28:37.470Z,3.2
2016-04-18T00:29:37.448Z,3.13
2016-04-18T00:30:37.454Z,3.15
2016-04-18T00:31:37.428Z,3.15
2016-04-18T00:32:37.244Z,3.1
2016-04-18T00:33:37.390Z,3.05
2016-04-18T00:34:37.378Z,3.09
2016-04-18T00:35:37.351Z,3.07
2016-04-18T00:36:37.324Z,2.98
2016-04-18T00:37:37.327Z,2.97
2016-04-18T00:38:37.300Z,2.95
2016-04-18T00:39:37.287Z,2.98
2016-04-18T00:40:37.259Z,3.05
2016-04-18T00:41:37.231Z,2.88
2016-04-18T00:42:37.235Z,2.89
2016-04-18T00:43:37.191Z,2.88
2016-04-18T00:44:37.178Z,2.89
2016-04-18T00:45:37.165Z,2.87
2016-04-18T00:46:37.136Z,2.85
2016-04-18T00:47:37.124Z,2.79
2016-04-18T00:48:37.094Z,2.91
2016-04-18T00:49:37.083Z,2.77
2016-04-18T00:50:37.070Z,2.82
2016-04-18T00:51:37.041Z,2.76
2016-04-18T00:52:37.028Z,2.77
2016-04-18T00:53:36.999Z,2.85
2016-04-18T00:54:37.189Z,2.79
2016-04-18T00:55:37.161Z,2.81
2016-04-18T00:56:36.945Z,2.77
2016-04-18T00:57:36.916Z,2.7
2016-04-18T00:58:36.904Z,2.76
2016-04-18T00:59:36.891Z,2.73
2016-04-18T01:00:36.863Z,2.79
2016-04-18T01:01:36.849Z,2.76
2016-04-18T01:02:36.821Z,2.76
2016-04-18T01:03:36.807Z,2.74
2016-04-18T01:04:36.779Z,2.69
2016-04-18T01:05:36.766Z,2.76
2016-04-18T01:06:36.754Z,2.67
2016-04-18T01:07:36.724Z,2.71
2016-04-18T01:08:36.696Z,2.81
2016-04-18T01:09:36.667Z,2.71
2016-04-18T01:10:36.670Z,2.71
2016-04-18T01:11:36.642Z,2.63
2016-04-18T01:12:36.629Z,2.63
2016-04-18T01:13:36.600Z,2.69
2016-04-18T01:14:36.572Z,2.58
2016-04-18T01:15:36.558Z,2.59
2016-04-18T01:16:36.530Z,2.55
2016-04-18T01:17:36.517Z,2.61
2016-04-18T01:18:36.488Z,2.55
2016-04-18T01:19:36.476Z,2.56
2016-04-18T01:20:36.447Z,2.55
2016-04-18T01:21:36.433Z,2.55
2016-04-18T01:22:36.422Z,2.56
2016-04-18T01:23:36.392Z,2.49
2016-04-18T01:24:36.379Z,2.49
2016-04-18T01:25:36.352Z,2.51
2016-04-18T01:26:36.339Z,2.48
2016-04-18T01:27:36.324Z,2.45
2016-04-18T01:28:36.297Z,2.41
2016-04-18T01:29:36.283Z,2.45
2016-04-18T01:30:36.255Z,2.53
2016-04-18T01:31:36.243Z,2.41
2016-04-18T01:32:36.213Z,2.35
2016-04-18T01:33:36.201Z,2.34
2016-04-18T01:34:36.172Z,2.35
2016-04-18T01:35:36.144Z,2.38
2016-04-18T01:36:36.131Z,2.34
2016-04-18T01:37:36.118Z,2.45
2016-04-18T01:38:36.089Z,2.28
2016-04-18T01:39:36.076Z,2.35
2016-04-18T01:40:36.047Z,2.33
2016-04-18T01:41:36.035Z,2.35
2016-04-18T01:42:36.006Z,2.35
2016-04-18T01:43:35.993Z,2.35
2016-04-18T01:44:35.981Z,2.3
2016-04-18T01:45:35.952Z,2.33
2016-04-18T01:46:35.986Z,2.33
2016-04-18T01:47:35.911Z,2.37
2016-04-18T01:48:35.897Z,2.31
2016-04-18T01:49:35.869Z,2.33
2016-04-18T01:50:35.855Z,2.31
2016-04-18T01:51:35.842Z,2.28
2016-04-18T01:52:35.814Z,2.22
2016-04-18T01:53:35.786Z,2.26
2016-04-18T01:54:35.772Z,2.31
2016-04-18T01:55:35.744Z,2.34
2016-04-18T01:56:35.747Z,2.33
2016-04-18T01:57:35.703Z,2.28
2016-04-18T01:58:35.690Z,2.3
2016-04-18T01:59:35.661Z,2.35
2016-04-18T02:00:35.648Z,2.28
2016-04-18T02:01:35.666Z,2.3
2016-04-18T02:02:35.607Z,2.28
2016-04-18T02:03:35.593Z,2.15
2016-04-18T02:04:35.613Z,2.15
2016-04-18T02:05:35.552Z,2.26
2016-04-18T02:06:35.523Z,2.1
2016-04-18T02:07:35.495Z,2.23
2016-04-18T02:08:35.483Z,2.27
2016-04-18T02:09:35.470Z,2.2
2016-04-18T02:10:35.440Z,2.2
2016-04-18T02:11:35.428Z,2.12
2016-04-18T02:12:35.415Z,2.19
2016-04-18T02:13:35.387Z,2.16
2016-04-18T02:14:35.358Z,2.15
2016-04-18T02:15:35.361Z,2.12
2016-04-18T02:16:35.317Z,2.13
2016-04-18T02:17:35.303Z,2.15
2016-04-18T02:18:35.290Z,2.12
2016-04-18T02:19:35.262Z,2.17
2016-04-18T02:20:35.234Z,2.13
2016-04-18T02:21:35.220Z,2.02
2016-04-18T02:22:35.192Z,2.06
2016-04-18T02:23:35.178Z,2.02
2016-04-18T02:24:35.150Z,2.06
2016-04-18T02:25:35.137Z,2.08
2016-04-18T02:26:35.125Z,2.06
2016-04-18T02:27:35.096Z,2.08
2016-04-18T02:28:35.083Z,2.04
2016-04-18T02:29:35.055Z,2.06
2016-04-18T02:30:35.026Z,1.94
2016-04-18T02:31:35.013Z,1.97
2016-04-18T02:32:34.985Z,1.91
2016-04-18T02:33:34.971Z,1.93
2016-04-18T02:34:34.958Z,1.99
2016-04-18T02:35:34.930Z,2.01
2016-04-18T02:36:34.901Z,2.08
2016-04-18T02:37:34.888Z,2.06
2016-04-18T02:38:34.859Z,2.01
2016-04-18T02:39:34.847Z,1.98
2016-04-18T02:40:34.835Z,1.97
2016-04-18T02:41:34.899Z,2.01
2016-04-18T02:42:34.793Z,1.97
2016-04-18T02:43:34.764Z,1.91
2016-04-18T02:44:34.953Z,1.94
2016-04-18T02:45:34.722Z,1.89
2016-04-18T02:46:34.694Z,1.93
2016-04-18T02:47:34.681Z,1.93
2016-04-18T02:48:34.667Z,1.97
2016-04-18T02:49:34.639Z,1.89
2016-04-18T02:50:34.642Z,1.83
2016-04-18T02:51:34.629Z,1.87
2016-04-18T02:52:34.569Z,1.83
2016-04-18T02:53:34.572Z,1.82
2016-04-18T02:54:34.544Z,1.82
2016-04-18T02:55:34.515Z,1.87
2016-04-18T02:56:34.502Z,1.83
2016-04-18T02:57:34.474Z,1.85
2016-04-18T02:58:34.444Z,1.87
2016-04-18T02:59:34.433Z,1.91
2016-04-18T03:00:34.418Z,1.85
2016-04-18T03:01:34.391Z,1.89
2016-04-18T03:02:34.377Z,1.89
2016-04-18T03:03:34.349Z,1.76
2016-04-18T03:04:34.335Z,1.72
2016-04-18T03:05:34.307Z,1.71
2016-04-18T03:06:34.294Z,1.76
2016-04-18T03:07:34.266Z,1.85
2016-04-18T03:08:34.316Z,1.65
2016-04-18T03:09:34.241Z,1.82
2016-04-18T03:10:34.212Z,1.78
2016-04-18T03:11:34.199Z,1.76
2016-04-18T03:12:34.170Z,1.78
2016-04-18T03:13:34.142Z,1.69
2016-04-18T03:14:34.129Z,1.71
2016-04-18T03:15:34.116Z,1.65
2016-04-18T03:16:34.087Z,1.76
2016-04-18T03:17:34.059Z,1.8
2016-04-18T03:18:34.046Z,1.76
2016-04-18T03:19:34.017Z,1.71
2016-04-18T03:20:33.832Z,1.69
2016-04-18T03:21:33.975Z,1.72
2016-04-18T03:22:33.947Z,1.73
2016-04-18T03:23:33.950Z,1.68
2016-04-18T03:24:33.953Z,1.68
2016-04-18T03:25:33.908Z,1.61
2016-04-18T03:26:33.880Z,1.62
2016-04-18T03:27:33.866Z,1.69
2016-04-18T03:28:33.838Z,1.57
2016-04-18T03:29:33.809Z,1.61
2016-04-18T03:30:33.812Z,1.57
2016-04-18T03:31:33.768Z,1.6
2016-04-18T03:32:33.755Z,1.57
2016-04-18T03:33:33.727Z,1.58
2016-04-18T03:34:33.713Z,1.58
2016-04-18T03:35:33.685Z,1.62
2016-04-18T03:36:33.687Z,1.6
2016-04-18T03:37:33.659Z,1.62
2016-04-18T03:38:33.490Z,1.62
2016-04-18T03:39:33.696Z,1.62
2016-04-18T03:40:33.621Z,1.57
2016-04-18T03:41:33.576Z,1.58
2016-04-18T03:42:33.579Z,1.57
2016-04-18T03:43:33.519Z,1.64
2016-04-18T03:44:33.521Z,1.55
2016-04-18T03:45:33.478Z,1.55
2016-04-18T03:46:33.480Z,1.6
2016-04-18T03:47:33.452Z,1.6
2016-04-18T03:48:33.423Z,1.55
2016-04-18T03:49:33.426Z,1.57
2016-04-18T03:50:33.381Z,1.52
2016-04-18T03:51:33.369Z,1.6
2016-04-18T03:52:33.325Z,1.52
2016-04-18T03:53:33.327Z,1.52
2016-04-18T03:54:33.220Z,1.51
2016-04-18T03:55:33.254Z,1.51
2016-04-18T03:56:33.257Z,1.51
2016-04-18T03:57:33.244Z,1.61
2016-04-18T03:58:33.216Z,1.52
2016-04-18T03:59:33.187Z,1.47
2016-04-18T04:00:33.158Z,1.5
2016-04-18T04:01:33.146Z,1.47
2016-04-18T04:02:33.117Z,1.54
2016-04-18T04:03:33.105Z,1.58
2016-04-18T04:04:33.482Z,1.52
2016-04-18T04:05:33.047Z,1.52
2016-04-18T04:06:33.034Z,1.5
2016-04-18T04:07:33.021Z,1.55
2016-04-18T04:08:32.993Z,1.58
2016-04-18T04:09:32.870Z,1.5
2016-04-18T04:10:32.951Z,1.52
2016-04-18T04:11:32.938Z,1.51
2016-04-18T04:12:33.113Z,1.46
2016-04-18T04:13:32.881Z,1.51
2016-04-18T04:14:32.884Z,1.51
2016-04-18T04:15:32.840Z,1.46
2016-04-18T04:16:32.826Z,1.46
2016-04-18T04:17:32.814Z,1.44
2016-04-18T04:18:32.785Z,1.54
2016-04-18T04:19:32.756Z,1.43
2016-04-18T04:20:32.743Z,1.52
2016-04-18T04:21:32.730Z,1.39
2016-04-18T04:22:32.703Z,1.51
2016-04-18T04:23:32.689Z,1.42
2016-04-18T04:24:32.895Z,1.51
2016-04-18T04:25:32.648Z,1.4
2016-04-18T04:26:32.634Z,1.51
2016-04-18T04:27:32.606Z,1.43
2016-04-18T04:28:32.577Z,1.36
2016-04-18T04:29:32.550Z,1.52
2016-04-18T04:30:32.536Z,1.46
2016-04-18T04:31:32.508Z,1.39
2016-04-18T04:32:32.479Z,1.4
2016-04-18T04:33:32.513Z,1.37
2016-04-18T04:34:32.453Z,1.43
2016-04-18T04:35:32.440Z,1.37
2016-04-18T04:36:32.396Z,1.42
2016-04-18T04:37:32.382Z,1.37
2016-04-18T04:38:32.354Z,1.46
2016-04-18T04:39:32.560Z,1.47
2016-04-18T04:40:32.329Z,1.39
2016-04-18T04:41:32.300Z,1.4
2016-04-18T04:42:32.287Z,1.57
2016-04-18T04:43:32.259Z,1.44
2016-04-18T04:44:32.245Z,1.39
2016-04-18T04:45:32.217Z,1.44
2016-04-18T04:46:32.203Z,1.54
2016-04-18T04:47:32.158Z,1.37
2016-04-18T04:48:32.177Z,1.5
2016-04-18T04:49:32.024Z,1.5
2016-04-18T04:50:32.120Z,1.55
2016-04-18T04:51:32.092Z,1.4
2016-04-18T04:52:32.063Z,1.44
2016-04-18T04:53:32.066Z,1.47
2016-04-18T04:54:32.147Z,1.46
2016-04-18T04:55:32.008Z,1.5
2016-04-18T04:56:31.980Z,1.5
2016-04-18T04:57:31.983Z,1.52
2016-04-18T04:58:31.938Z,1.44
2016-04-18T04:59:31.926Z,1.52
2016-04-18T05:00:31.897Z,1.5
2016-04-18T05:01:31.884Z,1.57
2016-04-18T05:02:31.871Z,1.54
2016-04-18T05:03:31.857Z,1.58
2016-04-18T05:04:31.829Z,1.6
2016-04-18T05:05:31.801Z,1.57
2016-04-18T05:06:31.773Z,1.64
2016-04-18T05:07:31.760Z,1.58
2016-04-18T05:08:31.731Z,1.6
2016-04-18T05:09:31.749Z,1.6
2016-04-18T05:10:31.705Z,1.57
2016-04-18T05:11:31.676Z,1.69
2016-04-18T05:12:31.648Z,1.71
2016-04-18T05:13:31.681Z,1.78
2016-04-18T05:14:31.622Z,1.8
2016-04-18T05:15:31.578Z,1.89
2016-04-18T05:16:31.581Z,2.01
2016-04-18T05:17:31.552Z,1.93
2016-04-18T05:18:31.570Z,2.04
2016-04-18T05:19:31.525Z,2.13
2016-04-18T05:20:31.482Z,2.1
2016-04-18T05:21:31.469Z,2.13
2016-04-18T05:22:31.441Z,2.09
2016-04-18T05:23:31.427Z,2.15
2016-04-18T05:24:31.399Z,2.27
2016-04-18T05:25:31.417Z,2.3
2016-04-18T05:26:31.373Z,2.26
2016-04-18T05:27:31.344Z,2.33
2016-04-18T05:28:31.331Z,2.44
2016-04-18T05:29:31.302Z,2.48
2016-04-18T05:30:31.280Z,2.58
2016-04-18T05:31:31.267Z,2.53
2016-04-18T05:32:31.239Z,2.66
2016-04-18T05:33:31.226Z,2.7
2016-04-18T05:34:31.197Z,2.66
2016-04-18T05:35:31.184Z,2.63
2016-04-18T05:36:31.155Z,2.79
2016-04-18T05:37:31.143Z,2.71
2016-04-18T05:38:31.130Z,2.71
2016-04-18T05:39:31.102Z,2.74
2016-04-18T05:40:31.073Z,2.77
2016-04-18T05:41:31.060Z,2.94
2016-04-18T05:42:31.046Z,2.91
2016-04-18T05:43:31.018Z,2.98
2016-04-18T05:44:30.989Z,3.03
2016-04-18T05:45:30.976Z,3.03
2016-04-18T05:46:30.964Z,3.12
2016-04-18T05:47:30.934Z,3.13
2016-04-18T05:48:30.907Z,3.12
2016-04-18T05:49:30.909Z,3.16
2016-04-18T05:50:30.881Z,3.15
2016-04-18T05:51:30.852Z,3.23
2016-04-18T05:52:30.823Z,3.24
2016-04-18T05:53:30.811Z,3.3
2016-04-18T05:54:30.783Z,3.4
2016-04-18T05:55:30.770Z,3.42
2016-04-18T05:56:30.757Z,3.47
2016-04-18T05:57:30.744Z,3.49
2016-04-18T05:58:30.715Z,3.58
2016-04-18T05:59:30.686Z,3.53
2016-04-18T06:00:30.674Z,3.53
2016-04-18T06:01:30.660Z,3.65
2016-04-18T06:02:30.632Z,3.76
2016-04-18T06:03:30.619Z,3.75
2016-04-18T06:04:30.591Z,3.8
2016-04-18T06:05:30.578Z,3.94
2016-04-18T06:06:30.549Z,4
2016-04-18T06:07:30.536Z,4.01
2016-04-18T06:08:30.507Z,4.03
2016-04-18T06:09:30.494Z,4.08
2016-04-18T06:10:30.465Z,4.25
2016-04-18T06:11:30.468Z,4.16
2016-04-18T06:12:30.440Z,4.34
2016-04-18T06:13:30.412Z,4.36
2016-04-18T06:14:30.399Z,4.4
2016-04-18T06:15:30.385Z,4.46
2016-04-18T06:16:30.373Z,4.46
2016-04-18T06:17:30.328Z,4.5
2016-04-18T06:18:30.316Z,4.52
2016-04-18T06:19:30.303Z,4.58
2016-04-18T06:20:30.290Z,4.57
2016-04-18T06:21:30.261Z,4.65
2016-04-18T06:22:30.248Z,4.64
2016-04-18T06:23:30.235Z,4.75
2016-04-18T06:24:30.206Z,4.67
2016-04-18T06:25:30.194Z,4.69
2016-04-18T06:26:30.165Z,4.86
2016-04-18T06:27:30.153Z,4.83
2016-04-18T06:28:30.124Z,4.91
2016-04-18T06:29:30.111Z,4.86
2016-04-18T06:30:30.098Z,5.09
2016-04-18T06:31:30.069Z,5.16
2016-04-18T06:32:30.056Z,5.19
2016-04-18T06:33:30.027Z,5.17
2016-04-18T06:34:30.016Z,5.17
2016-04-18T06:35:30.002Z,5.2
2016-04-18T06:36:29.974Z,5.34
2016-04-18T06:37:29.977Z,5.4
2016-04-18T06:38:30.041Z,5.43
2016-04-18T06:39:29.778Z,5.46
2016-04-18T06:40:29.907Z,5.46
2016-04-18T06:41:29.877Z,5.5
2016-04-18T06:42:29.865Z,5.57
2016-04-18T06:43:30.040Z,5.55
2016-04-18T06:44:29.838Z,5.59
2016-04-18T06:45:29.810Z,5.67
2016-04-18T06:46:29.828Z,5.75
2016-04-18T06:47:29.768Z,5.74
2016-04-18T06:48:29.756Z,5.82
2016-04-18T06:49:29.743Z,5.82
2016-04-18T06:50:29.715Z,5.82
2016-04-18T06:51:29.701Z,5.96
2016-04-18T06:52:29.689Z,5.95
2016-04-18T06:53:29.659Z,5.98
2016-04-18T06:54:29.647Z,5.91
2016-04-18T06:55:29.618Z,5.95
2016-04-18T06:56:29.606Z,6.06
2016-04-18T06:57:29.608Z,5.96
2016-04-18T06:58:29.611Z,6.14
2016-04-18T06:59:29.550Z,6.26
2016-04-18T07:00:29.538Z,6.22
2016-04-18T07:01:29.508Z,6.32
2016-04-18T07:02:29.511Z,6.38
2016-04-18T07:03:29.483Z,6.4
2016-04-18T07:04:29.454Z,6.48
2016-04-18T07:05:29.441Z,6.5
2016-04-18T07:06:29.429Z,6.59
2016-04-18T07:07:29.400Z,6.58
2016-04-18T07:08:29.388Z,6.56
2016-04-18T07:09:29.375Z,6.62
2016-04-18T07:10:29.346Z,6.61
2016-04-18T07:11:29.333Z,6.76
2016-04-18T07:12:29.320Z,6.73
2016-04-18T07:13:29.291Z,6.73
2016-04-18T07:14:29.278Z,6.81
2016-04-18T07:15:29.251Z,6.79
2016-04-18T07:16:29.237Z,6.86
2016-04-18T07:17:29.224Z,6.9
2016-04-18T07:18:29.211Z,6.9
2016-04-18T07:19:29.198Z,7.04
2016-04-18T07:20:29.169Z,6.95
2016-04-18T07:21:29.148Z,7.04
2016-04-18T07:22:29.150Z,7.08
2016-04-18T07:23:29.122Z,7.07
2016-04-18T07:24:29.094Z,7.15
2016-04-18T07:25:29.081Z,7.16
2016-04-18T07:26:29.068Z,7.17
2016-04-18T07:27:29.055Z,7.26
2016-04-18T07:28:29.027Z,7.26
2016-04-18T07:29:29.013Z,7.23
2016-04-18T07:30:29.000Z,7.27
2016-04-18T07:31:28.972Z,7.35
2016-04-18T07:32:28.974Z,7.53
2016-04-18T07:33:28.946Z,7.49
2016-04-18T07:34:28.933Z,7.5
2016-04-18T07:35:28.920Z,7.49
2016-04-18T07:36:28.891Z,7.53
2016-04-18T07:37:28.878Z,7.62
2016-04-18T07:38:28.865Z,7.74
2016-04-18T07:39:28.853Z,7.67
2016-04-18T07:40:28.855Z,7.74
2016-04-18T07:41:28.811Z,7.79
2016-04-18T07:42:28.814Z,7.84
2016-04-18T07:43:28.769Z,7.89
2016-04-18T07:44:28.756Z,7.9
2016-04-18T07:45:28.759Z,8
2016-04-18T07:46:28.714Z,8.07
2016-04-18T07:47:28.764Z,8.18
2016-04-18T07:48:28.689Z,8.11
2016-04-18T07:49:28.676Z,8.22
2016-04-18T07:50:28.648Z,8.22
2016-04-18T07:51:28.636Z,8.29
2016-04-18T07:52:28.622Z,8.21
2016-04-18T07:53:28.609Z,8.21
2016-04-18T07:54:28.580Z,8.42
2016-04-18T07:55:28.567Z,8.44
2016-04-18T07:56:28.554Z,8.45
2016-04-18T07:57:28.541Z,8.48
2016-04-18T07:58:28.529Z,8.48
2016-04-18T07:59:28.516Z,8.51
2016-04-18T08:00:28.487Z,8.58
2016-04-18T08:01:28.474Z,8.65
2016-04-18T08:02:28.445Z,8.73
2016-04-18T08:03:28.449Z,8.86
2016-04-18T08:04:28.435Z,8.91
2016-04-18T08:05:28.423Z,8.94
2016-04-18T08:06:28.393Z,9.05
2016-04-18T08:07:28.381Z,9.16
2016-04-18T08:08:28.352Z,9.15
2016-04-18T08:09:28.340Z,9.2
2016-04-18T08:10:28.326Z,9.12
2016-04-18T08:11:28.314Z,9.16
2016-04-18T08:12:28.300Z,9.25
2016-04-18T08:13:28.287Z,9.28
2016-04-18T08:14:28.275Z,9.7
2016-04-18T08:15:28.261Z,9.71
2016-04-18T08:16:28.248Z,9.76
2016-04-18T08:17:28.236Z,11.13
2016-04-18T08:18:28.223Z,11.41
2016-04-18T08:19:28.194Z,12.19
2016-04-18T08:20:27.448Z,12.21
2016-04-18T08:21:28.184Z,11.94
2016-04-18T08:22:28.172Z,12.64
2016-04-18T08:23:28.159Z,12.02
2016-04-18T08:24:28.162Z,11.31
2016-04-18T08:25:28.242Z,11.06
2016-04-18T08:26:28.119Z,11.64
2016-04-18T08:27:28.107Z,13.02
2016-04-18T08:28:28.093Z,13.81
2016-04-18T08:29:28.112Z,15.02
2016-04-18T08:30:27.333Z,15.23
2016-04-18T08:31:28.071Z,15.12
2016-04-18T08:32:27.902Z,14.09
2016-04-18T08:33:28.061Z,14.17
2016-04-18T08:34:28.047Z,14.43
2016-04-18T08:35:27.878Z,15.05
2016-04-18T08:36:28.022Z,15.72
2016-04-18T08:37:28.040Z,15.6
2016-04-18T08:38:28.012Z,16.26
2016-04-18T08:39:27.999Z,16.78
2016-04-18T08:40:28.001Z,16.89
2016-04-18T08:41:27.988Z,16.83
2016-04-18T08:42:27.818Z,17.13
2016-04-18T08:43:27.962Z,17.03
2016-04-18T08:44:27.965Z,16.5
2016-04-18T08:45:27.952Z,17
2016-04-18T08:46:27.954Z,16.23
2016-04-18T08:47:27.957Z,15.74
2016-04-18T08:48:27.944Z,15.43
2016-04-18T08:49:27.931Z,15.49
2016-04-18T08:50:27.919Z,15.46
2016-04-18T08:51:27.937Z,15.68
2016-04-18T08:52:27.925Z,16.33
2016-04-18T08:53:27.942Z,16.18
2016-04-18T08:54:27.914Z,16.23
2016-04-18T08:55:27.964Z,15.51
2016-04-18T08:56:27.903Z,14.34
2016-04-18T08:57:27.905Z,14.04
2016-04-18T08:58:27.893Z,13.71
2016-04-18T08:59:27.911Z,13.8
2016-04-18T09:00:27.882Z,14.12
2016-04-18T09:01:27.886Z,14.09
2016-04-18T09:02:27.904Z,13.44
2016-04-18T09:03:27.875Z,13.32
2016-04-18T09:04:27.862Z,12.59
2016-04-18T09:05:27.913Z,12.41
2016-04-18T09:06:27.868Z,12.26
2016-04-18T09:07:27.871Z,12.27
2016-04-18T09:08:27.858Z,12.59
2016-04-18T09:09:27.861Z,13.22
2016-04-18T09:10:27.956Z,13.71
2016-04-18T09:11:27.850Z,13.55
2016-04-18T09:12:27.838Z,13.91
2016-04-18T09:13:27.823Z,14.07
2016-04-18T09:14:27.827Z,14.49
2016-04-18T09:15:27.829Z,14.74
2016-04-18T09:16:27.817Z,14.95
2016-04-18T09:17:27.803Z,15.11
2016-04-18T09:18:27.822Z,15.08
2016-04-18T09:19:27.793Z,15.12
2016-04-18T09:20:27.796Z,15.15
2016-04-18T09:21:27.855Z,14.78
2016-04-18T09:22:27.853Z,14.78
2016-04-18T09:23:27.898Z,14.56
2016-04-18T09:24:27.943Z,15.35
2016-04-18T09:25:28.001Z,15.15
2016-04-18T09:26:27.999Z,15.89
2016-04-18T09:27:28.002Z,16.25
2016-04-18T09:28:28.021Z,16.25
2016-04-18T09:29:28.022Z,15.7
2016-04-18T09:30:28.041Z,15.6
2016-04-18T09:31:28.053Z,15.89
2016-04-18T09:32:28.061Z,15.97
2016-04-18T09:33:28.052Z,15.92
2016-04-18T09:34:28.060Z,16.31
2016-04-18T09:35:28.054Z,16.45
2016-04-18T09:36:28.060Z,16.42
2016-04-18T09:37:28.048Z,15.66
2016-04-18T09:38:28.054Z,15.59
2016-04-18T09:39:28.338Z,15.17
2016-04-18T09:40:28.109Z,14.38
2016-04-18T09:41:28.050Z,13.95
2016-04-18T09:42:28.054Z,14.1
2016-04-18T09:43:28.057Z,13.79
2016-04-18T09:44:28.045Z,13.37
2016-04-18T09:45:28.033Z,13.02
2016-04-18T09:46:28.021Z,13.59
2016-04-18T09:47:28.102Z,13.63
2016-04-18T09:48:28.027Z,13.95
2016-04-18T09:49:28.013Z,14.09
2016-04-18T09:50:28.015Z,14.25
2016-04-18T09:51:28.018Z,14.27
2016-04-18T09:52:28.005Z,14.5
2016-04-18T09:53:28.007Z,14.54
2016-04-18T09:54:27.995Z,14.69
2016-04-18T09:55:27.873Z,14.61
2016-04-18T09:56:27.985Z,14.68
2016-04-18T09:57:27.972Z,14.49
2016-04-18T09:58:27.974Z,14.43
2016-04-18T09:59:27.962Z,14.78
2016-04-18T10:00:27.965Z,14.65
2016-04-18T10:01:27.951Z,15.13
2016-04-18T10:02:27.985Z,15.12
2016-04-18T10:03:27.956Z,15.48
2016-04-18T10:04:27.975Z,15.92
2016-04-18T10:05:28.134Z,15.3
2016-04-18T10:06:27.934Z,15.51
2016-04-18T10:07:27.937Z,15.81
2016-04-18T10:08:27.923Z,15.63
2016-04-18T10:09:27.926Z,15.63
2016-04-18T10:10:27.961Z,15.48
2016-04-18T10:11:27.916Z,15.02
2016-04-18T10:12:27.934Z,14.98
2016-04-18T10:13:27.909Z,15.26
2016-04-18T10:14:27.911Z,15.43
2016-04-18T10:15:27.898Z,15.42
2016-04-18T10:16:27.901Z,15.84
2016-04-18T10:17:27.889Z,16.11
2016-04-18T10:18:27.891Z,15.97
2016-04-18T10:19:27.893Z,15.94
2016-04-18T10:20:27.896Z,15.85
2016-04-18T10:21:27.868Z,15.56
2016-04-18T10:22:27.871Z,15.45
2016-04-18T10:23:27.904Z,15.74
2016-04-18T10:24:29.063Z,15.93
2016-04-18T10:25:27.863Z,15.86
2016-04-18T10:26:28.052Z,15.68
2016-04-18T10:27:28.805Z,15.38
2016-04-18T10:28:27.840Z,15.57
2016-04-18T10:29:27.843Z,15.94
2016-04-18T10:30:27.829Z,15.79
2016-04-18T10:31:27.832Z,15.35
2016-04-18T10:32:27.834Z,15.33
2016-04-18T10:33:27.821Z,15.12
2016-04-18T10:34:27.824Z,15.05
2016-04-18T10:35:27.812Z,15.21
2016-04-18T10:36:27.815Z,15.6
2016-04-18T10:37:27.817Z,16.01
2016-04-18T10:38:27.804Z,16.11
2016-04-18T10:39:27.806Z,16.4
2016-04-18T10:40:27.795Z,16.75
2016-04-18T10:41:27.796Z,16.67
2016-04-18T10:42:27.799Z,17.04
2016-04-18T10:43:27.786Z,17.18
2016-04-18T10:44:27.789Z,17.43
2016-04-18T10:45:27.791Z,17.47
2016-04-18T10:46:27.795Z,17.08
2016-04-18T10:47:27.781Z,15.93
2016-04-18T10:48:27.769Z,15.54
2016-04-18T10:49:27.787Z,14.95
2016-04-18T10:50:27.775Z,15.02
2016-04-18T10:51:27.776Z,15.46
2016-04-18T10:52:27.779Z,15.85
2016-04-18T10:53:27.766Z,16.48
2016-04-18T10:54:27.769Z,16.37
2016-04-18T10:55:28.005Z,16.75
2016-04-18T10:56:33.305Z,16.88
2016-04-18T10:57:27.761Z,16.75
2016-04-18T10:58:27.763Z,16.73
2016-04-18T10:59:27.752Z,16.83
2016-04-18T11:00:27.754Z,17.04
2016-04-18T11:01:27.757Z,16.89
2016-04-18T11:02:27.759Z,17.2
2016-04-18T11:03:27.746Z,17.46
2016-04-18T11:04:27.748Z,17.69
2016-04-18T11:05:27.751Z,17.69
2016-04-18T11:06:27.754Z,17.54
2016-04-18T11:07:27.741Z,17.26
2016-04-18T11:08:27.744Z,17.4
2016-04-18T11:09:27.747Z,17.64
2016-04-18T11:10:27.765Z,17.69
2016-04-18T11:11:27.767Z,18.02
2016-04-18T11:12:27.755Z,17.66
2016-04-18T11:13:27.773Z,17.33
2016-04-18T11:14:27.760Z,16.95
2016-04-18T11:15:27.764Z,16.98
2016-04-18T11:16:27.797Z,17.32
2016-04-18T11:17:27.769Z,17.67
2016-04-18T11:18:27.771Z,18.06
2016-04-18T11:19:27.774Z,17.85
2016-04-18T11:20:27.777Z,18.19
2016-04-18T11:21:27.794Z,18.52
2016-04-18T11:22:27.783Z,18.83
2016-04-18T11:23:27.785Z,18.64
2016-04-18T11:24:27.788Z,18.4
2016-04-18T11:25:27.790Z,18.9
2016-04-18T11:26:27.793Z,19.35
2016-04-18T11:27:27.795Z,19.35
2016-04-18T11:28:27.799Z,19.2
2016-04-18T11:29:27.816Z,18.03
2016-04-18T11:30:27.818Z,17.74
2016-04-18T11:31:27.806Z,18.17
2016-04-18T11:32:27.824Z,18.34
2016-04-18T11:33:29.265Z,18.39
2016-04-18T11:34:27.846Z,17.64
2016-04-18T11:35:27.832Z,18.24
2016-04-18T11:36:27.834Z,17.92
2016-04-18T11:37:27.853Z,17.88
2016-04-18T11:38:27.887Z,17.79
2016-04-18T11:39:27.859Z,17.85
2016-04-18T11:40:27.862Z,17.74
2016-04-18T11:41:27.864Z,17.33
2016-04-18T11:42:27.882Z,16.86
2016-04-18T11:43:27.884Z,17.35
2016-04-18T11:44:27.903Z,17.71
2016-04-18T11:45:27.906Z,17.81
2016-04-18T11:46:27.878Z,17.81
2016-04-18T11:47:27.880Z,17.5
2016-04-18T11:48:27.898Z,17.41
2016-04-18T11:49:27.886Z,16.92
2016-04-18T11:50:27.888Z,16.8
2016-04-18T11:51:27.891Z,17.41
2016-04-18T11:52:27.894Z,17.71
2016-04-18T11:53:27.897Z,17.95
2016-04-18T11:54:27.900Z,17.87
2016-04-18T11:55:27.902Z,18.28
2016-04-18T11:56:27.905Z,17.62
2016-04-18T11:57:27.907Z,17.38
2016-04-18T11:58:27.910Z,17.2
2016-04-18T11:59:27.912Z,17.87
2016-04-18T12:00:27.915Z,17.76
2016-04-18T12:01:27.918Z,18.27
2016-04-18T12:02:27.921Z,18.39
2016-04-18T12:03:27.923Z,18.61
2016-04-18T12:04:30.349Z,18.76
2016-04-18T12:05:28.131Z,18.76
2016-04-18T12:06:27.931Z,18.06
2016-04-18T12:07:27.934Z,17.66
2016-04-18T12:08:27.937Z,17.47
2016-04-18T12:09:27.955Z,17.67
2016-04-18T12:10:27.957Z,17.89
2016-04-18T12:11:27.960Z,17.53
2016-04-18T12:12:27.963Z,17.23
2016-04-18T12:13:27.981Z,16.96
2016-04-18T12:14:27.984Z,16.74
2016-04-18T12:15:27.970Z,16.58
2016-04-18T12:16:27.973Z,16.35
2016-04-18T12:17:27.836Z,16.88
2016-04-18T12:18:27.978Z,17.69
2016-04-18T12:19:27.997Z,17.99
2016-04-18T12:20:27.984Z,18.12
2016-04-18T12:21:27.972Z,18.03
2016-04-18T12:22:27.974Z,17.78
2016-04-18T12:23:27.978Z,17.1
2016-04-18T12:24:27.979Z,16.86
2016-04-18T12:25:27.966Z,16.15
2016-04-18T12:26:27.970Z,15.67
2016-04-18T12:27:27.972Z,15.64
2016-04-18T12:28:27.975Z,15.54
2016-04-18T12:29:27.978Z,15.3
2016-04-18T12:30:27.965Z,15.09
2016-04-18T12:31:27.983Z,15.13
2016-04-18T12:32:27.986Z,15.09
2016-04-18T12:33:27.957Z,14.87
2016-04-18T12:34:27.960Z,14.75
2016-04-18T12:35:27.963Z,14.44
2016-04-18T12:36:27.949Z,14.49
2016-04-18T12:37:27.952Z,14.35
2016-04-18T12:38:27.940Z,14.46
2016-04-18T12:39:27.942Z,14.83
2016-04-18T12:40:27.945Z,15.06
2016-04-18T12:41:27.948Z,14.95
2016-04-18T12:42:27.965Z,14.83
2016-04-18T12:43:27.921Z,14.72
2016-04-18T12:44:27.924Z,14.38
2016-04-18T12:45:27.911Z,14.35
2016-04-18T12:46:27.914Z,13.91
2016-04-18T12:47:27.901Z,13.74
2016-04-18T12:48:27.889Z,13.81
2016-04-18T12:49:27.891Z,14.06
2016-04-18T12:50:27.894Z,14.47
2016-04-18T12:51:27.897Z,15.06
2016-04-18T12:52:27.883Z,15.85
2016-04-18T12:53:27.870Z,15.82
2016-04-18T12:54:27.872Z,15.57
2016-04-18T12:55:27.875Z,15.75
2016-04-18T12:56:27.863Z,15.93
2016-04-18T12:57:27.849Z,16.23
2016-04-18T12:58:27.853Z,16.81
2016-04-18T12:59:27.855Z,16.85
2016-04-18T13:00:27.857Z,16.81
2016-04-18T13:01:27.845Z,16.6
2016-04-18T13:02:27.832Z,16.33
2016-04-18T13:03:27.835Z,15.78
2016-04-18T13:04:27.822Z,15.33
2016-04-18T13:05:27.824Z,15.42
2016-04-18T13:06:27.826Z,15.45
2016-04-18T13:07:27.815Z,15.59
2016-04-18T13:08:27.817Z,15.92
2016-04-18T13:09:27.663Z,16.06
2016-04-18T13:10:27.807Z,16.27
2016-04-18T13:11:27.794Z,16.52