createdAt,value
2023-05-11T00:04:28.420Z,100154.16
2023-05-11T00:09:31.237Z,100149.00
2023-05-11T00:14:34.024Z,100150.72
2023-05-11T00:19:36.765Z,100145.56
2023-05-11T00:24:39.480Z,100151.66
2023-05-11T00:29:42.455Z,100157.75
2023-05-11T00:34:46.022Z,100146.56
2023-05-11T00:39:48.778Z,100150.06
2023-05-11T00:44:51.612Z,100154.34
2023-05-11T00:49:54.947Z,100153.53
2023-05-11T00:54:57.718Z,100152.66
2023-05-11T01:00:03.847Z,100145.75
2023-05-11T01:05:10.844Z,100113.06
2023-05-11T01:10:31.511Z,100158.72
2023-05-11T01:15:43.641Z,100157.91
2023-05-11T01:20:52.167Z,100159.69
2023-05-11T01:26:30.653Z,100166.63
2023-05-11T01:31:35.529Z,100158.88
2023-05-11T01:36:44.634Z,100164.09
2023-05-11T01:41:52.620Z,100170.97
2023-05-11T01:46:56.601Z,100153.75
2023-05-11T01:52:01.788Z,100164.09
2023-05-11T01:57:07.045Z,100168.41
2023-05-11T02:02:10.608Z,100133.91
2023-05-11T02:07:14.594Z,100152.81
2023-05-11T02:12:20.064Z,100165.84
2023-05-11T02:17:25.263Z,100160.63
2023-05-11T02:22:29.764Z,100159.78
2023-05-11T02:27:33.191Z,100164.09
2023-05-11T02:32:39.153Z,100162.38
2023-05-11T02:37:45.484Z,100172.69
2023-05-11T02:42:57.183Z,100170.91
2023-05-11T02:48:05.951Z,100176.97
2023-05-11T02:53:14.951Z,100180.44
2023-05-11T02:58:20.412Z,100178.66
2023-05-11T03:03:30.135Z,100174.31
2023-05-11T03:08:33.315Z,100163.09
2023-05-11T03:13:37.409Z,100176.00
2023-05-11T03:18:42.220Z,100180.13
2023-05-11T03:23:46.224Z,100189.44
2023-05-11T03:28:52.509Z,100180.75
2023-05-11T03:33:55.866Z,100178.81
2023-05-11T03:39:02.122Z,100172.81
2023-05-11T03:44:11.093Z,100194.47
2023-05-11T03:49:18.644Z,100196.22
2023-05-11T03:54:21.567Z,100189.25
2023-05-11T03:59:26.402Z,100190.69
2023-05-11T04:04:30.837Z,100196.47
2023-05-11T04:09:36.365Z,100199.50
2023-05-11T04:14:39.095Z,100190.22
2023-05-11T04:19:41.801Z,100206.97
2023-05-11T04:24:44.632Z,100213.34
2023-05-11T04:29:48.780Z,100214.19
2023-05-11T04:34:52.801Z,100208.97
2023-05-11T04:39:58.661Z,100199.91
2023-05-11T04:45:01.813Z,100215.22
2023-05-11T04:50:07.748Z,100200.09
2023-05-11T04:55:11.723Z,100205.72
2023-05-11T05:00:15.849Z,100211.81
2023-05-11T05:05:18.985Z,100157.84
2023-05-11T05:10:22.152Z,100201.34
2023-05-11T05:15:25.143Z,100196.34
2023-05-11T05:20:27.904Z,100195.56
2023-05-11T05:25:30.655Z,100187.47
2023-05-11T05:30:33.495Z,100182.84
2023-05-11T05:35:36.379Z,100183.56
2023-05-11T05:40:40.272Z,100176.16
2023-05-11T05:45:43.955Z,100167.22
2023-05-11T05:50:47.338Z,100176.91
2023-05-11T05:55:50.363Z,100183.72
2023-05-11T06:00:53.576Z,100167.06
2023-05-11T06:05:56.292Z,100179.41
2023-05-11T06:10:59.528Z,100179.41
2023-05-11T06:16:02.306Z,100179.81
2023-05-11T06:21:08.948Z,100191.06
2023-05-11T06:26:12.219Z,100203.44
2023-05-11T06:31:15.804Z,100208.34
2023-05-11T06:36:19.621Z,100198.28
2023-05-11T06:41:22.755Z,100206.38
2023-05-11T06:46:27.381Z,100212.66
2023-05-11T06:51:30.839Z,100187.47
2023-05-11T06:56:34.257Z,100201.94
2023-05-11T07:01:37.094Z,100201.06
2023-05-11T07:06:39.722Z,100200.00
2023-05-11T07:11:42.399Z,100195.66
2023-05-11T07:16:46.588Z,100187.75
2023-05-11T07:21:49.368Z,100188.00
2023-05-11T07:26:52.122Z,100208.19
2023-05-11T07:31:54.890Z,100193.00
2023-05-11T07:36:57.861Z,100199.63
2023-05-11T07:42:00.597Z,100192.31
2023-05-11T07:47:03.267Z,100178.78
2023-05-11T07:52:06.031Z,100178.09
2023-05-11T07:57:09.139Z,100174.25
2023-05-11T08:02:13.307Z,100175.59
2023-05-11T08:07:16.626Z,100172.25
2023-05-11T08:12:19.274Z,100160.97
2023-05-11T08:17:22.026Z,100164.84
2023-05-11T08:22:24.838Z,100171.63
2023-05-11T08:27:27.502Z,100168.13
2023-05-11T08:32:30.501Z,100163.50
2023-05-11T08:37:33.321Z,100155.75
2023-05-11T08:42:40.098Z,100123.72
2023-05-11T08:47:42.896Z,100140.88
2023-05-11T08:52:46.334Z,100149.38
2023-05-11T08:57:51.754Z,100172.16
2023-05-11T09:02:56.090Z,100144.47
2023-05-11T09:08:06.275Z,100139.94
2023-05-11T09:13:09.604Z,100154.34
2023-05-11T09:18:13.448Z,100157.16
2023-05-11T09:23:17.607Z,100154.31
2023-05-11T09:28:27.229Z,100164.34
2023-05-11T09:33:30.067Z,100131.47
2023-05-11T09:38:33.096Z,100159.88
2023-05-11T09:43:35.777Z,100148.13
2023-05-11T09:48:38.593Z,100141.78
2023-05-11T09:53:46.293Z,100147.53
2023-05-11T09:58:51.654Z,100150.09
2023-05-11T10:04:00.392Z,100147.34
2023-05-11T10:09:13.057Z,100131.91
2023-05-11T10:14:16.697Z,100109.13
2023-05-11T10:19:19.872Z,100109.16
2023-05-11T10:24:23.284Z,100114.25
2023-05-11T10:29:26.841Z,100106.72
2023-05-11T10:34:30.130Z,100106.28
2023-05-11T10:39:33.386Z,100110.59
2023-05-11T10:44:40.711Z,100113.59
2023-05-11T10:50:05.199Z,100113.91
2023-05-11T10:55:28.736Z,100107.28
2023-05-11T11:00:50.336Z,100111.19
2023-05-11T11:05:53.061Z,100124.72
2023-05-11T11:10:56.505Z,100117.38
2023-05-11T11:16:00.871Z,100106.22
2023-05-11T11:21:04.630Z,100088.50
2023-05-11T11:26:08.595Z,100061.38
2023-05-11T11:31:28.200Z,100080.53
2023-05-11T11:36:55.530Z,100109.94
2023-05-11T11:42:06.798Z,100152.78
2023-05-11T11:47:12.953Z,100192.00
2023-05-11T11:52:28.697Z,100195.13
2023-05-11T11:57:34.250Z,100175.94
2023-05-11T12:02:41.931Z,100163.38
2023-05-11T12:07:48.456Z,100181.00
2023-05-11T12:12:55.145Z,100183.00
2023-05-11T12:17:58.580Z,100216.44
2023-05-11T12:23:01.679Z,100213.91
2023-05-11T12:28:04.909Z,100202.59
2023-05-11T12:33:08.345Z,100158.00
2023-05-11T12:38:11.804Z,100177.31
2023-05-11T12:43:18.372Z,100162.72
2023-05-11T12:48:21.397Z,100155.81
2023-05-11T12:53:24.118Z,100129.56
2023-05-11T12:58:26.945Z,100103.09
2023-05-11T13:03:31.664Z,100110.44
2023-05-11T13:08:39.088Z,100113.44
2023-05-11T13:13:42.379Z,100113.53
2023-05-11T13:19:00.782Z,100091.50
2023-05-11T13:24:04.136Z,100093.03
2023-05-11T13:29:11.207Z,100096.22
2023-05-11T13:34:14.640Z,100085.91
2023-05-11T13:39:17.447Z,100091.06
2023-05-11T13:44:20.161Z,100090.00
2023-05-11T13:49:22.986Z,100092.69
2023-05-11T13:54:25.697Z,100090.13
2023-05-11T13:59:28.556Z,100090.28
2023-05-11T14:04:31.471Z,100085.59
2023-05-11T14:09:34.361Z,100086.09
2023-05-11T14:14:37.013Z,100082.63
2023-05-11T14:19:40.429Z,100081.44
2023-05-11T14:24:43.159Z,100077.13
2023-05-11T14:29:45.955Z,100079.00
2023-05-11T14:34:48.905Z,100076.53
2023-05-11T14:39:51.592Z,100074.63
2023-05-11T14:44:54.361Z,100070.53
2023-05-11T14:49:57.080Z,100068.59
2023-05-11T14:54:59.890Z,100067.44
2023-05-11T15:00:03.215Z,100061.81
2023-05-11T15:05:10.638Z,100067.56
2023-05-11T15:10:13.298Z,100042.94
2023-05-11T15:15:16.699Z,100043.91
2023-05-11T15:20:19.841Z,100044.84
2023-05-11T15:25:22.595Z,100053.06
2023-05-11T15:30:25.491Z,100043.22
2023-05-11T15:35:28.230Z,100052.34
2023-05-11T15:40:30.954Z,100049.88
2023-05-11T15:45:33.983Z,100046.50
2023-05-11T15:50:36.793Z,100045.56
2023-05-11T15:55:41.101Z,100047.06
2023-05-11T16:00:43.876Z,100044.59
2023-05-11T16:05:46.790Z,100039.34
2023-05-11T16:10:49.499Z,100034.09
2023-05-11T16:15:52.512Z,100064.53
2023-05-11T16:20:55.172Z,100128.09
2023-05-11T16:25:58.036Z,100140.06
2023-05-11T16:31:01.083Z,100084.78
2023-05-11T16:36:05.704Z,100059.66
2023-05-11T16:41:08.453Z,100062.69
2023-05-11T16:46:11.270Z,100053.91
2023-05-11T16:51:14.179Z,100079.56
2023-05-11T16:56:17.669Z,100082.44
2023-05-11T17:01:21.643Z,100083.66
2023-05-11T17:06:26.914Z,100083.97
2023-05-11T17:11:29.625Z,100081.63
2023-05-11T17:16:32.515Z,100075.06
2023-05-11T17:21:35.253Z,100073.03
2023-05-11T17:26:47.020Z,100087.81
2023-05-11T17:31:51.820Z,100077.72
2023-05-11T17:36:55.233Z,100099.53
2023-05-11T17:41:58.155Z,100096.31
2023-05-11T17:47:00.896Z,100100.78
2023-05-11T17:52:03.695Z,100059.78
2023-05-11T17:57:06.525Z,100107.22
2023-05-11T18:02:10.308Z,100110.06
2023-05-11T18:07:12.964Z,100106.81
2023-05-11T18:12:16.328Z,100114.59
2023-05-11T18:17:19.267Z,100119.03
2023-05-11T18:22:23.311Z,100126.84
2023-05-11T18:27:26.118Z,100119.31
2023-05-11T18:32:28.768Z,100129.78
2023-05-11T18:37:31.871Z,100137.53
2023-05-11T18:42:37.754Z,100129.84
2023-05-11T18:47:44.537Z,100146.25
2023-05-11T18:52:47.456Z,100132.50
2023-05-11T18:57:50.704Z,100131.72
2023-05-11T19:02:56.231Z,100135.22
2023-05-11T19:07:59.064Z,100124.88
2023-05-11T19:13:01.700Z,100130.06
2023-05-11T19:18:05.639Z,100127.56
2023-05-11T19:23:08.327Z,100125.06
2023-05-11T19:28:11.142Z,100128.53
2023-05-11T19:33:13.820Z,100134.59
2023-05-11T19:38:16.731Z,100142.41
2023-05-11T19:43:19.861Z,100143.28
2023-05-11T19:48:22.886Z,100150.97
2023-05-11T19:53:27.410Z,100138.94
2023-05-11T19:58:34.467Z,100153.63
2023-05-11T20:03:38.821Z,100132.16
2023-05-11T20:08:47.899Z,100146.88
2023-05-11T20:13:53.613Z,100150.31
2023-05-11T20:18:59.533Z,100130.50
2023-05-11T20:24:02.862Z,100139.97
2023-05-11T20:29:09.713Z,100140.03
2023-05-11T20:34:12.878Z,100139.13
2023-05-11T20:39:17.668Z,100141.75
2023-05-11T20:44:20.336Z,100131.38
2023-05-11T20:49:37.692Z,100117.56
2023-05-11T20:54:41.765Z,100124.47
2023-05-11T21:04:50.062Z,100120.19
2023-05-11T21:09:52.874Z,100126.19
2023-05-11T21:14:56.987Z,100132.19
2023-05-11T21:20:00.063Z,100119.25
2023-05-11T21:25:04.100Z,100122.75
2023-05-11T21:30:10.153Z,100126.22
2023-05-11T21:35:15.053Z,100124.50
2023-05-11T21:40:18.275Z,100131.41
2023-05-11T21:45:21.546Z,100135.72
2023-05-11T21:50:24.518Z,100135.69
2023-05-11T21:55:27.225Z,100140.03
2023-05-11T22:00:29.993Z,100118.44
2023-05-11T22:05:32.651Z,100148.59
2023-05-11T22:10:35.269Z,100119.25
2023-05-11T22:15:38.476Z,100141.75
2023-05-11T22:20:41.184Z,100140.00
2023-05-11T22:25:44.508Z,100121.03
2023-05-11T22:30:47.247Z,100143.44
2023-05-11T22:35:49.888Z,100117.59
2023-05-11T22:40:52.743Z,100133.09
2023-05-11T22:45:55.633Z,100136.53
2023-05-11T22:50:58.329Z,100133.91
2023-05-11T22:56:05.641Z,100132.13
2023-05-11T23:01:08.916Z,100128.72
2023-05-11T23:06:12.409Z,100130.50
2023-05-11T23:11:15.520Z,100109.75
2023-05-11T23:16:19.423Z,100130.44
2023-05-11T23:21:22.077Z,100134.78
2023-05-11T23:26:24.908Z,100136.50
2023-05-11T23:31:28.555Z,100136.47
2023-05-11T23:36:31.349Z,100133.00
2023-05-11T23:41:33.980Z,100121.81
2023-05-11T23:46:36.768Z,100120.03
2023-05-11T23:51:39.634Z,100128.66
2023-05-11T23:56:44.314Z,100121.72
