createdAt,value
2018-01-28T00:01:45.988Z,29.37
2018-01-28T00:04:12.176Z,28.23
2018-01-28T00:06:38.359Z,23.40
2018-01-28T00:09:04.720Z,25.07
2018-01-28T00:11:30.901Z,27.03
2018-01-28T00:13:57.120Z,23.40
2018-01-28T00:16:23.358Z,25.73
2018-01-28T00:18:49.543Z,24.37
2018-01-28T00:21:15.816Z,24.27
2018-01-28T00:23:42.073Z,23.40
2018-01-28T00:26:08.317Z,24.07
2018-01-28T00:28:34.492Z,31.57
2018-01-28T00:31:00.702Z,25.40
2018-01-28T00:33:26.937Z,24.10
2018-01-28T00:35:53.116Z,25.23
2018-01-28T00:38:19.334Z,20.87
2018-01-28T00:40:45.525Z,28.60
2018-01-28T00:43:11.752Z,24.67
2018-01-28T00:45:37.936Z,27.23
2018-01-28T00:48:04.079Z,24.00
2018-01-28T00:50:30.265Z,23.63
2018-01-28T00:52:56.497Z,23.10
2018-01-28T00:55:22.644Z,27.27
2018-01-28T00:57:48.837Z,24.97
2018-01-28T01:00:15.083Z,26.00
2018-01-28T01:02:41.291Z,25.20
2018-01-28T01:05:07.445Z,24.77
2018-01-28T01:07:33.672Z,23.90
2018-01-28T01:09:59.911Z,29.00
2018-01-28T01:12:26.089Z,30.67
2018-01-28T01:14:52.293Z,27.63
2018-01-28T01:17:18.453Z,28.80
2018-01-28T01:19:44.660Z,27.87
2018-01-28T01:22:10.861Z,31.80
2018-01-28T01:24:37.128Z,28.53
2018-01-28T01:27:03.265Z,24.97
2018-01-28T01:29:29.432Z,27.47
2018-01-28T01:31:55.657Z,27.43
2018-01-28T01:34:21.854Z,25.10
2018-01-28T01:36:48.016Z,22.40
2018-01-28T01:39:14.263Z,24.90
2018-01-28T01:41:40.494Z,26.43
2018-01-28T01:44:06.684Z,23.00
2018-01-28T01:46:32.847Z,23.50
2018-01-28T01:48:59.044Z,19.97
2018-01-28T01:51:25.209Z,16.80
2018-01-28T01:53:51.447Z,21.70
2018-01-28T01:56:17.614Z,23.87
2018-01-28T01:58:43.774Z,20.23
2018-01-28T02:01:09.992Z,23.33
2018-01-28T02:03:36.225Z,17.93
2018-01-28T02:06:02.429Z,20.40
2018-01-28T02:08:28.656Z,18.20
2018-01-28T02:10:54.788Z,20.70
2018-01-28T02:13:21.013Z,18.30
2018-01-28T02:15:47.211Z,19.33
2018-01-28T02:18:13.418Z,17.73
2018-01-28T02:20:39.629Z,15.93
2018-01-28T02:23:05.860Z,18.80
2018-01-28T02:25:31.988Z,19.73
2018-01-28T02:27:58.139Z,15.17
2018-01-28T02:30:24.301Z,16.03
2018-01-28T02:32:50.499Z,12.63
2018-01-28T02:35:16.692Z,11.13
2018-01-28T02:37:42.959Z,16.47
2018-01-28T02:40:09.123Z,14.33
2018-01-28T02:42:35.337Z,15.27
2018-01-28T02:45:01.531Z,17.77
2018-01-28T02:47:28.808Z,15.10
2018-01-28T02:49:54.969Z,16.30
2018-01-28T02:52:21.213Z,15.07
2018-01-28T02:54:47.415Z,16.00
2018-01-28T02:57:13.564Z,20.23
2018-01-28T02:59:39.718Z,23.57
2018-01-28T03:02:05.900Z,21.40
2018-01-28T03:04:32.128Z,22.03
2018-01-28T03:06:58.280Z,19.93
2018-01-28T03:09:24.446Z,24.30
2018-01-28T03:11:50.670Z,22.23
2018-01-28T03:14:16.954Z,27.60
2018-01-28T03:16:43.083Z,38.40
2018-01-28T03:19:09.265Z,29.63
2018-01-28T03:21:35.406Z,32.93
2018-01-28T03:24:01.664Z,33.13
2018-01-28T03:26:27.847Z,34.03
2018-01-28T03:28:54.033Z,28.00
2018-01-28T03:31:20.246Z,28.00
2018-01-28T03:33:46.554Z,36.73
2018-01-28T03:36:12.781Z,33.97
2018-01-28T03:38:39.007Z,40.93
2018-01-28T03:41:05.280Z,40.33
2018-01-28T03:43:31.492Z,33.97
2018-01-28T03:45:57.668Z,28.77
2018-01-28T03:48:23.820Z,38.30
2018-01-28T03:50:50.005Z,33.50
2018-01-28T03:53:16.229Z,28.97
2018-01-28T03:55:42.397Z,34.17
2018-01-28T03:58:08.580Z,38.17
2018-01-28T04:00:34.811Z,34.50
2018-01-28T04:03:00.965Z,30.90
2018-01-28T04:05:27.223Z,31.63
2018-01-28T04:07:53.355Z,34.80
2018-01-28T04:10:19.524Z,34.03
2018-01-28T04:12:45.756Z,39.10
2018-01-28T04:15:11.996Z,34.93
2018-01-28T04:17:38.166Z,36.37
2018-01-28T04:20:04.376Z,39.40
2018-01-28T04:22:30.608Z,38.97
2018-01-28T04:24:56.838Z,46.40
2018-01-28T04:27:23.062Z,38.10
2018-01-28T04:29:49.214Z,38.73
2018-01-28T04:32:15.414Z,42.07
2018-01-28T04:34:41.641Z,48.13
2018-01-28T04:37:07.813Z,37.53
2018-01-28T04:39:33.991Z,40.67
2018-01-28T04:42:00.229Z,44.47
2018-01-28T04:44:26.494Z,36.73
2018-01-28T04:46:52.651Z,33.73
2018-01-28T04:49:18.785Z,40.10
2018-01-28T04:51:44.953Z,36.37
2018-01-28T04:54:11.170Z,34.57
2018-01-28T04:56:37.330Z,33.87
2018-01-28T04:59:03.569Z,34.77
2018-01-28T05:01:30.717Z,34.30
2018-01-28T05:03:56.949Z,43.80
2018-01-28T05:06:23.149Z,29.27
2018-01-28T05:08:49.374Z,36.50
2018-01-28T05:11:15.628Z,32.03
2018-01-28T05:13:41.882Z,33.60
2018-01-28T05:16:08.097Z,34.07
2018-01-28T05:18:34.342Z,34.90
2018-01-28T05:21:00.523Z,33.33
2018-01-28T05:23:26.840Z,37.10
2018-01-28T05:25:53.512Z,31.03
2018-01-28T05:28:19.790Z,32.97
2018-01-28T05:30:45.968Z,33.80
2018-01-28T05:33:12.826Z,34.40
2018-01-28T05:35:39.091Z,38.63
2018-01-28T05:38:05.271Z,37.37
2018-01-28T05:40:31.427Z,38.80
2018-01-28T05:42:57.669Z,30.83
2018-01-28T05:45:23.949Z,34.20
2018-01-28T05:47:50.105Z,39.27
2018-01-28T05:50:16.307Z,34.67
2018-01-28T05:52:42.531Z,39.90
2018-01-28T05:55:08.735Z,33.73
2018-01-28T05:57:34.966Z,34.33
2018-01-28T06:00:01.262Z,37.10
2018-01-28T06:02:27.492Z,28.93
2018-01-28T06:04:53.748Z,41.53
2018-01-28T06:07:19.963Z,45.00
2018-01-28T06:09:46.174Z,39.73
2018-01-28T06:12:12.378Z,37.93
2018-01-28T06:14:38.611Z,30.27
2018-01-28T06:17:04.813Z,34.87
2018-01-28T06:19:31.048Z,36.07
2018-01-28T06:21:57.300Z,36.57
2018-01-28T06:24:23.561Z,43.07
2018-01-28T06:26:49.811Z,30.57
2018-01-28T06:29:16.032Z,34.00
2018-01-28T06:31:42.292Z,48.50
2018-01-28T06:34:08.567Z,44.73
2018-01-28T06:36:34.850Z,35.77
2018-01-28T06:39:01.082Z,41.23
2018-01-28T06:41:27.447Z,39.17
2018-01-28T06:43:53.746Z,33.73
2018-01-28T06:46:19.927Z,34.13
2018-01-28T06:48:46.119Z,35.80
2018-01-28T06:51:12.367Z,36.33
2018-01-28T06:53:38.570Z,36.50
2018-01-28T06:56:04.901Z,36.73
2018-01-28T06:58:31.227Z,38.13
2018-01-28T07:00:57.467Z,32.60
2018-01-28T07:03:23.654Z,31.40
2018-01-28T07:05:49.914Z,41.43
2018-01-28T07:08:16.110Z,39.30
2018-01-28T07:10:42.270Z,34.03
2018-01-28T07:13:08.508Z,33.83
2018-01-28T07:15:34.760Z,38.30
2018-01-28T07:18:00.925Z,38.30
2018-01-28T07:20:27.103Z,34.47
2018-01-28T07:22:53.350Z,40.97
2018-01-28T07:25:19.595Z,38.20
2018-01-28T07:27:45.843Z,31.50
2018-01-28T07:30:12.145Z,39.03
2018-01-28T07:32:38.379Z,46.87
2018-01-28T07:35:04.741Z,43.50
2018-01-28T07:37:30.959Z,41.03
2018-01-28T07:39:57.151Z,50.07
2018-01-28T07:42:23.480Z,38.60
2018-01-28T07:44:49.771Z,44.83
2018-01-28T07:47:15.986Z,55.53
2018-01-28T07:49:42.201Z,35.33
2018-01-28T07:52:08.478Z,33.97
2018-01-28T07:54:34.770Z,46.67
2018-01-28T07:57:01.027Z,38.50
2018-01-28T07:59:27.280Z,44.70
2018-01-28T08:01:53.592Z,43.00
2018-01-28T08:04:19.805Z,53.07
2018-01-28T08:06:46.988Z,39.30
2018-01-28T08:09:13.270Z,39.10
2018-01-28T08:11:49.609Z,42.40
2018-01-28T08:14:16.831Z,33.63
2018-01-28T08:16:43.065Z,32.07
2018-01-28T08:19:09.355Z,33.47
2018-01-28T08:21:35.617Z,26.60
2018-01-28T08:24:01.887Z,43.00
2018-01-28T08:26:28.170Z,31.03
2018-01-28T08:29:01.366Z,34.20
2018-01-28T08:31:27.540Z,31.97
2018-01-28T08:33:53.791Z,30.57
2018-01-28T08:36:20.090Z,32.23
2018-01-28T08:38:46.366Z,31.77
2018-01-28T08:41:12.604Z,32.77
2018-01-28T08:43:38.843Z,38.30
2018-01-28T08:46:05.060Z,30.70
2018-01-28T08:48:32.209Z,33.33
2018-01-28T08:50:58.489Z,27.70
2018-01-28T08:53:24.672Z,27.37
2018-01-28T08:55:50.912Z,32.80
2018-01-28T08:58:17.134Z,26.73
2018-01-28T09:00:43.322Z,27.53
2018-01-28T09:03:09.588Z,27.43
2018-01-28T09:05:35.835Z,27.80
2018-01-28T09:08:02.052Z,24.67
2018-01-28T09:10:28.310Z,28.83
2018-01-28T09:12:54.940Z,20.73
2018-01-28T09:15:21.267Z,24.77
2018-01-28T09:17:47.459Z,27.20
2018-01-28T09:20:13.658Z,22.57
2018-01-28T09:22:39.949Z,25.63
2018-01-28T09:25:06.321Z,24.67
2018-01-28T09:27:32.510Z,26.40
2018-01-28T09:29:58.843Z,21.53
2018-01-28T09:32:25.033Z,19.00
2018-01-28T09:34:51.283Z,24.60
2018-01-28T09:37:17.479Z,24.50
2018-01-28T09:39:43.682Z,17.80
2018-01-28T09:42:10.123Z,26.47
2018-01-28T09:44:36.550Z,21.67
2018-01-28T09:47:02.789Z,21.17
2018-01-28T09:49:29.114Z,18.03
2018-01-28T09:51:55.368Z,17.00
2018-01-28T09:54:21.613Z,22.20
2018-01-28T09:56:47.862Z,20.87
2018-01-28T09:59:14.075Z,24.33
2018-01-28T10:01:40.273Z,24.77
2018-01-28T10:04:06.507Z,23.00
2018-01-28T10:06:32.791Z,22.83
2018-01-28T10:08:58.975Z,18.50
2018-01-28T10:11:25.214Z,19.80
2018-01-28T10:13:51.449Z,21.40
2018-01-28T10:16:17.702Z,18.27
2018-01-28T10:18:43.986Z,19.00
2018-01-28T10:21:10.241Z,14.73
2018-01-28T10:23:36.476Z,26.07
2018-01-28T10:26:02.766Z,21.73
2018-01-28T10:28:28.994Z,23.97
2018-01-28T10:30:55.210Z,20.10
2018-01-28T10:33:21.524Z,25.07
2018-01-28T10:35:47.778Z,25.37
2018-01-28T10:38:14.044Z,20.57
2018-01-28T10:40:40.228Z,24.53
2018-01-28T10:43:06.559Z,18.80
2018-01-28T10:45:32.917Z,18.50
2018-01-28T10:47:59.604Z,20.70
2018-01-28T10:50:26.025Z,21.67
2018-01-28T10:52:52.183Z,23.03
2018-01-28T10:55:18.431Z,19.93
2018-01-28T10:57:44.570Z,17.90
2018-01-28T11:00:10.710Z,18.47
2018-01-28T11:02:36.910Z,18.10
2018-01-28T11:05:03.108Z,18.00
2018-01-28T11:07:29.351Z,16.53
2018-01-28T11:09:55.546Z,19.80
2018-01-28T11:12:21.752Z,16.47
2018-01-28T11:14:47.897Z,16.37
2018-01-28T11:17:14.039Z,14.93
2018-01-28T11:19:40.301Z,13.43
2018-01-28T11:22:06.461Z,15.00
2018-01-28T11:24:32.562Z,14.80
2018-01-28T11:26:58.720Z,11.27
2018-01-28T11:29:24.841Z,13.63
2018-01-28T11:31:50.978Z,10.73
2018-01-28T11:34:17.088Z,16.90
2018-01-28T11:36:50.156Z,15.47
2018-01-28T11:39:16.292Z,12.57
2018-01-28T11:41:42.508Z,13.80
2018-01-28T11:44:08.633Z,13.00
2018-01-28T11:46:34.804Z,14.60
2018-01-28T11:49:00.993Z,14.23
2018-01-28T11:51:27.123Z,14.77
2018-01-28T11:53:53.565Z,16.13
2018-01-28T11:56:20.029Z,17.30
2018-01-28T11:58:46.181Z,12.97
2018-01-28T12:01:12.334Z,14.87
2018-01-28T12:03:38.490Z,13.23
2018-01-28T12:06:04.752Z,10.90
2018-01-28T12:08:30.886Z,18.63
2018-01-28T12:10:57.000Z,15.60
2018-01-28T12:13:23.167Z,13.07
2018-01-28T12:15:49.335Z,11.80
2018-01-28T12:18:15.482Z,11.17
2018-01-28T12:20:41.628Z,12.23
2018-01-28T12:23:07.803Z,13.23
2018-01-28T12:25:33.959Z,13.80
2018-01-28T12:28:00.104Z,14.03
2018-01-28T12:30:26.229Z,15.30
2018-01-28T12:32:52.370Z,11.10
2018-01-28T12:35:19.233Z,11.90
2018-01-28T12:37:45.385Z,14.33
2018-01-28T12:40:11.617Z,18.80
2018-01-28T12:42:44.944Z,16.60
2018-01-28T12:45:11.073Z,15.70
2018-01-28T12:47:37.242Z,11.27
2018-01-28T12:50:03.426Z,12.97
2018-01-28T12:52:29.674Z,13.87
2018-01-28T12:54:55.828Z,13.20
2018-01-28T12:57:22.731Z,12.70
2018-01-28T12:59:48.915Z,14.50
2018-01-28T13:02:15.055Z,9.50
2018-01-28T13:04:41.148Z,15.30
2018-01-28T13:07:07.311Z,12.80
2018-01-28T13:09:33.470Z,10.53
2018-01-28T13:11:59.640Z,10.33
2018-01-28T13:14:25.767Z,9.00
2018-01-28T13:16:51.970Z,7.97
2018-01-28T13:19:18.068Z,10.83
2018-01-28T13:21:44.246Z,7.43
2018-01-28T13:24:10.392Z,7.87
2018-01-28T13:26:36.541Z,7.53
2018-01-28T13:29:02.726Z,8.80
2018-01-28T13:31:28.917Z,7.73
2018-01-28T13:33:55.038Z,6.70
2018-01-28T13:36:21.261Z,7.97
2018-01-28T13:38:47.380Z,6.03
2018-01-28T13:41:13.671Z,7.30
2018-01-28T13:43:39.823Z,8.13
2018-01-28T13:46:06.029Z,11.13
2018-01-28T13:48:32.227Z,9.33
2018-01-28T13:50:58.362Z,6.60
2018-01-28T13:53:24.587Z,8.97
2018-01-28T13:55:50.809Z,9.30
2018-01-28T13:58:16.944Z,7.70
2018-01-28T14:00:43.096Z,8.60
2018-01-28T14:03:09.347Z,7.80
2018-01-28T14:05:35.535Z,8.23
2018-01-28T14:08:01.704Z,5.87
2018-01-28T14:10:27.885Z,6.63
2018-01-28T14:12:54.091Z,4.93
2018-01-28T14:15:20.281Z,7.10
2018-01-28T14:17:46.443Z,5.43
2018-01-28T14:20:12.612Z,5.87
2018-01-28T14:22:38.888Z,5.97
2018-01-28T14:25:05.057Z,6.03
2018-01-28T14:27:31.290Z,5.10
2018-01-28T14:29:57.415Z,5.93
2018-01-28T14:32:23.520Z,5.77
2018-01-28T14:34:49.656Z,7.53
2018-01-28T14:37:15.805Z,5.87
2018-01-28T14:39:41.958Z,7.50
2018-01-28T14:42:08.150Z,3.97
2018-01-28T14:44:34.281Z,7.20
2018-01-28T14:47:00.446Z,6.53
2018-01-28T14:49:26.656Z,9.53
2018-01-28T14:51:52.796Z,7.23
2018-01-28T14:54:18.951Z,5.13
2018-01-28T14:56:45.255Z,5.10
2018-01-28T14:59:11.346Z,5.73
2018-01-28T15:01:37.513Z,5.37
2018-01-28T15:04:03.697Z,6.63
2018-01-28T15:06:29.919Z,5.20
2018-01-28T15:08:56.082Z,4.83
2018-01-28T15:11:22.213Z,5.77
2018-01-28T15:13:48.380Z,7.83
2018-01-28T15:16:14.614Z,3.53
2018-01-28T15:18:40.821Z,7.43
2018-01-28T15:21:06.943Z,4.80
2018-01-28T15:23:34.570Z,5.20
2018-01-28T15:26:00.667Z,3.77
2018-01-28T15:28:26.843Z,8.80
2018-01-28T15:30:52.979Z,4.53
2018-01-28T15:33:19.103Z,6.60
2018-01-28T15:35:45.967Z,5.13
2018-01-28T15:38:12.160Z,9.57
2018-01-28T15:40:38.271Z,3.53
2018-01-28T15:43:04.472Z,5.53
2018-01-28T15:45:30.680Z,4.43
2018-01-28T15:47:56.891Z,5.43
2018-01-28T15:50:23.045Z,4.47
2018-01-28T15:52:49.328Z,6.40
2018-01-28T15:55:15.509Z,8.97
2018-01-28T15:57:41.899Z,9.97
2018-01-28T16:00:08.755Z,6.50
2018-01-28T16:02:34.878Z,4.73
2018-01-28T16:05:01.011Z,5.97
2018-01-28T16:07:27.248Z,5.23
2018-01-28T16:09:53.387Z,4.93
2018-01-28T16:12:19.581Z,6.00
2018-01-28T16:14:45.713Z,6.30
2018-01-28T16:17:13.601Z,4.07
2018-01-28T16:19:39.973Z,9.40
2018-01-28T16:22:06.201Z,6.80
2018-01-28T16:24:32.476Z,6.10
2018-01-28T16:26:58.977Z,5.63
2018-01-28T16:29:26.215Z,6.03
2018-01-28T16:31:52.458Z,5.53
2018-01-28T16:34:18.763Z,6.77
2018-01-28T16:36:45.914Z,7.33
2018-01-28T16:39:12.160Z,7.30
2018-01-28T16:41:38.756Z,6.30
2018-01-28T16:44:05.051Z,8.63
2018-01-28T16:46:31.266Z,6.43
2018-01-28T16:48:58.735Z,8.80
2018-01-28T16:51:25.089Z,7.23
2018-01-28T16:53:51.556Z,10.57
2018-01-28T16:56:17.968Z,4.83
2018-01-28T16:58:44.347Z,10.47
2018-01-28T17:01:10.532Z,7.70
2018-01-28T17:03:36.714Z,6.63
2018-01-28T17:06:03.008Z,6.53
2018-01-28T17:08:29.265Z,7.97
2018-01-28T17:10:55.479Z,8.73
2018-01-28T17:13:23.794Z,10.30
2018-01-28T17:15:50.307Z,9.30
2018-01-28T17:18:16.510Z,6.37
2018-01-28T17:20:42.874Z,11.77
2018-01-28T17:23:09.186Z,12.50
2018-01-28T17:25:37.500Z,8.87
2018-01-28T17:28:03.727Z,8.17
2018-01-28T17:30:29.974Z,9.67
2018-01-28T17:32:56.181Z,10.10
2018-01-28T17:35:28.419Z,10.53
2018-01-28T17:37:54.712Z,8.40
2018-01-28T17:40:20.989Z,9.60
2018-01-28T17:42:47.366Z,8.83
2018-01-28T17:45:13.694Z,6.27
2018-01-28T17:47:48.818Z,9.60
2018-01-28T17:50:22.688Z,10.27
2018-01-28T17:52:56.229Z,12.97
2018-01-28T17:55:31.231Z,9.80
2018-01-28T17:58:06.185Z,7.03
2018-01-28T18:00:34.144Z,9.93
2018-01-28T18:03:00.410Z,10.57
2018-01-28T18:05:26.745Z,11.43
2018-01-28T18:07:53.044Z,9.87
2018-01-28T18:10:19.325Z,9.10
2018-01-28T18:12:45.618Z,9.43
2018-01-28T18:15:11.790Z,8.17
2018-01-28T18:17:37.975Z,10.07
2018-01-28T18:20:04.230Z,8.17
2018-01-28T18:22:30.598Z,9.77
2018-01-28T18:24:56.799Z,9.80
2018-01-28T18:27:23.077Z,11.70
2018-01-28T18:29:49.321Z,9.87
2018-01-28T18:32:15.629Z,11.93
2018-01-28T18:34:41.840Z,8.53
2018-01-28T18:37:08.037Z,11.37
2018-01-28T18:39:34.415Z,8.40
2018-01-28T18:42:00.765Z,11.40
2018-01-28T18:44:27.002Z,9.40
2018-01-28T18:46:53.253Z,12.53
2018-01-28T18:49:19.499Z,13.27
2018-01-28T18:51:45.831Z,14.63
2018-01-28T18:54:12.034Z,9.07
2018-01-28T18:56:38.305Z,13.43
2018-01-28T18:59:04.609Z,10.67
2018-01-28T19:01:30.815Z,13.07
2018-01-28T19:03:57.079Z,12.43
2018-01-28T19:06:23.279Z,11.43
2018-01-28T19:08:50.335Z,10.77
2018-01-28T19:11:16.569Z,11.67
2018-01-28T19:13:42.838Z,11.17
2018-01-28T19:16:09.078Z,13.40
2018-01-28T19:18:35.339Z,11.33
2018-01-28T19:21:01.567Z,12.67
2018-01-28T19:23:27.775Z,19.13
2018-01-28T19:25:54.264Z,12.80
2018-01-28T19:28:20.529Z,13.70
2018-01-28T19:30:46.738Z,22.43
2018-01-28T19:33:13.051Z,13.83
2018-01-28T19:35:39.341Z,22.50
2018-01-28T19:38:05.574Z,20.20
2018-01-28T19:40:31.900Z,21.90
2018-01-28T19:42:58.245Z,13.03
2018-01-28T19:45:24.632Z,14.53
2018-01-28T19:47:50.863Z,21.60
2018-01-28T19:50:17.166Z,16.77
2018-01-28T19:52:43.400Z,17.07
2018-01-28T19:55:09.713Z,15.17
2018-01-28T19:57:35.975Z,18.20
2018-01-28T20:00:02.321Z,17.60
2018-01-28T20:02:28.593Z,19.73
2018-01-28T20:04:54.822Z,15.27
2018-01-28T20:07:21.892Z,20.73
2018-01-28T20:09:48.178Z,16.17
2018-01-28T20:12:14.477Z,15.97
2018-01-28T20:14:40.777Z,22.70
2018-01-28T20:17:06.970Z,20.80
2018-01-28T20:19:33.211Z,14.33
2018-01-28T20:21:59.473Z,20.70
2018-01-28T20:24:25.731Z,16.20
2018-01-28T20:26:51.898Z,19.77
2018-01-28T20:29:18.233Z,12.27
2018-01-28T20:31:44.565Z,18.83
2018-01-28T20:34:10.787Z,20.80
2018-01-28T20:36:36.983Z,19.00
2018-01-28T20:39:03.266Z,22.07
2018-01-28T20:41:29.522Z,12.83
2018-01-28T20:43:55.734Z,12.73
2018-01-28T20:46:21.938Z,22.73
2018-01-28T20:48:48.154Z,14.20
2018-01-28T20:51:14.486Z,12.93
2018-01-28T20:53:40.682Z,21.03
2018-01-28T20:56:06.984Z,18.60
2018-01-28T20:58:33.219Z,14.23
2018-01-28T21:00:59.411Z,17.30
2018-01-28T21:03:25.601Z,16.83
2018-01-28T21:05:51.816Z,12.37
2018-01-28T21:08:17.979Z,18.93
2018-01-28T21:10:44.139Z,17.20
2018-01-28T21:13:10.457Z,14.93
2018-01-28T21:15:36.634Z,18.20
2018-01-28T21:18:02.855Z,20.00
2018-01-28T21:20:29.076Z,16.63
2018-01-28T21:22:55.291Z,16.23
2018-01-28T21:25:21.567Z,19.50
2018-01-28T21:27:47.849Z,16.53
2018-01-28T21:30:14.101Z,17.23
2018-01-28T21:32:40.447Z,19.17
2018-01-28T21:35:06.657Z,14.67
2018-01-28T21:37:32.813Z,21.50
2018-01-28T21:39:59.108Z,22.93
2018-01-28T21:42:25.415Z,19.97
2018-01-28T21:44:51.582Z,22.80
2018-01-28T21:47:17.816Z,16.63
2018-01-28T21:49:44.045Z,27.57
2018-01-28T21:52:10.195Z,20.00
2018-01-28T21:54:36.536Z,20.57
2018-01-28T21:57:02.779Z,23.03
2018-01-28T21:59:29.029Z,23.57
2018-01-28T22:01:55.270Z,16.70
2018-01-28T22:04:21.494Z,18.70
2018-01-28T22:06:47.664Z,15.80
2018-01-28T22:09:34.787Z,16.60
2018-01-28T22:12:01.018Z,21.77
2018-01-28T22:14:27.169Z,17.87
2018-01-28T22:16:53.380Z,14.10
2018-01-28T22:19:19.538Z,10.07
2018-01-28T22:21:45.715Z,12.73
2018-01-28T22:26:44.781Z,9.30
2018-01-28T22:29:10.952Z,13.57
2018-01-28T22:31:37.202Z,9.50
2018-01-28T22:34:03.392Z,13.40
2018-01-28T22:36:29.574Z,7.37
2018-01-28T22:38:55.829Z,7.60
2018-01-28T22:41:22.091Z,7.03
2018-01-28T22:43:48.240Z,7.10
2018-01-28T22:46:14.465Z,4.73
2018-01-28T22:48:40.760Z,8.23
2018-01-28T22:51:06.934Z,5.90
2018-01-28T22:53:33.103Z,8.47
2018-01-28T22:55:59.321Z,11.63
2018-01-28T22:58:25.528Z,5.63
2018-01-28T23:00:51.734Z,9.80
2018-01-28T23:03:18.088Z,11.77
2018-01-28T23:05:44.350Z,9.17
2018-01-28T23:08:10.534Z,11.37
2018-01-28T23:10:36.714Z,8.43
2018-01-28T23:13:03.014Z,8.60
2018-01-28T23:15:29.186Z,11.77
2018-01-28T23:17:55.411Z,8.27
2018-01-28T23:20:21.713Z,9.23
2018-01-28T23:22:47.909Z,9.33
2018-01-28T23:25:14.129Z,8.57
2018-01-28T23:27:40.398Z,7.37
2018-01-28T23:30:06.519Z,6.83
2018-01-28T23:32:32.662Z,11.80
2018-01-28T23:34:58.819Z,11.27
2018-01-28T23:37:25.052Z,7.73
2018-01-28T23:39:51.274Z,10.20
2018-01-28T23:42:17.514Z,10.57
2018-01-28T23:44:43.676Z,9.27
2018-01-28T23:47:09.920Z,9.57
2018-01-28T23:49:36.168Z,9.83
2018-01-28T23:52:02.489Z,7.33
2018-01-28T23:54:28.809Z,10.13
2018-01-28T23:56:55.111Z,12.23
2018-01-28T23:59:21.388Z,6.67
