createdAt,value
2023-05-11T00:00:52.000Z,0
2023-05-11T00:02:08.000Z,0
2023-05-11T00:03:25.000Z,0
2023-05-11T00:04:41.000Z,0
2023-05-11T00:05:56.000Z,0
2023-05-11T00:07:12.000Z,0
2023-05-11T00:08:28.000Z,0
2023-05-11T00:09:44.000Z,0
2023-05-11T00:11:00.000Z,0
2023-05-11T00:12:17.000Z,0
2023-05-11T00:13:33.000Z,0
2023-05-11T00:14:49.000Z,0
2023-05-11T00:16:05.000Z,0
2023-05-11T00:17:21.000Z,0
2023-05-11T00:18:37.000Z,0
2023-05-11T00:19:53.000Z,0
2023-05-11T00:21:10.000Z,0
2023-05-11T00:22:25.000Z,0
2023-05-11T00:23:41.000Z,0
2023-05-11T00:24:57.000Z,0
2023-05-11T00:26:13.000Z,0
2023-05-11T00:27:29.000Z,0
2023-05-11T00:30:02.000Z,0
2023-05-11T00:31:18.000Z,0
2023-05-11T00:32:34.000Z,0
2023-05-11T00:33:50.000Z,0
2023-05-11T00:35:06.000Z,0
2023-05-11T00:36:22.000Z,0
2023-05-11T00:37:38.000Z,0
2023-05-11T00:38:54.000Z,0
2023-05-11T00:40:10.000Z,0
2023-05-11T00:41:26.000Z,0
2023-05-11T00:42:42.000Z,0
2023-05-11T00:43:58.000Z,0
2023-05-11T00:45:14.000Z,0
2023-05-11T00:46:30.000Z,0
2023-05-11T00:49:03.000Z,0
2023-05-11T00:50:19.000Z,0
2023-05-11T00:51:35.000Z,0
2023-05-11T00:52:51.000Z,0
2023-05-11T00:54:07.000Z,0
2023-05-11T00:55:23.000Z,0
2023-05-11T00:56:39.000Z,0
2023-05-11T00:57:55.000Z,0
2023-05-11T00:59:11.000Z,0
2023-05-11T01:00:27.000Z,0
2023-05-11T01:01:43.000Z,0
2023-05-11T01:02:59.000Z,0
2023-05-11T01:04:16.000Z,0
2023-05-11T01:05:32.000Z,0
2023-05-11T01:06:48.000Z,0
2023-05-11T01:08:04.000Z,0
2023-05-11T01:09:20.000Z,0
2023-05-11T01:10:36.000Z,0
2023-05-11T01:11:51.000Z,0
2023-05-11T01:13:08.000Z,0
2023-05-11T01:14:24.000Z,0
2023-05-11T01:15:40.000Z,0
2023-05-11T01:16:56.000Z,0
2023-05-11T01:19:28.000Z,0
2023-05-11T01:20:44.000Z,0
2023-05-11T01:22:01.000Z,0
2023-05-11T01:23:17.000Z,0
2023-05-11T01:24:33.000Z,0
2023-05-11T01:25:49.000Z,0
2023-05-11T01:27:05.000Z,0
2023-05-11T01:28:20.000Z,0
2023-05-11T01:29:36.000Z,0
2023-05-11T01:30:53.000Z,0
2023-05-11T01:32:09.000Z,0
2023-05-11T01:33:25.000Z,0
2023-05-11T01:34:41.000Z,0
2023-05-11T01:35:57.000Z,0
2023-05-11T01:37:13.000Z,0
2023-05-11T01:38:29.000Z,0
2023-05-11T01:39:46.000Z,0
2023-05-11T01:41:02.000Z,0
2023-05-11T01:42:18.000Z,0
2023-05-11T01:43:34.000Z,0
2023-05-11T01:44:49.000Z,0
2023-05-11T01:46:05.000Z,0
2023-05-11T01:47:21.000Z,0
2023-05-11T01:48:38.000Z,0
2023-05-11T01:49:54.000Z,0
2023-05-11T01:51:10.000Z,0
2023-05-11T01:52:26.000Z,0
2023-05-11T01:53:42.000Z,0
2023-05-11T01:54:58.000Z,0
2023-05-11T01:56:14.000Z,0
2023-05-11T01:57:31.000Z,0
2023-05-11T01:58:47.000Z,0
2023-05-11T02:00:03.000Z,0
2023-05-11T02:01:18.000Z,0
2023-05-11T02:02:34.000Z,0
2023-05-11T02:03:50.000Z,0
2023-05-11T02:05:06.000Z,0
2023-05-11T02:06:23.000Z,0
2023-05-11T02:07:39.000Z,0
2023-05-11T02:08:54.000Z,0
2023-05-11T02:10:10.000Z,0
2023-05-11T02:11:26.000Z,0
2023-05-11T02:12:42.000Z,0
2023-05-11T02:13:58.000Z,0
2023-05-11T02:15:15.000Z,0
2023-05-11T02:16:31.000Z,0
2023-05-11T02:17:47.000Z,0
2023-05-11T02:19:03.000Z,0
2023-05-11T02:20:19.000Z,0
2023-05-11T02:21:35.000Z,0
2023-05-11T02:22:52.000Z,0
2023-05-11T02:24:08.000Z,0
2023-05-11T02:25:23.000Z,0
2023-05-11T02:26:39.000Z,0
2023-05-11T02:27:55.000Z,0
2023-05-11T02:29:11.000Z,0
2023-05-11T02:30:27.000Z,0
2023-05-11T02:31:44.000Z,0
2023-05-11T02:33:00.000Z,0
2023-05-11T02:34:16.000Z,0
2023-05-11T02:35:32.000Z,0
2023-05-11T02:36:48.000Z,0
2023-05-11T02:38:04.000Z,0
2023-05-11T02:39:20.000Z,0
2023-05-11T02:40:37.000Z,0
2023-05-11T02:41:52.000Z,0
2023-05-11T02:43:08.000Z,0
2023-05-11T02:44:24.000Z,0
2023-05-11T02:45:40.000Z,0
2023-05-11T02:46:56.000Z,0
2023-05-11T02:48:12.000Z,0
2023-05-11T02:49:29.000Z,0
2023-05-11T02:50:45.000Z,0
2023-05-11T02:52:01.000Z,0
2023-05-11T02:53:17.000Z,0
2023-05-11T02:54:33.000Z,0
2023-05-11T02:55:49.000Z,0
2023-05-11T02:57:05.000Z,0
2023-05-11T02:58:21.000Z,0
2023-05-11T02:59:37.000Z,0
2023-05-11T03:00:53.000Z,0
2023-05-11T03:02:09.000Z,0
2023-05-11T03:03:25.000Z,0
2023-05-11T03:04:41.000Z,0
2023-05-11T03:05:57.000Z,0
2023-05-11T03:07:14.000Z,0
2023-05-11T03:08:30.000Z,0
2023-05-11T03:09:46.000Z,0
2023-05-11T03:11:02.000Z,0
2023-05-11T03:12:18.000Z,0
2023-05-11T03:13:34.000Z,0
2023-05-11T03:14:49.000Z,0
2023-05-11T03:16:06.000Z,0
2023-05-11T03:17:22.000Z,0
2023-05-11T03:18:38.000Z,0
2023-05-11T03:19:54.000Z,0
2023-05-11T03:21:10.000Z,0
2023-05-11T03:22:26.000Z,0
2023-05-11T03:23:42.000Z,0
2023-05-11T03:24:59.000Z,0
2023-05-11T03:26:15.000Z,0
2023-05-11T03:27:31.000Z,0
2023-05-11T03:28:47.000Z,0
2023-05-11T03:30:03.000Z,0
2023-05-11T03:31:18.000Z,0
2023-05-11T03:32:34.000Z,0
2023-05-11T03:33:51.000Z,0
2023-05-11T03:35:07.000Z,0
2023-05-11T03:36:23.000Z,0
2023-05-11T03:37:39.000Z,0
2023-05-11T03:38:55.000Z,0
2023-05-11T03:40:11.000Z,0
2023-05-11T03:41:27.000Z,0
2023-05-11T03:42:44.000Z,0
2023-05-11T03:44:00.000Z,0
2023-05-11T03:45:16.000Z,0
2023-05-11T03:46:32.000Z,0
2023-05-11T03:47:47.000Z,0
2023-05-11T03:49:03.000Z,0
2023-05-11T03:50:19.000Z,0
2023-05-11T03:52:52.000Z,0
2023-05-11T03:54:08.000Z,0
2023-05-11T03:55:24.000Z,0
2023-05-11T03:56:40.000Z,5
2023-05-11T03:57:56.000Z,5
2023-05-11T03:59:13.000Z,5
2023-05-11T04:00:29.000Z,5
2023-05-11T04:01:45.000Z,5
2023-05-11T04:03:01.000Z,5
2023-05-11T04:04:16.000Z,5
2023-05-11T04:05:32.000Z,5
2023-05-11T04:06:48.000Z,5
2023-05-11T04:08:05.000Z,5
2023-05-11T04:09:21.000Z,5
2023-05-11T04:10:37.000Z,5
2023-05-11T04:11:53.000Z,5
2023-05-11T04:13:09.000Z,5
2023-05-11T04:14:25.000Z,5
2023-05-11T04:15:41.000Z,5
2023-05-11T04:16:58.000Z,5
2023-05-11T04:18:14.000Z,11
2023-05-11T04:19:30.000Z,11
2023-05-11T04:20:45.000Z,11
2023-05-11T04:22:01.000Z,11
2023-05-11T04:23:17.000Z,11
2023-05-11T04:24:33.000Z,11
2023-05-11T04:25:50.000Z,11
2023-05-11T04:27:06.000Z,11
2023-05-11T04:28:22.000Z,11
2023-05-11T04:29:38.000Z,11
2023-05-11T04:30:54.000Z,11
2023-05-11T04:32:10.000Z,11
2023-05-11T04:33:26.000Z,16
2023-05-11T04:34:43.000Z,11
2023-05-11T04:35:59.000Z,11
2023-05-11T04:37:14.000Z,11
2023-05-11T04:38:30.000Z,16
2023-05-11T04:39:46.000Z,16
2023-05-11T04:41:02.000Z,11
2023-05-11T04:42:18.000Z,16
2023-05-11T04:43:35.000Z,16
2023-05-11T04:44:51.000Z,16
2023-05-11T04:46:07.000Z,16
2023-05-11T04:47:23.000Z,16
2023-05-11T04:48:39.000Z,16
2023-05-11T04:49:55.000Z,16
2023-05-11T04:51:11.000Z,16
2023-05-11T04:52:28.000Z,16
2023-05-11T04:53:43.000Z,16
2023-05-11T04:54:59.000Z,16
2023-05-11T04:56:15.000Z,16
2023-05-11T04:57:31.000Z,16
2023-05-11T04:58:47.000Z,16
2023-05-11T05:00:03.000Z,16
2023-05-11T05:01:20.000Z,16
2023-05-11T05:02:36.000Z,16
2023-05-11T05:03:52.000Z,16
2023-05-11T05:05:08.000Z,16
2023-05-11T05:06:24.000Z,16
2023-05-11T05:07:40.000Z,16
2023-05-11T05:08:56.000Z,16
2023-05-11T05:10:12.000Z,22
2023-05-11T05:11:28.000Z,16
2023-05-11T05:12:44.000Z,22
2023-05-11T05:14:00.000Z,22
2023-05-11T05:15:16.000Z,22
2023-05-11T05:16:32.000Z,22
2023-05-11T05:17:48.000Z,22
2023-05-11T05:19:05.000Z,22
2023-05-11T05:20:21.000Z,22
2023-05-11T05:21:37.000Z,22
2023-05-11T05:22:53.000Z,28
2023-05-11T05:24:09.000Z,28
2023-05-11T05:25:25.000Z,28
2023-05-11T05:26:41.000Z,28
2023-05-11T05:27:57.000Z,28
2023-05-11T05:29:13.000Z,28
2023-05-11T05:30:29.000Z,28
2023-05-11T05:31:45.000Z,28
2023-05-11T05:33:01.000Z,28
2023-05-11T05:34:17.000Z,28
2023-05-11T05:35:34.000Z,28
2023-05-11T05:36:50.000Z,28
2023-05-11T05:38:06.000Z,28
2023-05-11T05:39:22.000Z,28
2023-05-11T05:40:38.000Z,28
2023-05-11T05:41:54.000Z,28
2023-05-11T05:43:09.000Z,28
2023-05-11T05:44:26.000Z,28
2023-05-11T05:45:42.000Z,28
2023-05-11T05:46:58.000Z,28
2023-05-11T05:48:14.000Z,28
2023-05-11T05:49:30.000Z,28
2023-05-11T05:50:46.000Z,28
2023-05-11T05:52:02.000Z,28
2023-05-11T05:53:19.000Z,28
2023-05-11T05:54:35.000Z,28
2023-05-11T05:55:51.000Z,33
2023-05-11T05:57:07.000Z,33
2023-05-11T05:58:23.000Z,33
2023-05-11T05:59:38.000Z,33
2023-05-11T06:00:54.000Z,39
2023-05-11T06:02:11.000Z,39
2023-05-11T06:03:27.000Z,39
2023-05-11T06:04:43.000Z,45
2023-05-11T06:05:59.000Z,45
2023-05-11T06:07:15.000Z,50
2023-05-11T06:08:31.000Z,50
2023-05-11T06:09:47.000Z,50
2023-05-11T06:11:04.000Z,61
2023-05-11T06:12:20.000Z,61
2023-05-11T06:13:36.000Z,61
2023-05-11T06:14:52.000Z,61
2023-05-11T06:16:07.000Z,61
2023-05-11T06:17:23.000Z,73
2023-05-11T06:18:39.000Z,73
2023-05-11T06:19:56.000Z,73
2023-05-11T06:21:12.000Z,73
2023-05-11T06:22:28.000Z,67
2023-05-11T06:23:43.000Z,61
2023-05-11T06:24:59.000Z,61
2023-05-11T06:26:15.000Z,61
2023-05-11T06:27:31.000Z,61
2023-05-11T06:28:48.000Z,61
2023-05-11T06:30:04.000Z,61
2023-05-11T06:31:20.000Z,67
2023-05-11T06:32:36.000Z,67
2023-05-11T06:33:52.000Z,73
2023-05-11T06:35:08.000Z,73
2023-05-11T06:36:24.000Z,67
2023-05-11T06:37:41.000Z,67
2023-05-11T06:38:57.000Z,67
2023-05-11T06:40:12.000Z,61
2023-05-11T06:41:28.000Z,61
2023-05-11T06:42:44.000Z,61
2023-05-11T06:44:00.000Z,61
2023-05-11T06:45:16.000Z,61
2023-05-11T06:46:33.000Z,61
2023-05-11T06:47:49.000Z,61
2023-05-11T06:49:05.000Z,67
2023-05-11T06:50:21.000Z,73
2023-05-11T06:51:37.000Z,78
2023-05-11T06:52:53.000Z,84
2023-05-11T06:54:09.000Z,84
2023-05-11T06:55:26.000Z,84
2023-05-11T06:56:41.000Z,84
2023-05-11T06:57:57.000Z,90
2023-05-11T06:59:13.000Z,95
2023-05-11T07:00:29.000Z,101
2023-05-11T07:01:45.000Z,106
2023-05-11T07:03:02.000Z,101
2023-05-11T07:04:18.000Z,101
2023-05-11T07:05:34.000Z,101
2023-05-11T07:06:50.000Z,106
2023-05-11T07:08:06.000Z,101
2023-05-11T07:09:22.000Z,95
2023-05-11T07:10:38.000Z,95
2023-05-11T07:11:55.000Z,90
2023-05-11T07:13:10.000Z,90
2023-05-11T07:14:26.000Z,90
2023-05-11T07:15:42.000Z,90
2023-05-11T07:16:58.000Z,90
2023-05-11T07:18:14.000Z,90
2023-05-11T07:19:30.000Z,78
2023-05-11T07:20:47.000Z,73
2023-05-11T07:22:03.000Z,73
2023-05-11T07:23:19.000Z,73
2023-05-11T07:24:35.000Z,84
2023-05-11T07:25:51.000Z,101
2023-05-11T07:27:07.000Z,106
2023-05-11T07:28:23.000Z,106
2023-05-11T07:29:39.000Z,106
2023-05-11T07:30:55.000Z,112
2023-05-11T07:32:11.000Z,112
2023-05-11T07:33:27.000Z,106
2023-05-11T07:34:43.000Z,118
2023-05-11T07:35:59.000Z,129
2023-05-11T07:37:15.000Z,129
2023-05-11T07:38:32.000Z,123
2023-05-11T07:39:48.000Z,118
2023-05-11T07:41:04.000Z,106
2023-05-11T07:42:20.000Z,101
2023-05-11T07:43:36.000Z,95
2023-05-11T07:44:52.000Z,90
2023-05-11T07:46:07.000Z,90
2023-05-11T07:47:24.000Z,90
2023-05-11T07:48:40.000Z,84
2023-05-11T07:49:56.000Z,90
2023-05-11T07:51:12.000Z,90
2023-05-11T07:52:28.000Z,90
2023-05-11T07:53:44.000Z,101
2023-05-11T07:55:00.000Z,106
2023-05-11T07:56:17.000Z,112
2023-05-11T07:57:33.000Z,112
2023-05-11T07:58:49.000Z,101
2023-05-11T08:00:05.000Z,101
2023-05-11T08:01:21.000Z,101
2023-05-11T08:02:36.000Z,101
2023-05-11T08:03:52.000Z,101
2023-05-11T08:05:09.000Z,95
2023-05-11T08:06:25.000Z,90
2023-05-11T08:07:41.000Z,90
2023-05-11T08:08:57.000Z,95
2023-05-11T08:10:13.000Z,101
2023-05-11T08:11:29.000Z,106
2023-05-11T08:12:45.973Z,106
2023-05-11T08:14:02.000Z,112
2023-05-11T08:15:18.000Z,118
2023-05-11T08:16:34.000Z,112
2023-05-11T08:17:50.000Z,106
2023-05-11T08:19:05.000Z,90
2023-05-11T08:20:21.000Z,84
2023-05-11T08:21:37.000Z,90
2023-05-11T08:22:54.000Z,95
2023-05-11T08:24:10.000Z,95
2023-05-11T08:25:26.000Z,95
2023-05-11T08:26:42.000Z,95
2023-05-11T08:27:58.000Z,95
2023-05-11T08:29:14.000Z,95
2023-05-11T08:30:30.000Z,95
2023-05-11T08:31:47.000Z,95
2023-05-11T08:33:03.000Z,101
2023-05-11T08:34:19.000Z,106
2023-05-11T08:35:34.000Z,112
2023-05-11T08:36:50.000Z,112
2023-05-11T08:38:06.000Z,112
2023-05-11T08:39:23.000Z,112
2023-05-11T08:40:39.000Z,106
2023-05-11T08:43:11.000Z,106
2023-05-11T08:44:27.000Z,112
2023-05-11T08:45:43.000Z,112
2023-05-11T08:46:59.000Z,112
2023-05-11T08:48:16.000Z,118
2023-05-11T08:49:32.000Z,118
2023-05-11T08:50:48.000Z,112
2023-05-11T08:52:03.000Z,112
2023-05-11T08:53:19.000Z,112
2023-05-11T08:54:35.000Z,112
2023-05-11T08:55:51.000Z,106
2023-05-11T08:57:08.000Z,106
2023-05-11T08:58:24.000Z,106
2023-05-11T08:59:40.000Z,106
2023-05-11T09:00:56.000Z,112
2023-05-11T09:02:12.000Z,118
2023-05-11T09:03:28.000Z,135
2023-05-11T09:04:44.000Z,135
2023-05-11T09:06:01.000Z,129
2023-05-11T09:07:17.000Z,123
2023-05-11T09:08:32.000Z,123
2023-05-11T09:09:48.000Z,123
2023-05-11T09:11:04.000Z,135
2023-05-11T09:12:20.000Z,146
2023-05-11T09:13:36.000Z,140
2023-05-11T09:14:53.000Z,140
2023-05-11T09:16:09.000Z,135
2023-05-11T09:17:25.000Z,135
2023-05-11T09:18:41.000Z,123
2023-05-11T09:19:57.000Z,123
2023-05-11T09:21:13.000Z,118
2023-05-11T09:22:29.000Z,112
2023-05-11T09:23:46.000Z,112
2023-05-11T09:25:01.000Z,129
2023-05-11T09:26:17.000Z,129
2023-05-11T09:27:33.000Z,123
2023-05-11T09:28:49.000Z,118
2023-05-11T09:30:05.000Z,118
2023-05-11T09:31:21.000Z,118
2023-05-11T09:32:38.000Z,123
2023-05-11T09:33:54.000Z,123
2023-05-11T09:35:10.000Z,123
2023-05-11T09:36:26.000Z,118
2023-05-11T09:37:42.000Z,118
2023-05-11T09:38:58.000Z,118
2023-05-11T09:40:14.000Z,112
2023-05-11T09:41:30.000Z,106
2023-05-11T09:42:46.000Z,106
2023-05-11T09:44:02.000Z,106
2023-05-11T09:45:18.000Z,106
2023-05-11T09:46:34.000Z,112
2023-05-11T09:47:50.000Z,101
2023-05-11T09:49:07.000Z,106
2023-05-11T09:50:23.000Z,112
2023-05-11T09:51:39.000Z,112
2023-05-11T09:52:55.000Z,112
2023-05-11T09:54:11.000Z,112
2023-05-11T09:55:27.000Z,112
2023-05-11T09:56:43.000Z,112
2023-05-11T09:57:59.000Z,112
2023-05-11T09:59:15.000Z,112
2023-05-11T10:00:31.000Z,118
2023-05-11T10:01:47.000Z,118
2023-05-11T10:03:03.000Z,118
2023-05-11T10:04:19.000Z,123
2023-05-11T10:05:35.000Z,129
2023-05-11T10:06:52.000Z,129
2023-05-11T10:08:08.000Z,129
2023-05-11T10:09:24.000Z,135
2023-05-11T10:10:40.000Z,140
2023-05-11T10:11:56.000Z,140
2023-05-11T10:13:12.000Z,135
2023-05-11T10:14:27.000Z,135
2023-05-11T10:15:44.000Z,135
2023-05-11T10:17:00.000Z,140
2023-05-11T10:18:16.000Z,140
2023-05-11T10:19:32.000Z,146
2023-05-11T10:20:48.000Z,157
2023-05-11T10:22:04.000Z,157
2023-05-11T10:23:20.000Z,151
2023-05-11T10:24:37.000Z,140
2023-05-11T10:25:53.000Z,135
2023-05-11T10:27:09.000Z,78
2023-05-11T10:28:25.000Z,123
2023-05-11T10:29:41.000Z,112
2023-05-11T10:30:56.000Z,106
2023-05-11T10:32:12.000Z,101
2023-05-11T10:33:29.000Z,101
2023-05-11T10:34:45.000Z,95
2023-05-11T10:36:01.000Z,84
2023-05-11T10:37:17.000Z,78
2023-05-11T10:38:32.000Z,78
2023-05-11T10:39:48.000Z,84
2023-05-11T10:41:05.000Z,90
2023-05-11T10:42:21.000Z,101
2023-05-11T10:43:37.000Z,101
2023-05-11T10:44:53.000Z,101
2023-05-11T10:46:09.000Z,95
2023-05-11T10:47:25.000Z,95
2023-05-11T10:48:41.000Z,101
2023-05-11T10:49:58.000Z,95
2023-05-11T10:51:14.000Z,95
2023-05-11T10:52:30.000Z,101
2023-05-11T10:53:46.000Z,112
2023-05-11T10:55:01.000Z,106
2023-05-11T10:56:17.000Z,101
2023-05-11T10:57:33.000Z,101
2023-05-11T10:58:50.000Z,106
2023-05-11T11:00:06.000Z,112
2023-05-11T11:01:22.000Z,112
2023-05-11T11:02:38.000Z,101
2023-05-11T11:03:54.000Z,95
2023-05-11T11:05:10.000Z,90
2023-05-11T11:06:26.000Z,84
2023-05-11T11:07:43.000Z,84
2023-05-11T11:08:59.000Z,90
2023-05-11T11:10:15.000Z,90
2023-05-11T11:11:30.000Z,84
2023-05-11T11:12:46.000Z,84
2023-05-11T11:14:02.000Z,84
2023-05-11T11:15:18.000Z,95
2023-05-11T11:16:35.000Z,90
2023-05-11T11:17:51.000Z,78
2023-05-11T11:19:07.000Z,67
2023-05-11T11:20:23.000Z,67
2023-05-11T11:21:39.000Z,67
2023-05-11T11:22:55.000Z,67
2023-05-11T11:24:11.000Z,67
2023-05-11T11:25:28.000Z,73
2023-05-11T11:26:44.000Z,73
2023-05-11T11:27:59.000Z,67
2023-05-11T11:29:15.000Z,67
2023-05-11T11:30:31.000Z,73
2023-05-11T11:31:47.000Z,73
2023-05-11T11:33:03.000Z,73
2023-05-11T11:34:20.000Z,67
2023-05-11T11:35:36.000Z,73
2023-05-11T11:36:52.000Z,73
2023-05-11T11:38:08.000Z,73
2023-05-11T11:39:24.000Z,73
2023-05-11T11:40:40.000Z,67
2023-05-11T11:41:56.000Z,61
2023-05-11T11:43:13.000Z,56
2023-05-11T11:44:28.000Z,61
2023-05-11T11:45:44.000Z,61
2023-05-11T11:47:00.000Z,56
2023-05-11T11:48:16.000Z,50
2023-05-11T11:49:32.000Z,50
2023-05-11T11:50:49.000Z,50
2023-05-11T11:52:05.000Z,50
2023-05-11T11:53:21.000Z,61
2023-05-11T11:54:37.000Z,67
2023-05-11T11:55:53.000Z,73
2023-05-11T11:57:09.000Z,73
2023-05-11T11:58:25.000Z,73
2023-05-11T11:59:42.000Z,73
2023-05-11T12:00:57.000Z,78
2023-05-11T12:02:13.000Z,73
2023-05-11T12:03:29.000Z,73
2023-05-11T12:04:45.000Z,67
2023-05-11T12:06:01.000Z,67
2023-05-11T12:07:17.000Z,67
2023-05-11T12:08:34.000Z,73
2023-05-11T12:09:50.000Z,73
2023-05-11T12:11:06.000Z,73
2023-05-11T12:13:38.000Z,61
2023-05-11T12:14:54.000Z,56
2023-05-11T12:16:10.000Z,56
2023-05-11T12:17:26.000Z,61
2023-05-11T12:18:42.000Z,61
2023-05-11T12:19:58.000Z,67
2023-05-11T12:21:14.000Z,67
2023-05-11T12:22:30.000Z,67
2023-05-11T12:23:46.000Z,67
2023-05-11T12:25:02.000Z,67
2023-05-11T12:26:19.000Z,78
2023-05-11T12:27:35.000Z,84
2023-05-11T12:28:51.000Z,90
2023-05-11T12:30:07.000Z,73
2023-05-11T12:31:23.000Z,67
2023-05-11T12:32:39.000Z,61
2023-05-11T12:33:54.000Z,67
2023-05-11T12:35:11.000Z,67
2023-05-11T12:36:27.000Z,61
2023-05-11T12:37:43.000Z,67
2023-05-11T12:38:59.000Z,67
2023-05-11T12:40:15.000Z,73
2023-05-11T12:41:31.000Z,84
2023-05-11T12:42:47.000Z,90
2023-05-11T12:44:04.000Z,90
2023-05-11T12:45:20.000Z,84
2023-05-11T12:46:36.000Z,73
2023-05-11T12:47:52.000Z,78
2023-05-11T12:49:08.000Z,73
2023-05-11T12:50:23.000Z,67
2023-05-11T12:51:40.000Z,73
2023-05-11T12:52:56.000Z,73
2023-05-11T12:54:12.000Z,73
2023-05-11T12:55:28.000Z,78
2023-05-11T12:56:44.000Z,84
2023-05-11T12:58:00.000Z,84
2023-05-11T12:59:16.000Z,73
2023-05-11T13:00:33.000Z,67
2023-05-11T13:01:49.000Z,61
2023-05-11T13:03:05.000Z,67
2023-05-11T13:04:21.000Z,73
2023-05-11T13:05:37.000Z,78
2023-05-11T13:06:52.000Z,84
2023-05-11T13:08:08.000Z,78
2023-05-11T13:09:25.000Z,90
2023-05-11T13:10:41.000Z,84
2023-05-11T13:11:57.000Z,73
2023-05-11T13:13:13.000Z,73
2023-05-11T13:14:29.000Z,84
2023-05-11T13:15:45.000Z,95
2023-05-11T13:17:01.000Z,101
2023-05-11T13:18:18.000Z,118
2023-05-11T13:19:34.000Z,112
2023-05-11T13:20:50.000Z,123
2023-05-11T13:22:06.000Z,123
2023-05-11T13:23:21.000Z,123
2023-05-11T13:24:37.000Z,118
2023-05-11T13:25:53.000Z,123
2023-05-11T13:27:10.000Z,146
2023-05-11T13:28:26.000Z,151
2023-05-11T13:29:42.000Z,146
2023-05-11T13:30:58.000Z,146
2023-05-11T13:32:14.000Z,146
2023-05-11T13:33:30.000Z,157
2023-05-11T13:34:46.000Z,168
2023-05-11T13:37:19.000Z,174
2023-05-11T13:38:35.000Z,174
2023-05-11T13:39:50.000Z,180
2023-05-11T13:41:06.000Z,163
2023-05-11T13:42:22.000Z,174
2023-05-11T13:43:38.000Z,180
2023-05-11T13:44:55.000Z,174
2023-05-11T13:46:11.000Z,174
2023-05-11T13:47:27.000Z,174
2023-05-11T13:48:43.000Z,163
2023-05-11T13:49:59.000Z,151
2023-05-11T13:51:15.000Z,146
2023-05-11T13:52:31.000Z,151
2023-05-11T13:53:48.000Z,163
2023-05-11T13:55:04.000Z,168
2023-05-11T13:56:19.000Z,146
2023-05-11T13:57:35.000Z,140
2023-05-11T13:58:51.000Z,140
2023-05-11T14:00:07.000Z,140
2023-05-11T14:01:23.000Z,140
2023-05-11T14:02:40.000Z,135
2023-05-11T14:03:56.000Z,135
2023-05-11T14:05:12.000Z,123
2023-05-11T14:06:28.000Z,140
2023-05-11T14:07:44.000Z,151
2023-05-11T14:09:00.000Z,157
2023-05-11T14:10:17.000Z,151
2023-05-11T14:11:33.000Z,157
2023-05-11T14:12:48.000Z,163
2023-05-11T14:14:04.000Z,168
2023-05-11T14:15:20.000Z,174
2023-05-11T14:16:36.000Z,174
2023-05-11T14:17:52.000Z,157
2023-05-11T14:19:09.000Z,157
2023-05-11T14:20:25.000Z,163
2023-05-11T14:21:41.000Z,163
2023-05-11T14:22:57.000Z,157
2023-05-11T14:24:13.000Z,157
2023-05-11T14:25:29.000Z,168
2023-05-11T14:26:45.000Z,168
2023-05-11T14:28:02.000Z,168
2023-05-11T14:29:17.000Z,168
2023-05-11T14:30:33.000Z,163
2023-05-11T14:31:49.000Z,157
2023-05-11T14:33:05.000Z,157
2023-05-11T14:34:21.000Z,163
2023-05-11T14:35:37.000Z,163
2023-05-11T14:36:54.000Z,157
2023-05-11T14:38:10.000Z,157
2023-05-11T14:39:26.000Z,146
2023-05-11T14:40:42.000Z,146
2023-05-11T14:41:58.000Z,146
2023-05-11T14:43:14.000Z,146
2023-05-11T14:44:30.000Z,151
2023-05-11T14:45:46.000Z,151
2023-05-11T14:47:02.000Z,146
2023-05-11T14:48:18.000Z,146
2023-05-11T14:49:34.000Z,151
2023-05-11T14:50:50.000Z,151
2023-05-11T14:52:06.000Z,151
2023-05-11T14:53:21.000Z,146
2023-05-11T14:54:38.000Z,241
2023-05-11T14:55:54.000Z,39
2023-05-11T14:57:10.000Z,50
2023-05-11T14:58:26.000Z,45
2023-05-11T14:59:42.000Z,45
2023-05-11T15:00:58.000Z,39
2023-05-11T15:02:15.000Z,39
2023-05-11T15:03:31.000Z,95
2023-05-11T15:04:47.000Z,101
2023-05-11T15:06:03.000Z,140
2023-05-11T15:07:19.000Z,33
2023-05-11T15:15:39.000Z,123
2023-05-11T15:16:56.000Z,129
2023-05-11T15:18:12.000Z,129
2023-05-11T15:19:28.000Z,123
2023-05-11T15:20:44.000Z,123
2023-05-11T15:22:00.000Z,112
2023-05-11T15:23:16.000Z,112
2023-05-11T15:24:32.000Z,112
2023-05-11T15:25:49.000Z,118
2023-05-11T15:27:05.000Z,118
2023-05-11T15:28:21.000Z,112
2023-05-11T15:29:37.000Z,101
2023-05-11T15:30:53.000Z,95
2023-05-11T15:32:09.000Z,84
2023-05-11T15:33:26.000Z,84
2023-05-11T15:34:42.000Z,78
2023-05-11T15:35:58.000Z,73
2023-05-11T15:38:30.000Z,67
2023-05-11T15:39:46.000Z,61
2023-05-11T15:41:02.000Z,61
2023-05-11T15:42:18.000Z,61
2023-05-11T15:43:33.000Z,61
2023-05-11T15:44:49.000Z,61
2023-05-11T15:46:05.000Z,61
2023-05-11T15:47:21.000Z,61
2023-05-11T15:48:37.000Z,61
2023-05-11T15:49:53.000Z,61
2023-05-11T15:51:10.000Z,67
2023-05-11T15:52:26.000Z,67
2023-05-11T15:53:42.000Z,67
2023-05-11T15:54:58.000Z,67
2023-05-11T15:56:14.000Z,67
2023-05-11T15:57:30.000Z,67
2023-05-11T15:58:46.000Z,73
2023-05-11T16:00:02.000Z,67
2023-05-11T16:01:18.000Z,67
2023-05-11T16:02:34.000Z,67
2023-05-11T16:03:50.000Z,73
2023-05-11T16:05:06.000Z,90
2023-05-11T16:06:22.000Z,84
2023-05-11T16:07:38.000Z,73
2023-05-11T16:08:53.000Z,67
2023-05-11T16:10:08.000Z,61
2023-05-11T16:11:24.000Z,61
2023-05-11T16:12:40.000Z,61
2023-05-11T16:13:56.000Z,67
2023-05-11T16:15:12.000Z,67
2023-05-11T16:16:29.000Z,73
2023-05-11T16:17:45.000Z,73
2023-05-11T16:19:01.000Z,73
2023-05-11T16:20:17.000Z,73
2023-05-11T16:21:33.000Z,73
2023-05-11T16:22:49.000Z,73
2023-05-11T16:24:05.000Z,73
2023-05-11T16:25:22.000Z,73
2023-05-11T16:26:37.000Z,73
2023-05-11T16:27:53.000Z,67
2023-05-11T16:29:09.000Z,61
2023-05-11T16:30:25.000Z,61
2023-05-11T16:31:41.000Z,67
2023-05-11T16:32:58.000Z,67
2023-05-11T16:34:13.000Z,73
2023-05-11T16:35:28.000Z,73
2023-05-11T16:36:44.000Z,73
2023-05-11T16:38:00.000Z,73
2023-05-11T16:39:16.000Z,73
2023-05-11T16:40:32.000Z,73
2023-05-11T16:41:49.000Z,78
2023-05-11T16:43:05.000Z,78
2023-05-11T16:44:21.000Z,84
2023-05-11T16:45:37.000Z,84
2023-05-11T16:46:53.000Z,84
2023-05-11T16:48:09.000Z,78
2023-05-11T16:49:25.000Z,78
2023-05-11T16:50:42.000Z,73
2023-05-11T16:51:57.000Z,73
2023-05-11T16:53:13.000Z,73
2023-05-11T16:54:29.000Z,73
2023-05-11T16:55:45.000Z,73
2023-05-11T16:57:01.000Z,73
2023-05-11T16:58:18.000Z,73
2023-05-11T16:59:33.000Z,73
2023-05-11T17:00:48.000Z,78
2023-05-11T17:02:04.000Z,73
2023-05-11T17:03:20.000Z,73
2023-05-11T17:04:36.000Z,73
2023-05-11T17:05:52.000Z,73
2023-05-11T17:07:09.000Z,73
2023-05-11T17:08:25.000Z,67
2023-05-11T17:09:41.000Z,73
2023-05-11T17:10:57.000Z,67
2023-05-11T17:12:13.000Z,67
2023-05-11T17:13:29.000Z,61
2023-05-11T17:14:45.000Z,56
2023-05-11T17:16:02.000Z,50
2023-05-11T17:17:17.000Z,45
2023-05-11T17:18:33.000Z,45
2023-05-11T17:19:49.000Z,39
2023-05-11T17:21:05.000Z,39
2023-05-11T17:22:21.000Z,39
2023-05-11T17:23:38.000Z,39
2023-05-11T17:24:53.000Z,39
2023-05-11T17:26:08.000Z,39
2023-05-11T17:27:24.000Z,39
2023-05-11T17:28:40.000Z,39
2023-05-11T17:29:56.000Z,39
2023-05-11T17:31:12.000Z,39
2023-05-11T17:32:29.000Z,39
2023-05-11T17:33:45.000Z,39
2023-05-11T17:35:01.000Z,39
2023-05-11T17:36:17.000Z,39
2023-05-11T17:37:33.000Z,39
2023-05-11T17:38:49.000Z,39
2023-05-11T17:40:05.000Z,39
2023-05-11T17:41:22.000Z,39
2023-05-11T17:42:37.000Z,39
2023-05-11T17:43:53.000Z,39
2023-05-11T17:45:09.000Z,39
2023-05-11T17:46:25.000Z,39
2023-05-11T17:47:41.000Z,39
2023-05-11T17:48:58.000Z,33
2023-05-11T17:50:13.000Z,33
2023-05-11T17:51:28.000Z,33
2023-05-11T17:52:44.000Z,33
2023-05-11T17:55:16.000Z,33
2023-05-11T17:56:32.000Z,28
2023-05-11T17:57:49.000Z,28
2023-05-11T17:59:05.000Z,28
2023-05-11T18:00:21.000Z,28
2023-05-11T18:01:37.000Z,28
2023-05-11T18:02:53.000Z,28
2023-05-11T18:04:09.000Z,28
2023-05-11T18:05:25.000Z,28
2023-05-11T18:06:42.000Z,28
2023-05-11T18:07:57.000Z,28
2023-05-11T18:09:13.000Z,28
2023-05-11T18:10:29.000Z,28
2023-05-11T18:11:45.000Z,28
2023-05-11T18:13:01.000Z,22
2023-05-11T18:14:17.000Z,22
2023-05-11T18:15:34.000Z,22
2023-05-11T18:16:49.000Z,22
2023-05-11T18:18:04.000Z,22
2023-05-11T18:19:19.000Z,28
2023-05-11T18:20:34.000Z,28
2023-05-11T18:21:50.000Z,28