createdAt,value
2019-03-31T00:01:08.450Z,3.20
2019-03-31T00:03:33.096Z,3.03
2019-03-31T00:06:01.342Z,2.50
2019-03-31T00:08:29.745Z,2.50
2019-03-31T00:11:00.647Z,2.60
2019-03-31T00:13:28.141Z,2.40
2019-03-31T00:15:56.464Z,2.60
2019-03-31T00:18:24.798Z,2.80
2019-03-31T00:20:52.997Z,2.70
2019-03-31T00:23:21.321Z,2.80
2019-03-31T00:25:51.909Z,2.30
2019-03-31T00:28:20.199Z,2.30
2019-03-31T00:30:48.496Z,2.30
2019-03-31T00:33:16.752Z,2.20
2019-03-31T00:35:46.015Z,2.33
2019-03-31T00:38:14.310Z,2.27
2019-03-31T00:40:42.928Z,1.83
2019-03-31T00:43:11.278Z,2.07
2019-03-31T00:45:41.115Z,1.93
2019-03-31T00:48:09.451Z,2.40
2019-03-31T00:50:37.724Z,2.20
2019-03-31T00:53:06.004Z,2.00
2019-03-31T00:55:34.189Z,2.10
2019-03-31T00:58:02.441Z,2.20
2019-03-31T01:00:48.506Z,2.17
2019-03-31T01:03:18.319Z,2.43
2019-03-31T01:05:46.755Z,2.03
2019-03-31T01:08:15.249Z,2.17
2019-03-31T01:10:43.639Z,2.20
2019-03-31T01:13:13.053Z,2.10
2019-03-31T01:15:41.536Z,1.80
2019-03-31T01:18:10.089Z,2.00
2019-03-31T01:20:38.326Z,2.20
2019-03-31T01:23:06.612Z,2.00
2019-03-31T01:25:34.942Z,2.00
2019-03-31T01:28:03.244Z,2.10
2019-03-31T01:30:31.713Z,1.90
2019-03-31T01:33:00.029Z,2.20
2019-03-31T01:35:29.072Z,2.10
2019-03-31T01:37:57.487Z,2.13
2019-03-31T01:40:25.813Z,1.80
2019-03-31T01:42:54.082Z,1.90
2019-03-31T01:45:22.472Z,1.80
2019-03-31T01:47:50.883Z,1.80
2019-03-31T01:50:19.505Z,1.60
2019-03-31T01:52:47.785Z,1.70
2019-03-31T01:55:16.022Z,1.87
2019-03-31T01:57:44.336Z,1.50
2019-03-31T02:00:26.610Z,1.70
2019-03-31T02:02:54.863Z,1.70
2019-03-31T02:05:23.144Z,1.63
2019-03-31T02:07:51.714Z,1.77
2019-03-31T02:10:20.000Z,1.67
2019-03-31T02:12:48.293Z,1.50
2019-03-31T02:15:16.550Z,1.50
2019-03-31T02:17:44.961Z,1.30
2019-03-31T02:20:13.387Z,1.50
2019-03-31T02:22:41.600Z,1.80
2019-03-31T02:25:12.353Z,1.60
2019-03-31T02:27:40.854Z,1.70
2019-03-31T02:30:09.300Z,1.60
2019-03-31T02:32:37.806Z,1.40
2019-03-31T02:35:06.849Z,1.93
2019-03-31T02:37:35.140Z,1.50
2019-03-31T02:40:03.590Z,1.60
2019-03-31T02:42:31.883Z,1.60
2019-03-31T02:45:00.305Z,1.67
2019-03-31T02:47:29.385Z,1.70
2019-03-31T02:49:57.600Z,1.87
2019-03-31T02:52:25.910Z,1.67
2019-03-31T02:54:54.223Z,1.70
2019-03-31T02:57:23.306Z,1.70
2019-03-31T02:59:51.912Z,1.50
2019-03-31T03:02:20.500Z,1.50
2019-03-31T03:04:49.384Z,1.87
2019-03-31T03:07:18.466Z,1.63
2019-03-31T03:09:47.973Z,1.80
2019-03-31T03:12:17.767Z,1.60
2019-03-31T03:14:47.556Z,1.50
2019-03-31T03:17:15.804Z,1.87
2019-03-31T03:19:44.116Z,1.77
2019-03-31T03:22:12.431Z,1.70
2019-03-31T03:24:40.763Z,1.93
2019-03-31T03:27:09.046Z,1.97
2019-03-31T03:29:37.349Z,1.90
2019-03-31T03:32:05.716Z,1.80
2019-03-31T03:34:34.157Z,1.53
2019-03-31T03:37:02.512Z,2.00
2019-03-31T03:39:30.813Z,1.90
2019-03-31T03:41:59.119Z,1.97
2019-03-31T03:44:27.301Z,1.80
2019-03-31T03:46:55.556Z,2.00
2019-03-31T03:49:23.816Z,2.23
2019-03-31T03:51:52.023Z,1.93
2019-03-31T03:54:20.311Z,2.13
2019-03-31T03:56:48.602Z,2.20
2019-03-31T03:59:16.954Z,1.60
2019-03-31T04:01:45.251Z,1.90
2019-03-31T04:04:13.521Z,1.73
2019-03-31T04:06:41.835Z,2.00
2019-03-31T04:09:10.282Z,1.80
2019-03-31T04:11:38.563Z,1.50
2019-03-31T04:14:06.806Z,1.70
2019-03-31T04:16:35.064Z,1.80
2019-03-31T04:19:03.331Z,1.63
2019-03-31T04:21:31.688Z,1.80
2019-03-31T04:23:59.986Z,1.80
2019-03-31T04:26:28.299Z,1.70
2019-03-31T04:28:56.596Z,1.77
2019-03-31T04:31:24.910Z,1.80
2019-03-31T04:33:53.334Z,1.50
2019-03-31T04:36:21.712Z,1.50
2019-03-31T04:38:49.961Z,1.60
2019-03-31T04:41:18.236Z,1.50
2019-03-31T04:43:46.687Z,1.40
2019-03-31T04:46:14.992Z,1.67
2019-03-31T04:48:43.262Z,1.50
2019-03-31T04:51:12.655Z,1.20
2019-03-31T04:53:41.014Z,1.40
2019-03-31T04:56:09.346Z,1.13
2019-03-31T04:58:37.664Z,1.10
2019-03-31T05:01:05.943Z,1.00
2019-03-31T05:03:34.162Z,1.00
2019-03-31T05:06:02.347Z,1.00
2019-03-31T05:08:30.730Z,0.90
2019-03-31T05:10:59.005Z,1.00
2019-03-31T05:13:27.240Z,0.87
2019-03-31T05:15:55.523Z,0.60
2019-03-31T05:18:23.819Z,0.70
2019-03-31T05:20:52.568Z,0.70
2019-03-31T05:23:20.896Z,0.63
2019-03-31T05:25:49.273Z,0.80
2019-03-31T05:28:17.571Z,0.70
2019-03-31T05:30:45.839Z,0.70
2019-03-31T05:33:14.124Z,0.77
2019-03-31T05:35:42.368Z,0.70
2019-03-31T05:38:10.660Z,0.70
2019-03-31T05:40:38.912Z,0.70
2019-03-31T05:43:07.304Z,0.63
2019-03-31T05:45:35.615Z,0.70
2019-03-31T05:48:03.852Z,0.73
2019-03-31T05:50:32.168Z,0.53
2019-03-31T05:53:00.367Z,0.80
2019-03-31T05:55:28.564Z,0.60
2019-03-31T05:57:56.931Z,0.60
2019-03-31T06:00:40.328Z,0.60
2019-03-31T06:03:08.707Z,0.60
2019-03-31T06:05:36.922Z,0.53
2019-03-31T06:08:05.381Z,0.60
2019-03-31T06:10:33.666Z,0.57
2019-03-31T06:13:01.952Z,0.57
2019-03-31T06:15:30.230Z,0.57
2019-03-31T06:17:58.496Z,0.50
2019-03-31T06:20:26.935Z,0.50
2019-03-31T06:22:55.248Z,0.63
2019-03-31T06:25:23.592Z,0.40
2019-03-31T06:27:51.882Z,0.70
2019-03-31T06:30:20.210Z,0.60
2019-03-31T06:32:48.501Z,0.40
2019-03-31T06:35:16.971Z,0.30
2019-03-31T06:37:45.312Z,0.50
2019-03-31T06:40:13.550Z,0.60
2019-03-31T06:42:41.799Z,0.33
2019-03-31T06:45:10.280Z,0.60
2019-03-31T06:47:38.494Z,0.47
2019-03-31T06:50:07.297Z,0.40
2019-03-31T06:52:35.692Z,0.40
2019-03-31T06:55:04.361Z,0.30
2019-03-31T06:57:33.800Z,0.30
2019-03-31T07:00:02.105Z,0.30
2019-03-31T07:02:30.625Z,0.20
2019-03-31T07:05:01.229Z,0.30
2019-03-31T07:07:28.908Z,0.30
2019-03-31T07:09:57.139Z,0.50
2019-03-31T07:12:25.479Z,0.33
2019-03-31T07:14:54.060Z,0.23
2019-03-31T07:17:22.379Z,0.47
2019-03-31T07:19:50.776Z,0.30
2019-03-31T07:22:18.978Z,0.37
2019-03-31T07:24:47.287Z,0.40
2019-03-31T07:27:15.648Z,0.30
2019-03-31T07:29:43.855Z,0.30
2019-03-31T07:32:12.132Z,0.40
2019-03-31T07:34:40.747Z,0.50
2019-03-31T07:37:09.503Z,0.20
2019-03-31T07:39:38.021Z,0.30
2019-03-31T07:42:06.620Z,0.37
2019-03-31T07:44:34.855Z,0.37
2019-03-31T07:47:03.141Z,0.33
2019-03-31T07:49:31.519Z,0.43
2019-03-31T07:51:59.923Z,0.50
2019-03-31T07:54:28.227Z,0.60
2019-03-31T07:56:56.571Z,0.50
2019-03-31T07:59:24.893Z,0.37
2019-03-31T08:01:53.253Z,0.50
2019-03-31T08:04:21.700Z,0.23
2019-03-31T08:06:49.975Z,0.40
2019-03-31T08:09:18.468Z,0.63
2019-03-31T08:11:46.818Z,0.40
2019-03-31T08:14:15.150Z,0.40
2019-03-31T08:16:43.543Z,0.40
2019-03-31T08:19:12.924Z,0.50
2019-03-31T08:21:43.496Z,0.37
2019-03-31T08:24:14.676Z,0.50
2019-03-31T08:26:43.140Z,0.30
2019-03-31T08:29:11.507Z,0.43
2019-03-31T08:31:39.872Z,0.60
2019-03-31T08:34:08.332Z,0.50
2019-03-31T08:36:36.545Z,0.50
2019-03-31T08:39:06.844Z,0.40
2019-03-31T08:41:35.112Z,0.30
2019-03-31T08:44:03.379Z,0.33
2019-03-31T08:46:31.616Z,0.30
2019-03-31T08:48:59.934Z,0.23
2019-03-31T08:51:28.403Z,0.40
2019-03-31T08:53:56.670Z,0.30
2019-03-31T08:56:24.936Z,0.43
2019-03-31T08:58:53.243Z,0.50
2019-03-31T09:01:21.721Z,0.37
2019-03-31T09:03:50.040Z,0.50
2019-03-31T09:06:18.218Z,0.40
2019-03-31T09:08:46.489Z,0.43
2019-03-31T09:11:14.945Z,0.60
2019-03-31T09:13:43.225Z,0.40
2019-03-31T09:16:11.508Z,0.60
2019-03-31T09:18:39.817Z,0.43
2019-03-31T09:21:08.196Z,0.40
2019-03-31T09:23:36.427Z,0.40
2019-03-31T09:26:04.667Z,0.50
2019-03-31T09:28:33.064Z,0.40
2019-03-31T09:31:01.279Z,0.50
2019-03-31T09:33:29.608Z,0.37
2019-03-31T09:35:57.884Z,0.40
2019-03-31T09:38:26.181Z,0.40
2019-03-31T09:40:54.612Z,0.50
2019-03-31T09:43:22.871Z,0.40
2019-03-31T09:45:51.048Z,0.37
2019-03-31T09:48:19.364Z,0.40
2019-03-31T09:50:47.575Z,0.50
2019-03-31T09:53:15.807Z,0.50
2019-03-31T09:55:44.016Z,0.60
2019-03-31T09:58:12.257Z,0.50
2019-03-31T10:00:44.426Z,0.70
2019-03-31T10:03:12.768Z,0.40
2019-03-31T10:05:41.196Z,0.50
2019-03-31T10:08:09.456Z,0.57
2019-03-31T10:10:37.776Z,0.60
2019-03-31T10:13:06.020Z,0.40
2019-03-31T10:15:34.299Z,0.50
2019-03-31T10:18:02.571Z,0.40
2019-03-31T10:20:31.641Z,0.70
2019-03-31T10:23:00.381Z,0.40
2019-03-31T10:25:28.736Z,0.50
2019-03-31T10:27:57.096Z,0.50
2019-03-31T10:30:31.969Z,0.30
2019-03-31T10:33:00.262Z,0.50
2019-03-31T10:35:28.543Z,0.40
2019-03-31T10:37:56.819Z,0.37
2019-03-31T10:40:25.067Z,0.40
2019-03-31T10:42:53.309Z,0.43
2019-03-31T10:45:21.599Z,0.40
2019-03-31T10:47:49.974Z,0.60
2019-03-31T10:50:18.298Z,0.20
2019-03-31T10:52:46.494Z,0.47
2019-03-31T10:55:14.968Z,0.40
2019-03-31T10:57:43.347Z,0.47
2019-03-31T11:00:11.706Z,0.20
2019-03-31T11:02:39.886Z,0.40
2019-03-31T11:05:08.630Z,0.40
2019-03-31T11:07:37.013Z,0.30
2019-03-31T11:10:05.335Z,0.60
2019-03-31T11:12:33.602Z,0.30
2019-03-31T11:15:01.848Z,0.50
2019-03-31T11:17:30.146Z,0.60
2019-03-31T11:20:00.720Z,0.70
2019-03-31T11:22:35.620Z,0.60
2019-03-31T11:25:04.169Z,0.80
2019-03-31T11:27:32.488Z,0.70
2019-03-31T11:30:00.740Z,0.67
2019-03-31T11:32:29.099Z,0.50
2019-03-31T11:34:57.443Z,0.70
2019-03-31T11:37:25.828Z,0.43
2019-03-31T11:39:54.240Z,0.60
2019-03-31T11:42:22.587Z,0.90
2019-03-31T11:44:50.914Z,0.80
2019-03-31T11:47:19.151Z,0.60
2019-03-31T11:49:47.355Z,0.60
2019-03-31T11:52:15.649Z,0.70
2019-03-31T11:54:45.917Z,0.53
2019-03-31T11:57:17.494Z,1.30
2019-03-31T11:59:49.436Z,0.70
2019-03-31T12:02:26.465Z,0.47
2019-03-31T12:04:45.971Z,0.70
2019-03-31T12:07:27.378Z,0.60
2019-03-31T12:09:44.296Z,0.43
2019-03-31T12:12:12.576Z,0.50
2019-03-31T12:14:40.797Z,0.70
2019-03-31T12:17:09.136Z,0.60
2019-03-31T12:19:37.448Z,0.60
2019-03-31T12:22:05.717Z,0.60
2019-03-31T12:24:34.037Z,0.80
2019-03-31T12:27:02.345Z,0.50
2019-03-31T12:29:30.767Z,0.73
2019-03-31T12:31:59.323Z,0.60
2019-03-31T12:34:27.592Z,0.40
2019-03-31T12:36:55.804Z,0.37
2019-03-31T12:39:24.085Z,0.43
2019-03-31T12:41:52.394Z,0.57
2019-03-31T12:44:20.662Z,0.60
2019-03-31T12:46:48.891Z,0.50
2019-03-31T12:49:17.198Z,0.70
2019-03-31T12:51:45.513Z,0.80
2019-03-31T12:54:13.787Z,0.60
2019-03-31T12:56:44.575Z,0.40
2019-03-31T12:59:12.852Z,0.60
2019-03-31T13:01:41.143Z,0.40
2019-03-31T13:04:09.439Z,0.30
2019-03-31T13:06:37.735Z,0.47
2019-03-31T13:09:06.731Z,0.60
2019-03-31T13:11:35.085Z,0.50
2019-03-31T13:14:03.353Z,0.80
2019-03-31T13:16:31.759Z,0.80
2019-03-31T13:19:00.069Z,0.40
2019-03-31T13:21:28.307Z,0.50
2019-03-31T13:23:56.983Z,0.60
2019-03-31T13:26:25.338Z,0.90
2019-03-31T13:28:54.668Z,0.60
2019-03-31T13:31:22.872Z,0.53
2019-03-31T13:33:51.382Z,0.70
2019-03-31T13:36:19.827Z,0.53
2019-03-31T13:38:48.049Z,0.70
2019-03-31T13:41:16.355Z,0.50
2019-03-31T13:43:44.616Z,0.40
2019-03-31T13:46:12.938Z,0.47
2019-03-31T13:48:41.821Z,0.80
2019-03-31T13:51:10.209Z,0.60
2019-03-31T13:53:38.645Z,0.50
2019-03-31T13:56:07.143Z,0.50
2019-03-31T13:58:36.424Z,0.80
2019-03-31T14:01:05.170Z,0.47
2019-03-31T14:03:33.457Z,0.43
2019-03-31T14:06:03.354Z,0.47
2019-03-31T14:08:31.873Z,0.40
2019-03-31T14:11:00.576Z,0.70
2019-03-31T14:13:28.904Z,0.50
2019-03-31T14:15:57.273Z,0.37
2019-03-31T14:18:25.644Z,0.57
2019-03-31T14:20:54.017Z,0.40
2019-03-31T14:23:22.236Z,0.60
2019-03-31T14:25:50.571Z,0.60
2019-03-31T14:28:18.823Z,0.50
2019-03-31T14:30:48.027Z,0.40
2019-03-31T14:33:16.437Z,0.50
2019-03-31T14:35:44.680Z,0.50
2019-03-31T14:38:15.730Z,0.30
2019-03-31T14:40:44.029Z,0.30
2019-03-31T14:43:12.377Z,0.33
2019-03-31T14:45:40.778Z,0.50
2019-03-31T14:48:09.174Z,0.50
2019-03-31T14:50:39.439Z,0.40
2019-03-31T14:53:07.892Z,0.40
2019-03-31T14:55:36.827Z,0.30
2019-03-31T14:58:07.879Z,0.60
2019-03-31T15:00:35.201Z,0.70
2019-03-31T15:03:03.619Z,0.40
2019-03-31T15:05:31.859Z,0.47
2019-03-31T15:08:00.196Z,0.70
2019-03-31T15:10:28.517Z,0.60
2019-03-31T15:12:56.737Z,0.53
2019-03-31T15:15:24.970Z,0.40
2019-03-31T15:17:53.246Z,0.60
2019-03-31T15:20:21.555Z,0.60
2019-03-31T15:22:51.466Z,0.50
2019-03-31T15:25:19.973Z,0.70
2019-03-31T15:27:48.272Z,0.50
2019-03-31T15:30:16.624Z,0.50
2019-03-31T15:32:45.029Z,0.60
2019-03-31T15:35:13.248Z,0.80
2019-03-31T15:37:41.648Z,0.40
2019-03-31T15:40:09.940Z,0.50
2019-03-31T15:42:38.223Z,0.40
2019-03-31T15:45:06.637Z,0.50
2019-03-31T15:47:35.020Z,0.50
2019-03-31T15:50:03.336Z,0.67
2019-03-31T15:52:31.679Z,0.50
2019-03-31T15:54:59.856Z,0.60
2019-03-31T15:57:28.104Z,0.50
2019-03-31T15:59:56.308Z,0.40
2019-03-31T16:02:45.011Z,0.60
2019-03-31T16:05:16.873Z,0.60
2019-03-31T16:07:46.630Z,0.50
2019-03-31T16:10:15.375Z,0.50
2019-03-31T16:12:43.360Z,0.53
2019-03-31T16:15:11.633Z,1.10
2019-03-31T16:17:40.554Z,0.70
2019-03-31T16:20:08.483Z,0.67
2019-03-31T16:22:36.556Z,0.70
2019-03-31T16:25:08.169Z,0.60
2019-03-31T16:27:36.161Z,0.60
2019-03-31T16:30:05.512Z,0.80
2019-03-31T16:32:33.495Z,0.93
2019-03-31T16:35:01.485Z,1.00
2019-03-31T16:37:29.573Z,0.90
2019-03-31T16:39:57.682Z,0.70
2019-03-31T16:42:25.702Z,0.80
2019-03-31T16:44:58.305Z,0.80
2019-03-31T16:47:23.449Z,1.00
2019-03-31T16:49:51.451Z,0.80
2019-03-31T16:52:19.553Z,0.60
2019-03-31T16:54:47.695Z,0.50
2019-03-31T16:57:15.664Z,0.50
2019-03-31T16:59:43.744Z,0.67
2019-03-31T17:02:11.719Z,0.80
2019-03-31T17:04:39.754Z,1.00
2019-03-31T17:07:08.078Z,0.60
2019-03-31T17:09:36.252Z,0.70
2019-03-31T17:12:04.252Z,0.70
2019-03-31T17:14:32.262Z,0.70
2019-03-31T17:17:00.271Z,1.10
2019-03-31T17:19:28.411Z,0.70
2019-03-31T17:21:59.672Z,0.63
2019-03-31T17:24:26.039Z,0.50
2019-03-31T17:26:53.979Z,0.50
2019-03-31T17:29:22.068Z,0.60
2019-03-31T17:31:50.051Z,0.63
2019-03-31T17:34:18.100Z,0.67
2019-03-31T17:36:46.453Z,0.83
2019-03-31T17:39:14.470Z,1.10
2019-03-31T17:41:42.545Z,0.77
2019-03-31T17:44:10.643Z,0.77
2019-03-31T17:46:38.618Z,0.70
2019-03-31T17:49:06.629Z,1.00
2019-03-31T17:51:34.851Z,0.90
2019-03-31T17:54:06.065Z,0.87
2019-03-31T17:56:32.652Z,1.30
2019-03-31T17:59:00.647Z,1.27
2019-03-31T18:01:28.667Z,1.30
2019-03-31T18:03:56.794Z,2.17
2019-03-31T18:06:24.857Z,1.10
2019-03-31T18:08:53.015Z,1.00
2019-03-31T18:11:21.035Z,0.93
2019-03-31T18:13:49.042Z,1.10
2019-03-31T18:16:17.112Z,0.90
2019-03-31T18:18:45.205Z,1.10
2019-03-31T18:21:13.124Z,0.70
2019-03-31T18:23:41.164Z,1.20
2019-03-31T18:26:09.209Z,1.00
2019-03-31T18:28:37.189Z,1.30
2019-03-31T18:31:05.325Z,1.30
2019-03-31T18:33:33.419Z,1.87
2019-03-31T18:36:02.814Z,1.40
2019-03-31T18:38:30.941Z,1.00
2019-03-31T18:40:58.893Z,1.10
2019-03-31T18:43:27.015Z,1.00
2019-03-31T18:45:55.096Z,0.70
2019-03-31T18:48:23.084Z,0.83
2019-03-31T18:50:51.122Z,0.70
2019-03-31T18:53:33.303Z,0.70
2019-03-31T18:56:10.029Z,0.60
2019-03-31T18:59:02.858Z,0.87
2019-03-31T19:01:38.846Z,0.57
2019-03-31T19:04:33.911Z,0.50
2019-03-31T19:07:19.436Z,0.70
2019-03-31T19:09:54.892Z,0.80
2019-03-31T19:12:41.850Z,0.90
2019-03-31T19:15:37.788Z,0.70
2019-03-31T19:18:28.073Z,0.67
2019-03-31T19:21:10.897Z,0.90
2019-03-31T19:23:51.296Z,0.70
2019-03-31T19:26:47.655Z,0.60
2019-03-31T19:29:20.254Z,0.90
2019-03-31T19:32:08.836Z,0.90
2019-03-31T19:34:46.194Z,0.70
2019-03-31T19:37:42.115Z,0.57
2019-03-31T19:40:27.887Z,0.90
2019-03-31T19:43:13.448Z,0.60
2019-03-31T19:46:06.338Z,0.60
2019-03-31T19:48:59.147Z,0.60
2019-03-31T19:51:44.807Z,0.60
2019-03-31T19:54:31.773Z,0.60
2019-03-31T19:57:16.582Z,0.70
2019-03-31T20:00:03.115Z,0.70
2019-03-31T20:02:46.717Z,0.40
2019-03-31T20:05:36.396Z,0.60
2019-03-31T20:08:18.295Z,0.57
2019-03-31T20:10:55.365Z,0.43
2019-03-31T20:13:57.443Z,0.53
2019-03-31T20:16:50.244Z,0.50
2019-03-31T20:19:35.699Z,0.60
2019-03-31T20:22:21.129Z,0.70
2019-03-31T20:25:16.931Z,0.77
2019-03-31T20:28:13.069Z,0.50
2019-03-31T20:31:00.021Z,0.50
2019-03-31T20:33:47.113Z,0.50
2019-03-31T20:36:29.754Z,0.43
2019-03-31T20:39:11.417Z,0.43
2019-03-31T20:41:48.998Z,0.33
2019-03-31T20:44:17.001Z,0.53
2019-03-31T20:46:45.067Z,0.60
2019-03-31T20:49:13.047Z,0.50
2019-03-31T20:51:41.061Z,0.60
2019-03-31T20:54:09.124Z,0.40
2019-03-31T20:56:37.087Z,0.50
2019-03-31T20:59:05.088Z,0.50
2019-03-31T21:01:33.159Z,0.60
2019-03-31T21:04:01.153Z,0.40
2019-03-31T21:06:29.080Z,0.60
2019-03-31T21:08:57.004Z,0.53
2019-03-31T21:11:24.933Z,0.70
2019-03-31T21:13:52.839Z,0.53
2019-03-31T21:16:20.923Z,0.50
2019-03-31T21:18:48.969Z,0.50
2019-03-31T21:21:16.998Z,0.60
2019-03-31T21:23:45.052Z,0.43
2019-03-31T21:26:13.026Z,0.50
2019-03-31T21:28:41.104Z,0.40
2019-03-31T21:31:09.049Z,0.60
2019-03-31T21:33:37.099Z,0.40
2019-03-31T21:36:05.159Z,0.50
2019-03-31T21:38:33.206Z,0.40
2019-03-31T21:41:01.136Z,0.40
2019-03-31T21:43:29.135Z,0.60
2019-03-31T21:45:57.208Z,0.33
2019-03-31T21:48:25.157Z,0.40
2019-03-31T21:50:53.144Z,0.40
2019-03-31T21:53:21.138Z,0.43
2019-03-31T21:55:49.082Z,0.40
2019-03-31T21:58:16.996Z,0.37
2019-03-31T22:00:52.836Z,0.50
2019-03-31T22:03:20.892Z,0.37
2019-03-31T22:05:48.870Z,0.40
2019-03-31T22:08:16.914Z,0.50
2019-03-31T22:10:45.128Z,0.63
2019-03-31T22:13:13.147Z,0.50
2019-03-31T22:15:41.188Z,0.30
2019-03-31T22:18:09.199Z,0.40
2019-03-31T22:20:37.223Z,0.37
2019-03-31T22:23:05.345Z,0.30
2019-03-31T22:25:33.344Z,0.30
2019-03-31T22:28:01.386Z,0.27
2019-03-31T22:30:29.330Z,0.60
2019-03-31T22:32:57.344Z,0.40
2019-03-31T22:35:25.467Z,0.40
2019-03-31T22:37:53.502Z,0.57
2019-03-31T22:40:21.497Z,0.50
2019-03-31T22:42:49.443Z,0.40
2019-03-31T22:45:17.480Z,0.40
2019-03-31T22:47:45.588Z,0.60
2019-03-31T22:50:13.584Z,0.50
2019-03-31T22:52:41.525Z,0.70
2019-03-31T22:55:09.572Z,0.40
2019-03-31T22:57:37.563Z,0.47
2019-03-31T23:00:05.838Z,0.37
2019-03-31T23:02:33.906Z,0.30
2019-03-31T23:05:01.995Z,0.20
2019-03-31T23:07:29.984Z,0.30
2019-03-31T23:09:58.028Z,0.30
2019-03-31T23:12:26.106Z,0.50
2019-03-31T23:14:55.159Z,0.50
2019-03-31T23:17:23.128Z,0.50
2019-03-31T23:19:51.078Z,0.43
2019-03-31T23:22:19.082Z,0.70
2019-03-31T23:24:47.160Z,0.30
2019-03-31T23:27:15.219Z,0.30
2019-03-31T23:29:43.401Z,0.40
2019-03-31T23:32:11.393Z,0.50
2019-03-31T23:34:39.425Z,0.50
2019-03-31T23:37:07.497Z,0.47
2019-03-31T23:39:35.572Z,0.60
2019-03-31T23:42:03.578Z,0.30
2019-03-31T23:44:31.552Z,0.40
2019-03-31T23:46:59.494Z,0.20
2019-03-31T23:49:27.561Z,0.40
2019-03-31T23:51:55.620Z,0.30
2019-03-31T23:54:23.652Z,0.47
2019-03-31T23:56:51.607Z,0.30
2019-03-31T23:59:19.636Z,0.43
