createdAt,value
2022-09-27T00:01:34.122Z,12.18
2022-09-27T00:04:36.945Z,12.12
2022-09-27T00:07:39.396Z,12.13
2022-09-27T00:10:42.214Z,12.06
2022-09-27T00:13:45.291Z,12.04
2022-09-27T00:16:48.179Z,12.03
2022-09-27T00:19:50.655Z,11.99
2022-09-27T00:22:53.399Z,11.99
2022-09-27T00:25:57.061Z,11.88
2022-09-27T00:29:04.853Z,11.89
2022-09-27T00:32:07.369Z,11.89
2022-09-27T00:35:10.204Z,11.83
2022-09-27T00:38:13.340Z,11.82
2022-09-27T00:41:18.568Z,11.78
2022-09-27T00:44:27.438Z,11.81
2022-09-27T00:47:30.116Z,11.78
2022-09-27T00:50:37.064Z,11.76
2022-09-27T00:53:46.612Z,11.73
2022-09-27T00:56:49.714Z,11.66
2022-09-27T01:00:04.458Z,11.67
2022-09-27T01:03:08.676Z,11.68
2022-09-27T01:06:11.899Z,11.70
2022-09-27T01:09:14.598Z,11.73
2022-09-27T01:12:39.653Z,11.81
2022-09-27T01:16:04.759Z,11.80
2022-09-27T01:19:32.552Z,11.80
2022-09-27T01:22:49.214Z,11.77
2022-09-27T01:25:57.834Z,11.75
2022-09-27T01:29:34.024Z,11.77
2022-09-27T01:33:03.389Z,11.74
2022-09-27T01:36:09.220Z,11.65
2022-09-27T01:39:32.641Z,11.53
2022-09-27T01:42:42.431Z,11.51
2022-09-27T01:46:09.082Z,11.36
2022-09-27T01:49:17.760Z,11.23
2022-09-27T01:52:23.731Z,11.11
2022-09-27T01:55:31.266Z,11.17
2022-09-27T01:59:01.304Z,11.05
2022-09-27T02:02:08.732Z,10.91
2022-09-27T02:05:17.416Z,10.85
2022-09-27T02:08:25.730Z,10.74
2022-09-27T02:11:29.623Z,10.68
2022-09-27T02:15:15.604Z,10.60
2022-09-27T02:18:25.752Z,10.54
2022-09-27T02:21:37.384Z,10.44
2022-09-27T02:24:51.314Z,10.47
2022-09-27T02:28:17.840Z,10.42
2022-09-27T02:31:21.148Z,10.36
2022-09-27T02:34:26.652Z,10.44
2022-09-27T02:37:30.413Z,10.41
2022-09-27T02:40:36.590Z,10.32
2022-09-27T02:43:39.464Z,10.47
2022-09-27T02:46:57.213Z,10.57
2022-09-27T02:50:16.958Z,10.75
2022-09-27T02:53:54.124Z,10.86
2022-09-27T02:57:21.276Z,10.93
2022-09-27T03:00:31.611Z,11.00
2022-09-27T03:03:51.918Z,10.98
2022-09-27T03:06:55.220Z,10.98
2022-09-27T03:09:58.501Z,10.95
2022-09-27T03:13:01.109Z,10.89
2022-09-27T03:16:04.004Z,10.90
2022-09-27T03:19:09.385Z,10.95
2022-09-27T03:22:16.330Z,10.98
2022-09-27T03:25:20.110Z,11.04
2022-09-27T03:28:23.362Z,11.05
2022-09-27T03:31:25.991Z,11.09
2022-09-27T03:34:29.836Z,11.13
2022-09-27T03:37:33.712Z,11.14
2022-09-27T03:40:36.568Z,11.12
2022-09-27T03:43:40.000Z,11.08
2022-09-27T03:46:42.845Z,11.03
2022-09-27T03:49:45.375Z,10.86
2022-09-27T03:52:48.120Z,10.92
2022-09-27T03:55:50.590Z,10.90
2022-09-27T03:58:53.541Z,10.85
2022-09-27T04:01:56.492Z,10.80
2022-09-27T04:05:03.699Z,10.73
2022-09-27T04:08:06.613Z,10.66
2022-09-27T04:11:09.532Z,10.57
2022-09-27T04:14:13.403Z,10.58
2022-09-27T04:17:17.967Z,10.58
2022-09-27T04:20:21.372Z,10.58
2022-09-27T04:23:27.732Z,10.59
2022-09-27T04:26:32.356Z,10.62
2022-09-27T04:29:36.273Z,10.66
2022-09-27T04:32:49.642Z,10.64
2022-09-27T04:36:11.881Z,10.72
2022-09-27T04:39:17.181Z,10.75
2022-09-27T04:42:20.788Z,10.78
2022-09-27T04:45:23.316Z,10.88
2022-09-27T04:48:26.394Z,10.90
2022-09-27T04:51:28.983Z,10.98
2022-09-27T04:54:32.425Z,11.05
2022-09-27T04:57:35.674Z,11.13
2022-09-27T05:00:38.472Z,11.19
2022-09-27T05:03:43.882Z,11.24
2022-09-27T05:06:46.713Z,11.24
2022-09-27T05:09:51.761Z,11.24
2022-09-27T05:12:54.512Z,11.21
2022-09-27T05:16:03.197Z,11.27
2022-09-27T05:19:07.821Z,11.25
2022-09-27T05:22:11.602Z,11.32
2022-09-27T05:25:14.551Z,11.36
2022-09-27T05:28:18.431Z,11.46
2022-09-27T05:31:21.516Z,11.54
2022-09-27T05:34:24.867Z,11.67
2022-09-27T05:37:30.106Z,11.75
2022-09-27T05:40:41.677Z,11.81
2022-09-27T05:43:45.514Z,11.82
2022-09-27T05:46:49.220Z,11.88
2022-09-27T05:49:51.999Z,11.93
2022-09-27T05:52:54.765Z,12.01
2022-09-27T05:56:02.084Z,12.00
2022-09-27T05:59:05.019Z,12.04
2022-09-27T06:02:11.948Z,12.07
2022-09-27T06:05:17.113Z,12.10
2022-09-27T06:08:23.153Z,12.14
2022-09-27T06:11:27.630Z,12.16
2022-09-27T06:14:30.158Z,12.19
2022-09-27T06:17:34.980Z,12.23
2022-09-27T06:20:39.733Z,12.27
2022-09-27T06:23:42.619Z,12.38
2022-09-27T06:26:46.279Z,12.42
2022-09-27T06:29:49.295Z,12.41
2022-09-27T06:32:58.011Z,12.48
2022-09-27T06:36:02.991Z,12.43
2022-09-27T06:39:05.798Z,12.36
2022-09-27T06:42:11.212Z,12.38
2022-09-27T06:45:20.416Z,12.35
2022-09-27T06:48:25.054Z,12.40
2022-09-27T06:51:28.094Z,12.39
2022-09-27T06:54:31.760Z,12.37
2022-09-27T06:57:53.383Z,12.35
2022-09-27T07:00:56.235Z,12.36
2022-09-27T07:03:58.952Z,12.27
2022-09-27T07:10:09.873Z,12.32
2022-09-27T07:13:14.083Z,12.19
2022-09-27T07:16:16.613Z,12.17
2022-09-27T07:19:19.636Z,12.19
2022-09-27T07:22:22.729Z,12.12
2022-09-27T07:25:27.248Z,12.08
2022-09-27T07:28:30.989Z,12.11
2022-09-27T07:31:34.335Z,12.08
2022-09-27T07:34:36.872Z,12.05
2022-09-27T07:37:39.844Z,12.09
2022-09-27T07:40:42.756Z,12.26
2022-09-27T07:43:45.788Z,12.44
2022-09-27T07:46:48.529Z,12.66
2022-09-27T07:49:56.232Z,12.86
2022-09-27T07:53:01.004Z,13.05
2022-09-27T07:56:04.124Z,13.17
2022-09-27T07:59:07.325Z,12.98
2022-09-27T08:02:15.275Z,12.87
2022-09-27T08:05:18.414Z,12.77
2022-09-27T08:08:21.244Z,12.67
2022-09-27T08:11:24.440Z,12.72
2022-09-27T08:14:27.032Z,12.65
2022-09-27T08:17:31.344Z,12.70
2022-09-27T08:20:34.055Z,12.66
2022-09-27T08:23:37.141Z,12.57
2022-09-27T08:26:39.878Z,12.51
2022-09-27T08:29:42.764Z,12.60
2022-09-27T08:32:45.231Z,12.50
2022-09-27T08:35:48.066Z,12.55
2022-09-27T08:38:51.389Z,12.59
2022-09-27T08:42:32.834Z,12.60
2022-09-27T08:45:46.748Z,12.62
2022-09-27T08:48:53.616Z,12.70
2022-09-27T08:51:56.800Z,12.74
2022-09-27T08:55:05.098Z,12.75
2022-09-27T08:58:34.334Z,12.80
2022-09-27T09:01:37.583Z,12.85
2022-09-27T09:04:42.437Z,12.97
2022-09-27T09:08:19.578Z,13.01
2022-09-27T09:12:36.231Z,13.09
2022-09-27T09:15:57.022Z,13.15
2022-09-27T09:19:30.905Z,13.21
2022-09-27T09:22:58.781Z,13.23
2022-09-27T09:26:17.041Z,13.22
2022-09-27T09:29:39.104Z,13.28
2022-09-27T09:33:09.664Z,13.24
2022-09-27T09:36:26.428Z,13.30
2022-09-27T09:39:34.720Z,13.33
2022-09-27T09:42:47.736Z,13.43
2022-09-27T09:45:55.431Z,13.55
2022-09-27T09:49:07.522Z,13.62
2022-09-27T09:52:17.153Z,13.69
2022-09-27T09:55:24.720Z,13.76
2022-09-27T09:58:30.107Z,13.75
2022-09-27T10:01:38.590Z,13.77
2022-09-27T10:04:41.500Z,13.88
2022-09-27T10:07:44.525Z,13.89
2022-09-27T10:10:47.711Z,14.01
2022-09-27T10:13:53.372Z,13.86
2022-09-27T10:17:00.126Z,13.74
2022-09-27T10:20:04.973Z,13.49
2022-09-27T10:23:16.009Z,13.36
2022-09-27T10:26:19.982Z,12.46
2022-09-27T10:29:25.541Z,11.97
2022-09-27T10:32:33.185Z,11.66
2022-09-27T10:35:47.270Z,11.55
2022-09-27T10:38:53.841Z,11.50
2022-09-27T10:41:57.231Z,11.52
2022-09-27T10:45:26.355Z,11.57
2022-09-27T10:48:29.379Z,11.71
2022-09-27T10:51:32.277Z,11.81
2022-09-27T10:54:36.958Z,11.88
2022-09-27T10:57:44.357Z,11.92
2022-09-27T11:01:01.436Z,12.08
2022-09-27T11:04:04.541Z,12.34
2022-09-27T11:07:20.118Z,12.55
2022-09-27T11:10:31.165Z,12.97
2022-09-27T11:13:36.256Z,13.59
2022-09-27T11:17:10.407Z,13.73
2022-09-27T11:20:24.432Z,13.57
2022-09-27T11:23:33.672Z,13.45
2022-09-27T11:27:15.418Z,13.50
2022-09-27T11:30:20.965Z,13.44
2022-09-27T11:34:25.776Z,13.32
2022-09-27T11:37:43.235Z,13.17
2022-09-27T11:41:05.041Z,13.20
2022-09-27T11:44:17.979Z,13.28
2022-09-27T11:47:42.944Z,13.21
2022-09-27T11:50:51.072Z,13.12
2022-09-27T11:54:16.644Z,13.19
2022-09-27T11:57:34.483Z,13.27
2022-09-27T12:00:56.269Z,13.38
2022-09-27T12:04:24.882Z,13.39
2022-09-27T12:07:50.017Z,13.28
2022-09-27T12:10:56.247Z,13.25
2022-09-27T12:14:03.106Z,13.16
2022-09-27T12:17:11.772Z,13.31
2022-09-27T12:20:23.416Z,13.33
2022-09-27T12:23:37.365Z,13.42
2022-09-27T12:26:43.190Z,13.53
2022-09-27T12:29:47.008Z,13.47
2022-09-27T12:33:05.103Z,13.48
2022-09-27T12:36:11.067Z,13.50
2022-09-27T12:39:24.080Z,13.62
2022-09-27T12:42:35.575Z,13.75
2022-09-27T12:45:49.323Z,13.83
2022-09-27T12:49:19.542Z,13.68
2022-09-27T12:52:25.759Z,13.76
2022-09-27T12:56:13.239Z,13.79
2022-09-27T12:59:36.962Z,13.79
2022-09-27T13:03:20.453Z,13.75
2022-09-27T13:06:32.432Z,13.70
2022-09-27T13:09:47.949Z,13.57
2022-09-27T13:12:53.480Z,13.61
2022-09-27T13:16:01.091Z,13.57
2022-09-27T13:19:04.297Z,13.60
2022-09-27T13:22:28.578Z,13.57
2022-09-27T13:25:55.514Z,13.55
2022-09-27T13:29:03.186Z,13.59
2022-09-27T13:32:15.004Z,13.69
2022-09-27T13:35:24.623Z,13.77
2022-09-27T13:38:27.621Z,13.83
2022-09-27T13:41:56.264Z,13.96
2022-09-27T13:45:22.535Z,13.97
2022-09-27T13:48:37.877Z,14.11
2022-09-27T13:51:50.612Z,14.03
2022-09-27T13:54:58.371Z,14.01
2022-09-27T13:58:04.278Z,14.02
2022-09-27T14:01:29.277Z,14.03
2022-09-27T14:04:37.539Z,14.09
2022-09-27T14:07:44.000Z,14.09
2022-09-27T14:10:48.239Z,14.04
2022-09-27T14:13:52.249Z,14.09
2022-09-27T14:16:55.665Z,14.10
2022-09-27T14:20:04.059Z,14.18
2022-09-27T14:23:12.187Z,14.15
2022-09-27T14:26:27.004Z,14.16
2022-09-27T14:29:32.932Z,14.18
2022-09-27T14:32:50.259Z,14.18
2022-09-27T14:36:12.055Z,14.16
2022-09-27T14:39:23.474Z,14.08
2022-09-27T14:42:28.707Z,14.15
2022-09-27T14:45:37.337Z,14.10
2022-09-27T14:48:44.102Z,14.06
2022-09-27T14:51:56.721Z,13.99
2022-09-27T14:55:10.593Z,14.06
2022-09-27T14:58:35.781Z,14.09
2022-09-27T15:01:42.666Z,14.07
2022-09-27T15:04:46.962Z,14.00
2022-09-27T15:07:50.317Z,14.05
2022-09-27T15:10:54.154Z,14.03
2022-09-27T15:13:58.705Z,13.94
2022-09-27T15:17:06.325Z,13.91
2022-09-27T15:20:22.060Z,13.84
2022-09-27T15:23:29.680Z,13.78
2022-09-27T15:26:39.156Z,13.77
2022-09-27T15:29:41.872Z,13.69
2022-09-27T15:32:49.863Z,13.69
2022-09-27T15:35:54.951Z,13.65
2022-09-27T15:39:08.571Z,13.59
2022-09-27T15:42:17.697Z,13.55
2022-09-27T15:45:35.437Z,13.50
2022-09-27T15:48:37.943Z,13.48
2022-09-27T15:51:42.141Z,13.43
2022-09-27T15:54:44.574Z,13.36
2022-09-27T15:57:53.697Z,13.32
2022-09-27T16:01:02.670Z,13.30
2022-09-27T16:04:09.081Z,13.27
2022-09-27T16:07:12.815Z,13.24
2022-09-27T16:10:19.762Z,13.22
2022-09-27T16:13:23.145Z,13.20
2022-09-27T16:16:26.069Z,13.13
2022-09-27T16:19:28.812Z,13.08
2022-09-27T16:22:31.589Z,12.89
2022-09-27T16:25:34.032Z,12.95
2022-09-27T16:28:36.811Z,12.87
2022-09-27T16:31:40.460Z,12.80
2022-09-27T16:34:43.323Z,12.73
2022-09-27T16:37:45.940Z,12.70
2022-09-27T16:40:48.774Z,12.64
2022-09-27T16:43:51.337Z,12.56
2022-09-27T16:46:54.083Z,12.52
2022-09-27T16:50:15.024Z,12.46
2022-09-27T16:53:17.725Z,12.44
2022-09-27T16:56:20.797Z,12.42
2022-09-27T16:59:24.911Z,12.42
2022-09-27T17:02:27.652Z,12.37
2022-09-27T17:05:31.823Z,12.35
2022-09-27T17:08:34.351Z,12.33
2022-09-27T17:11:37.136Z,12.30
2022-09-27T17:14:39.582Z,12.26
2022-09-27T17:17:42.512Z,12.23
2022-09-27T17:20:44.988Z,12.23
2022-09-27T17:23:47.801Z,12.21
2022-09-27T17:26:50.614Z,12.13
2022-09-27T17:29:53.769Z,12.06
2022-09-27T17:32:56.260Z,12.05
2022-09-27T17:36:03.501Z,12.01
2022-09-27T17:39:06.038Z,12.04
2022-09-27T17:42:08.912Z,12.04
2022-09-27T17:45:11.360Z,11.99
2022-09-27T17:48:32.680Z,11.98
2022-09-27T17:51:38.522Z,12.00
2022-09-27T17:54:41.301Z,12.01
2022-09-27T17:57:43.888Z,11.99
2022-09-27T18:00:46.778Z,11.99
2022-09-27T18:03:53.017Z,11.97
2022-09-27T18:06:56.065Z,12.07
2022-09-27T18:09:59.750Z,12.13
2022-09-27T18:13:02.921Z,12.15
2022-09-27T18:16:05.787Z,12.13
2022-09-27T18:19:11.020Z,12.10
2022-09-27T18:22:13.743Z,12.10
2022-09-27T18:25:16.287Z,12.14
2022-09-27T18:28:19.191Z,12.15
2022-09-27T18:31:22.815Z,12.16
2022-09-27T18:34:25.601Z,12.12
2022-09-27T18:37:30.227Z,12.09
2022-09-27T18:40:55.047Z,12.06
2022-09-27T18:43:57.966Z,11.98
2022-09-27T18:47:00.751Z,11.93
2022-09-27T18:50:03.436Z,11.88
2022-09-27T18:53:06.181Z,11.83
2022-09-27T18:56:17.061Z,11.86
2022-09-27T18:59:21.472Z,11.85
2022-09-27T19:02:23.941Z,11.86
2022-09-27T19:05:26.672Z,11.84
2022-09-27T19:08:29.180Z,11.81
2022-09-27T19:11:33.025Z,11.83
2022-09-27T19:14:35.476Z,11.81
2022-09-27T19:17:38.254Z,11.73
2022-09-27T19:20:40.692Z,11.67
2022-09-27T19:23:43.757Z,11.56
2022-09-27T19:26:46.373Z,11.45
2022-09-27T19:29:49.103Z,11.40
2022-09-27T19:32:52.543Z,11.38
2022-09-27T19:36:00.205Z,11.37
2022-09-27T19:39:03.585Z,11.31
2022-09-27T19:42:06.346Z,11.31
2022-09-27T19:45:11.688Z,11.34
2022-09-27T19:48:14.537Z,11.36
2022-09-27T19:51:25.384Z,11.32
2022-09-27T19:54:28.054Z,11.28
2022-09-27T19:57:30.465Z,11.25
2022-09-27T20:00:33.160Z,11.18
2022-09-27T20:03:37.282Z,11.09
2022-09-27T20:06:39.727Z,10.99
2022-09-27T20:09:43.339Z,10.86
2022-09-27T20:12:48.778Z,10.81
2022-09-27T20:15:52.186Z,10.74
2022-09-27T20:18:56.703Z,10.64
2022-09-27T20:21:59.548Z,10.56
2022-09-27T20:25:01.956Z,10.58
2022-09-27T20:28:04.903Z,10.54
2022-09-27T20:31:07.518Z,10.47
2022-09-27T20:34:13.257Z,10.48
2022-09-27T20:37:15.700Z,10.42
2022-09-27T20:40:18.466Z,10.36
2022-09-27T20:43:21.184Z,10.41
2022-09-27T20:46:24.927Z,10.39
2022-09-27T20:49:27.610Z,10.35
2022-09-27T20:52:30.286Z,10.32
2022-09-27T20:55:33.640Z,10.26
2022-09-27T20:58:36.370Z,10.02
2022-09-27T21:01:41.965Z,9.81
2022-09-27T21:04:44.694Z,9.66
2022-09-27T21:07:47.128Z,9.65
2022-09-27T21:10:52.789Z,9.69
2022-09-27T21:13:55.611Z,9.52
2022-09-27T21:17:01.752Z,9.63
2022-09-27T21:20:04.972Z,9.48
2022-09-27T21:23:07.657Z,9.38
2022-09-27T21:26:20.716Z,9.40
2022-09-27T21:29:23.833Z,9.40
2022-09-27T21:32:26.261Z,9.30
2022-09-27T21:35:28.980Z,9.25
2022-09-27T21:38:31.782Z,9.15
2022-09-27T21:41:34.650Z,9.25
2022-09-27T21:44:37.041Z,9.37
2022-09-27T21:47:39.714Z,9.39
2022-09-27T21:50:42.174Z,9.11
2022-09-27T21:53:52.434Z,8.95
2022-09-27T21:56:54.826Z,8.77
2022-09-27T21:59:57.512Z,8.55
2022-09-27T22:03:00.049Z,8.39
2022-09-27T22:06:02.948Z,8.26
2022-09-27T22:09:07.822Z,8.12
2022-09-27T22:12:10.558Z,8.05
2022-09-27T22:15:13.292Z,7.89
2022-09-27T22:18:16.245Z,7.81
2022-09-27T22:21:21.268Z,7.79
2022-09-27T22:24:23.924Z,7.59
2022-09-27T22:27:26.318Z,7.50
2022-09-27T22:30:29.250Z,7.49
2022-09-27T22:33:31.654Z,7.39
2022-09-27T22:36:35.172Z,7.33
2022-09-27T22:39:37.598Z,7.25
2022-09-27T22:42:40.964Z,7.14
2022-09-27T22:45:43.411Z,7.12
2022-09-27T22:48:52.980Z,7.00
2022-09-27T22:51:55.385Z,6.91
2022-09-27T22:54:58.128Z,6.92
2022-09-27T22:58:00.604Z,6.81
2022-09-27T23:01:16.684Z,6.69
2022-09-27T23:04:19.242Z,6.65
2022-09-27T23:07:22.001Z,6.73
2022-09-27T23:10:24.486Z,7.02
2022-09-27T23:13:30.826Z,6.83
2022-09-27T23:16:34.474Z,6.78
2022-09-27T23:19:37.621Z,6.64
2022-09-27T23:22:39.964Z,6.56
2022-09-27T23:25:42.704Z,6.57
2022-09-27T23:28:45.390Z,6.51
2022-09-27T23:31:48.169Z,6.41
2022-09-27T23:34:50.625Z,6.53
2022-09-27T23:37:54.428Z,7.19
2022-09-27T23:40:57.373Z,7.48
2022-09-27T23:44:00.380Z,7.80
2022-09-27T23:47:04.185Z,8.12
2022-09-27T23:50:07.958Z,8.27
2022-09-27T23:53:10.390Z,8.45
2022-09-27T23:56:15.239Z,8.59
2022-09-27T23:59:17.788Z,8.66
